createdAt,value
2023-02-18T00:00:18.481Z,24.90
2023-02-18T00:02:46.579Z,24.60
2023-02-18T00:05:14.961Z,23.30
2023-02-18T00:07:43.211Z,24.80
2023-02-18T00:10:13.170Z,23.60
2023-02-18T00:12:42.152Z,23.50
2023-02-18T00:15:14.083Z,24.30
2023-02-18T00:17:43.136Z,25.50
2023-02-18T00:20:12.202Z,24.60
2023-02-18T00:22:42.244Z,23.80
2023-02-18T00:25:10.802Z,23.50
2023-02-18T00:27:39.044Z,26.20
2023-02-18T00:30:08.438Z,24.70
2023-02-18T00:32:37.687Z,24.20
2023-02-18T00:35:06.629Z,25.20
2023-02-18T00:37:36.693Z,20.40
2023-02-18T00:40:06.072Z,25.80
2023-02-18T00:42:34.715Z,25.00
2023-02-18T00:45:03.675Z,25.90
2023-02-18T00:47:32.541Z,27.00
2023-02-18T00:50:01.869Z,24.60
2023-02-18T00:52:30.249Z,25.20
2023-02-18T00:54:58.532Z,23.80
2023-02-18T00:57:29.769Z,24.60
2023-02-18T00:59:57.979Z,25.80
2023-02-18T01:02:26.534Z,25.20
2023-02-18T01:04:55.453Z,27.10
2023-02-18T01:07:23.754Z,27.40
2023-02-18T01:09:54.129Z,24.80
2023-02-18T01:12:22.714Z,26.50
2023-02-18T01:14:50.710Z,27.90
2023-02-18T01:17:19.967Z,26.80
2023-02-18T01:19:48.166Z,27.30
2023-02-18T01:22:18.075Z,26.20
2023-02-18T01:24:46.564Z,27.40
2023-02-18T01:27:15.044Z,31.40
2023-02-18T01:29:44.040Z,28.30
2023-02-18T01:32:12.480Z,28.60
2023-02-18T01:34:43.453Z,28.30
2023-02-18T01:37:11.635Z,27.60
2023-02-18T01:39:40.741Z,27.70
2023-02-18T01:42:26.692Z,26.70
2023-02-18T01:45:35.245Z,26.30
2023-02-18T01:48:18.970Z,26.70
2023-02-18T01:50:57.095Z,29.20
2023-02-18T01:53:48.720Z,27.60
2023-02-18T01:56:24.195Z,27.90
2023-02-18T01:58:52.993Z,26.50
2023-02-18T02:01:21.155Z,27.70
2023-02-18T02:03:49.400Z,28.30
2023-02-18T02:06:19.884Z,27.30
2023-02-18T02:08:53.968Z,28.10
2023-02-18T02:11:25.277Z,25.70
2023-02-18T02:13:56.935Z,25.60
2023-02-18T02:16:40.810Z,27.70
2023-02-18T02:19:15.445Z,29.30
2023-02-18T02:21:55.764Z,28.30
2023-02-18T02:24:50.663Z,26.80
2023-02-18T02:27:25.491Z,26.10
2023-02-18T02:30:17.377Z,27.10
2023-02-18T02:33:01.064Z,27.20
2023-02-18T02:35:59.752Z,26.90
2023-02-18T02:38:35.627Z,24.60
2023-02-18T02:41:20.500Z,27.30
2023-02-18T02:43:54.010Z,26.50
2023-02-18T02:46:30.134Z,27.70
2023-02-18T02:49:00.723Z,26.00
2023-02-18T02:51:32.710Z,26.30
2023-02-18T02:54:30.738Z,25.40
2023-02-18T02:57:17.562Z,27.50
2023-02-18T02:59:59.621Z,24.50
2023-02-18T03:02:53.466Z,25.30
2023-02-18T03:06:01.508Z,25.60
2023-02-18T03:08:45.464Z,25.50
2023-02-18T03:11:14.856Z,26.10
2023-02-18T03:13:59.216Z,24.50
2023-02-18T03:16:35.447Z,24.60
2023-02-18T03:19:20.955Z,24.00
2023-02-18T03:21:57.133Z,23.30
2023-02-18T03:24:28.218Z,23.90
2023-02-18T03:29:25.911Z,24.70
2023-02-18T03:32:02.418Z,25.40
2023-02-18T03:34:32.937Z,22.50
2023-02-18T03:37:05.729Z,22.90
2023-02-18T03:39:34.612Z,23.30
2023-02-18T03:42:03.511Z,23.00
2023-02-18T03:44:32.550Z,24.20
2023-02-18T03:47:00.636Z,26.90
2023-02-18T03:49:29.716Z,28.20
2023-02-18T03:51:58.192Z,26.50
2023-02-18T03:54:26.434Z,24.60
2023-02-18T03:56:56.042Z,26.00
2023-02-18T03:59:24.623Z,25.10
2023-02-18T04:01:53.203Z,24.70
2023-02-18T04:04:21.566Z,25.40
2023-02-18T04:06:49.859Z,26.00
2023-02-18T04:09:18.094Z,27.30
2023-02-18T04:11:46.930Z,26.50
2023-02-18T04:14:15.928Z,25.20
2023-02-18T04:16:44.147Z,26.60
2023-02-18T04:19:12.369Z,24.00
2023-02-18T04:21:40.652Z,26.00
2023-02-18T04:24:08.928Z,26.80
2023-02-18T04:26:37.270Z,26.50
2023-02-18T04:29:05.586Z,25.40
2023-02-18T04:31:33.825Z,25.70
2023-02-18T04:34:02.221Z,25.00
2023-02-18T04:36:30.922Z,25.40
2023-02-18T04:38:59.906Z,26.40
2023-02-18T04:41:28.249Z,25.90
2023-02-18T04:44:00.977Z,25.90
2023-02-18T04:46:30.515Z,25.70
2023-02-18T04:49:01.335Z,25.10
2023-02-18T04:51:30.005Z,23.10
2023-02-18T04:56:29.329Z,23.70
2023-02-18T04:58:57.603Z,24.30
2023-02-18T05:01:26.154Z,24.60
2023-02-18T05:03:54.511Z,24.50
2023-02-18T05:06:22.680Z,26.10
2023-02-18T05:08:50.815Z,25.00
2023-02-18T05:11:18.975Z,25.30
2023-02-18T05:13:47.544Z,23.80
2023-02-18T05:16:16.937Z,24.00
2023-02-18T05:21:16.205Z,21.90
2023-02-18T05:23:44.989Z,25.20
2023-02-18T05:26:13.283Z,22.80
2023-02-18T05:28:45.124Z,24.30
2023-02-18T05:31:13.241Z,23.10
2023-02-18T05:33:41.624Z,24.80
2023-02-18T05:36:10.743Z,25.90
2023-02-18T05:38:39.081Z,24.60
2023-02-18T05:41:07.326Z,24.40
2023-02-18T05:43:58.540Z,27.40
2023-02-18T05:46:26.847Z,25.80
2023-02-18T05:48:54.896Z,26.40
2023-02-18T05:51:23.165Z,25.30
2023-02-18T05:53:51.546Z,23.80
2023-02-18T05:56:19.728Z,25.10
2023-02-18T05:58:47.993Z,25.30
2023-02-18T06:01:16.747Z,26.80
2023-02-18T06:03:44.961Z,25.00
2023-02-18T06:06:19.790Z,26.30
2023-02-18T06:08:48.438Z,26.30
2023-02-18T06:11:16.500Z,24.30
2023-02-18T06:13:44.780Z,24.80
2023-02-18T06:16:13.198Z,26.20
2023-02-18T06:18:42.014Z,25.70
2023-02-18T06:21:10.376Z,25.50
2023-02-18T06:23:38.556Z,25.00
2023-02-18T06:26:08.152Z,26.00
2023-02-18T06:28:38.398Z,25.30
2023-02-18T06:31:06.653Z,27.50
2023-02-18T06:33:34.868Z,26.70
2023-02-18T06:36:08.131Z,30.00
2023-02-18T06:38:37.632Z,29.30
2023-02-18T06:41:05.854Z,28.30
2023-02-18T06:43:34.286Z,25.60
2023-02-18T06:46:03.863Z,28.10
2023-02-18T06:48:32.014Z,27.00
2023-02-18T06:51:00.125Z,27.40
2023-02-18T06:53:28.259Z,28.90
2023-02-18T06:55:56.483Z,25.20
2023-02-18T06:58:25.897Z,30.00
2023-02-18T07:00:55.558Z,28.50
2023-02-18T07:03:25.559Z,26.60
2023-02-18T07:05:53.728Z,27.00
2023-02-18T07:08:22.798Z,27.10
2023-02-18T07:10:51.166Z,27.10
2023-02-18T07:13:19.363Z,26.70
2023-02-18T07:15:47.832Z,27.20
2023-02-18T07:26:09.374Z,29.10
2023-02-18T07:28:38.296Z,28.90
2023-02-18T07:31:07.073Z,26.80
2023-02-18T07:33:35.247Z,28.30
2023-02-18T07:36:04.590Z,27.60
2023-02-18T07:38:32.837Z,26.70
2023-02-18T07:41:02.139Z,26.80
2023-02-18T07:43:30.317Z,25.90
2023-02-18T07:45:58.742Z,25.30
2023-02-18T07:48:26.965Z,25.90
2023-02-18T07:50:55.142Z,27.30
2023-02-18T07:53:25.541Z,23.50
2023-02-18T07:55:53.753Z,25.30
2023-02-18T07:58:27.753Z,27.10
2023-02-18T08:00:56.712Z,25.30
2023-02-18T08:03:30.551Z,26.20
2023-02-18T08:06:00.917Z,27.00
2023-02-18T08:08:30.678Z,24.80
2023-02-18T08:11:13.334Z,27.20
2023-02-18T08:13:48.108Z,24.70
2023-02-18T08:16:19.875Z,23.60
2023-02-18T08:18:49.830Z,26.20
2023-02-18T08:21:18.966Z,26.10
2023-02-18T08:23:47.703Z,24.30
2023-02-18T08:26:15.880Z,25.70
2023-02-18T08:28:45.293Z,26.30
2023-02-18T08:31:18.132Z,23.30
2023-02-18T08:33:47.516Z,25.70
2023-02-18T08:36:15.964Z,24.80
2023-02-18T08:38:44.327Z,27.20
2023-02-18T08:41:14.700Z,26.70
2023-02-18T08:43:43.204Z,25.60
2023-02-18T08:46:16.084Z,25.60
2023-02-18T08:48:53.617Z,25.50
2023-02-18T08:51:22.716Z,25.00
2023-02-18T08:53:51.191Z,23.80
2023-02-18T08:56:20.933Z,25.10
2023-02-18T08:58:50.005Z,25.60
2023-02-18T09:01:18.901Z,25.70
2023-02-18T09:03:48.633Z,23.60
2023-02-18T09:06:17.495Z,22.90
2023-02-18T09:08:45.929Z,23.60
2023-02-18T09:11:16.195Z,21.20
2023-02-18T09:13:46.213Z,22.90
2023-02-18T09:16:18.717Z,26.00
2023-02-18T09:18:48.301Z,23.90
2023-02-18T09:21:16.990Z,24.40
2023-02-18T09:23:46.806Z,23.30
2023-02-18T09:26:16.191Z,24.10
2023-02-18T09:28:44.481Z,21.60
2023-02-18T09:31:16.850Z,22.20
2023-02-18T09:33:47.067Z,21.80
2023-02-18T09:36:15.406Z,20.80
2023-02-18T09:38:43.624Z,19.70
2023-02-18T09:41:21.935Z,19.60
2023-02-18T09:43:49.999Z,18.70
2023-02-18T09:46:26.595Z,18.90
2023-02-18T09:48:54.657Z,19.50
2023-02-18T09:51:22.637Z,19.00
2023-02-18T09:53:50.551Z,16.30
2023-02-18T09:56:39.083Z,18.00
2023-02-18T09:59:11.770Z,18.80
2023-02-18T10:01:40.639Z,18.80
2023-02-18T10:04:40.979Z,19.80
2023-02-18T10:07:16.151Z,18.70
2023-02-18T10:09:44.148Z,19.50
2023-02-18T10:12:18.610Z,19.40
2023-02-18T10:14:57.166Z,19.80
2023-02-18T10:17:31.059Z,18.70
2023-02-18T10:19:59.760Z,19.10
2023-02-18T10:22:27.752Z,19.30
2023-02-18T10:25:00.243Z,18.60
2023-02-18T10:27:33.231Z,19.80
2023-02-18T10:30:13.490Z,17.50
2023-02-18T10:32:44.013Z,17.80
2023-02-18T10:35:41.658Z,17.50
2023-02-18T10:38:20.911Z,18.20
2023-02-18T10:41:30.535Z,18.80
2023-02-18T10:44:25.249Z,14.80
2023-02-18T10:47:06.313Z,15.50
2023-02-18T10:50:09.329Z,18.00
2023-02-18T10:52:43.208Z,16.00
2023-02-18T10:55:13.943Z,17.40
2023-02-18T10:57:49.103Z,18.10
2023-02-18T11:00:24.165Z,17.40
2023-02-18T11:03:14.861Z,19.70
2023-02-18T11:08:25.266Z,18.00
2023-02-18T11:10:53.743Z,17.50
2023-02-18T11:13:29.057Z,19.20
2023-02-18T11:16:06.680Z,18.20
2023-02-18T11:18:40.496Z,19.30
2023-02-18T11:21:31.712Z,18.40
2023-02-18T11:24:08.336Z,18.90
2023-02-18T11:26:38.407Z,21.90
2023-02-18T11:29:09.586Z,21.70
2023-02-18T11:31:48.765Z,23.90
2023-02-18T11:34:19.257Z,23.70
2023-02-18T11:36:47.789Z,24.80
2023-02-18T11:39:28.639Z,28.70
2023-02-18T11:42:03.638Z,27.90
2023-02-18T11:44:32.794Z,27.50
2023-02-18T11:47:03.164Z,28.30
2023-02-18T11:49:32.342Z,31.00
2023-02-18T11:52:19.765Z,33.80
2023-02-18T11:55:06.787Z,34.00
2023-02-18T11:57:36.741Z,34.90
2023-02-18T12:00:10.599Z,36.10
2023-02-18T12:02:40.092Z,34.70
2023-02-18T12:05:14.503Z,35.80
2023-02-18T12:07:50.923Z,35.60
2023-02-18T12:10:27.993Z,35.80
2023-02-18T12:13:02.919Z,37.40
2023-02-18T12:15:44.557Z,38.10
2023-02-18T12:18:18.257Z,32.60
2023-02-18T12:21:12.788Z,38.80
2023-02-18T12:24:14.720Z,37.10
2023-02-18T12:27:14.779Z,31.90
2023-02-18T12:30:05.701Z,32.70
2023-02-18T12:32:49.724Z,34.20
2023-02-18T12:35:48.971Z,31.80
2023-02-18T12:38:35.753Z,31.90
2023-02-18T12:41:19.553Z,30.80
2023-02-18T12:44:18.678Z,29.40
2023-02-18T12:47:08.519Z,29.50
2023-02-18T12:49:58.621Z,29.30
2023-02-18T12:52:51.701Z,27.20
2023-02-18T12:55:22.948Z,30.20
2023-02-18T12:58:30.163Z,30.80
2023-02-18T13:01:23.221Z,33.40
2023-02-18T13:04:04.797Z,31.90
2023-02-18T13:06:49.591Z,32.40
2023-02-18T13:09:36.470Z,31.40
2023-02-18T13:12:23.067Z,30.20
2023-02-18T13:15:01.953Z,28.60
2023-02-18T13:17:33.146Z,29.10
2023-02-18T13:20:05.156Z,29.80
2023-02-18T13:22:33.511Z,30.10
2023-02-18T13:25:01.492Z,28.50
2023-02-18T13:27:44.045Z,29.00
2023-02-18T13:30:45.378Z,30.10
2023-02-18T13:33:27.756Z,28.70
2023-02-18T13:36:08.287Z,29.10
2023-02-18T13:38:45.331Z,28.90
2023-02-18T13:41:13.358Z,26.50
2023-02-18T13:43:41.287Z,26.60
2023-02-18T13:46:18.322Z,24.20
2023-02-18T13:48:52.512Z,24.30
2023-02-18T13:51:29.798Z,25.30
2023-02-18T13:54:20.873Z,24.40
2023-02-18T13:56:55.743Z,28.40
2023-02-18T13:59:35.657Z,26.60
2023-02-18T14:02:22.809Z,26.60
2023-02-18T14:04:54.040Z,22.90
2023-02-18T14:07:25.170Z,25.60
2023-02-18T14:09:55.007Z,24.90
2023-02-18T14:13:03.682Z,26.30
2023-02-18T14:15:32.682Z,24.10
2023-02-18T14:18:13.276Z,25.90
2023-02-18T14:20:41.757Z,25.40
2023-02-18T14:23:18.978Z,26.80
2023-02-18T14:26:05.439Z,25.50
2023-02-18T14:28:33.679Z,25.60
2023-02-18T14:31:12.056Z,24.90
2023-02-18T14:33:42.241Z,24.80
2023-02-18T14:36:14.844Z,25.80
2023-02-18T14:38:50.766Z,21.30
2023-02-18T14:41:35.121Z,21.90
2023-02-18T14:44:21.650Z,20.60
2023-02-18T14:47:20.996Z,20.10
2023-02-18T14:49:58.022Z,18.80
2023-02-18T14:52:38.038Z,20.60
2023-02-18T14:55:07.582Z,17.60
2023-02-18T14:57:45.585Z,19.90
2023-02-18T15:00:24.930Z,18.20
2023-02-18T15:02:54.208Z,17.90
2023-02-18T15:05:32.601Z,15.90
2023-02-18T15:08:03.641Z,14.00
2023-02-18T15:10:43.072Z,12.30
2023-02-18T15:13:28.614Z,12.00
2023-02-18T15:15:58.872Z,28.80
2023-02-18T15:21:06.013Z,11.10
2023-02-18T15:23:38.439Z,9.40
2023-02-18T15:26:07.676Z,10.50
2023-02-18T15:28:42.174Z,13.30
2023-02-18T15:31:13.949Z,10.70
2023-02-18T15:33:44.237Z,10.50
2023-02-18T15:36:14.291Z,8.30
2023-02-18T15:38:44.391Z,10.50
2023-02-18T15:41:14.555Z,9.10
2023-02-18T15:43:57.940Z,7.20
2023-02-18T15:46:26.490Z,7.00
2023-02-18T15:48:55.067Z,8.90
2023-02-18T15:51:27.693Z,10.00
2023-02-18T15:54:00.041Z,12.50
2023-02-18T15:56:39.729Z,14.30
2023-02-18T15:59:21.533Z,15.30
2023-02-18T16:01:51.441Z,13.40
2023-02-18T16:04:21.121Z,12.50
2023-02-18T16:06:52.924Z,9.40
2023-02-18T16:09:33.872Z,9.90
2023-02-18T16:12:13.169Z,13.00
2023-02-18T16:14:49.242Z,13.00
2023-02-18T16:17:25.535Z,12.00
2023-02-18T16:20:05.784Z,14.00
2023-02-18T16:22:37.391Z,11.70
2023-02-18T16:25:25.276Z,12.00
2023-02-18T16:28:17.924Z,12.50
2023-02-18T16:30:48.571Z,13.60
2023-02-18T16:33:20.376Z,13.80
2023-02-18T16:35:51.731Z,12.50
2023-02-18T16:38:26.156Z,14.30
2023-02-18T16:40:59.163Z,13.20
2023-02-18T16:43:32.853Z,11.10
2023-02-18T16:46:19.673Z,11.20
2023-02-18T16:48:56.180Z,10.50
2023-02-18T16:51:33.275Z,11.80
2023-02-18T16:54:03.924Z,11.30
2023-02-18T16:56:35.756Z,10.50
2023-02-18T16:59:06.993Z,11.50
2023-02-18T17:01:41.741Z,10.60
2023-02-18T17:04:15.954Z,11.30
2023-02-18T17:14:20.458Z,8.10
2023-02-18T17:16:49.827Z,8.00
2023-02-18T17:19:18.349Z,8.60
2023-02-18T17:21:48.994Z,10.50
2023-02-18T17:24:18.623Z,11.00
2023-02-18T17:26:47.098Z,12.40
2023-02-18T17:29:16.329Z,10.70
2023-02-18T17:31:47.141Z,9.40
2023-02-18T17:37:12.522Z,6.80
2023-02-18T17:39:40.816Z,6.40
2023-02-18T17:42:11.561Z,5.80
2023-02-18T17:44:39.825Z,6.20
2023-02-18T17:47:08.916Z,5.90
2023-02-18T17:49:38.012Z,5.90
2023-02-18T17:52:06.407Z,6.10
2023-02-18T17:54:37.034Z,5.90
2023-02-18T17:57:05.129Z,6.00
2023-02-18T17:59:33.477Z,6.20
2023-02-18T18:02:01.859Z,6.40
2023-02-18T18:04:30.279Z,6.80
2023-02-18T18:06:58.617Z,7.40
2023-02-18T18:09:27.619Z,7.00
2023-02-18T18:11:56.193Z,6.40
2023-02-18T18:14:29.224Z,7.00
2023-02-18T18:16:57.678Z,7.80
2023-02-18T18:19:26.966Z,7.50
2023-02-18T18:21:56.299Z,7.60
2023-02-18T18:24:24.746Z,6.80
2023-02-18T18:26:54.042Z,7.70
2023-02-18T18:29:23.455Z,8.10
2023-02-18T18:31:53.371Z,8.20
2023-02-18T18:34:22.082Z,7.70
2023-02-18T18:36:50.227Z,7.70
2023-02-18T18:39:18.611Z,8.20
2023-02-18T18:41:46.787Z,9.10
2023-02-18T18:44:15.474Z,9.10
2023-02-18T18:46:46.981Z,8.40
2023-02-18T18:49:15.319Z,8.40
2023-02-18T18:51:43.863Z,8.10
2023-02-18T18:54:14.125Z,7.40
2023-02-18T18:56:42.385Z,7.80
2023-02-18T18:59:10.731Z,8.30
2023-02-18T19:01:39.190Z,7.70
2023-02-18T19:04:07.537Z,7.70
2023-02-18T19:06:36.332Z,7.20
2023-02-18T19:09:04.582Z,7.20
2023-02-18T19:11:35.798Z,7.20
2023-02-18T19:14:04.111Z,7.20
2023-02-18T19:16:35.463Z,8.60
2023-02-18T19:19:04.145Z,8.70
2023-02-18T19:21:33.959Z,7.40
2023-02-18T19:24:04.694Z,7.50
2023-02-18T19:26:34.917Z,6.60
2023-02-18T19:29:02.991Z,6.50
2023-02-18T19:31:31.504Z,5.80
2023-02-18T19:34:03.462Z,6.50
2023-02-18T19:36:31.900Z,6.80
2023-02-18T19:39:00.112Z,6.50
2023-02-18T19:41:28.677Z,6.60
2023-02-18T19:43:57.098Z,6.20
2023-02-18T19:46:25.416Z,6.10
2023-02-18T19:48:54.124Z,5.70
2023-02-18T19:51:23.430Z,6.50
2023-02-18T19:53:51.909Z,6.50
2023-02-18T19:56:21.513Z,7.30
2023-02-18T19:58:50.009Z,5.60
2023-02-18T20:01:18.416Z,7.40
2023-02-18T20:03:47.701Z,5.30
2023-02-18T20:06:22.425Z,5.80
2023-02-18T20:08:54.820Z,6.10
2023-02-18T20:11:33.211Z,5.70
2023-02-18T20:14:02.524Z,5.70
2023-02-18T20:16:30.977Z,6.60
2023-02-18T20:18:59.983Z,5.80
2023-02-18T20:21:28.354Z,5.40
2023-02-18T20:24:02.063Z,6.10
2023-02-18T20:26:30.334Z,6.20
2023-02-18T20:28:59.043Z,6.30
2023-02-18T20:31:27.723Z,5.20
2023-02-18T20:33:57.446Z,6.20
2023-02-18T20:36:26.125Z,5.30
2023-02-18T20:38:54.813Z,5.90
2023-02-18T20:41:23.601Z,6.40
2023-02-18T20:43:52.581Z,5.80
2023-02-18T20:46:21.956Z,6.00
2023-02-18T20:48:50.350Z,6.80
2023-02-18T20:51:20.461Z,6.20
2023-02-18T20:53:48.778Z,6.80
2023-02-18T20:56:21.023Z,7.00
2023-02-18T20:58:49.345Z,7.10
2023-02-18T21:01:22.174Z,7.00
2023-02-18T21:03:50.671Z,7.80
2023-02-18T21:06:21.608Z,7.60
2023-02-18T21:08:53.091Z,6.40
2023-02-18T21:11:25.750Z,6.30
2023-02-18T21:13:55.559Z,6.60
2023-02-18T21:16:24.361Z,6.40
2023-02-18T21:18:52.829Z,6.50
2023-02-18T21:21:23.490Z,7.20
2023-02-18T21:23:53.071Z,7.10
2023-02-18T21:26:25.448Z,6.20
2023-02-18T21:28:55.157Z,6.30
2023-02-18T21:31:32.641Z,6.70
2023-02-18T21:34:01.432Z,7.00
2023-02-18T21:36:31.341Z,6.70
2023-02-18T21:39:02.227Z,7.40
2023-02-18T21:41:35.064Z,6.80
2023-02-18T21:44:04.206Z,7.20
2023-02-18T21:46:35.354Z,5.70
2023-02-18T21:49:10.001Z,5.70
2023-02-18T21:51:57.561Z,6.20
2023-02-18T21:54:27.481Z,6.00
2023-02-18T21:56:56.050Z,7.40
2023-02-18T21:59:26.862Z,6.80
2023-02-18T22:01:55.583Z,6.70
2023-02-18T22:04:25.461Z,6.80
2023-02-18T22:06:53.879Z,6.50
2023-02-18T22:09:22.901Z,8.60
2023-02-18T22:11:51.051Z,8.80
2023-02-18T22:14:19.428Z,7.60
2023-02-18T22:16:47.845Z,7.50
2023-02-18T22:19:16.288Z,7.80
2023-02-18T22:21:44.999Z,7.60
2023-02-18T22:24:16.951Z,7.30
2023-02-18T22:26:46.911Z,6.70
2023-02-18T22:29:15.868Z,7.40
2023-02-18T22:31:43.953Z,6.00
2023-02-18T22:34:12.502Z,7.10
2023-02-18T22:36:41.093Z,6.60
2023-02-18T22:39:10.589Z,6.10
2023-02-18T22:41:39.509Z,6.10
2023-02-18T22:44:09.136Z,6.30
2023-02-18T22:46:37.466Z,5.20
2023-02-18T22:49:06.675Z,5.90
2023-02-18T22:51:37.914Z,5.80
2023-02-18T22:54:09.874Z,6.40
2023-02-18T22:56:37.944Z,6.10
2023-02-18T22:59:06.146Z,6.10
2023-02-18T23:01:36.588Z,7.10
2023-02-18T23:04:09.910Z,5.00
2023-02-18T23:06:38.818Z,6.70
2023-02-18T23:09:07.731Z,5.30
2023-02-18T23:11:36.361Z,6.20
2023-02-18T23:14:18.326Z,5.30
2023-02-18T23:17:13.107Z,5.50
2023-02-18T23:27:22.572Z,7.80
2023-02-18T23:29:51.192Z,7.00
2023-02-18T23:32:19.994Z,7.90
2023-02-18T23:34:50.414Z,8.50
2023-02-18T23:37:39.480Z,9.60
2023-02-18T23:40:09.291Z,9.40
2023-02-18T23:42:37.607Z,9.00
2023-02-18T23:45:06.046Z,8.80
2023-02-18T23:47:34.270Z,10.30
2023-02-18T23:50:02.420Z,9.30
2023-02-18T23:52:31.687Z,8.30
2023-02-18T23:55:00.386Z,8.70
2023-02-18T23:57:32.353Z,8.00
