createdAt,value
2023-05-29T00:00:07.595Z,0
2023-05-29T00:03:07.893Z,0
2023-05-29T00:06:07.412Z,0
2023-05-29T00:09:07.471Z,0
2023-05-29T00:12:07.302Z,0
2023-05-29T00:15:07.461Z,0
2023-05-29T00:18:07.789Z,0
2023-05-29T00:21:07.334Z,0
2023-05-29T00:24:07.430Z,0
2023-05-29T00:27:07.357Z,0
2023-05-29T00:30:07.382Z,0
2023-05-29T00:33:07.575Z,0
2023-05-29T00:36:09.601Z,0
2023-05-29T00:39:07.392Z,0
2023-05-29T00:42:07.426Z,0
2023-05-29T00:45:07.456Z,0
2023-05-29T00:48:07.762Z,0
2023-05-29T00:51:07.448Z,0
2023-05-29T00:54:07.459Z,0
2023-05-29T00:57:07.405Z,0
2023-05-29T01:00:07.428Z,0
2023-05-29T01:03:07.916Z,0
2023-05-29T01:06:07.429Z,0
2023-05-29T01:09:07.456Z,0
2023-05-29T01:12:07.369Z,0
2023-05-29T01:15:07.475Z,0
2023-05-29T01:18:07.612Z,0
2023-05-29T01:21:07.455Z,0
2023-05-29T01:24:07.414Z,0
2023-05-29T01:27:07.427Z,0
2023-05-29T01:30:07.352Z,0
2023-05-29T01:33:07.666Z,0
2023-05-29T01:36:07.347Z,0
2023-05-29T01:39:07.344Z,0
2023-05-29T01:42:07.367Z,0
2023-05-29T01:45:07.379Z,0
2023-05-29T01:48:07.730Z,0
2023-05-29T01:51:07.422Z,0
2023-05-29T01:54:07.449Z,0
2023-05-29T01:57:07.492Z,0
2023-05-29T02:00:07.417Z,0
2023-05-29T02:03:07.785Z,0
2023-05-29T02:06:07.357Z,0
2023-05-29T02:09:07.462Z,0
2023-05-29T02:12:07.437Z,0
2023-05-29T02:15:07.533Z,0
2023-05-29T02:18:07.544Z,0
2023-05-29T02:21:07.449Z,0
2023-05-29T02:24:07.518Z,3
2023-05-29T02:27:07.422Z,3
2023-05-29T02:30:07.453Z,3
2023-05-29T02:33:07.642Z,3
2023-05-29T02:36:07.380Z,7
2023-05-29T02:39:07.321Z,10
2023-05-29T02:42:07.306Z,13
2023-05-29T02:45:07.369Z,20
2023-05-29T02:48:07.552Z,30
2023-05-29T02:51:07.532Z,40
2023-05-29T02:54:07.338Z,57
2023-05-29T02:57:07.392Z,73
2023-05-29T03:00:07.376Z,100
2023-05-29T03:03:07.750Z,133
2023-05-29T03:06:07.340Z,177
2023-05-29T03:09:07.490Z,227
2023-05-29T03:12:07.431Z,293
2023-05-29T03:15:07.523Z,367
2023-05-29T03:18:07.729Z,450
2023-05-29T03:21:07.596Z,547
2023-05-29T03:24:07.457Z,640
2023-05-29T03:27:07.393Z,747
2023-05-29T03:30:07.632Z,853
2023-05-29T03:33:07.583Z,967
2023-05-29T03:36:07.506Z,1077
2023-05-29T03:39:07.455Z,1193
2023-05-29T03:42:07.502Z,1307
2023-05-29T03:45:07.517Z,1420
2023-05-29T03:48:07.831Z,1540
2023-05-29T03:51:07.480Z,1680
2023-05-29T03:54:07.524Z,1833
2023-05-29T03:57:07.503Z,1983
2023-05-29T04:00:07.775Z,2133
2023-05-29T04:03:08.455Z,2273
2023-05-29T04:06:07.681Z,2413
2023-05-29T04:09:07.511Z,2550
2023-05-29T04:12:07.501Z,2683
2023-05-29T04:15:07.518Z,2827
2023-05-29T04:18:07.719Z,2967
2023-05-29T04:21:07.440Z,3130
2023-05-29T04:24:07.500Z,3493
2023-05-29T04:27:07.537Z,3893
2023-05-29T04:30:07.507Z,3930
2023-05-29T04:33:07.797Z,4133
2023-05-29T04:36:07.652Z,4567
2023-05-29T04:39:07.537Z,4813
2023-05-29T04:42:07.584Z,4607
2023-05-29T04:45:07.821Z,4080
2023-05-29T04:48:07.605Z,4147
2023-05-29T04:51:07.515Z,4280
2023-05-29T04:54:07.418Z,4590
2023-05-29T04:57:07.647Z,5037
2023-05-29T05:00:07.582Z,5640
2023-05-29T05:03:07.861Z,5943
2023-05-29T05:06:07.406Z,6253
2023-05-29T05:09:07.521Z,6547
2023-05-29T05:12:07.523Z,7127
2023-05-29T05:15:07.484Z,7560
2023-05-29T05:18:07.709Z,8010
2023-05-29T05:21:07.751Z,8147
2023-05-29T05:24:07.586Z,8107
2023-05-29T05:27:07.475Z,8297
2023-05-29T05:30:07.785Z,10513
2023-05-29T05:33:07.572Z,10883
2023-05-29T05:36:07.475Z,10467
2023-05-29T05:39:07.473Z,7353
2023-05-29T05:42:07.442Z,10570
2023-05-29T05:45:07.747Z,10380
2023-05-29T05:48:07.776Z,10660
2023-05-29T05:51:07.493Z,11490
2023-05-29T05:54:07.533Z,9997
2023-05-29T05:57:07.518Z,11493
2023-05-29T06:00:07.568Z,11560
2023-05-29T06:03:07.931Z,11823
2023-05-29T06:06:07.484Z,12057
2023-05-29T06:09:07.580Z,12230
2023-05-29T06:12:07.504Z,12363
2023-05-29T06:15:07.560Z,12687
2023-05-29T06:18:07.645Z,13117
2023-05-29T06:21:08.656Z,13393
2023-05-29T06:24:07.472Z,13763
2023-05-29T06:27:07.855Z,14153
2023-05-29T06:30:07.497Z,14550
2023-05-29T06:33:07.830Z,14680
2023-05-29T06:36:10.497Z,14733
2023-05-29T06:39:07.614Z,14760
2023-05-29T06:42:07.518Z,14857
2023-05-29T06:45:07.559Z,15077
2023-05-29T06:48:08.088Z,15283
2023-05-29T06:51:07.501Z,15560
2023-05-29T06:54:07.480Z,15783
2023-05-29T06:57:18.255Z,16067
2023-05-29T07:00:08.050Z,16420
2023-05-29T07:03:08.109Z,16690
2023-05-29T07:06:07.527Z,16783
2023-05-29T07:09:07.482Z,17113
2023-05-29T07:12:07.550Z,17313
2023-05-29T07:15:07.636Z,17373
2023-05-29T07:18:07.926Z,16383
2023-05-29T07:21:08.269Z,16593
2023-05-29T07:24:07.457Z,17650
2023-05-29T07:27:07.545Z,19190
2023-05-29T07:30:07.680Z,21267
2023-05-29T07:33:07.728Z,23217
2023-05-29T07:36:07.411Z,19650
2023-05-29T07:39:07.473Z,18777
2023-05-29T07:42:07.576Z,21040
2023-05-29T07:45:07.436Z,21677
2023-05-29T07:48:07.775Z,20573
2023-05-29T07:51:07.526Z,19807
2023-05-29T07:54:07.519Z,19660
2023-05-29T07:57:07.655Z,20080
2023-05-29T08:00:07.680Z,20833
2023-05-29T08:03:07.914Z,21670
2023-05-29T08:06:07.571Z,23093
2023-05-29T08:09:07.486Z,24663
2023-05-29T08:12:08.331Z,23583
2023-05-29T08:15:07.548Z,28460
2023-05-29T08:18:07.883Z,31217
2023-05-29T08:21:08.690Z,33550
2023-05-29T08:24:07.487Z,36323
2023-05-29T08:27:07.373Z,39267
2023-05-29T08:30:07.561Z,42333
2023-05-29T08:33:07.847Z,46080
2023-05-29T08:36:07.419Z,46453
2023-05-29T08:39:07.340Z,44430
2023-05-29T08:42:07.778Z,39330
2023-05-29T08:45:07.605Z,51197
2023-05-29T08:48:07.643Z,56390
2023-05-29T08:51:07.476Z,57407
2023-05-29T08:54:07.565Z,57317
2023-05-29T08:57:07.452Z,57157
2023-05-29T09:00:07.540Z,59807
2023-05-29T09:03:07.787Z,18480
2023-05-29T09:06:07.509Z,62057
2023-05-29T09:09:07.613Z,65223
2023-05-29T09:12:07.582Z,67027
2023-05-29T09:15:07.936Z,67347
2023-05-29T09:18:07.880Z,71263
2023-05-29T09:21:10.520Z,68553
2023-05-29T09:24:07.473Z,66953
2023-05-29T09:27:07.579Z,60940
2023-05-29T09:30:07.472Z,57627
2023-05-29T09:33:07.598Z,63697
2023-05-29T09:36:07.640Z,63157
2023-05-29T09:39:24.678Z,70553
2023-05-29T09:42:07.396Z,73823
2023-05-29T09:45:07.496Z,71430
2023-05-29T09:48:07.742Z,72523
2023-05-29T09:51:08.890Z,73087
2023-05-29T09:54:07.445Z,64710
2023-05-29T09:57:07.427Z,63190
2023-05-29T10:00:07.546Z,58570
2023-05-29T10:03:07.971Z,65037
2023-05-29T10:06:07.575Z,59013
2023-05-29T10:09:07.609Z,54543
2023-05-29T10:12:07.595Z,64307
2023-05-29T10:15:07.434Z,66710
2023-05-29T10:18:07.726Z,59680
2023-05-29T10:21:07.708Z,62993
2023-05-29T10:24:07.495Z,71950
2023-05-29T10:27:07.500Z,69463
2023-05-29T10:30:07.542Z,71383
2023-05-29T10:33:07.792Z,75823
2023-05-29T10:36:07.394Z,67770
2023-05-29T10:39:07.498Z,70723
2023-05-29T10:42:07.540Z,72163
2023-05-29T10:45:08.116Z,65093
2023-05-29T10:48:07.755Z,72093
2023-05-29T10:51:07.390Z,71000
2023-05-29T10:54:07.474Z,74980
2023-05-29T10:57:07.510Z,76493
2023-05-29T11:00:07.693Z,73150
2023-05-29T11:03:07.702Z,35920
2023-05-29T11:06:11.054Z,75283
2023-05-29T11:09:07.357Z,45393
2023-05-29T11:12:07.434Z,76653
2023-05-29T11:15:07.580Z,54620
2023-05-29T11:18:07.986Z,79527
2023-05-29T11:21:07.512Z,74457
2023-05-29T11:24:10.417Z,71113
2023-05-29T11:27:07.334Z,71913
2023-05-29T11:30:07.389Z,76160
2023-05-29T11:33:07.850Z,74300
2023-05-29T11:36:07.480Z,30300
2023-05-29T11:39:07.423Z,64503
2023-05-29T11:42:07.487Z,54963
2023-05-29T11:45:07.502Z,45227
2023-05-29T11:48:07.903Z,74063
2023-05-29T11:51:14.223Z,76360
2023-05-29T11:54:07.568Z,49010
2023-05-29T11:57:07.619Z,57400
2023-05-29T12:00:07.511Z,30677
2023-05-29T12:03:07.615Z,71270
2023-05-29T12:06:08.964Z,63080
2023-05-29T12:09:07.480Z,73047
2023-05-29T12:12:07.467Z,68830
2023-05-29T12:15:07.487Z,74137
2023-05-29T12:18:07.692Z,72313
2023-05-29T12:21:07.657Z,70637
2023-05-29T12:27:07.445Z,38370
2023-05-29T12:30:08.455Z,69597
2023-05-29T12:33:08.749Z,64757
2023-05-29T12:36:08.111Z,65153
2023-05-29T12:39:07.535Z,68390
2023-05-29T12:42:07.441Z,66710
2023-05-29T12:45:07.500Z,63773
2023-05-29T12:48:07.898Z,46537
2023-05-29T12:51:07.477Z,63877
2023-05-29T12:54:07.510Z,66773
2023-05-29T12:57:07.448Z,69607
2023-05-29T13:00:07.592Z,66530
2023-05-29T13:03:07.961Z,62167
2023-05-29T13:06:07.513Z,64477
2023-05-29T13:09:07.409Z,68037
2023-05-29T13:12:07.597Z,67750
2023-05-29T13:15:07.471Z,70050
2023-05-29T13:18:07.646Z,67973
2023-05-29T13:21:07.474Z,68050
2023-05-29T13:24:07.536Z,65953
2023-05-29T13:27:07.475Z,19057
2023-05-29T13:30:07.620Z,70200
2023-05-29T13:33:07.860Z,51913
2023-05-29T13:36:08.030Z,56010
2023-05-29T13:39:07.429Z,60583
2023-05-29T13:42:07.500Z,62130
2023-05-29T13:45:07.494Z,61960
2023-05-29T13:48:07.778Z,52393
2023-05-29T13:51:07.791Z,54193
2023-05-29T13:54:07.409Z,60220
2023-05-29T13:57:07.409Z,44937
2023-05-29T14:00:07.442Z,59840
2023-05-29T14:03:08.150Z,58440
2023-05-29T14:06:07.561Z,57733
2023-05-29T14:09:07.624Z,55173
2023-05-29T14:12:07.450Z,56140
2023-05-29T14:15:07.684Z,52743
2023-05-29T14:18:08.064Z,54000
2023-05-29T14:21:07.449Z,52633
2023-05-29T14:24:07.496Z,51027
2023-05-29T14:27:07.506Z,44653
2023-05-29T14:30:07.532Z,44297
2023-05-29T14:33:07.587Z,49493
2023-05-29T14:36:07.495Z,49140
2023-05-29T14:39:07.543Z,49767
2023-05-29T14:42:07.557Z,47803
2023-05-29T14:45:07.664Z,46327
2023-05-29T14:48:07.767Z,45237
2023-05-29T14:51:07.499Z,46313
2023-05-29T14:54:07.466Z,46147
2023-05-29T14:57:07.662Z,43383
2023-05-29T15:00:07.697Z,44063
2023-05-29T15:03:07.977Z,40623
2023-05-29T15:06:07.530Z,43097
2023-05-29T15:09:07.663Z,42363
2023-05-29T15:12:07.458Z,40673
2023-05-29T15:15:07.465Z,35823
2023-05-29T15:18:07.686Z,37657
2023-05-29T15:21:07.462Z,40057
2023-05-29T15:24:07.567Z,36820
2023-05-29T15:27:07.447Z,33993
2023-05-29T15:30:07.479Z,35860
2023-05-29T15:33:07.576Z,34400
2023-05-29T15:36:07.485Z,34190
2023-05-29T15:39:07.481Z,32770
2023-05-29T15:42:07.514Z,32933
2023-05-29T15:45:07.562Z,27567
2023-05-29T15:48:07.814Z,27440
2023-05-29T15:51:07.533Z,31627
2023-05-29T15:54:07.515Z,28713
2023-05-29T15:57:07.422Z,26063
2023-05-29T16:00:09.707Z,27610
2023-05-29T16:03:07.818Z,28440
2023-05-29T16:06:07.441Z,26847
2023-05-29T16:09:07.455Z,28743
2023-05-29T16:12:07.537Z,27937
2023-05-29T16:15:07.486Z,25900
2023-05-29T16:18:07.650Z,26800
2023-05-29T16:21:07.534Z,26180
2023-05-29T16:24:07.443Z,28800
2023-05-29T16:27:07.539Z,26033
2023-05-29T16:30:07.587Z,21783
2023-05-29T16:33:08.051Z,25393
2023-05-29T16:36:07.604Z,23503
2023-05-29T16:39:07.397Z,22000
2023-05-29T16:42:07.474Z,21783
2023-05-29T16:45:07.463Z,18453
2023-05-29T16:48:07.897Z,22113
2023-05-29T16:51:07.461Z,21007
2023-05-29T16:54:07.476Z,18863
2023-05-29T16:57:07.473Z,20200
2023-05-29T17:00:07.734Z,19850
2023-05-29T17:03:07.739Z,20253
2023-05-29T17:06:07.516Z,16867
2023-05-29T17:09:07.392Z,16420
2023-05-29T17:12:07.552Z,13573
2023-05-29T17:15:07.592Z,12160
2023-05-29T17:18:07.762Z,8100
2023-05-29T17:21:07.465Z,7023
2023-05-29T17:24:10.344Z,6420
2023-05-29T17:27:07.540Z,6197
2023-05-29T17:30:07.565Z,6103
2023-05-29T17:33:08.011Z,6010
2023-05-29T17:36:07.542Z,6070
2023-05-29T17:39:07.536Z,6003
2023-05-29T17:42:07.577Z,5787
2023-05-29T17:45:07.709Z,5643
2023-05-29T17:48:07.596Z,5483
2023-05-29T17:51:07.577Z,5487
2023-05-29T17:54:07.488Z,5430
2023-05-29T17:57:07.567Z,5060
2023-05-29T18:00:07.604Z,4803
2023-05-29T18:03:07.905Z,4503
2023-05-29T18:06:07.405Z,4380
2023-05-29T18:09:07.440Z,4070
2023-05-29T18:12:07.442Z,3843
2023-05-29T18:15:07.459Z,3547
2023-05-29T18:18:10.285Z,3347
2023-05-29T18:21:07.464Z,3213
2023-05-29T18:24:07.492Z,3063
2023-05-29T18:27:07.623Z,2833
2023-05-29T18:30:07.531Z,2637
2023-05-29T18:33:08.198Z,2463
2023-05-29T18:36:07.440Z,2223
2023-05-29T18:39:07.507Z,1993
2023-05-29T18:42:07.424Z,1823
2023-05-29T18:45:07.494Z,1637
2023-05-29T18:48:07.606Z,1447
2023-05-29T18:51:07.454Z,1280
2023-05-29T18:54:07.585Z,1150
2023-05-29T18:57:07.531Z,1000
2023-05-29T19:00:07.607Z,830
2023-05-29T19:03:08.413Z,693
2023-05-29T19:06:07.455Z,587
2023-05-29T19:09:07.490Z,490
2023-05-29T19:12:07.473Z,403
2023-05-29T19:15:07.444Z,327
2023-05-29T19:18:07.686Z,267
2023-05-29T19:21:07.373Z,213
2023-05-29T19:24:07.588Z,180
2023-05-29T19:27:07.421Z,147
2023-05-29T19:30:07.469Z,113
2023-05-29T19:33:08.762Z,87
2023-05-29T19:36:07.409Z,67
2023-05-29T19:39:07.560Z,50
2023-05-29T19:42:07.350Z,37
2023-05-29T19:45:07.416Z,23
2023-05-29T19:48:07.510Z,17
2023-05-29T19:51:07.510Z,13
2023-05-29T19:54:07.397Z,10
2023-05-29T19:57:07.421Z,7
2023-05-29T20:00:07.483Z,3
2023-05-29T20:03:07.979Z,3
2023-05-29T20:06:07.359Z,3
2023-05-29T20:09:07.340Z,3
2023-05-29T20:12:07.534Z,0
2023-05-29T20:15:07.403Z,0
2023-05-29T20:18:07.588Z,0
2023-05-29T20:21:07.972Z,0
2023-05-29T20:24:07.392Z,0
2023-05-29T20:27:07.267Z,0
2023-05-29T20:30:10.687Z,0
2023-05-29T20:33:07.632Z,0
2023-05-29T20:36:07.328Z,0
2023-05-29T20:39:15.922Z,0
2023-05-29T20:42:07.436Z,0
2023-05-29T20:45:08.101Z,0
2023-05-29T20:48:07.513Z,0
2023-05-29T20:51:07.360Z,0
2023-05-29T20:54:07.392Z,0
2023-05-29T20:57:07.424Z,0
2023-05-29T21:00:07.456Z,0
2023-05-29T21:03:07.858Z,0
2023-05-29T21:06:07.393Z,0
2023-05-29T21:09:07.455Z,0
2023-05-29T21:12:07.344Z,0
2023-05-29T21:15:08.760Z,0
2023-05-29T21:18:07.614Z,0
2023-05-29T21:21:08.254Z,0
2023-05-29T21:24:07.435Z,0
2023-05-29T21:27:07.422Z,0
2023-05-29T21:30:07.341Z,0
2023-05-29T21:33:07.647Z,0
2023-05-29T21:36:07.364Z,0
2023-05-29T21:39:07.359Z,0
2023-05-29T21:42:07.414Z,0
2023-05-29T21:45:07.378Z,0
2023-05-29T21:48:07.618Z,0
2023-05-29T21:51:07.414Z,0
2023-05-29T21:54:07.406Z,0
2023-05-29T21:57:07.451Z,0
2023-05-29T22:00:07.851Z,0
2023-05-29T22:03:08.065Z,0
2023-05-29T22:06:07.458Z,0
2023-05-29T22:09:07.404Z,0
2023-05-29T22:12:07.426Z,0
2023-05-29T22:15:07.345Z,0
2023-05-29T22:18:07.584Z,0
2023-05-29T22:21:07.834Z,0
2023-05-29T22:24:10.464Z,0
2023-05-29T22:27:07.341Z,0
2023-05-29T22:30:07.436Z,0
2023-05-29T22:33:07.496Z,0
2023-05-29T22:36:07.340Z,0
2023-05-29T22:39:07.321Z,0
2023-05-29T22:42:07.368Z,0
2023-05-29T22:45:07.474Z,0
2023-05-29T22:48:07.755Z,0
2023-05-29T22:51:07.549Z,0
2023-05-29T22:54:07.371Z,0
2023-05-29T22:57:07.348Z,0
2023-05-29T23:00:07.504Z,0
2023-05-29T23:03:07.969Z,0
2023-05-29T23:06:07.370Z,0
2023-05-29T23:09:07.608Z,0
2023-05-29T23:12:07.386Z,0
2023-05-29T23:15:07.426Z,0
2023-05-29T23:18:07.764Z,0
2023-05-29T23:21:07.813Z,0
2023-05-29T23:24:07.442Z,0
2023-05-29T23:27:07.342Z,0
2023-05-29T23:30:07.532Z,0
2023-05-29T23:33:07.648Z,0
2023-05-29T23:36:07.407Z,0
2023-05-29T23:39:07.392Z,0
2023-05-29T23:42:07.371Z,0
2023-05-29T23:45:07.398Z,0
2023-05-29T23:48:07.665Z,0
2023-05-29T23:51:07.578Z,0
2023-05-29T23:54:07.297Z,0
2023-05-29T23:57:07.386Z,0
