createdAt,value
2018-12-03T00:02:09.626Z,0.97
2018-12-03T00:04:37.961Z,0.60
2018-12-03T00:07:06.327Z,0.70
2018-12-03T00:09:34.667Z,0.60
2018-12-03T00:12:02.990Z,0.80
2018-12-03T00:14:31.317Z,0.70
2018-12-03T00:16:59.635Z,0.57
2018-12-03T00:19:27.971Z,0.60
2018-12-03T00:21:56.296Z,0.60
2018-12-03T00:24:24.635Z,0.70
2018-12-03T00:26:52.975Z,0.70
2018-12-03T00:29:21.302Z,1.17
2018-12-03T00:31:49.663Z,1.10
2018-12-03T00:34:19.043Z,1.20
2018-12-03T00:36:47.412Z,1.63
2018-12-03T00:39:15.790Z,1.30
2018-12-03T00:41:44.122Z,1.20
2018-12-03T00:44:12.559Z,1.70
2018-12-03T00:46:40.875Z,1.50
2018-12-03T00:49:09.190Z,2.00
2018-12-03T00:51:37.504Z,1.40
2018-12-03T00:54:06.260Z,2.03
2018-12-03T00:56:34.580Z,1.50
2018-12-03T00:59:02.884Z,1.63
2018-12-03T01:01:34.204Z,1.73
2018-12-03T01:04:02.899Z,2.30
2018-12-03T01:06:31.235Z,2.80
2018-12-03T01:08:59.595Z,1.77
2018-12-03T01:11:27.908Z,1.63
2018-12-03T01:13:57.204Z,1.87
2018-12-03T01:16:25.538Z,1.40
2018-12-03T01:18:53.827Z,1.90
2018-12-03T01:21:22.146Z,2.80
2018-12-03T01:23:50.980Z,1.83
2018-12-03T01:26:19.300Z,1.63
2018-12-03T01:28:47.622Z,1.70
2018-12-03T01:31:16.455Z,2.10
2018-12-03T01:33:44.767Z,2.13
2018-12-03T01:36:13.095Z,2.07
2018-12-03T01:38:41.398Z,1.83
2018-12-03T01:41:09.760Z,2.10
2018-12-03T01:43:38.068Z,2.30
2018-12-03T01:46:06.544Z,2.70
2018-12-03T01:48:34.893Z,1.93
2018-12-03T01:51:03.435Z,1.67
2018-12-03T01:53:31.762Z,1.80
2018-12-03T01:56:00.091Z,2.10
2018-12-03T01:58:28.395Z,2.50
2018-12-03T02:00:56.736Z,2.27
2018-12-03T02:03:25.035Z,1.90
2018-12-03T02:05:53.400Z,2.07
2018-12-03T02:08:21.722Z,2.33
2018-12-03T02:10:50.033Z,2.20
2018-12-03T02:13:18.332Z,1.90
2018-12-03T02:15:47.499Z,1.20
2018-12-03T02:18:16.063Z,1.50
2018-12-03T02:20:44.538Z,1.60
2018-12-03T02:23:12.824Z,1.90
2018-12-03T02:25:41.883Z,1.53
2018-12-03T02:28:11.967Z,1.70
2018-12-03T02:30:40.268Z,2.03
2018-12-03T02:33:08.621Z,2.43
2018-12-03T02:35:37.866Z,2.40
2018-12-03T02:38:06.782Z,2.33
2018-12-03T02:40:35.079Z,1.83
2018-12-03T02:43:04.402Z,2.20
2018-12-03T02:45:32.975Z,2.50
2018-12-03T02:48:01.354Z,1.70
2018-12-03T02:50:29.686Z,1.80
2018-12-03T02:52:57.987Z,1.70
2018-12-03T02:55:26.283Z,1.67
2018-12-03T02:57:54.633Z,1.53
2018-12-03T03:00:23.022Z,1.60
2018-12-03T03:02:51.342Z,1.47
2018-12-03T03:05:19.668Z,2.00
2018-12-03T03:07:48.076Z,2.10
2018-12-03T03:10:16.547Z,1.50
2018-12-03T03:12:44.871Z,1.57
2018-12-03T03:15:15.251Z,1.77
2018-12-03T03:17:44.227Z,1.80
2018-12-03T03:20:13.021Z,1.90
2018-12-03T03:22:41.363Z,2.20
2018-12-03T03:25:11.015Z,1.70
2018-12-03T03:27:39.417Z,1.87
2018-12-03T03:30:11.372Z,1.60
2018-12-03T03:32:39.849Z,1.50
2018-12-03T03:35:09.236Z,1.63
2018-12-03T03:37:37.612Z,1.53
2018-12-03T03:40:09.348Z,1.80
2018-12-03T03:42:37.655Z,1.13
2018-12-03T03:45:10.099Z,1.00
2018-12-03T03:47:38.407Z,1.00
2018-12-03T03:50:07.505Z,1.10
2018-12-03T03:52:35.893Z,0.73
2018-12-03T03:55:04.250Z,0.97
2018-12-03T03:57:32.593Z,0.90
2018-12-03T04:00:00.887Z,0.80
2018-12-03T04:02:29.196Z,0.97
2018-12-03T04:04:58.113Z,1.00
2018-12-03T04:07:26.451Z,1.03
2018-12-03T04:09:54.838Z,1.00
2018-12-03T04:12:23.139Z,0.80
2018-12-03T04:14:51.441Z,1.00
2018-12-03T04:17:19.755Z,1.20
2018-12-03T04:19:48.063Z,1.03
2018-12-03T04:22:16.371Z,0.80
2018-12-03T04:24:44.671Z,0.70
2018-12-03T04:27:13.086Z,0.70
2018-12-03T04:29:41.363Z,0.83
2018-12-03T04:32:09.662Z,1.50
2018-12-03T04:34:37.993Z,2.30
2018-12-03T04:37:06.336Z,4.53
2018-12-03T04:39:34.647Z,1.53
2018-12-03T04:42:02.948Z,0.90
2018-12-03T04:44:31.256Z,1.60
2018-12-03T04:47:00.123Z,0.87
2018-12-03T04:49:28.478Z,1.33
2018-12-03T04:51:56.796Z,1.20
2018-12-03T04:54:25.118Z,1.40
2018-12-03T04:56:53.429Z,1.27
2018-12-03T04:59:22.295Z,0.90
2018-12-03T05:01:50.590Z,0.80
2018-12-03T05:04:18.965Z,0.80
2018-12-03T05:06:47.286Z,0.90
2018-12-03T05:09:15.599Z,0.90
2018-12-03T05:11:43.898Z,1.00
2018-12-03T05:14:12.325Z,0.90
2018-12-03T05:16:41.000Z,0.93
2018-12-03T05:19:09.338Z,1.07
2018-12-03T05:21:37.630Z,1.13
2018-12-03T05:24:05.954Z,0.93
2018-12-03T05:26:39.375Z,0.90
2018-12-03T05:29:08.229Z,1.00
2018-12-03T05:31:36.583Z,0.90
2018-12-03T05:34:05.754Z,1.10
2018-12-03T05:36:34.071Z,1.17
2018-12-03T05:39:02.763Z,1.37
2018-12-03T05:41:31.058Z,1.60
2018-12-03T05:43:59.359Z,1.13
2018-12-03T05:46:27.674Z,0.90
2018-12-03T05:48:55.992Z,1.27
2018-12-03T05:51:24.334Z,1.30
2018-12-03T05:53:52.642Z,1.87
2018-12-03T05:56:20.966Z,1.47
2018-12-03T05:58:49.312Z,1.47
2018-12-03T06:01:17.610Z,0.90
2018-12-03T06:03:45.918Z,0.70
2018-12-03T06:06:15.016Z,1.20
2018-12-03T06:08:43.328Z,1.30
2018-12-03T06:11:31.710Z,1.70
2018-12-03T06:14:03.150Z,1.13
2018-12-03T06:16:38.682Z,1.60
2018-12-03T06:19:07.022Z,1.23
2018-12-03T06:21:36.223Z,1.23
2018-12-03T06:24:04.583Z,1.47
2018-12-03T06:26:32.899Z,1.70
2018-12-03T06:29:01.216Z,1.03
2018-12-03T06:31:29.477Z,2.10
2018-12-03T06:33:57.822Z,1.30
2018-12-03T06:36:26.110Z,1.90
2018-12-03T06:38:54.435Z,2.00
2018-12-03T06:41:22.730Z,1.57
2018-12-03T06:43:51.039Z,1.50
2018-12-03T06:46:19.402Z,1.47
2018-12-03T06:48:47.745Z,1.60
2018-12-03T06:51:16.054Z,1.90
2018-12-03T06:53:44.366Z,1.50
2018-12-03T06:56:12.651Z,1.60
2018-12-03T06:58:40.994Z,1.50
2018-12-03T07:01:09.301Z,1.70
2018-12-03T07:03:37.610Z,1.70
2018-12-03T07:06:05.975Z,2.00
2018-12-03T07:08:34.287Z,1.63
2018-12-03T07:11:02.580Z,2.07
2018-12-03T07:13:30.898Z,1.53
2018-12-03T07:15:59.186Z,1.47
2018-12-03T07:18:27.839Z,1.80
2018-12-03T07:20:56.132Z,3.13
2018-12-03T07:23:24.444Z,1.50
2018-12-03T07:25:52.743Z,1.83
2018-12-03T07:28:21.067Z,3.43
2018-12-03T07:30:49.372Z,1.63
2018-12-03T07:33:17.682Z,2.03
2018-12-03T07:35:45.984Z,4.43
2018-12-03T07:38:14.974Z,1.90
2018-12-03T07:40:43.278Z,2.10
2018-12-03T07:43:11.591Z,2.40
2018-12-03T07:45:39.880Z,2.20
2018-12-03T07:48:08.204Z,1.87
2018-12-03T07:50:36.493Z,1.90
2018-12-03T07:53:05.100Z,3.00
2018-12-03T07:55:33.416Z,2.27
2018-12-03T07:58:08.547Z,2.60
2018-12-03T08:00:39.960Z,3.97
2018-12-03T08:03:08.280Z,3.17
2018-12-03T08:05:36.645Z,3.27
2018-12-03T08:08:05.312Z,3.50
2018-12-03T08:10:33.713Z,4.07
2018-12-03T08:13:02.031Z,3.13
2018-12-03T08:15:30.346Z,2.63
2018-12-03T08:18:02.209Z,6.33
2018-12-03T08:20:49.151Z,3.60
2018-12-03T08:23:26.882Z,7.07
2018-12-03T08:25:55.188Z,5.30
2018-12-03T08:28:23.522Z,3.10
2018-12-03T08:30:51.842Z,3.53
2018-12-03T08:33:20.861Z,5.43
2018-12-03T08:35:49.160Z,10.00
2018-12-03T08:38:17.550Z,8.50
2018-12-03T08:40:46.004Z,3.30
2018-12-03T08:43:14.331Z,3.17
2018-12-03T08:45:42.730Z,3.07
2018-12-03T08:48:13.430Z,3.33
2018-12-03T08:50:44.668Z,4.77
2018-12-03T08:53:13.614Z,4.70
2018-12-03T08:55:42.043Z,4.37
2018-12-03T08:58:13.587Z,5.50
2018-12-03T09:00:45.938Z,6.70
2018-12-03T09:03:21.767Z,4.43
2018-12-03T09:05:50.105Z,5.97
2018-12-03T09:08:18.567Z,3.20
2018-12-03T09:10:46.996Z,3.37
2018-12-03T09:13:20.431Z,3.73
2018-12-03T09:15:55.038Z,3.17
2018-12-03T09:18:23.423Z,3.07
2018-12-03T09:20:51.749Z,3.13
2018-12-03T09:23:20.143Z,3.40
2018-12-03T09:25:48.469Z,3.73
2018-12-03T09:28:16.775Z,2.97
2018-12-03T09:30:45.158Z,3.20
2018-12-03T09:33:14.011Z,2.90
2018-12-03T09:35:42.299Z,3.70
2018-12-03T09:38:10.630Z,2.60
2018-12-03T09:40:38.938Z,3.20
2018-12-03T09:43:08.016Z,3.20
2018-12-03T09:45:36.379Z,2.37
2018-12-03T09:48:05.084Z,3.53
2018-12-03T09:50:34.079Z,3.00
2018-12-03T09:53:02.487Z,3.17
2018-12-03T09:55:31.951Z,3.40
2018-12-03T09:58:03.484Z,2.10
2018-12-03T10:00:31.797Z,3.20
2018-12-03T10:03:01.603Z,2.93
2018-12-03T10:05:33.507Z,2.80
2018-12-03T10:08:01.917Z,2.43
2018-12-03T10:10:30.218Z,2.47
2018-12-03T10:13:03.213Z,2.43
2018-12-03T10:15:31.551Z,2.17
2018-12-03T10:17:59.883Z,4.33
2018-12-03T10:20:28.190Z,2.23
2018-12-03T10:22:57.133Z,4.83
2018-12-03T10:25:25.502Z,2.67
2018-12-03T10:28:05.978Z,3.00
2018-12-03T10:30:35.147Z,3.43
2018-12-03T10:33:04.245Z,4.17
2018-12-03T10:35:36.786Z,2.83
2018-12-03T10:38:08.793Z,2.93
2018-12-03T10:40:40.851Z,2.20
2018-12-03T10:43:10.473Z,2.40
2018-12-03T10:45:38.895Z,3.40
2018-12-03T10:48:07.288Z,2.73
2018-12-03T10:50:35.686Z,3.70
2018-12-03T10:53:04.199Z,2.87
2018-12-03T10:55:32.564Z,2.80
2018-12-03T10:58:00.950Z,4.03
2018-12-03T11:00:34.616Z,3.17
2018-12-03T11:03:07.184Z,3.23
2018-12-03T11:06:39.135Z,2.83
2018-12-03T11:09:08.323Z,2.97
2018-12-03T11:11:36.700Z,3.43
2018-12-03T11:14:07.280Z,4.00
2018-12-03T11:16:38.290Z,3.40
2018-12-03T11:19:07.958Z,2.80
2018-12-03T11:21:36.305Z,3.23
2018-12-03T11:24:05.295Z,3.53
2018-12-03T11:26:38.155Z,3.13
2018-12-03T11:29:07.867Z,4.00
2018-12-03T11:31:36.335Z,3.47
2018-12-03T11:34:04.716Z,3.67
2018-12-03T11:36:37.468Z,3.13
2018-12-03T11:39:15.365Z,2.73
2018-12-03T11:41:43.740Z,3.13
2018-12-03T11:44:12.291Z,2.70
2018-12-03T11:46:40.763Z,2.97
2018-12-03T11:49:09.219Z,2.97
2018-12-03T11:51:37.592Z,2.83
2018-12-03T11:54:06.069Z,2.90
2018-12-03T11:56:34.394Z,3.37
2018-12-03T11:59:03.232Z,3.20
2018-12-03T12:01:31.062Z,2.93
2018-12-03T12:03:59.379Z,2.83
2018-12-03T12:06:27.748Z,3.57
2018-12-03T12:08:56.071Z,2.93
2018-12-03T12:11:24.395Z,3.43
2018-12-03T12:13:52.698Z,2.50
2018-12-03T12:16:21.036Z,3.67
2018-12-03T12:18:49.364Z,3.10
2018-12-03T12:21:17.683Z,2.77
2018-12-03T12:23:46.655Z,2.93
2018-12-03T12:26:15.005Z,4.23
2018-12-03T12:28:43.337Z,3.90
2018-12-03T12:31:11.699Z,2.70
2018-12-03T12:33:40.639Z,4.23
2018-12-03T12:36:08.995Z,4.30
2018-12-03T12:38:37.332Z,3.20
2018-12-03T12:41:06.275Z,3.97
2018-12-03T12:43:34.591Z,3.40
2018-12-03T12:46:07.011Z,2.80
2018-12-03T12:48:35.323Z,3.50
2018-12-03T12:51:03.699Z,3.80
2018-12-03T12:53:32.008Z,2.80
2018-12-03T12:56:00.350Z,4.30
2018-12-03T12:58:28.643Z,4.27
2018-12-03T13:00:56.954Z,2.77
2018-12-03T13:03:25.262Z,3.53
2018-12-03T13:05:53.579Z,3.67
2018-12-03T13:08:21.886Z,3.20
2018-12-03T13:10:50.271Z,3.73
2018-12-03T13:13:19.356Z,3.30
2018-12-03T13:15:47.660Z,3.60
2018-12-03T13:18:19.003Z,2.90
2018-12-03T13:20:47.756Z,2.30
2018-12-03T13:23:16.283Z,2.60
2018-12-03T13:25:45.220Z,2.30
2018-12-03T13:28:13.540Z,3.03
2018-12-03T13:30:44.557Z,2.83
2018-12-03T13:33:13.116Z,2.93
2018-12-03T13:35:42.758Z,3.30
2018-12-03T13:38:11.095Z,5.50
2018-12-03T13:40:39.449Z,5.77
2018-12-03T13:43:09.430Z,4.80
2018-12-03T13:45:37.851Z,5.10
2018-12-03T13:48:06.940Z,6.30
2018-12-03T13:50:36.219Z,5.00
2018-12-03T13:53:11.538Z,5.83
2018-12-03T13:55:41.020Z,4.57
2018-12-03T13:58:09.412Z,4.60
2018-12-03T14:00:37.759Z,3.60
2018-12-03T14:03:10.282Z,4.40
2018-12-03T14:05:45.636Z,4.40
2018-12-03T14:08:24.135Z,4.53
2018-12-03T14:10:58.128Z,2.97
2018-12-03T14:13:48.236Z,3.63
2018-12-03T14:16:53.920Z,2.93
2018-12-03T14:19:25.036Z,3.17
2018-12-03T14:22:13.871Z,4.20
2018-12-03T14:24:42.175Z,5.07
2018-12-03T14:27:14.534Z,3.70
2018-12-03T14:29:44.063Z,3.90
2018-12-03T14:32:12.436Z,5.37
2018-12-03T14:34:41.261Z,3.90
2018-12-03T14:37:09.614Z,4.83
2018-12-03T14:39:40.937Z,4.10
2018-12-03T14:42:09.406Z,5.50
2018-12-03T14:44:37.803Z,5.87
2018-12-03T14:47:06.120Z,5.27
2018-12-03T14:49:34.439Z,6.20
2018-12-03T14:52:03.699Z,5.80
2018-12-03T14:54:35.384Z,4.60
2018-12-03T14:57:05.224Z,4.60
2018-12-03T14:59:34.104Z,6.10
2018-12-03T15:02:04.180Z,5.60
2018-12-03T15:04:34.613Z,5.87
2018-12-03T15:07:02.947Z,4.00
2018-12-03T15:09:31.260Z,3.03
2018-12-03T15:11:59.592Z,3.60
2018-12-03T15:14:27.909Z,3.43
2018-12-03T15:16:56.219Z,5.43
2018-12-03T15:19:24.549Z,4.27
2018-12-03T15:21:52.911Z,3.03
2018-12-03T15:24:24.286Z,2.50
2018-12-03T15:26:54.915Z,4.27
2018-12-03T15:29:26.263Z,3.07
2018-12-03T15:31:54.606Z,3.90
2018-12-03T15:34:22.917Z,5.63
2018-12-03T15:36:52.121Z,3.97
2018-12-03T15:39:22.976Z,6.33
2018-12-03T15:41:51.318Z,5.90
2018-12-03T15:44:19.676Z,3.70
2018-12-03T15:46:48.003Z,3.10
2018-12-03T15:49:16.314Z,3.60
2018-12-03T15:51:44.839Z,4.97
2018-12-03T15:54:13.528Z,3.90
2018-12-03T15:56:41.571Z,3.03
2018-12-03T15:59:18.309Z,3.50
2018-12-03T16:01:46.903Z,2.80
2018-12-03T16:04:15.948Z,2.30
2018-12-03T16:06:47.660Z,2.43
2018-12-03T16:09:15.992Z,3.00
2018-12-03T16:11:44.326Z,1.67
2018-12-03T16:14:12.644Z,2.30
2018-12-03T16:16:40.974Z,1.60
2018-12-03T16:19:10.202Z,1.20
2018-12-03T16:21:38.635Z,1.90
2018-12-03T16:24:07.079Z,1.50
2018-12-03T16:26:35.455Z,1.50
2018-12-03T16:29:03.828Z,1.57
2018-12-03T16:31:32.159Z,1.50
2018-12-03T16:34:00.498Z,1.53
2018-12-03T16:36:28.801Z,1.27
2018-12-03T16:38:57.116Z,1.17
2018-12-03T16:41:25.453Z,1.20
2018-12-03T16:43:53.784Z,1.60
2018-12-03T16:46:22.741Z,1.53
2018-12-03T16:48:51.126Z,1.60
2018-12-03T16:51:22.459Z,1.63
2018-12-03T16:53:50.784Z,1.97
2018-12-03T16:56:19.142Z,2.17
2018-12-03T16:58:47.513Z,2.20
2018-12-03T17:01:20.038Z,1.80
2018-12-03T17:03:57.538Z,2.37
2018-12-03T17:06:25.874Z,1.97
2018-12-03T17:08:56.145Z,1.87
2018-12-03T17:11:24.447Z,1.67
2018-12-03T17:13:52.819Z,2.93
2018-12-03T17:16:21.995Z,2.73
2018-12-03T17:18:50.346Z,2.07
2018-12-03T17:22:36.835Z,2.40
2018-12-03T17:25:10.514Z,2.03
2018-12-03T17:27:39.698Z,2.23
2018-12-03T17:30:09.472Z,2.33
2018-12-03T17:32:40.518Z,1.80
2018-12-03T17:35:11.549Z,2.53
2018-12-03T17:37:40.688Z,2.20
2018-12-03T17:40:11.127Z,1.87
2018-12-03T17:42:40.400Z,2.30
2018-12-03T17:45:11.171Z,1.90
2018-12-03T17:47:39.611Z,3.37
2018-12-03T17:50:09.614Z,3.37
2018-12-03T17:52:38.037Z,2.40
2018-12-03T17:55:07.061Z,3.20
2018-12-03T17:57:35.500Z,2.77
2018-12-03T18:00:05.591Z,2.80
2018-12-03T18:02:33.892Z,4.80
2018-12-03T18:05:02.267Z,2.50
2018-12-03T18:07:30.575Z,5.50
2018-12-03T18:09:58.919Z,2.53
2018-12-03T18:12:27.219Z,3.00
2018-12-03T18:14:55.540Z,2.43
2018-12-03T18:17:23.876Z,3.00
2018-12-03T18:19:52.579Z,4.10
2018-12-03T18:22:20.922Z,3.20
2018-12-03T18:24:49.261Z,3.57
2018-12-03T18:27:17.655Z,3.93
2018-12-03T18:29:46.199Z,11.20
2018-12-03T18:32:14.531Z,4.27
2018-12-03T18:34:42.927Z,4.90
2018-12-03T18:37:11.299Z,3.20
2018-12-03T18:39:39.640Z,5.03
2018-12-03T18:42:08.021Z,2.90
2018-12-03T18:44:36.323Z,3.03
2018-12-03T18:47:04.660Z,3.40
2018-12-03T18:49:35.832Z,4.20
2018-12-03T18:52:04.683Z,5.77
2018-12-03T18:54:32.998Z,2.90
2018-12-03T18:57:01.494Z,2.87
2018-12-03T18:59:29.791Z,3.83
2018-12-03T19:01:58.118Z,2.80
2018-12-03T19:04:26.480Z,3.40
2018-12-03T19:06:54.796Z,2.30
2018-12-03T19:09:23.127Z,3.10
2018-12-03T19:11:51.434Z,3.47
2018-12-03T19:14:19.770Z,4.10
2018-12-03T19:16:48.117Z,3.77
2018-12-03T19:19:16.571Z,4.03
2018-12-03T19:21:44.876Z,1.73
2018-12-03T19:24:13.316Z,3.43
2018-12-03T19:26:41.659Z,3.93
2018-12-03T19:29:09.989Z,4.47
2018-12-03T19:31:38.407Z,2.90
2018-12-03T19:34:06.780Z,4.20
2018-12-03T19:36:35.178Z,3.80
2018-12-03T19:39:06.338Z,5.03
2018-12-03T19:41:34.650Z,3.23
2018-12-03T19:44:03.108Z,4.73
2018-12-03T19:46:31.432Z,3.90
2018-12-03T19:48:59.864Z,3.40
2018-12-03T19:51:29.486Z,4.50
2018-12-03T19:53:58.729Z,5.13
2018-12-03T19:56:27.061Z,4.67
2018-12-03T19:58:57.492Z,6.10
2018-12-03T20:01:25.798Z,3.90
2018-12-03T20:03:54.183Z,4.10
2018-12-03T20:06:22.565Z,3.90
2018-12-03T20:08:50.935Z,4.00
2018-12-03T20:11:19.556Z,3.80
2018-12-03T20:13:48.282Z,3.13
2018-12-03T20:16:16.623Z,3.27
2018-12-03T20:18:45.026Z,3.90
2018-12-03T20:21:19.664Z,3.43
2018-12-03T20:23:55.975Z,3.30
2018-12-03T20:26:30.699Z,4.27
2018-12-03T20:29:14.252Z,5.30
2018-12-03T20:31:54.327Z,5.20
2018-12-03T20:34:36.306Z,4.33
2018-12-03T20:37:17.937Z,4.13
2018-12-03T20:39:55.507Z,5.40
2018-12-03T20:42:28.159Z,4.47
2018-12-03T20:45:09.156Z,3.80
2018-12-03T20:47:40.406Z,4.20
2018-12-03T20:50:32.914Z,4.30
2018-12-03T20:53:01.475Z,4.63
2018-12-03T20:55:35.622Z,4.67
2018-12-03T20:58:04.025Z,5.97
2018-12-03T21:00:32.422Z,5.70
2018-12-03T21:03:01.871Z,4.20
2018-12-03T21:05:30.227Z,3.98
2018-12-03T21:07:58.526Z,3.60
2018-12-03T21:10:26.864Z,5.37
2018-12-03T21:12:55.214Z,6.93
2018-12-03T21:15:23.566Z,4.80
2018-12-03T21:17:52.281Z,4.40
2018-12-03T21:20:24.575Z,5.78
2018-12-03T21:22:52.918Z,5.70
2018-12-03T21:25:21.243Z,3.40
2018-12-03T21:27:49.560Z,5.40
2018-12-03T21:30:17.860Z,5.60
2018-12-03T21:32:46.223Z,4.27
2018-12-03T21:35:14.552Z,4.20
2018-12-03T21:37:42.878Z,5.87
2018-12-03T21:40:11.776Z,4.43
2018-12-03T21:42:40.144Z,4.78
2018-12-03T21:45:08.610Z,4.93
2018-12-03T21:47:36.953Z,4.63
2018-12-03T21:50:07.289Z,4.80
2018-12-03T21:52:33.687Z,5.20
2018-12-03T21:55:02.026Z,5.10
2018-12-03T21:57:30.418Z,5.33
2018-12-03T21:59:58.711Z,4.40
2018-12-03T22:02:27.063Z,4.22
2018-12-03T22:04:58.032Z,4.77
2018-12-03T22:07:26.415Z,4.40
2018-12-03T22:09:54.728Z,3.80
2018-12-03T22:12:23.049Z,4.00
2018-12-03T22:14:51.355Z,3.85
2018-12-03T22:17:19.758Z,4.10
2018-12-03T22:19:48.597Z,5.13
2018-12-03T22:22:16.467Z,4.87
2018-12-03T22:24:44.844Z,4.40
2018-12-03T22:27:13.167Z,5.00
2018-12-03T22:29:41.489Z,3.93
2018-12-03T22:32:09.820Z,4.23
2018-12-03T22:34:38.152Z,4.27
2018-12-03T22:37:06.510Z,6.42
2018-12-03T22:39:34.831Z,4.70
2018-12-03T22:42:03.164Z,5.40
2018-12-03T22:44:31.495Z,4.60
2018-12-03T22:46:59.822Z,5.17
2018-12-03T22:49:28.139Z,4.87
2018-12-03T22:51:56.495Z,4.55
2018-12-03T22:54:24.832Z,4.75
2018-12-03T22:56:53.185Z,5.35
2018-12-03T22:59:21.514Z,5.37
2018-12-03T23:01:50.557Z,4.85
2018-12-03T23:04:18.999Z,5.78
2018-12-03T23:06:47.310Z,5.65
2018-12-03T23:09:15.693Z,6.30
2018-12-03T23:11:44.219Z,5.95
2018-12-03T23:14:12.555Z,6.72
2018-12-03T23:16:40.937Z,5.60
2018-12-03T23:19:09.275Z,7.03
2018-12-03T23:21:37.614Z,7.90
2018-12-03T23:24:05.942Z,6.87
2018-12-03T23:26:34.307Z,6.20
2018-12-03T23:29:02.645Z,6.80
2018-12-03T23:31:30.963Z,6.75
2018-12-03T23:34:00.222Z,8.10
2018-12-03T23:36:28.904Z,8.33
2018-12-03T23:38:57.243Z,8.80
2018-12-03T23:41:25.583Z,12.15
2018-12-03T23:43:53.897Z,11.50
2018-12-03T23:46:22.272Z,8.50
2018-12-03T23:48:50.600Z,9.38
2018-12-03T23:51:18.935Z,7.33
2018-12-03T23:53:47.263Z,7.33
2018-12-03T23:56:15.630Z,8.55
2018-12-03T23:58:43.948Z,5.35
