createdAt,value
2022-11-08T00:00:12.623Z,12.47
2022-11-08T00:02:44.668Z,12.56
2022-11-08T00:05:26.496Z,12.46
2022-11-08T00:08:08.273Z,12.42
2022-11-08T00:10:50.088Z,12.46
2022-11-08T00:13:31.885Z,12.45
2022-11-08T00:16:02.967Z,12.48
2022-11-08T00:18:34.880Z,12.53
2022-11-08T00:21:04.850Z,12.56
2022-11-08T00:23:34.200Z,12.63
2022-11-08T00:26:03.528Z,12.69
2022-11-08T00:28:32.837Z,12.66
2022-11-08T00:31:02.158Z,12.64
2022-11-08T00:33:31.493Z,12.64
2022-11-08T00:36:03.952Z,12.62
2022-11-08T00:38:33.312Z,12.64
2022-11-08T00:41:02.628Z,12.63
2022-11-08T00:43:31.985Z,12.65
2022-11-08T00:46:01.334Z,12.70
2022-11-08T00:48:30.658Z,12.72
2022-11-08T00:51:06.141Z,12.75
2022-11-08T00:53:35.663Z,12.78
2022-11-08T00:56:05.232Z,12.78
2022-11-08T00:58:34.653Z,12.71
2022-11-08T01:01:04.040Z,12.80
2022-11-08T01:03:33.374Z,12.80
2022-11-08T01:06:06.524Z,12.83
2022-11-08T01:08:38.598Z,12.81
2022-11-08T01:11:09.047Z,12.85
2022-11-08T01:13:38.367Z,12.86
2022-11-08T01:16:11.424Z,12.85
2022-11-08T01:18:40.802Z,12.82
2022-11-08T01:21:10.213Z,12.86
2022-11-08T01:23:42.443Z,12.85
2022-11-08T01:26:13.092Z,12.81
2022-11-08T01:28:42.531Z,12.89
2022-11-08T01:31:12.446Z,12.86
2022-11-08T01:33:44.660Z,12.92
2022-11-08T01:36:18.259Z,12.97
2022-11-08T01:38:50.348Z,12.99
2022-11-08T01:41:20.107Z,12.95
2022-11-08T01:43:50.298Z,12.88
2022-11-08T01:46:34.595Z,12.94
2022-11-08T01:49:09.303Z,12.94
2022-11-08T01:51:39.222Z,12.95
2022-11-08T01:54:11.696Z,13.03
2022-11-08T01:56:41.068Z,13.01
2022-11-08T01:59:10.822Z,13.01
2022-11-08T02:01:40.659Z,13.00
2022-11-08T02:04:10.126Z,13.02
2022-11-08T02:06:39.814Z,13.02
2022-11-08T02:09:12.317Z,13.05
2022-11-08T02:11:41.766Z,12.99
2022-11-08T02:14:11.128Z,13.04
2022-11-08T02:16:40.531Z,13.05
2022-11-08T02:19:10.177Z,13.01
2022-11-08T02:21:40.150Z,12.99
2022-11-08T02:24:12.770Z,13.03
2022-11-08T02:26:42.159Z,13.02
2022-11-08T02:29:28.443Z,13.04
2022-11-08T02:31:58.063Z,13.03
2022-11-08T02:34:27.950Z,13.05
2022-11-08T02:36:57.427Z,12.96
2022-11-08T02:39:30.091Z,12.93
2022-11-08T02:41:59.470Z,12.94
2022-11-08T02:44:28.863Z,12.97
2022-11-08T02:46:58.148Z,12.97
2022-11-08T02:49:27.482Z,12.93
2022-11-08T02:51:56.985Z,12.90
2022-11-08T02:54:28.890Z,12.93
2022-11-08T02:56:58.253Z,12.92
2022-11-08T02:59:27.549Z,12.93
2022-11-08T03:01:56.948Z,12.97
2022-11-08T03:04:26.482Z,12.89
2022-11-08T03:06:55.881Z,12.85
2022-11-08T03:09:27.034Z,12.78
2022-11-08T03:11:58.963Z,12.78
2022-11-08T03:14:28.465Z,12.74
2022-11-08T03:16:57.962Z,12.69
2022-11-08T03:19:27.287Z,12.68
2022-11-08T03:21:56.592Z,12.67
2022-11-08T03:24:25.892Z,12.65
2022-11-08T03:26:55.267Z,12.60
2022-11-08T03:29:27.186Z,12.59
2022-11-08T03:31:56.488Z,12.54
2022-11-08T03:34:25.835Z,12.53
2022-11-08T03:36:55.192Z,12.52
2022-11-08T03:39:24.767Z,12.51
2022-11-08T03:41:54.120Z,12.48
2022-11-08T03:44:23.440Z,12.43
2022-11-08T03:46:55.355Z,12.42
2022-11-08T03:49:24.642Z,12.37
2022-11-08T03:51:53.992Z,12.32
2022-11-08T03:54:23.307Z,12.29
2022-11-08T03:56:52.639Z,12.25
2022-11-08T03:59:22.066Z,12.17
2022-11-08T04:01:51.502Z,12.15
2022-11-08T04:04:23.686Z,12.08
2022-11-08T04:06:52.995Z,12.08
2022-11-08T04:09:22.337Z,12.09
2022-11-08T04:12:04.103Z,12.10
2022-11-08T04:14:45.897Z,12.11
2022-11-08T04:17:15.236Z,12.07
2022-11-08T04:19:59.588Z,12.04
2022-11-08T04:22:28.905Z,12.01
2022-11-08T04:24:58.221Z,12.01
2022-11-08T04:27:27.627Z,12.02
2022-11-08T04:29:56.969Z,12.06
2022-11-08T04:32:26.291Z,11.99
2022-11-08T04:34:58.202Z,12.00
2022-11-08T04:37:27.625Z,11.99
2022-11-08T04:39:56.935Z,12.03
2022-11-08T04:42:26.243Z,12.03
2022-11-08T04:44:55.614Z,12.07
2022-11-08T04:47:24.994Z,12.06
2022-11-08T04:49:54.373Z,11.99
2022-11-08T04:52:26.318Z,11.99
2022-11-08T04:54:55.602Z,11.99
2022-11-08T04:57:24.928Z,11.97
2022-11-08T04:59:54.252Z,11.96
2022-11-08T05:02:23.683Z,12.00
2022-11-08T05:04:53.162Z,12.00
2022-11-08T05:07:22.720Z,12.00
2022-11-08T05:09:58.770Z,12.01
2022-11-08T05:12:31.460Z,12.01
2022-11-08T05:15:01.028Z,12.05
2022-11-08T05:17:30.409Z,11.99
2022-11-08T05:20:20.848Z,11.99
2022-11-08T05:23:02.633Z,11.93
2022-11-08T05:25:34.674Z,11.91
2022-11-08T05:28:04.069Z,11.92
2022-11-08T05:30:33.448Z,11.98
2022-11-08T05:33:02.767Z,11.95
2022-11-08T05:35:32.114Z,11.97
2022-11-08T05:38:01.447Z,12.02
2022-11-08T05:40:33.485Z,12.07
2022-11-08T05:43:05.589Z,12.13
2022-11-08T05:45:34.899Z,12.15
2022-11-08T05:48:05.730Z,12.16
2022-11-08T05:50:36.242Z,12.20
2022-11-08T05:53:13.584Z,12.25
2022-11-08T05:55:42.871Z,12.27
2022-11-08T05:58:14.831Z,12.28
2022-11-08T06:00:44.220Z,12.25
2022-11-08T06:03:13.672Z,12.18
2022-11-08T06:05:43.069Z,12.18
2022-11-08T06:08:12.556Z,12.26
2022-11-08T06:10:45.504Z,12.23
2022-11-08T06:13:17.453Z,12.24
2022-11-08T06:15:46.775Z,12.23
2022-11-08T06:18:16.234Z,12.25
2022-11-08T06:20:45.578Z,12.28
2022-11-08T06:23:15.103Z,12.38
2022-11-08T06:25:47.502Z,12.42
2022-11-08T06:28:19.662Z,12.49
2022-11-08T06:30:49.145Z,12.53
2022-11-08T06:33:18.841Z,12.57
2022-11-08T06:35:48.461Z,12.66
2022-11-08T06:38:17.806Z,12.74
2022-11-08T06:40:47.548Z,12.77
2022-11-08T06:43:20.466Z,12.73
2022-11-08T06:45:50.161Z,12.75
2022-11-08T06:48:19.470Z,12.72
2022-11-08T06:50:48.827Z,12.73
2022-11-08T06:53:18.446Z,12.72
2022-11-08T06:55:48.078Z,12.68
2022-11-08T06:58:20.031Z,12.74
2022-11-08T07:00:49.335Z,12.74
2022-11-08T07:03:19.058Z,12.79
2022-11-08T07:05:48.570Z,12.84
2022-11-08T07:08:23.335Z,12.75
2022-11-08T07:10:53.510Z,12.84
2022-11-08T07:13:25.435Z,12.89
2022-11-08T07:15:54.958Z,12.91
2022-11-08T07:18:24.557Z,12.97
2022-11-08T07:20:53.902Z,12.99
2022-11-08T07:23:23.558Z,12.97
2022-11-08T07:25:53.189Z,13.01
2022-11-08T07:28:25.319Z,13.04
2022-11-08T07:30:59.597Z,13.00
2022-11-08T07:33:29.037Z,13.04
2022-11-08T07:35:58.393Z,13.13
2022-11-08T07:38:27.996Z,13.20
2022-11-08T07:40:58.381Z,13.24
2022-11-08T07:43:30.998Z,13.23
2022-11-08T07:46:12.228Z,13.22
2022-11-08T07:48:41.537Z,13.23
2022-11-08T07:51:10.880Z,13.21
2022-11-08T07:53:40.248Z,13.21
2022-11-08T07:56:09.838Z,13.15
2022-11-08T07:58:41.979Z,13.13
2022-11-08T08:01:11.278Z,13.17
2022-11-08T08:03:40.584Z,13.26
2022-11-08T08:06:09.912Z,13.29
2022-11-08T08:08:39.225Z,13.27
2022-11-08T08:11:08.771Z,13.35
2022-11-08T08:13:38.057Z,13.40
2022-11-08T08:16:10.875Z,13.44
2022-11-08T08:18:40.180Z,13.49
2022-11-08T08:21:09.515Z,13.51
2022-11-08T08:23:38.859Z,13.54
2022-11-08T08:26:08.343Z,13.58
2022-11-08T08:28:37.684Z,13.72
2022-11-08T08:31:10.052Z,13.75
2022-11-08T08:33:39.867Z,13.77
2022-11-08T08:36:09.839Z,13.75
2022-11-08T08:38:44.362Z,13.69
2022-11-08T08:41:14.095Z,13.72
2022-11-08T08:43:43.392Z,13.77
2022-11-08T08:46:15.314Z,13.79
2022-11-08T08:48:44.669Z,13.80
2022-11-08T08:51:13.971Z,13.80
2022-11-08T08:53:43.418Z,13.83
2022-11-08T08:56:12.794Z,13.79
2022-11-08T08:58:42.351Z,13.79
2022-11-08T09:04:04.927Z,13.81
2022-11-08T09:06:34.296Z,13.79
2022-11-08T09:09:03.643Z,13.86
2022-11-08T09:11:33.516Z,13.88
2022-11-08T09:14:03.594Z,13.91
2022-11-08T09:16:33.074Z,13.94
2022-11-08T09:19:06.208Z,13.96
2022-11-08T09:21:37.212Z,13.98
2022-11-08T09:24:08.226Z,14.05
2022-11-08T09:26:39.052Z,14.09
2022-11-08T09:29:08.826Z,14.12
2022-11-08T09:31:38.190Z,14.13
2022-11-08T09:34:10.151Z,14.17
2022-11-08T09:36:39.634Z,14.23
2022-11-08T09:39:08.944Z,14.30
2022-11-08T09:41:41.915Z,14.28
2022-11-08T09:44:13.506Z,14.32
2022-11-08T09:46:44.900Z,14.38
2022-11-08T09:49:18.383Z,14.38
2022-11-08T09:51:47.735Z,14.38
2022-11-08T09:54:19.748Z,14.40
2022-11-08T09:56:49.275Z,14.38
2022-11-08T09:59:23.080Z,14.40
2022-11-08T10:01:52.521Z,14.41
2022-11-08T10:04:25.119Z,14.38
2022-11-08T10:07:02.718Z,14.40
2022-11-08T10:09:40.001Z,14.43
2022-11-08T10:12:12.470Z,14.48
2022-11-08T10:14:52.604Z,14.44
2022-11-08T10:17:37.142Z,14.41
2022-11-08T10:20:14.266Z,14.38
2022-11-08T10:22:45.584Z,14.39
2022-11-08T10:25:20.924Z,14.43
2022-11-08T10:27:50.246Z,14.39
2022-11-08T10:30:20.653Z,14.43
2022-11-08T10:32:50.670Z,14.47
2022-11-08T10:35:24.395Z,14.44
2022-11-08T10:37:54.863Z,14.42
2022-11-08T10:40:30.266Z,14.45
2022-11-08T10:43:04.313Z,14.47
2022-11-08T10:45:36.105Z,14.45
2022-11-08T10:48:05.526Z,14.45
2022-11-08T10:50:38.516Z,14.41
2022-11-08T10:53:07.841Z,14.38
2022-11-08T10:55:38.593Z,14.41
2022-11-08T10:58:08.057Z,14.42
2022-11-08T11:00:37.823Z,14.42
2022-11-08T11:03:22.468Z,14.42
2022-11-08T11:06:00.495Z,14.42
2022-11-08T11:08:30.153Z,14.40
2022-11-08T11:11:12.249Z,14.38
2022-11-08T11:13:41.570Z,14.54
2022-11-08T11:16:12.931Z,14.48
2022-11-08T11:18:43.034Z,14.50
2022-11-08T11:21:15.589Z,14.55
2022-11-08T11:23:45.825Z,14.62
2022-11-08T11:26:22.572Z,14.70
2022-11-08T11:29:15.573Z,14.90
2022-11-08T11:31:45.780Z,14.87
2022-11-08T11:34:23.906Z,14.96
2022-11-08T11:36:56.459Z,14.90
2022-11-08T11:39:27.273Z,14.85
2022-11-08T11:41:58.328Z,14.93
2022-11-08T11:44:28.503Z,14.95
2022-11-08T11:46:59.452Z,14.99
2022-11-08T11:49:29.161Z,14.93
2022-11-08T11:52:01.130Z,15.07
2022-11-08T11:54:31.205Z,14.96
2022-11-08T11:57:01.711Z,14.94
2022-11-08T11:59:38.121Z,14.95
2022-11-08T12:02:17.671Z,15.02
2022-11-08T12:04:53.287Z,15.17
2022-11-08T12:07:26.783Z,15.20
2022-11-08T12:09:59.414Z,15.21
2022-11-08T12:12:32.075Z,15.23
2022-11-08T12:15:03.282Z,15.35
2022-11-08T12:17:50.342Z,15.44
2022-11-08T12:20:30.378Z,15.51
2022-11-08T12:23:05.918Z,15.49
2022-11-08T12:25:36.283Z,15.49
2022-11-08T12:28:06.560Z,15.42
2022-11-08T12:30:38.593Z,15.46
2022-11-08T12:33:13.203Z,15.44
2022-11-08T12:35:44.469Z,15.37
2022-11-08T12:38:19.107Z,15.39
2022-11-08T12:40:50.345Z,15.35
2022-11-08T12:43:23.993Z,15.44
2022-11-08T12:45:54.547Z,15.43
2022-11-08T12:48:27.122Z,15.50
2022-11-08T12:51:01.567Z,15.64
2022-11-08T12:53:40.494Z,15.58
2022-11-08T12:56:14.105Z,15.57
2022-11-08T12:58:44.587Z,15.62
2022-11-08T13:01:14.926Z,15.59
2022-11-08T13:04:08.354Z,15.59
2022-11-08T13:06:41.744Z,15.57
2022-11-08T13:09:17.918Z,15.63
2022-11-08T13:11:48.794Z,15.76
2022-11-08T13:14:18.684Z,15.80
2022-11-08T13:16:48.587Z,15.74
2022-11-08T13:19:29.323Z,15.75
2022-11-08T13:21:58.673Z,15.63
2022-11-08T13:24:44.780Z,15.56
2022-11-08T13:27:27.669Z,15.55
2022-11-08T13:29:57.567Z,15.52
2022-11-08T13:32:29.392Z,15.47
2022-11-08T13:35:00.164Z,15.43
2022-11-08T13:37:46.631Z,15.42
2022-11-08T13:40:23.832Z,15.34
2022-11-08T13:43:00.817Z,15.41
2022-11-08T13:45:34.318Z,15.42
2022-11-08T13:48:08.961Z,15.35
2022-11-08T13:50:51.869Z,15.34
2022-11-08T13:53:32.518Z,15.31
2022-11-08T13:56:12.812Z,15.34
2022-11-08T13:58:42.779Z,15.39
2022-11-08T14:01:12.787Z,15.34
2022-11-08T14:03:57.725Z,15.36
2022-11-08T14:06:29.413Z,15.37
2022-11-08T14:09:00.527Z,15.37
2022-11-08T14:11:36.682Z,15.38
2022-11-08T14:14:23.647Z,15.35
2022-11-08T14:16:55.790Z,15.39
2022-11-08T14:19:26.237Z,15.33
2022-11-08T14:21:56.203Z,15.37
2022-11-08T14:24:26.541Z,15.32
2022-11-08T14:26:58.582Z,15.30
2022-11-08T14:29:27.989Z,15.28
2022-11-08T14:32:07.496Z,15.39
2022-11-08T14:34:37.621Z,15.26
2022-11-08T14:37:07.397Z,15.26
2022-11-08T14:39:37.593Z,15.24
2022-11-08T14:42:23.457Z,15.24
2022-11-08T14:44:54.123Z,15.18
2022-11-08T14:47:25.006Z,15.15
2022-11-08T14:49:54.342Z,15.23
2022-11-08T14:52:25.971Z,15.23
2022-11-08T14:55:02.084Z,15.22
2022-11-08T14:57:37.510Z,15.24
2022-11-08T15:00:11.112Z,15.18
2022-11-08T15:02:40.476Z,15.24
2022-11-08T15:05:23.728Z,15.20
2022-11-08T15:07:53.071Z,15.20
2022-11-08T15:10:22.466Z,15.15
2022-11-08T15:12:54.574Z,15.17
2022-11-08T15:15:25.214Z,15.17
2022-11-08T15:18:05.572Z,15.10
2022-11-08T15:20:34.883Z,15.14
2022-11-08T15:23:04.413Z,15.21
2022-11-08T15:25:35.408Z,15.22
2022-11-08T15:28:22.206Z,15.13
2022-11-08T15:30:53.697Z,15.14
2022-11-08T15:33:24.243Z,15.18
2022-11-08T15:35:53.551Z,15.05
2022-11-08T15:38:25.874Z,15.02
2022-11-08T15:40:56.069Z,15.01
2022-11-08T15:43:44.034Z,15.00
2022-11-08T15:46:27.922Z,14.99
2022-11-08T15:48:57.886Z,15.02
2022-11-08T15:51:27.291Z,15.02
2022-11-08T15:53:56.613Z,15.02
2022-11-08T15:56:25.955Z,14.99
2022-11-08T15:58:57.979Z,14.95
2022-11-08T16:01:27.348Z,14.99
2022-11-08T16:03:56.697Z,14.98
2022-11-08T16:06:26.214Z,14.89
2022-11-08T16:08:55.657Z,14.93
2022-11-08T16:11:25.236Z,14.83
2022-11-08T16:13:54.766Z,14.81
2022-11-08T16:16:30.047Z,14.82
2022-11-08T16:19:03.395Z,14.78
2022-11-08T16:21:32.722Z,14.76
2022-11-08T16:24:02.062Z,14.77
2022-11-08T16:26:31.556Z,14.74
2022-11-08T16:29:01.053Z,14.76
2022-11-08T16:31:33.132Z,14.79
2022-11-08T16:34:02.424Z,14.80
2022-11-08T16:36:31.740Z,14.82
2022-11-08T16:39:01.158Z,14.77
2022-11-08T16:41:30.542Z,14.69
2022-11-08T16:44:00.348Z,14.69
2022-11-08T16:46:29.679Z,14.72
2022-11-08T16:49:01.924Z,14.75
2022-11-08T16:51:31.285Z,14.75
2022-11-08T16:54:00.613Z,14.82
2022-11-08T16:56:29.964Z,14.80
2022-11-08T16:58:59.307Z,14.78
2022-11-08T17:01:29.835Z,14.76
2022-11-08T17:04:01.800Z,14.81
2022-11-08T17:06:31.153Z,14.79
2022-11-08T17:09:00.474Z,14.84
2022-11-08T17:11:29.811Z,14.89
2022-11-08T17:13:59.162Z,14.99
2022-11-08T17:16:29.072Z,15.02
2022-11-08T17:18:58.384Z,15.09
2022-11-08T17:21:44.165Z,15.15
2022-11-08T17:24:20.985Z,15.19
2022-11-08T17:26:51.098Z,15.25
2022-11-08T17:29:20.479Z,15.25
2022-11-08T17:31:49.841Z,15.27
2022-11-08T17:34:19.194Z,15.21
2022-11-08T17:36:52.727Z,15.19
2022-11-08T17:39:22.115Z,15.19
2022-11-08T17:41:51.420Z,15.03
2022-11-08T17:44:20.828Z,14.87
2022-11-08T17:46:50.714Z,14.81
2022-11-08T17:49:20.143Z,14.71
2022-11-08T17:51:52.044Z,14.69
2022-11-08T17:54:21.834Z,14.75
2022-11-08T17:56:51.176Z,14.80
2022-11-08T17:59:20.495Z,14.84
2022-11-08T18:01:50.631Z,14.80
2022-11-08T18:04:20.059Z,14.86
2022-11-08T18:06:52.304Z,14.86
2022-11-08T18:09:22.094Z,14.93
2022-11-08T18:11:51.560Z,14.95
2022-11-08T18:14:27.059Z,15.00
2022-11-08T18:16:57.874Z,15.02
2022-11-08T18:19:27.346Z,15.10
2022-11-08T18:22:00.373Z,15.23
2022-11-08T18:24:29.776Z,15.23
2022-11-08T18:26:59.271Z,15.33
2022-11-08T18:29:28.663Z,15.30
2022-11-08T18:31:58.868Z,15.39
2022-11-08T18:34:28.265Z,15.43
2022-11-08T18:37:00.216Z,15.47
2022-11-08T18:39:29.607Z,15.59
2022-11-08T18:41:59.015Z,15.46
2022-11-08T18:44:28.351Z,15.41
2022-11-08T18:46:58.330Z,15.45
2022-11-08T18:49:30.224Z,15.58
2022-11-08T18:52:02.142Z,15.53
2022-11-08T18:54:32.118Z,15.68
2022-11-08T18:57:01.627Z,15.72
2022-11-08T18:59:30.930Z,15.72
2022-11-08T19:02:00.344Z,15.71
2022-11-08T19:04:29.825Z,15.67
2022-11-08T19:07:01.812Z,15.69
2022-11-08T19:09:31.329Z,15.72
2022-11-08T19:12:05.731Z,15.66
2022-11-08T19:14:44.855Z,15.44
2022-11-08T19:17:15.331Z,15.36
2022-11-08T19:19:45.033Z,15.30
2022-11-08T19:22:16.958Z,15.41
2022-11-08T19:24:48.956Z,15.42
2022-11-08T19:27:18.458Z,15.34
2022-11-08T19:29:48.378Z,15.38
2022-11-08T19:32:17.919Z,15.44
2022-11-08T19:34:48.238Z,15.38
2022-11-08T19:37:20.199Z,15.39
2022-11-08T19:39:49.857Z,15.42
2022-11-08T19:42:19.328Z,15.46
2022-11-08T19:44:48.664Z,15.48
2022-11-08T19:47:18.055Z,15.46
2022-11-08T19:49:47.397Z,15.48
2022-11-08T19:52:16.702Z,15.47
2022-11-08T19:54:48.710Z,15.44
2022-11-08T19:57:18.017Z,15.46
2022-11-08T19:59:47.333Z,15.38
2022-11-08T20:02:16.630Z,15.42
2022-11-08T20:04:45.985Z,15.50
2022-11-08T20:07:15.471Z,15.55
2022-11-08T20:09:44.874Z,15.45
2022-11-08T20:12:16.835Z,15.52
2022-11-08T20:14:46.202Z,15.57
2022-11-08T20:17:15.603Z,15.60
2022-11-08T20:19:46.560Z,15.59
2022-11-08T20:22:15.953Z,15.63
2022-11-08T20:24:46.681Z,15.64
2022-11-08T20:27:19.796Z,15.64
2022-11-08T20:29:50.441Z,15.66
2022-11-08T20:32:20.030Z,15.71
2022-11-08T20:34:50.739Z,15.56
2022-11-08T20:37:20.306Z,15.66
2022-11-08T20:39:49.691Z,15.59
2022-11-08T20:42:22.974Z,15.55
2022-11-08T20:44:53.332Z,15.45
2022-11-08T20:47:22.702Z,15.45
2022-11-08T20:49:52.140Z,15.58
2022-11-08T20:52:23.367Z,15.38
2022-11-08T20:54:52.667Z,15.35
2022-11-08T20:57:24.672Z,15.50
2022-11-08T20:59:54.000Z,15.53
2022-11-08T21:02:23.400Z,15.50
2022-11-08T21:04:52.734Z,15.44
2022-11-08T21:10:40.741Z,15.41
2022-11-08T21:13:04.288Z,15.36
2022-11-08T21:15:33.726Z,15.38
2022-11-08T21:18:03.081Z,15.43
2022-11-08T21:20:32.425Z,15.42
2022-11-08T21:23:01.770Z,15.39
2022-11-08T21:25:31.113Z,15.41
2022-11-08T21:28:01.146Z,15.36
2022-11-08T21:30:33.144Z,15.37
2022-11-08T21:33:02.413Z,15.37
2022-11-08T21:35:31.831Z,15.42
2022-11-08T21:38:03.845Z,15.39
2022-11-08T21:40:33.140Z,15.35
2022-11-08T21:43:02.506Z,15.29
2022-11-08T21:45:34.457Z,15.27
2022-11-08T21:48:03.816Z,15.27
2022-11-08T21:50:33.811Z,15.28
2022-11-08T21:53:03.266Z,15.35
2022-11-08T21:55:32.731Z,15.27
2022-11-08T21:58:02.567Z,15.14
2022-11-08T22:00:34.727Z,15.16
2022-11-08T22:03:04.124Z,15.15
2022-11-08T22:05:33.449Z,15.14
2022-11-08T22:08:02.841Z,15.18
2022-11-08T22:10:32.163Z,15.10
2022-11-08T22:13:01.583Z,15.07
2022-11-08T22:15:30.964Z,15.14
2022-11-08T22:18:36.963Z,15.15
2022-11-08T22:21:04.925Z,15.16
2022-11-08T22:23:34.284Z,15.13
2022-11-08T22:26:03.797Z,15.17
2022-11-08T22:28:33.563Z,15.15
2022-11-08T22:31:02.974Z,15.17
2022-11-08T22:33:34.941Z,15.17
2022-11-08T22:36:04.257Z,15.11
2022-11-08T22:38:33.660Z,15.10
2022-11-08T22:41:03.007Z,15.06
2022-11-08T22:43:32.319Z,15.07
2022-11-08T22:46:01.683Z,15.05
2022-11-08T22:48:31.079Z,15.03
2022-11-08T22:51:02.987Z,15.10
2022-11-08T22:53:32.374Z,15.09
2022-11-08T22:56:05.703Z,15.06
2022-11-08T22:58:37.985Z,15.05
2022-11-08T23:01:07.439Z,15.10
2022-11-08T23:03:36.831Z,15.13
2022-11-08T23:06:08.975Z,15.17
2022-11-08T23:08:38.350Z,15.26
2022-11-08T23:11:20.327Z,15.26
2022-11-08T23:14:02.298Z,15.24
2022-11-08T23:16:40.474Z,15.14
2022-11-08T23:19:23.133Z,15.22
2022-11-08T23:22:07.606Z,15.19
2022-11-08T23:24:36.899Z,15.22
2022-11-08T23:27:18.882Z,15.21
2022-11-08T23:30:00.878Z,15.27
2022-11-08T23:32:30.414Z,15.18
2022-11-08T23:34:59.735Z,15.15
2022-11-08T23:37:38.993Z,15.08
2022-11-08T23:40:21.571Z,15.08
2022-11-08T23:43:03.363Z,15.16
2022-11-08T23:45:32.731Z,15.21
2022-11-08T23:48:02.147Z,15.26
2022-11-08T23:50:31.487Z,15.20
2022-11-08T23:53:04.455Z,15.20
2022-11-08T23:55:33.779Z,15.21
2022-11-08T23:58:03.067Z,15.14
