createdAt,value
2022-12-03T00:00:51.098Z,4.48
2022-12-03T00:01:47.703Z,4.62
2022-12-03T00:02:44.537Z,4.53
2022-12-03T00:03:41.477Z,4.78
2022-12-03T00:04:38.197Z,4.71
2022-12-03T00:05:34.906Z,4.49
2022-12-03T00:06:34.539Z,4.54
2022-12-03T00:07:31.606Z,4.52
2022-12-03T00:08:28.368Z,4.63
2022-12-03T00:09:24.979Z,4.71
2022-12-03T00:10:21.609Z,4.66
2022-12-03T00:11:18.170Z,4.45
2022-12-03T00:12:14.828Z,4.56
2022-12-03T00:13:11.473Z,4.53
2022-12-03T00:14:08.072Z,4.47
2022-12-03T00:15:06.238Z,4.70
2022-12-03T00:16:02.886Z,4.85
2022-12-03T00:17:00.350Z,4.87
2022-12-03T00:17:56.911Z,4.73
2022-12-03T00:18:53.503Z,4.86
2022-12-03T00:19:50.099Z,4.80
2022-12-03T00:20:46.692Z,4.61
2022-12-03T00:21:43.305Z,4.44
2022-12-03T00:22:39.864Z,4.61
2022-12-03T00:23:41.749Z,4.61
2022-12-03T00:24:38.892Z,4.63
2022-12-03T00:25:35.541Z,4.63
2022-12-03T00:26:32.129Z,4.57
2022-12-03T00:27:28.692Z,4.61
2022-12-03T00:28:25.252Z,4.43
2022-12-03T00:29:21.862Z,4.78
2022-12-03T00:30:18.762Z,4.90
2022-12-03T00:31:15.385Z,4.84
2022-12-03T00:32:12.256Z,4.90
2022-12-03T00:33:08.951Z,4.86
2022-12-03T00:34:05.650Z,4.81
2022-12-03T00:35:02.550Z,4.65
2022-12-03T00:35:59.203Z,4.66
2022-12-03T00:36:55.764Z,4.67
2022-12-03T00:37:52.394Z,4.57
2022-12-03T00:38:48.980Z,4.71
2022-12-03T00:39:45.556Z,4.78
2022-12-03T00:40:42.230Z,4.69
2022-12-03T00:41:38.811Z,4.74
2022-12-03T00:42:35.450Z,4.74
2022-12-03T00:43:32.027Z,4.73
2022-12-03T00:44:28.715Z,4.76
2022-12-03T00:45:25.271Z,4.49
2022-12-03T00:46:22.017Z,4.72
2022-12-03T00:47:18.682Z,4.73
2022-12-03T00:48:15.272Z,4.72
2022-12-03T00:49:12.120Z,4.80
2022-12-03T00:50:09.159Z,4.86
2022-12-03T00:51:05.917Z,4.84
2022-12-03T00:52:02.622Z,4.65
2022-12-03T00:52:59.210Z,4.56
2022-12-03T00:53:55.829Z,4.34
2022-12-03T00:54:52.700Z,4.45
2022-12-03T00:55:50.765Z,4.57
2022-12-03T00:56:47.348Z,4.63
2022-12-03T00:57:44.002Z,4.69
2022-12-03T00:58:40.619Z,4.70
2022-12-03T00:59:37.274Z,4.68
2022-12-03T01:00:34.217Z,4.64
2022-12-03T01:01:30.852Z,4.59
2022-12-03T01:02:27.650Z,4.62
2022-12-03T01:03:24.281Z,4.53
2022-12-03T01:04:21.023Z,4.44
2022-12-03T01:05:19.041Z,4.30
2022-12-03T01:06:15.715Z,4.48
2022-12-03T01:07:12.283Z,4.56
2022-12-03T01:08:08.931Z,4.31
2022-12-03T01:09:05.658Z,4.30
2022-12-03T01:10:04.343Z,4.65
2022-12-03T01:11:01.045Z,4.53
2022-12-03T01:11:57.713Z,4.57
2022-12-03T01:12:54.320Z,4.57
2022-12-03T01:13:50.911Z,4.40
2022-12-03T01:14:47.712Z,4.42
2022-12-03T01:15:44.410Z,4.56
2022-12-03T01:16:41.870Z,4.80
2022-12-03T01:17:38.859Z,4.91
2022-12-03T01:18:35.447Z,4.79
2022-12-03T01:19:32.166Z,4.72
2022-12-03T01:20:28.875Z,4.72
2022-12-03T01:21:25.442Z,4.74
2022-12-03T01:22:22.070Z,4.78
2022-12-03T01:23:18.654Z,4.72
2022-12-03T01:24:15.779Z,4.39
2022-12-03T01:25:12.413Z,4.70
2022-12-03T01:26:09.076Z,4.71
2022-12-03T01:27:05.711Z,4.53
2022-12-03T01:28:02.306Z,4.68
2022-12-03T01:28:59.694Z,4.80
2022-12-03T01:29:56.320Z,4.84
2022-12-03T01:31:11.714Z,4.39
2022-12-03T01:32:21.935Z,4.69
2022-12-03T01:33:18.605Z,4.65
2022-12-03T01:34:15.328Z,4.71
2022-12-03T01:35:11.918Z,4.64
2022-12-03T01:36:08.763Z,4.74
2022-12-03T01:37:05.391Z,4.80
2022-12-03T01:38:01.983Z,4.75
2022-12-03T01:38:58.626Z,4.75
2022-12-03T01:39:55.324Z,4.59
2022-12-03T01:40:51.952Z,4.63
2022-12-03T01:41:51.675Z,4.30
2022-12-03T01:42:48.281Z,4.59
2022-12-03T01:43:46.037Z,4.57
2022-12-03T01:44:42.983Z,4.65
2022-12-03T01:45:39.570Z,4.72
2022-12-03T01:46:41.304Z,4.74
2022-12-03T01:47:38.223Z,4.82
2022-12-03T01:48:37.812Z,4.70
2022-12-03T01:49:39.771Z,4.77
2022-12-03T01:50:36.874Z,4.65
2022-12-03T01:51:33.820Z,4.50
2022-12-03T01:52:34.320Z,4.58
2022-12-03T01:53:30.923Z,4.73
2022-12-03T01:54:37.109Z,4.68
2022-12-03T01:55:34.316Z,4.74
2022-12-03T01:56:31.012Z,4.83
2022-12-03T01:57:32.895Z,4.79
2022-12-03T01:58:29.947Z,4.69
2022-12-03T01:59:37.401Z,4.57
2022-12-03T02:00:34.147Z,4.85
2022-12-03T02:01:30.855Z,4.82
2022-12-03T02:02:29.576Z,4.78
2022-12-03T02:03:26.649Z,4.40
2022-12-03T02:04:24.117Z,4.70
2022-12-03T02:05:23.815Z,4.58
2022-12-03T02:06:22.930Z,4.80
2022-12-03T02:07:32.151Z,4.73
2022-12-03T02:08:32.682Z,4.73
2022-12-03T02:09:29.308Z,4.62
2022-12-03T02:10:32.618Z,4.69
2022-12-03T02:11:34.131Z,4.68
2022-12-03T02:12:33.416Z,4.73
2022-12-03T02:13:30.281Z,4.51
2022-12-03T02:14:26.905Z,4.83
2022-12-03T02:15:23.703Z,4.83
2022-12-03T02:16:20.686Z,4.85
2022-12-03T02:17:17.772Z,4.76
2022-12-03T02:18:14.402Z,4.72
2022-12-03T02:19:24.082Z,4.44
2022-12-03T02:20:20.887Z,4.88
2022-12-03T02:21:23.201Z,4.86
2022-12-03T02:22:25.624Z,4.80
2022-12-03T02:23:33.924Z,4.86
2022-12-03T02:25:00.237Z,4.81
2022-12-03T02:25:57.008Z,4.65
2022-12-03T02:26:53.622Z,4.63
2022-12-03T02:27:50.921Z,4.75
2022-12-03T02:28:47.546Z,4.51
2022-12-03T02:29:44.359Z,4.90
2022-12-03T02:30:41.186Z,4.86
2022-12-03T02:31:37.881Z,4.80
2022-12-03T02:32:34.626Z,4.98
2022-12-03T02:33:32.267Z,5.21
2022-12-03T02:34:43.434Z,4.79
2022-12-03T02:35:40.319Z,4.83
2022-12-03T02:36:38.535Z,4.36
2022-12-03T02:37:37.080Z,4.63
2022-12-03T02:38:35.556Z,4.46
2022-12-03T02:39:35.453Z,4.82
2022-12-03T02:40:33.886Z,4.75
2022-12-03T02:41:49.167Z,4.74
2022-12-03T02:42:46.385Z,4.48
2022-12-03T02:43:43.003Z,4.83
2022-12-03T02:44:39.785Z,4.87
2022-12-03T02:45:39.799Z,4.85
2022-12-03T02:46:36.697Z,5.14
2022-12-03T02:47:36.963Z,4.98
2022-12-03T02:48:37.342Z,4.88
2022-12-03T02:49:33.948Z,4.81
2022-12-03T02:50:34.098Z,4.77
2022-12-03T02:51:30.773Z,4.56
2022-12-03T02:52:27.657Z,4.91
2022-12-03T02:53:27.744Z,4.90
2022-12-03T02:54:24.511Z,4.62
2022-12-03T02:55:22.104Z,5.00
2022-12-03T02:56:23.466Z,4.61
2022-12-03T02:57:20.626Z,4.85
2022-12-03T02:58:18.161Z,4.77
2022-12-03T02:59:15.098Z,4.76
2022-12-03T03:00:12.462Z,4.64
2022-12-03T03:01:10.332Z,4.65
2022-12-03T03:02:07.122Z,4.52
2022-12-03T03:03:06.318Z,4.38
2022-12-03T03:04:04.639Z,4.91
2022-12-03T03:05:01.499Z,4.68
2022-12-03T03:06:01.235Z,4.61
2022-12-03T03:06:57.846Z,4.66
2022-12-03T03:07:54.745Z,4.56
2022-12-03T03:08:51.798Z,4.53
2022-12-03T03:09:48.530Z,4.68
2022-12-03T03:10:46.970Z,4.72
2022-12-03T03:11:43.626Z,4.76
2022-12-03T03:12:40.743Z,4.99
2022-12-03T03:13:39.019Z,4.92
2022-12-03T03:14:35.722Z,4.78
2022-12-03T03:15:32.379Z,4.72
2022-12-03T03:16:29.017Z,4.66
2022-12-03T03:17:25.877Z,4.42
2022-12-03T03:18:22.824Z,4.60
2022-12-03T03:19:19.495Z,4.64
2022-12-03T03:20:16.289Z,4.54
2022-12-03T03:21:13.180Z,4.61
2022-12-03T03:22:11.415Z,4.64
2022-12-03T03:23:10.915Z,4.71
2022-12-03T03:24:07.833Z,4.55
2022-12-03T03:25:07.251Z,4.63
2022-12-03T03:26:08.697Z,4.65
2022-12-03T03:27:05.662Z,4.57
2022-12-03T03:28:02.602Z,4.85
2022-12-03T03:29:00.345Z,4.70
2022-12-03T03:29:58.385Z,4.88
2022-12-03T03:30:55.496Z,4.56
2022-12-03T03:31:52.257Z,4.88
2022-12-03T03:32:49.097Z,4.49
2022-12-03T03:33:48.468Z,4.65
2022-12-03T03:34:45.217Z,4.99
2022-12-03T03:35:44.641Z,5.09
2022-12-03T03:36:41.886Z,4.97
2022-12-03T03:37:39.267Z,4.51
2022-12-03T03:38:37.060Z,4.65
2022-12-03T03:39:33.747Z,4.58
2022-12-03T03:40:30.639Z,4.49
2022-12-03T03:41:28.877Z,4.66
2022-12-03T03:42:25.616Z,4.16
2022-12-03T03:43:23.947Z,4.68
2022-12-03T03:44:20.639Z,4.57
2022-12-03T03:45:18.055Z,4.62
2022-12-03T03:46:15.495Z,4.61
2022-12-03T03:47:13.084Z,4.83
2022-12-03T03:48:10.434Z,4.81
2022-12-03T03:49:07.475Z,4.80
2022-12-03T03:50:05.241Z,4.85
2022-12-03T03:51:04.383Z,4.92
2022-12-03T03:52:01.079Z,4.80
2022-12-03T03:53:00.226Z,4.74
2022-12-03T03:53:57.115Z,4.58
2022-12-03T03:54:53.983Z,4.53
2022-12-03T03:55:51.448Z,4.52
2022-12-03T03:56:48.159Z,4.45
2022-12-03T03:57:44.978Z,4.54
2022-12-03T03:58:41.553Z,4.47
2022-12-03T03:59:38.475Z,4.31
2022-12-03T04:00:36.340Z,4.55
2022-12-03T04:01:33.279Z,3.89
2022-12-03T04:02:29.949Z,4.37
2022-12-03T04:03:27.492Z,4.48
2022-12-03T04:04:29.186Z,4.71
2022-12-03T04:05:26.306Z,4.31
2022-12-03T04:06:22.955Z,4.64
2022-12-03T04:07:19.731Z,4.42
2022-12-03T04:08:16.803Z,4.46
2022-12-03T04:09:13.641Z,4.48
2022-12-03T04:10:29.414Z,4.59
2022-12-03T04:11:44.614Z,4.56
2022-12-03T04:12:56.116Z,4.57
2022-12-03T04:13:52.789Z,4.58
2022-12-03T04:14:49.348Z,4.56
2022-12-03T04:15:45.976Z,4.56
2022-12-03T04:16:42.607Z,4.57
2022-12-03T04:17:39.194Z,4.45
2022-12-03T04:18:44.983Z,4.49
2022-12-03T04:19:41.554Z,4.95
2022-12-03T04:20:38.656Z,4.94
2022-12-03T04:21:53.847Z,5.01
2022-12-03T04:22:50.529Z,4.41
2022-12-03T04:23:47.222Z,4.66
2022-12-03T04:24:43.950Z,4.49
2022-12-03T04:25:59.016Z,4.45
2022-12-03T04:27:14.403Z,4.48
2022-12-03T04:28:29.477Z,4.55
2022-12-03T04:29:26.061Z,4.57
2022-12-03T04:30:22.819Z,4.54
2022-12-03T04:31:38.206Z,4.26
2022-12-03T04:32:53.036Z,4.38
2022-12-03T04:34:08.189Z,4.35
2022-12-03T04:35:23.722Z,4.28
2022-12-03T04:36:20.391Z,4.39
2022-12-03T04:37:17.206Z,4.18
2022-12-03T04:38:16.226Z,4.48
2022-12-03T04:39:12.803Z,4.44
2022-12-03T04:40:29.546Z,4.41
2022-12-03T04:41:26.176Z,4.49
2022-12-03T04:42:22.835Z,4.45
2022-12-03T04:43:19.477Z,4.43
2022-12-03T04:44:36.063Z,4.46
2022-12-03T04:45:32.804Z,4.47
2022-12-03T04:46:29.539Z,4.49
2022-12-03T04:47:26.205Z,4.78
2022-12-03T04:48:22.957Z,4.65
2022-12-03T04:49:19.568Z,4.70
2022-12-03T04:50:16.253Z,4.71
2022-12-03T04:51:12.927Z,4.52
2022-12-03T04:52:11.394Z,4.41
2022-12-03T04:53:08.092Z,4.37
2022-12-03T04:54:04.735Z,4.35
2022-12-03T04:55:01.276Z,4.54
2022-12-03T04:55:57.905Z,4.45
2022-12-03T04:56:54.522Z,4.44
2022-12-03T04:57:51.130Z,4.38
2022-12-03T04:58:47.746Z,4.39
2022-12-03T04:59:44.333Z,4.37
2022-12-03T05:00:40.958Z,4.35
2022-12-03T05:01:37.647Z,4.07
2022-12-03T05:02:34.478Z,4.40
2022-12-03T05:03:31.102Z,4.45
2022-12-03T05:04:27.786Z,3.98
2022-12-03T05:05:24.395Z,4.47
2022-12-03T05:06:21.063Z,4.38
2022-12-03T05:07:17.649Z,4.58
2022-12-03T05:08:14.450Z,4.50
2022-12-03T05:09:11.959Z,4.31
2022-12-03T05:10:09.822Z,4.36
2022-12-03T05:11:06.474Z,4.30
2022-12-03T05:12:03.977Z,4.38
2022-12-03T05:13:00.587Z,4.46
2022-12-03T05:13:57.246Z,4.22
2022-12-03T05:14:54.446Z,4.40
2022-12-03T05:15:51.156Z,4.42
2022-12-03T05:16:47.869Z,4.56
2022-12-03T05:17:44.524Z,4.61
2022-12-03T05:18:41.079Z,5.03
2022-12-03T05:19:56.010Z,4.81
2022-12-03T05:20:53.687Z,4.88
2022-12-03T05:21:50.502Z,4.75
2022-12-03T05:22:47.213Z,4.49
2022-12-03T05:23:44.230Z,4.45
2022-12-03T05:24:40.897Z,4.34
2022-12-03T05:25:37.892Z,4.45
2022-12-03T05:26:34.560Z,4.47
2022-12-03T05:27:31.213Z,4.13
2022-12-03T05:28:28.002Z,4.41
2022-12-03T05:29:24.570Z,4.53
2022-12-03T05:30:21.172Z,4.38
2022-12-03T05:31:17.956Z,4.46
2022-12-03T05:32:15.109Z,4.63
2022-12-03T05:33:11.750Z,4.49
2022-12-03T05:34:08.416Z,4.41
2022-12-03T05:35:05.444Z,4.52
2022-12-03T05:36:02.070Z,4.33
2022-12-03T05:36:58.669Z,4.41
2022-12-03T05:37:55.307Z,4.38
2022-12-03T05:38:51.925Z,3.82
2022-12-03T05:39:48.543Z,4.40
2022-12-03T05:40:45.181Z,4.41
2022-12-03T05:42:04.854Z,4.48
2022-12-03T05:43:01.810Z,4.64
2022-12-03T05:43:58.438Z,4.48
2022-12-03T05:44:55.369Z,4.50
2022-12-03T05:45:52.372Z,4.49
2022-12-03T05:46:49.010Z,4.49
2022-12-03T05:47:45.588Z,4.37
2022-12-03T05:48:42.127Z,4.36
2022-12-03T05:49:38.684Z,4.56
2022-12-03T05:50:37.075Z,4.64
2022-12-03T05:51:33.669Z,4.63
2022-12-03T05:52:30.317Z,4.78
2022-12-03T05:53:26.883Z,4.62
2022-12-03T05:54:23.490Z,4.31
2022-12-03T05:55:20.420Z,4.71
2022-12-03T05:56:16.952Z,4.68
2022-12-03T05:57:13.513Z,4.52
2022-12-03T05:58:10.214Z,4.57
2022-12-03T05:59:06.812Z,4.27
2022-12-03T06:00:09.213Z,4.38
2022-12-03T06:01:06.002Z,4.51
2022-12-03T06:02:02.840Z,4.52
2022-12-03T06:03:00.041Z,4.69
2022-12-03T06:03:56.885Z,4.36
2022-12-03T06:04:53.819Z,4.23
2022-12-03T06:05:51.060Z,4.60
2022-12-03T06:06:47.707Z,4.82
2022-12-03T06:07:44.367Z,4.33
2022-12-03T06:08:41.010Z,4.90
2022-12-03T06:09:37.900Z,4.63
2022-12-03T06:10:34.519Z,4.44
2022-12-03T06:11:34.170Z,4.46
2022-12-03T06:12:30.860Z,4.51
2022-12-03T06:13:27.432Z,4.59
2022-12-03T06:14:24.069Z,4.65
2022-12-03T06:15:20.818Z,4.58
2022-12-03T06:16:17.504Z,4.56
2022-12-03T06:17:14.192Z,4.55
2022-12-03T06:18:10.978Z,4.29
2022-12-03T06:19:07.666Z,4.61
2022-12-03T06:20:05.346Z,4.57
2022-12-03T06:21:01.912Z,4.49
2022-12-03T06:21:58.527Z,4.46
2022-12-03T06:22:55.154Z,4.66
2022-12-03T06:23:51.730Z,4.54
2022-12-03T06:24:48.347Z,4.48
2022-12-03T06:25:44.893Z,4.20
2022-12-03T06:26:41.503Z,4.56
2022-12-03T06:27:38.497Z,4.56
2022-12-03T06:28:35.088Z,4.46
2022-12-03T06:29:31.747Z,4.55
2022-12-03T06:30:28.359Z,4.62
2022-12-03T06:31:24.991Z,4.62
2022-12-03T06:32:21.686Z,4.58
2022-12-03T06:33:18.329Z,4.33
2022-12-03T06:34:14.929Z,4.51
2022-12-03T06:35:12.678Z,3.97
2022-12-03T06:36:09.316Z,4.20
2022-12-03T06:37:06.274Z,4.36
2022-12-03T06:38:03.019Z,4.48
2022-12-03T06:38:59.619Z,4.70
2022-12-03T06:39:56.204Z,4.65
2022-12-03T06:40:52.801Z,4.46
2022-12-03T06:41:49.465Z,4.40
2022-12-03T06:42:46.053Z,4.45
2022-12-03T06:43:42.662Z,4.49
2022-12-03T06:44:39.241Z,4.46
2022-12-03T06:45:35.866Z,4.59
2022-12-03T06:46:32.528Z,4.50
2022-12-03T06:47:29.211Z,4.48
2022-12-03T06:48:25.810Z,4.45
2022-12-03T06:49:22.567Z,4.19
2022-12-03T06:50:19.137Z,4.45
2022-12-03T06:51:15.738Z,3.94
2022-12-03T06:52:12.308Z,4.35
2022-12-03T06:53:08.911Z,4.34
2022-12-03T06:54:05.721Z,4.39
2022-12-03T06:55:02.319Z,4.27
2022-12-03T06:55:58.936Z,4.27
2022-12-03T06:56:55.563Z,4.33
2022-12-03T06:57:52.176Z,4.34
2022-12-03T06:58:48.755Z,4.43
2022-12-03T06:59:45.395Z,4.52
2022-12-03T07:00:42.038Z,4.44
2022-12-03T07:01:38.670Z,4.47
2022-12-03T07:02:35.578Z,4.11
2022-12-03T07:03:32.227Z,4.52
2022-12-03T07:04:28.846Z,4.40
2022-12-03T07:05:25.433Z,4.65
2022-12-03T07:06:22.080Z,4.56
2022-12-03T07:07:18.741Z,4.51
2022-12-03T07:08:15.353Z,4.51
2022-12-03T07:09:11.964Z,4.53
2022-12-03T07:10:08.983Z,4.55
2022-12-03T07:11:05.721Z,4.61
2022-12-03T07:12:02.350Z,4.81
2022-12-03T07:12:58.970Z,4.73
2022-12-03T07:13:58.849Z,4.63
2022-12-03T07:14:58.013Z,4.77
2022-12-03T07:15:54.815Z,4.66
2022-12-03T07:16:51.513Z,4.57
2022-12-03T07:17:48.120Z,4.58
2022-12-03T07:18:45.039Z,4.61
2022-12-03T07:19:41.757Z,4.61
2022-12-03T07:20:38.527Z,4.47
2022-12-03T07:21:35.241Z,4.61
2022-12-03T07:22:31.779Z,4.76
2022-12-03T07:23:28.343Z,4.61
2022-12-03T07:24:24.969Z,4.62
2022-12-03T07:25:23.627Z,4.58
2022-12-03T07:26:20.792Z,4.62
2022-12-03T07:27:17.428Z,4.76
2022-12-03T07:28:14.118Z,4.55
2022-12-03T07:29:10.771Z,4.69
2022-12-03T07:30:08.141Z,4.78
2022-12-03T07:31:05.572Z,4.80
2022-12-03T07:32:02.216Z,4.80
2022-12-03T07:32:58.883Z,4.48
2022-12-03T07:33:55.518Z,4.46
2022-12-03T07:34:52.486Z,4.80
2022-12-03T07:35:49.373Z,4.63
2022-12-03T07:36:45.960Z,4.73
2022-12-03T07:37:42.571Z,4.80
2022-12-03T07:38:39.164Z,4.65
2022-12-03T07:39:35.806Z,4.67
2022-12-03T07:40:32.449Z,4.67
2022-12-03T07:41:29.084Z,4.87
2022-12-03T07:42:25.684Z,4.88
2022-12-03T07:43:22.451Z,4.61
2022-12-03T07:44:19.247Z,4.75
2022-12-03T07:45:15.910Z,4.78
2022-12-03T07:46:12.556Z,4.77
2022-12-03T07:47:09.247Z,4.81
2022-12-03T07:48:06.214Z,4.59
2022-12-03T07:49:03.631Z,4.75
2022-12-03T07:50:00.197Z,4.62
2022-12-03T07:50:56.836Z,4.76
2022-12-03T07:51:54.483Z,4.76
2022-12-03T07:52:51.204Z,4.73
2022-12-03T07:53:47.828Z,4.71
2022-12-03T07:54:44.468Z,4.66
2022-12-03T07:55:41.064Z,4.56
2022-12-03T07:56:37.651Z,4.57
2022-12-03T07:57:34.266Z,4.58
2022-12-03T07:58:31.620Z,4.69
2022-12-03T07:59:29.031Z,4.76
2022-12-03T08:00:25.707Z,4.80
2022-12-03T08:01:22.525Z,4.78
2022-12-03T08:02:21.666Z,4.74
2022-12-03T08:03:18.570Z,4.69
2022-12-03T08:04:18.302Z,4.81
2022-12-03T08:05:15.055Z,4.83
2022-12-03T08:06:11.757Z,4.76
2022-12-03T08:07:08.379Z,4.71
2022-12-03T08:08:05.195Z,4.77
2022-12-03T08:09:01.887Z,4.75
2022-12-03T08:09:58.611Z,4.98
2022-12-03T08:10:55.385Z,4.74
2022-12-03T08:11:52.281Z,4.70
2022-12-03T08:12:49.041Z,4.83
2022-12-03T08:13:45.620Z,4.44
2022-12-03T08:14:42.654Z,4.67
2022-12-03T08:15:39.827Z,4.78
2022-12-03T08:16:39.279Z,4.90
2022-12-03T08:17:36.648Z,4.64
2022-12-03T08:18:33.286Z,4.76
2022-12-03T08:19:29.920Z,5.29
2022-12-03T08:20:34.636Z,4.98
2022-12-03T08:21:35.190Z,5.08
2022-12-03T08:22:31.887Z,4.85
2022-12-03T08:23:28.610Z,4.88
2022-12-03T08:24:25.231Z,5.05
2022-12-03T08:25:28.711Z,4.99
2022-12-03T08:26:28.165Z,4.83
2022-12-03T08:27:24.952Z,4.82
2022-12-03T08:28:25.861Z,4.80
2022-12-03T08:29:22.603Z,4.82
2022-12-03T08:30:20.675Z,4.88
2022-12-03T08:31:20.087Z,4.79
2022-12-03T08:32:16.842Z,4.52
2022-12-03T08:33:25.480Z,4.87
2022-12-03T08:34:24.437Z,4.28
2022-12-03T08:35:31.016Z,4.81
2022-12-03T08:36:33.419Z,4.77
2022-12-03T08:37:30.144Z,4.42
2022-12-03T08:38:29.584Z,4.84
2022-12-03T08:39:41.468Z,4.85
2022-12-03T08:40:43.404Z,4.80
2022-12-03T08:41:58.610Z,4.84
2022-12-03T08:42:55.195Z,4.81
2022-12-03T08:43:51.751Z,4.80
2022-12-03T08:44:48.408Z,4.97
2022-12-03T08:45:45.836Z,4.92
2022-12-03T08:46:42.491Z,4.82
2022-12-03T08:47:40.366Z,4.52
2022-12-03T08:48:40.678Z,4.57
2022-12-03T08:49:39.914Z,4.72
2022-12-03T08:50:40.965Z,4.41
2022-12-03T08:51:37.552Z,4.82
2022-12-03T08:52:34.890Z,4.53
2022-12-03T08:53:34.564Z,4.71
2022-12-03T08:54:31.301Z,4.81
2022-12-03T08:55:45.581Z,4.84
2022-12-03T08:56:42.191Z,4.62
2022-12-03T08:57:41.366Z,4.61
2022-12-03T08:58:40.513Z,4.79
2022-12-03T08:59:40.261Z,4.92
2022-12-03T09:00:39.279Z,4.88
2022-12-03T09:01:43.290Z,4.93
2022-12-03T09:02:46.109Z,4.74
2022-12-03T09:03:54.787Z,4.78
2022-12-03T09:04:53.273Z,4.72
2022-12-03T09:05:50.418Z,4.60
2022-12-03T09:06:47.104Z,4.70
2022-12-03T09:07:43.819Z,4.69
2022-12-03T09:08:40.488Z,4.84
2022-12-03T09:09:37.169Z,4.69
2022-12-03T09:10:33.761Z,4.68
2022-12-03T09:11:30.409Z,4.72
2022-12-03T09:12:27.055Z,4.41
2022-12-03T09:13:23.732Z,4.31
2022-12-03T09:14:22.618Z,4.15
2022-12-03T09:15:19.233Z,4.48
2022-12-03T09:16:15.956Z,4.80
2022-12-03T09:17:12.687Z,4.98
2022-12-03T09:18:09.458Z,4.86
2022-12-03T09:19:23.445Z,5.09
2022-12-03T09:20:20.298Z,4.66
2022-12-03T09:21:16.868Z,4.85
2022-12-03T09:22:15.244Z,5.10
2022-12-03T09:23:12.183Z,4.91
2022-12-03T09:24:08.923Z,4.95
2022-12-03T09:25:06.115Z,5.09
2022-12-03T09:26:02.689Z,5.12
2022-12-03T09:26:59.486Z,5.36
2022-12-03T09:27:56.150Z,5.32
2022-12-03T09:28:52.799Z,5.42
2022-12-03T09:29:50.499Z,5.52
2022-12-03T09:30:47.071Z,5.48
2022-12-03T09:31:43.666Z,5.32
2022-12-03T09:32:40.346Z,5.40
2022-12-03T09:33:36.951Z,5.62
2022-12-03T09:34:34.785Z,5.59
2022-12-03T09:35:31.363Z,5.62
2022-12-03T09:36:28.180Z,5.56
2022-12-03T09:37:24.809Z,5.50
2022-12-03T09:38:21.354Z,5.47
2022-12-03T09:39:17.974Z,5.69
2022-12-03T09:40:15.255Z,5.67
2022-12-03T09:41:11.991Z,5.72
2022-12-03T09:42:09.974Z,5.26
2022-12-03T09:43:06.761Z,5.55
2022-12-03T09:44:05.110Z,5.77
2022-12-03T09:45:05.430Z,5.60
2022-12-03T09:46:03.473Z,5.64
2022-12-03T09:47:01.500Z,5.66
2022-12-03T09:47:58.847Z,5.80
2022-12-03T09:48:55.614Z,5.76
2022-12-03T09:49:52.990Z,5.50
2022-12-03T09:50:50.664Z,5.69
2022-12-03T09:51:47.419Z,5.65
2022-12-03T09:52:45.245Z,5.59
2022-12-03T09:53:42.183Z,5.66
2022-12-03T09:54:42.826Z,5.73
2022-12-03T09:55:45.287Z,5.53
2022-12-03T09:56:41.951Z,5.50
2022-12-03T09:57:38.663Z,5.29
2022-12-03T09:58:35.292Z,5.58
2022-12-03T09:59:33.499Z,5.29
2022-12-03T10:00:30.585Z,5.70
2022-12-03T10:01:30.331Z,6.03
2022-12-03T10:02:30.400Z,6.32
2022-12-03T10:03:30.708Z,5.99
2022-12-03T10:04:28.830Z,6.07
2022-12-03T10:05:26.035Z,5.72
2022-12-03T10:06:23.892Z,6.07
2022-12-03T10:07:21.061Z,6.24
2022-12-03T10:08:21.818Z,6.31
2022-12-03T10:09:28.241Z,6.02
2022-12-03T10:10:25.242Z,5.77
2022-12-03T10:11:24.699Z,5.72
2022-12-03T10:12:24.593Z,5.88
2022-12-03T10:13:28.543Z,6.06
2022-12-03T10:14:25.591Z,6.16
2022-12-03T10:15:23.692Z,6.11
2022-12-03T10:16:21.300Z,6.07
2022-12-03T10:17:18.270Z,6.10
2022-12-03T10:18:30.511Z,5.76
2022-12-03T10:19:32.894Z,5.97
2022-12-03T10:20:30.407Z,5.95
2022-12-03T10:21:35.062Z,5.97
2022-12-03T10:22:37.023Z,6.10
2022-12-03T10:23:33.744Z,5.95
2022-12-03T10:24:34.268Z,5.80
2022-12-03T10:25:30.900Z,6.10
2022-12-03T10:26:40.578Z,6.26
2022-12-03T10:27:37.318Z,6.43
2022-12-03T10:28:39.522Z,6.30
2022-12-03T10:29:36.297Z,6.70
2022-12-03T10:30:33.077Z,6.95
2022-12-03T10:31:35.773Z,6.28
2022-12-03T10:32:41.710Z,6.20
2022-12-03T10:33:44.829Z,6.14
2022-12-03T10:34:42.404Z,6.51
2022-12-03T10:35:41.601Z,6.58
2022-12-03T10:36:38.228Z,6.44
2022-12-03T10:37:34.884Z,6.66
2022-12-03T10:38:31.493Z,6.66
2022-12-03T10:39:28.070Z,6.44
2022-12-03T10:40:35.911Z,6.10
2022-12-03T10:41:32.566Z,6.09
2022-12-03T10:42:31.979Z,6.27
2022-12-03T10:43:28.560Z,6.33
2022-12-03T10:44:30.589Z,6.22
2022-12-03T10:45:27.267Z,6.25
2022-12-03T10:46:23.950Z,6.07
2022-12-03T10:47:22.620Z,6.01
2022-12-03T10:48:22.067Z,5.98
2022-12-03T10:49:19.522Z,6.16
2022-12-03T10:50:19.427Z,6.27
2022-12-03T10:51:21.243Z,6.32
2022-12-03T10:52:26.051Z,6.37
2022-12-03T10:53:27.219Z,6.39
2022-12-03T10:54:26.282Z,6.43
2022-12-03T10:55:23.210Z,6.13
2022-12-03T10:56:29.383Z,6.14
2022-12-03T10:57:26.447Z,6.30
2022-12-03T10:58:25.845Z,6.21
2022-12-03T10:59:25.038Z,6.42
2022-12-03T11:00:22.821Z,6.26
2022-12-03T11:01:22.999Z,6.43
2022-12-03T11:02:22.898Z,6.11
2022-12-03T11:03:22.613Z,6.24
2022-12-03T11:04:37.553Z,6.01
2022-12-03T11:05:34.202Z,6.34
2022-12-03T11:06:32.946Z,6.03
2022-12-03T11:07:30.998Z,6.54
2022-12-03T11:08:34.641Z,6.48
2022-12-03T11:09:33.504Z,6.52
2022-12-03T11:10:30.165Z,6.59
2022-12-03T11:11:29.049Z,6.65
2022-12-03T11:12:34.650Z,6.79
2022-12-03T11:13:34.021Z,6.87
2022-12-03T11:14:49.217Z,6.66
2022-12-03T11:15:46.153Z,6.59
2022-12-03T11:17:03.055Z,6.49
2022-12-03T11:18:00.734Z,6.35
2022-12-03T11:18:58.529Z,6.11
2022-12-03T11:19:55.178Z,6.75
2022-12-03T11:21:09.002Z,6.77
2022-12-03T11:22:05.691Z,6.64
2022-12-03T11:23:02.321Z,6.40
2022-12-03T11:23:58.895Z,6.43
2022-12-03T11:25:24.755Z,6.42
2022-12-03T11:26:44.581Z,6.38
2022-12-03T11:27:44.921Z,6.48
2022-12-03T11:28:47.355Z,6.20
2022-12-03T11:29:51.181Z,6.28
2022-12-03T11:30:53.900Z,6.44
2022-12-03T11:31:50.615Z,6.23
2022-12-03T11:32:47.195Z,6.14
2022-12-03T11:33:44.622Z,6.25
2022-12-03T11:34:41.465Z,6.19
2022-12-03T11:36:03.920Z,6.40
2022-12-03T11:37:09.594Z,6.14
2022-12-03T11:38:37.407Z,6.15
2022-12-03T11:40:05.066Z,6.12
2022-12-03T11:41:07.811Z,5.97
2022-12-03T11:42:28.547Z,6.18
2022-12-03T11:43:57.226Z,6.56
2022-12-03T11:45:05.912Z,6.85
2022-12-03T11:46:10.230Z,6.76
2022-12-03T11:47:14.857Z,6.59
2022-12-03T11:48:14.845Z,6.56
2022-12-03T11:49:33.051Z,6.49
2022-12-03T11:50:40.324Z,6.22
2022-12-03T11:51:37.561Z,6.09
2022-12-03T11:52:43.346Z,5.92
2022-12-03T11:53:40.453Z,6.05
2022-12-03T11:54:37.529Z,5.84
2022-12-03T11:55:37.710Z,6.14
2022-12-03T11:56:34.357Z,5.90
2022-12-03T11:57:35.367Z,6.63
2022-12-03T11:58:32.865Z,6.35
2022-12-03T11:59:29.525Z,6.21
2022-12-03T12:00:26.288Z,5.72
2022-12-03T12:01:38.964Z,6.21
2022-12-03T12:02:36.031Z,6.19
2022-12-03T12:03:43.516Z,6.11
2022-12-03T12:04:46.522Z,6.04
2022-12-03T12:05:43.101Z,6.05
2022-12-03T12:06:42.592Z,6.17
2022-12-03T12:07:39.524Z,6.08
2022-12-03T12:08:40.157Z,5.99
2022-12-03T12:09:50.679Z,6.17
2022-12-03T12:10:49.387Z,6.40
2022-12-03T12:11:46.146Z,6.10
2022-12-03T12:12:54.356Z,5.97
2022-12-03T12:14:02.439Z,6.12
2022-12-03T12:14:59.786Z,6.19
2022-12-03T12:15:57.623Z,6.37
2022-12-03T12:16:55.382Z,6.31
2022-12-03T12:17:52.198Z,6.55
2022-12-03T12:18:54.912Z,6.55
2022-12-03T12:20:22.505Z,6.23
2022-12-03T12:21:41.374Z,6.35
2022-12-03T12:22:38.320Z,6.19
2022-12-03T12:23:34.993Z,6.04
2022-12-03T12:24:41.334Z,6.09
2022-12-03T12:25:40.746Z,5.87
2022-12-03T12:26:37.291Z,5.79
2022-12-03T12:27:38.005Z,6.01
2022-12-03T12:28:34.939Z,6.04
2022-12-03T12:29:31.657Z,5.92
2022-12-03T12:30:28.235Z,6.02
2022-12-03T12:31:24.932Z,6.40
2022-12-03T12:32:27.053Z,6.03
2022-12-03T12:33:26.133Z,6.20
2022-12-03T12:34:22.752Z,6.33
2022-12-03T12:35:29.759Z,6.15
2022-12-03T12:36:27.990Z,6.24
2022-12-03T12:37:59.832Z,6.25
2022-12-03T12:38:57.020Z,6.01
2022-12-03T12:39:56.305Z,5.97
2022-12-03T12:40:53.052Z,6.22
2022-12-03T12:41:50.667Z,6.08
2022-12-03T12:42:57.619Z,5.78
2022-12-03T12:43:54.276Z,5.72
2022-12-03T12:44:52.243Z,6.09
2022-12-03T12:45:49.829Z,6.17
2022-12-03T12:46:48.638Z,6.13
2022-12-03T12:47:56.493Z,6.10
2022-12-03T12:48:57.915Z,6.05
2022-12-03T12:49:56.996Z,6.28
2022-12-03T12:51:12.417Z,6.21
2022-12-03T12:52:14.045Z,6.33
2022-12-03T12:53:19.564Z,6.60
2022-12-03T12:54:20.671Z,6.62
2022-12-03T12:55:18.206Z,6.59
2022-12-03T12:56:25.887Z,6.22
2022-12-03T12:57:23.721Z,6.02
2022-12-03T12:58:20.711Z,5.62
2022-12-03T12:59:20.179Z,6.51
2022-12-03T13:00:20.635Z,6.26
2022-12-03T13:01:22.438Z,6.03
2022-12-03T13:02:31.226Z,6.26
2022-12-03T13:03:32.794Z,6.24
2022-12-03T13:04:30.603Z,6.04
2022-12-03T13:05:38.443Z,6.09