createdAt,value
2023-03-23T00:03:09.698Z,74.53
2023-03-23T00:07:09.079Z,74.94
2023-03-23T00:11:09.356Z,72.63
2023-03-23T00:15:12.843Z,73.45
2023-03-23T00:19:13.095Z,74.11
2023-03-23T00:23:09.117Z,73.82
2023-03-23T00:27:12.476Z,73.62
2023-03-23T00:31:09.771Z,73.39
2023-03-23T00:35:09.411Z,73.76
2023-03-23T00:39:09.125Z,74.02
2023-03-23T00:43:13.926Z,74.20
2023-03-23T00:47:10.176Z,74.78
2023-03-23T00:51:11.770Z,74.75
2023-03-23T00:55:09.419Z,74.72
2023-03-23T01:03:12.107Z,74.70
2023-03-23T01:07:12.475Z,74.61
2023-03-23T01:11:09.641Z,74.31
2023-03-23T01:15:10.007Z,74.15
2023-03-23T01:19:09.651Z,74.03
2023-03-23T01:23:09.714Z,74.04
2023-03-23T01:27:09.366Z,74.04
2023-03-23T01:31:14.209Z,74.01
2023-03-23T01:35:09.867Z,74.31
2023-03-23T01:39:09.624Z,74.32
2023-03-23T01:43:14.101Z,74.21
2023-03-23T01:47:09.392Z,74.27
2023-03-23T01:51:15.283Z,74.01
2023-03-23T01:55:09.544Z,74.07
2023-03-23T01:59:10.744Z,74.22
2023-03-23T02:03:13.470Z,74.31
2023-03-23T02:07:12.805Z,74.17
2023-03-23T02:11:21.853Z,74.07
2023-03-23T02:15:10.773Z,74.24
2023-03-23T02:19:26.420Z,74.29
2023-03-23T02:27:16.797Z,74.32
2023-03-23T02:31:20.983Z,74.52
2023-03-23T02:35:15.441Z,74.51
2023-03-23T02:39:14.249Z,74.68
2023-03-23T02:43:14.514Z,74.66
2023-03-23T02:47:15.528Z,74.88
2023-03-23T02:51:11.985Z,74.90
2023-03-23T02:55:11.430Z,75.09
2023-03-23T02:59:09.771Z,75.26
2023-03-23T03:03:14.918Z,75.25
2023-03-23T03:07:29.336Z,75.21
2023-03-23T03:11:12.544Z,75.24
2023-03-23T03:23:12.769Z,75.37
2023-03-23T03:31:09.851Z,75.13
2023-03-23T03:39:10.227Z,75.09
2023-03-23T03:43:09.739Z,75.23
2023-03-23T03:47:09.759Z,75.06
2023-03-23T03:51:09.701Z,75.08
2023-03-23T03:55:10.728Z,75.05
2023-03-23T03:59:21.416Z,74.98
2023-03-23T04:03:09.881Z,75.02
2023-03-23T04:07:10.966Z,74.97
2023-03-23T04:11:12.188Z,75.12
2023-03-23T04:19:13.017Z,75.06
2023-03-23T04:23:09.812Z,74.91
2023-03-23T04:27:12.909Z,74.86
2023-03-23T04:31:12.686Z,75.11
2023-03-23T04:35:14.172Z,74.96
2023-03-23T04:39:10.344Z,75.07
2023-03-23T04:43:12.561Z,75.17
2023-03-23T04:47:09.787Z,75.20
2023-03-23T04:51:09.956Z,75.15
2023-03-23T04:55:09.941Z,75.29
2023-03-23T04:59:10.770Z,75.24
2023-03-23T05:03:10.136Z,75.24
2023-03-23T05:07:11.363Z,75.26
2023-03-23T05:11:09.936Z,75.32
2023-03-23T05:15:11.484Z,75.33
2023-03-23T05:19:09.967Z,75.41
2023-03-23T05:23:11.026Z,75.37
2023-03-23T05:27:11.001Z,75.37
2023-03-23T05:31:09.983Z,75.23
2023-03-23T05:35:09.922Z,75.26
2023-03-23T05:39:11.310Z,75.27
2023-03-23T05:47:10.086Z,75.05
2023-03-23T05:51:09.985Z,74.87
2023-03-23T05:55:11.450Z,74.75
2023-03-23T05:59:10.817Z,74.72
2023-03-23T06:03:10.111Z,74.71
2023-03-23T06:11:10.502Z,74.55
2023-03-23T06:15:11.091Z,74.49
2023-03-23T06:19:11.097Z,74.42
2023-03-23T06:23:10.254Z,74.37
2023-03-23T06:27:11.396Z,74.44
2023-03-23T06:31:11.194Z,74.35
2023-03-23T06:35:11.468Z,74.39
2023-03-23T06:39:11.035Z,74.42
2023-03-23T06:43:10.304Z,74.44
2023-03-23T06:47:10.162Z,74.52
2023-03-23T06:51:10.170Z,74.58
2023-03-23T06:55:10.222Z,74.56
2023-03-23T06:59:10.338Z,74.57
2023-03-23T07:03:10.322Z,74.57
2023-03-23T07:07:14.243Z,74.63
2023-03-23T07:11:12.387Z,74.72
2023-03-23T07:15:10.999Z,74.67
2023-03-23T07:19:10.387Z,74.62
2023-03-23T07:23:10.740Z,74.64
2023-03-23T07:27:10.516Z,74.66
2023-03-23T07:31:10.575Z,74.69
2023-03-23T07:35:10.969Z,74.79
2023-03-23T07:39:10.382Z,74.79
2023-03-23T07:43:10.605Z,74.76
2023-03-23T07:47:10.502Z,74.77
2023-03-23T07:51:10.409Z,74.68
2023-03-23T07:55:17.344Z,74.71
2023-03-23T07:59:11.236Z,74.89
2023-03-23T08:03:10.514Z,74.71
2023-03-23T08:07:12.421Z,74.77
2023-03-23T08:11:10.956Z,74.68
2023-03-23T08:15:12.934Z,74.60
2023-03-23T08:19:10.706Z,74.63
2023-03-23T08:23:10.789Z,74.50
2023-03-23T08:27:10.697Z,74.18
2023-03-23T08:31:12.833Z,73.97
2023-03-23T08:35:12.783Z,73.77
2023-03-23T08:39:11.000Z,73.50
2023-03-23T08:43:10.947Z,73.44
2023-03-23T08:47:10.800Z,73.19
2023-03-23T08:51:11.012Z,72.72
2023-03-23T08:55:12.482Z,72.34
2023-03-23T08:59:12.248Z,72.05
2023-03-23T09:03:11.251Z,71.59
2023-03-23T09:06:13.454Z,71.59
2023-03-23T09:07:12.294Z,71.74
2023-03-23T09:11:11.926Z,71.55
2023-03-23T09:19:12.501Z,71.33
2023-03-23T09:23:13.053Z,70.98
2023-03-23T09:27:10.730Z,70.55
2023-03-23T09:31:11.018Z,70.33
2023-03-23T09:35:12.877Z,70.00
2023-03-23T09:39:11.630Z,70.20
2023-03-23T09:43:22.620Z,70.08
2023-03-23T09:47:19.925Z,69.49
2023-03-23T09:51:18.754Z,69.17
2023-03-23T09:55:14.571Z,69.05
2023-03-23T09:59:16.888Z,68.71
2023-03-23T10:03:15.556Z,68.00
2023-03-23T10:07:13.679Z,67.70
2023-03-23T10:11:20.417Z,67.19
2023-03-23T10:15:16.153Z,66.86
2023-03-23T10:19:17.052Z,66.79
2023-03-23T10:23:15.666Z,66.44
2023-03-23T10:31:15.899Z,66.61
2023-03-23T10:35:15.612Z,66.77
2023-03-23T10:39:14.424Z,66.63
2023-03-23T10:43:11.140Z,66.19
2023-03-23T10:47:13.159Z,66.35
2023-03-23T10:51:13.731Z,65.70
2023-03-23T10:55:14.763Z,64.70
2023-03-23T10:59:14.086Z,64.72
2023-03-23T11:03:23.153Z,65.12
2023-03-23T11:07:19.716Z,65.10
2023-03-23T11:11:15.966Z,65.46
2023-03-23T11:15:23.339Z,66.88
2023-03-23T11:19:13.828Z,67.97
2023-03-23T11:23:20.023Z,68.54
2023-03-23T11:27:12.310Z,68.59
2023-03-23T11:35:17.591Z,69.63
2023-03-23T11:39:22.397Z,70.28
2023-03-23T11:43:15.051Z,70.59
2023-03-23T11:55:19.109Z,70.85
2023-03-23T11:59:14.910Z,71.42
2023-03-23T12:03:21.859Z,72.30
2023-03-23T12:07:26.651Z,72.92
2023-03-23T12:11:17.090Z,73.56
2023-03-23T12:15:22.495Z,73.52
2023-03-23T12:19:18.975Z,73.60
2023-03-23T12:23:21.727Z,73.72
2023-03-23T12:27:19.653Z,73.22
2023-03-23T12:31:18.175Z,73.36
2023-03-23T12:35:24.191Z,72.92
2023-03-23T12:39:30.904Z,72.64
2023-03-23T12:43:18.056Z,72.50
2023-03-23T12:51:21.628Z,72.27
2023-03-23T12:55:17.686Z,72.10
2023-03-23T12:59:17.676Z,71.91
2023-03-23T13:03:21.120Z,71.24
2023-03-23T13:07:17.993Z,70.02
2023-03-23T13:11:19.021Z,68.85
2023-03-23T13:15:23.753Z,67.85
2023-03-23T13:19:20.490Z,67.22
2023-03-23T13:23:15.577Z,66.71
2023-03-23T13:27:12.068Z,65.95
2023-03-23T13:31:13.831Z,64.85
2023-03-23T13:35:15.598Z,63.80
2023-03-23T13:39:19.509Z,63.18
2023-03-23T13:43:12.342Z,61.60
2023-03-23T13:47:26.688Z,61.30
2023-03-23T13:51:25.034Z,60.85
2023-03-23T13:55:29.618Z,60.54
2023-03-23T13:59:15.542Z,60.90
2023-03-23T14:03:14.594Z,61.12
2023-03-23T14:07:12.665Z,61.48
2023-03-23T14:11:15.269Z,61.19
2023-03-23T14:15:13.579Z,60.72
2023-03-23T14:19:17.497Z,60.41
2023-03-23T14:23:16.320Z,60.57
2023-03-23T14:27:14.785Z,60.76
2023-03-23T14:31:19.704Z,60.59
2023-03-23T14:35:16.881Z,60.77
2023-03-23T14:39:17.393Z,60.53
2023-03-23T14:47:17.190Z,60.33
2023-03-23T14:51:18.336Z,60.24
2023-03-23T14:55:13.074Z,60.01
2023-03-23T14:59:11.637Z,60.03
2023-03-23T15:03:17.938Z,60.00
2023-03-23T15:07:13.311Z,60.37
2023-03-23T15:11:20.664Z,60.28
2023-03-23T15:15:20.938Z,60.49
2023-03-23T15:19:17.382Z,61.00
2023-03-23T15:23:15.539Z,61.45
2023-03-23T15:27:14.411Z,61.70
2023-03-23T15:31:11.729Z,62.22
2023-03-23T15:35:14.871Z,62.81
2023-03-23T15:39:12.874Z,63.46
2023-03-23T15:43:19.492Z,64.19
2023-03-23T15:47:15.542Z,64.44
2023-03-23T15:51:12.997Z,65.02
2023-03-23T15:55:22.422Z,66.16
2023-03-23T15:59:11.962Z,67.25
2023-03-23T16:03:15.689Z,67.93
2023-03-23T16:07:13.175Z,68.44
2023-03-23T16:11:13.577Z,69.22
2023-03-23T16:15:12.660Z,69.81
2023-03-23T16:19:13.444Z,70.09
2023-03-23T16:27:12.516Z,70.63
2023-03-23T16:31:11.946Z,71.83
2023-03-23T16:35:12.608Z,71.23
2023-03-23T16:39:11.843Z,72.06
2023-03-23T16:43:12.663Z,71.73
2023-03-23T16:47:11.825Z,71.96
2023-03-23T16:51:12.014Z,72.38
2023-03-23T16:55:13.776Z,71.99
2023-03-23T16:59:12.231Z,72.44
2023-03-23T17:03:12.316Z,72.51
2023-03-23T17:07:13.342Z,73.28
2023-03-23T17:11:11.923Z,73.98
2023-03-23T17:15:12.176Z,73.73
2023-03-23T17:23:12.396Z,73.97
2023-03-23T17:31:12.194Z,74.19
2023-03-23T17:35:11.961Z,73.65
2023-03-23T17:39:12.124Z,74.38
2023-03-23T17:43:12.134Z,74.66
2023-03-23T17:47:12.479Z,74.25
2023-03-23T17:51:12.145Z,75.30
2023-03-23T17:55:12.175Z,76.02
2023-03-23T17:59:11.964Z,75.69
2023-03-23T18:03:12.591Z,75.97
2023-03-23T18:07:12.640Z,75.88
2023-03-23T18:11:12.410Z,75.92
2023-03-23T18:15:12.141Z,75.38
2023-03-23T18:19:12.294Z,75.72
2023-03-23T18:23:12.950Z,75.87
2023-03-23T18:27:12.648Z,75.92
2023-03-23T18:31:15.879Z,76.74
2023-03-23T18:35:12.320Z,77.21
2023-03-23T18:39:12.144Z,77.12
2023-03-23T18:43:12.835Z,77.12
2023-03-23T18:47:12.373Z,77.15
2023-03-23T18:51:12.412Z,77.24
2023-03-23T18:55:12.279Z,77.06
2023-03-23T18:59:12.341Z,78.12
2023-03-23T19:03:13.897Z,77.89
2023-03-23T19:07:14.006Z,77.67
2023-03-23T19:11:12.709Z,77.23
2023-03-23T19:15:12.870Z,77.46
2023-03-23T19:19:12.454Z,77.71
2023-03-23T19:23:12.240Z,77.98
2023-03-23T19:27:12.322Z,78.52
2023-03-23T19:31:14.586Z,78.52
2023-03-23T19:35:12.410Z,78.61
2023-03-23T19:39:12.542Z,78.99
2023-03-23T19:43:12.499Z,79.54
2023-03-23T19:47:13.296Z,78.77
2023-03-23T19:51:16.555Z,78.38
2023-03-23T19:55:12.552Z,78.94
2023-03-23T19:59:15.097Z,79.39
2023-03-23T20:03:13.296Z,79.21
2023-03-23T20:07:12.827Z,80.07
2023-03-23T20:11:16.291Z,80.28
2023-03-23T20:15:12.542Z,79.58
2023-03-23T20:19:12.405Z,79.23
2023-03-23T20:23:12.521Z,80.01
2023-03-23T20:31:20.944Z,78.55
2023-03-23T20:39:18.065Z,78.33
2023-03-23T20:43:12.900Z,78.23
2023-03-23T20:47:12.713Z,78.33
2023-03-23T20:55:14.285Z,78.82
2023-03-23T20:59:13.427Z,78.89
2023-03-23T21:03:13.014Z,77.37
2023-03-23T21:07:12.708Z,77.75
2023-03-23T21:11:16.790Z,77.82
2023-03-23T21:15:12.844Z,77.50
2023-03-23T21:19:13.067Z,77.63
2023-03-23T21:27:12.573Z,77.16
2023-03-23T21:31:14.087Z,77.13
2023-03-23T21:39:14.376Z,76.87
2023-03-23T21:43:12.732Z,76.86
2023-03-23T21:47:12.920Z,76.74
2023-03-23T21:51:14.149Z,77.25
2023-03-23T21:55:13.076Z,77.31
2023-03-23T21:59:12.650Z,77.17
2023-03-23T22:03:15.031Z,77.02
2023-03-23T22:07:13.386Z,77.02
2023-03-23T22:11:20.527Z,77.31
2023-03-23T22:15:14.094Z,77.34
2023-03-23T22:19:12.944Z,77.34
2023-03-23T22:23:12.862Z,77.48
2023-03-23T22:27:13.043Z,77.55
2023-03-23T22:31:16.504Z,78.06
2023-03-23T22:35:12.990Z,78.02
2023-03-23T22:39:12.767Z,78.09
2023-03-23T22:43:12.920Z,77.96
2023-03-23T22:47:12.835Z,77.88
2023-03-23T22:51:15.005Z,78.14
2023-03-23T22:55:13.737Z,78.21
2023-03-23T22:59:12.961Z,78.00
2023-03-23T23:03:13.037Z,78.27
2023-03-23T23:07:13.540Z,78.01
2023-03-23T23:11:16.326Z,78.33
2023-03-23T23:15:14.778Z,78.17
2023-03-23T23:19:13.731Z,78.25
2023-03-23T23:23:13.275Z,78.31
2023-03-23T23:27:13.731Z,78.12
2023-03-23T23:31:25.134Z,78.23
2023-03-23T23:35:13.116Z,78.10
2023-03-23T23:39:13.061Z,78.34
2023-03-23T23:47:13.394Z,78.30
2023-03-23T23:51:15.311Z,78.12
2023-03-23T23:55:14.910Z,78.28
2023-03-23T23:59:13.173Z,77.99
