createdAt,value
2018-01-02T01:45:22.992Z,100103.92
2018-01-02T02:56:17.175Z,100181.89
2018-01-02T02:58:57.822Z,100183.12
2018-01-02T03:01:31.464Z,100188.64
2018-01-02T03:04:01.764Z,100196.50
2018-01-02T03:06:40.703Z,100196.53
2018-01-02T03:09:37.964Z,100199.63
2018-01-02T03:15:03.282Z,100209.80
2018-01-02T03:17:50.571Z,100206.64
2018-01-02T03:20:23.031Z,100212.27
2018-01-02T03:23:05.969Z,100219.81
2018-01-02T03:28:35.958Z,100225.30
2018-01-02T03:33:41.410Z,100228.39
2018-01-02T03:50:57.068Z,100244.37
2018-01-02T03:53:47.397Z,100254.64
2018-01-02T03:56:29.186Z,100259.90
2018-01-02T04:05:00.852Z,100270.64
2018-01-02T04:43:45.865Z,100349.59
2018-01-02T05:02:02.832Z,100372.94
2018-01-02T05:26:07.209Z,100411.47
2018-01-02T08:57:56.214Z,100702.59
2018-01-02T09:00:23.902Z,100708.91
2018-01-02T09:03:03.071Z,100714.42
2018-01-02T09:05:32.229Z,100722.27
2018-01-02T09:08:00.111Z,100715.94
2018-01-02T09:10:34.057Z,100734.52
2018-01-02T10:25:56.367Z,100802.84
2018-01-02T10:37:31.350Z,100818.89
2018-01-02T10:40:00.821Z,100821.45
2018-01-02T10:45:21.993Z,100809.42
2018-01-02T12:29:25.579Z,100799.41
2018-01-02T12:32:12.347Z,100800.35
2018-01-02T12:49:54.208Z,100780.84
2018-01-02T13:16:59.225Z,100782.22
2018-01-02T13:19:39.547Z,100790.19
2018-01-02T13:22:18.745Z,100784.80
2018-01-02T14:22:39.537Z,100765.20
2018-01-02T14:25:07.332Z,100772.86
2018-01-02T14:27:36.542Z,100775.67
2018-01-02T14:30:07.889Z,100781.74
2018-01-02T14:32:35.614Z,100776.37
2018-01-02T14:35:03.389Z,100771.02
2018-01-02T14:37:34.069Z,100762.34
2018-01-02T14:40:05.078Z,100756.16
2018-01-02T14:42:33.349Z,100752.55
2018-01-02T14:45:02.326Z,100737.15
2018-01-02T14:47:30.096Z,100739.23
2018-01-02T14:49:57.833Z,100737.95
2018-01-02T14:52:25.543Z,100728.30
2018-01-02T14:54:54.727Z,100733.55
2018-01-02T14:57:23.111Z,100742.33
2018-01-02T14:59:50.760Z,100740.21
2018-01-02T15:02:18.399Z,100725.29
2018-01-02T15:04:46.134Z,100730.02
2018-01-02T15:07:13.777Z,100733.23
2018-01-02T15:09:41.491Z,100740.95
2018-01-02T15:12:10.395Z,100747.45
2018-01-02T15:14:38.145Z,100753.56
2018-01-02T15:17:06.218Z,100746.58
2018-01-02T15:19:35.226Z,100746.63
2018-01-02T15:22:05.686Z,100750.27
2018-01-02T15:24:33.437Z,100755.66
2018-01-02T15:27:01.117Z,100750.08
2018-01-02T15:29:28.877Z,100743.87
2018-01-02T15:31:56.635Z,100743.87
2018-01-02T15:34:24.258Z,100742.97
2018-01-02T15:36:51.999Z,100735.83
2018-01-02T15:39:19.841Z,100723.35
2018-01-02T15:41:47.533Z,100726.05
2018-01-02T15:44:15.483Z,100725.00
2018-01-02T15:46:43.093Z,100742.41
2018-01-02T15:49:11.262Z,100748.62
2018-01-02T15:51:39.014Z,100746.63
2018-01-02T15:54:06.817Z,100741.23
2018-01-02T15:56:34.533Z,100744.50
2018-01-02T15:59:02.254Z,100745.84
2018-01-02T16:01:30.500Z,100742.27
2018-01-02T16:03:58.677Z,100743.72
2018-01-02T16:06:26.408Z,100740.50
2018-01-02T16:08:54.704Z,100742.37
2018-01-02T16:11:22.363Z,100734.05
2018-01-02T16:13:51.674Z,100732.05
2018-01-02T16:16:19.841Z,100717.38
2018-01-02T16:18:54.557Z,100714.28
2018-01-02T16:21:22.284Z,100709.33
2018-01-02T16:23:52.959Z,100704.06
2018-01-02T16:26:21.856Z,100699.12
2018-01-02T16:28:49.829Z,100682.97
2018-01-02T16:31:17.559Z,100677.87
2018-01-02T16:33:45.259Z,100668.73
2018-01-02T16:36:14.431Z,100648.83
2018-01-02T16:38:46.997Z,100634.70
2018-01-02T16:41:22.773Z,100637.97
2018-01-02T16:43:51.754Z,100631.33
2018-01-02T16:46:24.146Z,100630.42
2018-01-02T16:48:53.550Z,100634.59
2018-01-02T16:51:23.556Z,100649.30
2018-01-02T16:53:51.671Z,100646.77
2018-01-02T17:07:32.958Z,100608.18
2018-01-02T18:07:47.099Z,100504.98
2018-01-02T18:12:58.718Z,100474.11
2018-01-02T18:15:26.825Z,100466.70
2018-01-02T18:17:54.726Z,100462.34
2018-01-02T18:20:23.721Z,100473.99
2018-01-02T18:23:17.355Z,100459.31
2018-01-02T18:28:35.815Z,100455.41
2018-01-02T18:37:55.022Z,100431.16
2018-01-02T18:40:27.055Z,100435.02
2018-01-02T18:45:44.964Z,100421.89
2018-01-02T18:48:18.512Z,100409.26
2018-01-02T18:50:53.867Z,100400.05
2018-01-02T18:53:28.492Z,100391.64
2018-01-02T18:55:56.245Z,100388.66
2018-01-02T18:58:24.047Z,100384.33
2018-01-02T19:00:52.002Z,100379.33
2018-01-02T19:03:19.778Z,100360.41
2018-01-02T19:05:56.248Z,100356.07
2018-01-02T19:08:37.422Z,100352.56
2018-01-02T19:11:06.797Z,100351.06
2018-01-02T19:13:37.688Z,100348.11
2018-01-02T19:16:07.774Z,100351.06
2018-01-02T19:21:51.660Z,100348.78
2018-01-02T19:24:20.469Z,100344.34
2018-01-02T19:26:48.324Z,100332.14
2018-01-02T19:29:16.075Z,100321.42
2018-01-02T19:31:47.719Z,100308.64
2018-01-02T19:34:18.147Z,100305.66
2018-01-02T19:36:46.346Z,100288.90
2018-01-02T19:39:36.281Z,100284.95
2018-01-02T21:17:42.964Z,99947.69
2018-01-02T21:20:11.475Z,99937.51
2018-01-02T21:22:40.461Z,99927.05
2018-01-02T21:25:09.207Z,99919.55
2018-01-02T21:27:37.900Z,99924.47
2018-01-02T21:30:05.616Z,99909.53
2018-01-02T21:32:35.116Z,99903.47
2018-01-02T21:35:06.609Z,99908.50
2018-01-02T21:37:34.907Z,99902.10
2018-01-02T21:40:02.667Z,99892.48
2018-01-02T21:42:31.785Z,99895.99
