createdAt,value
2023-03-23T15:59:10.508Z,1.98
2023-03-23T16:01:38.707Z,1.83
2023-03-23T16:04:13.359Z,1.65
2023-03-23T16:06:40.762Z,1.73
2023-03-23T16:09:11.237Z,1.52
2023-03-23T16:11:38.559Z,2.65
2023-03-23T16:14:05.986Z,2.47
2023-03-23T16:16:35.875Z,2.05
2023-03-23T16:19:03.215Z,2.30
2023-03-23T16:21:30.533Z,2.17
2023-03-23T16:23:57.750Z,1.92
2023-03-23T16:26:25.332Z,2.10
2023-03-23T16:28:57.422Z,2.10
2023-03-23T16:31:30.811Z,1.92
2023-03-23T16:33:58.029Z,1.90
2023-03-23T16:36:25.331Z,2.20
2023-03-23T16:38:54.704Z,2.05
2023-03-23T16:41:22.145Z,2.22
2023-03-23T16:43:49.358Z,2.10
2023-03-23T16:46:16.624Z,2.00
2023-03-23T16:48:44.237Z,2.17
2023-03-23T16:51:12.017Z,2.00
2023-03-23T16:53:40.492Z,2.35
2023-03-23T16:56:07.749Z,2.25
2023-03-23T16:58:35.011Z,2.30
2023-03-23T17:01:03.097Z,2.92
2023-03-23T17:03:30.983Z,2.53
2023-03-23T17:06:00.242Z,2.30
2023-03-23T17:10:54.962Z,2.40
2023-03-23T17:13:22.306Z,2.35
2023-03-23T17:15:53.527Z,2.55
2023-03-23T17:18:21.114Z,2.70
2023-03-23T17:20:48.430Z,2.10
2023-03-23T17:23:17.085Z,2.30
2023-03-23T17:25:45.618Z,2.63
2023-03-23T17:28:13.092Z,2.20
2023-03-23T17:30:41.201Z,2.15
2023-03-23T17:33:08.481Z,2.33
2023-03-23T17:35:35.802Z,2.10
2023-03-23T17:38:03.253Z,2.38
2023-03-23T17:40:30.585Z,1.90
2023-03-23T17:42:57.838Z,2.28
2023-03-23T17:45:25.134Z,1.90
2023-03-23T17:47:52.488Z,1.90
2023-03-23T17:50:19.947Z,2.10
2023-03-23T17:52:47.446Z,2.00
2023-03-23T17:55:14.684Z,2.00
2023-03-23T17:57:43.381Z,2.10
2023-03-23T18:00:12.317Z,2.08
2023-03-23T18:02:39.671Z,2.15
2023-03-23T18:05:09.178Z,2.10
2023-03-23T18:07:36.928Z,1.95
2023-03-23T18:10:11.499Z,1.90
2023-03-23T18:12:40.022Z,2.03
2023-03-23T18:15:07.875Z,2.05
2023-03-23T18:17:35.619Z,2.00
2023-03-23T18:20:03.416Z,2.03
2023-03-23T18:22:30.702Z,1.95
2023-03-23T18:24:58.441Z,2.00
2023-03-23T18:27:26.220Z,2.03
2023-03-23T18:29:53.489Z,1.80
2023-03-23T18:32:21.230Z,2.13
2023-03-23T18:34:48.721Z,2.00
2023-03-23T18:37:16.020Z,1.77
2023-03-23T18:39:43.228Z,1.90
2023-03-23T18:42:10.542Z,1.52
2023-03-23T18:44:37.946Z,1.80
2023-03-23T18:47:05.479Z,1.80
2023-03-23T18:49:33.503Z,2.25
2023-03-23T18:52:01.020Z,2.05
2023-03-23T18:54:28.517Z,2.10
2023-03-23T18:56:56.087Z,2.25
2023-03-23T18:59:30.326Z,1.90
2023-03-23T19:01:58.751Z,2.20
2023-03-23T19:04:31.457Z,2.50
2023-03-23T19:06:59.500Z,2.17
2023-03-23T19:09:27.473Z,2.50
2023-03-23T19:11:54.909Z,2.10
2023-03-23T19:14:22.184Z,2.08
2023-03-23T19:16:49.555Z,2.25
2023-03-23T19:19:16.847Z,2.45
2023-03-23T19:21:46.929Z,2.10
2023-03-23T19:24:14.642Z,2.40
2023-03-23T19:26:43.440Z,2.10
2023-03-23T19:31:46.662Z,2.10
2023-03-23T19:34:14.323Z,2.55
2023-03-23T19:36:41.798Z,2.13
2023-03-23T19:39:09.622Z,2.55
2023-03-23T19:41:37.409Z,2.58
2023-03-23T19:44:05.681Z,2.50
2023-03-23T19:46:33.098Z,2.50
2023-03-23T19:49:00.933Z,2.50
2023-03-23T19:51:28.693Z,2.78
2023-03-23T19:53:58.821Z,2.53
2023-03-23T19:56:26.422Z,3.10
2023-03-23T19:58:53.779Z,2.80
2023-03-23T20:01:21.246Z,3.00
2023-03-23T20:03:48.566Z,2.92
2023-03-23T20:06:16.548Z,3.10
2023-03-23T20:08:45.541Z,3.00
2023-03-23T20:11:14.148Z,3.13
2023-03-23T20:13:41.983Z,3.05
2023-03-23T20:16:09.744Z,2.97
2023-03-23T20:18:37.893Z,3.20
2023-03-23T20:21:07.430Z,3.28
2023-03-23T20:26:18.587Z,3.03
2023-03-23T20:28:46.815Z,2.97
2023-03-23T20:31:24.270Z,2.85
2023-03-23T20:38:51.836Z,3.20
2023-03-23T20:45:46.834Z,3.50
2023-03-23T20:48:14.239Z,3.38
2023-03-23T20:50:41.489Z,3.20
2023-03-23T20:53:08.811Z,3.15
2023-03-23T20:55:36.130Z,2.78
2023-03-23T20:58:03.459Z,3.28
2023-03-23T21:00:30.720Z,3.30
2023-03-23T21:02:58.064Z,2.97
2023-03-23T21:05:25.732Z,3.00
2023-03-23T21:07:54.306Z,3.20
2023-03-23T21:10:25.583Z,2.92
2023-03-23T21:12:53.630Z,2.85
2023-03-23T21:15:21.541Z,3.40
2023-03-23T21:17:48.812Z,2.83
2023-03-23T21:20:16.328Z,2.90
2023-03-23T21:22:43.605Z,3.28
2023-03-23T21:25:10.939Z,2.95
2023-03-23T21:27:38.409Z,3.17
2023-03-23T21:30:06.262Z,3.40
2023-03-23T21:32:33.718Z,3.03
2023-03-23T21:35:02.728Z,2.88
2023-03-23T21:37:30.724Z,3.35
2023-03-23T21:39:58.318Z,3.42
2023-03-23T21:42:30.394Z,3.47
2023-03-23T21:44:58.105Z,2.60
2023-03-23T21:47:26.580Z,2.95
2023-03-23T21:49:56.610Z,2.90
2023-03-23T21:52:25.049Z,3.17
2023-03-23T21:54:52.830Z,2.80
2023-03-23T21:57:20.592Z,2.88
2023-03-23T21:59:47.862Z,3.00
2023-03-23T22:02:15.579Z,2.92
2023-03-23T22:04:42.988Z,3.28
2023-03-23T22:07:12.537Z,2.97
2023-03-23T22:09:45.148Z,2.90
2023-03-23T22:12:13.094Z,2.97
2023-03-23T22:14:40.499Z,3.25
2023-03-23T22:17:07.809Z,3.13
2023-03-23T22:19:35.847Z,2.83
2023-03-23T22:22:04.065Z,2.92
2023-03-23T22:24:31.965Z,2.78
2023-03-23T22:27:00.642Z,2.97
2023-03-23T22:29:27.944Z,2.67
2023-03-23T22:31:55.448Z,2.75
2023-03-23T22:34:22.748Z,3.10
2023-03-23T22:36:51.160Z,3.13
2023-03-23T22:39:18.578Z,2.47
2023-03-23T22:41:45.917Z,3.00
2023-03-23T22:44:14.994Z,2.70
2023-03-23T22:46:42.497Z,2.97
2023-03-23T22:49:10.142Z,3.08
2023-03-23T22:51:37.679Z,2.50
2023-03-23T22:54:05.740Z,2.70
2023-03-23T22:56:33.357Z,2.60
2023-03-23T22:59:00.894Z,2.90
2023-03-23T23:01:28.357Z,2.35
2023-03-23T23:03:55.914Z,2.85
2023-03-23T23:06:24.806Z,2.47
2023-03-23T23:08:52.770Z,2.85
2023-03-23T23:11:21.455Z,3.00
2023-03-23T23:13:48.746Z,2.70
2023-03-23T23:16:19.351Z,2.78
2023-03-23T23:18:50.478Z,2.67
2023-03-23T23:21:19.323Z,2.60
2023-03-23T23:23:46.788Z,2.17
2023-03-23T23:26:15.396Z,2.60
2023-03-23T23:28:43.093Z,2.35
2023-03-23T23:31:19.085Z,2.58
2023-03-23T23:33:46.477Z,2.20
2023-03-23T23:36:14.308Z,2.72
2023-03-23T23:38:41.683Z,2.67
2023-03-23T23:41:10.364Z,2.60
2023-03-23T23:43:37.731Z,2.67
2023-03-23T23:46:05.131Z,2.40
2023-03-23T23:48:32.415Z,2.53
2023-03-23T23:50:59.694Z,2.45
2023-03-23T23:53:26.940Z,2.72
2023-03-23T23:55:54.218Z,2.70
2023-03-23T23:58:21.553Z,2.78
