createdAt,value
2018-05-03T08:41:07.697Z,13.72
2018-05-03T08:43:33.781Z,13.91
2018-05-03T08:45:59.773Z,13.82
2018-05-03T08:48:25.850Z,13.72
2018-05-03T08:50:51.868Z,13.68
2018-05-03T08:53:17.909Z,13.74
2018-05-03T08:55:44.314Z,13.75
2018-05-03T08:58:10.448Z,13.67
2018-05-03T09:00:36.460Z,13.52
2018-05-03T09:03:02.546Z,13.50
2018-05-03T09:05:28.732Z,13.57
2018-05-03T09:07:55.158Z,13.61
2018-05-03T09:10:21.436Z,13.52
2018-05-03T09:12:47.504Z,13.48
2018-05-03T09:15:13.537Z,13.49
2018-05-03T09:17:39.608Z,13.39
2018-05-03T09:20:05.644Z,13.21
2018-05-03T09:22:31.820Z,13.26
2018-05-03T09:24:57.835Z,13.36
2018-05-03T09:27:24.057Z,13.61
2018-05-03T09:29:50.106Z,13.56
2018-05-03T09:32:16.169Z,13.46
2018-05-03T09:34:42.313Z,13.22
2018-05-03T09:37:08.363Z,13.26
2018-05-03T09:39:34.379Z,13.42
2018-05-03T09:42:00.424Z,13.52
2018-05-03T09:44:26.607Z,13.57
2018-05-03T09:46:52.649Z,13.58
2018-05-03T09:49:18.784Z,13.52
2018-05-03T09:51:44.781Z,13.68
2018-05-03T09:54:10.885Z,13.68
2018-05-03T09:56:36.903Z,13.97
2018-05-03T09:59:03.044Z,14.10
2018-05-03T10:01:29.059Z,14.29
2018-05-03T10:03:55.152Z,14.65
2018-05-03T10:06:21.514Z,14.85
2018-05-03T10:08:48.193Z,15.10
2018-05-03T10:11:14.258Z,16.27
2018-05-03T10:13:40.286Z,17.43
2018-05-03T10:16:06.286Z,18.32
2018-05-03T10:18:32.372Z,18.55
2018-05-03T10:20:58.424Z,18.27
2018-05-03T10:23:24.585Z,18.20
2018-05-03T10:25:50.609Z,18.25
2018-05-03T10:28:16.732Z,19.00
2018-05-03T10:30:42.734Z,19.81
2018-05-03T10:33:08.848Z,20.56
2018-05-03T10:35:34.896Z,21.05
2018-05-03T10:38:01.491Z,21.52
2018-05-03T10:40:27.602Z,21.95
2018-05-03T10:42:53.645Z,22.37
2018-05-03T10:45:19.673Z,22.87
2018-05-03T10:47:45.689Z,23.43
2018-05-03T10:50:11.849Z,23.60
2018-05-03T10:52:37.861Z,23.86
2018-05-03T10:55:03.940Z,24.17
2018-05-03T10:57:30.061Z,24.22
2018-05-03T10:59:55.999Z,24.78
2018-05-03T11:02:22.063Z,24.73
2018-05-03T11:04:48.072Z,25.28
2018-05-03T11:07:14.074Z,25.51
2018-05-03T11:09:40.109Z,25.65
2018-05-03T11:12:06.371Z,26.07
2018-05-03T11:14:32.653Z,26.07
2018-05-03T11:16:58.791Z,26.37
2018-05-03T11:19:24.991Z,26.75
2018-05-03T11:21:51.076Z,26.73
2018-05-03T11:24:17.102Z,27.05
2018-05-03T11:26:43.267Z,27.27
2018-05-03T11:29:09.536Z,27.60
2018-05-03T11:31:35.649Z,27.86
2018-05-03T11:34:01.663Z,27.89
2018-05-03T11:36:27.690Z,27.98
2018-05-03T11:38:54.255Z,27.88
2018-05-03T11:41:20.278Z,28.21
2018-05-03T11:43:46.289Z,28.13
2018-05-03T11:46:12.370Z,27.99
2018-05-03T11:48:38.496Z,28.58
2018-05-03T11:51:04.542Z,28.62
2018-05-03T11:53:30.540Z,28.78
2018-05-03T11:55:56.696Z,28.74
2018-05-03T11:58:22.731Z,28.76
2018-05-03T12:00:48.843Z,29.00
2018-05-03T12:03:14.854Z,29.22
2018-05-03T12:05:41.747Z,29.53
2018-05-03T12:08:07.772Z,29.58
2018-05-03T12:10:33.788Z,29.67
2018-05-03T12:12:59.782Z,29.91
2018-05-03T12:15:25.851Z,29.95
2018-05-03T12:17:51.856Z,29.92
2018-05-03T12:20:17.906Z,29.98
2018-05-03T12:22:43.884Z,30.35
2018-05-03T12:25:09.876Z,30.22
2018-05-03T12:27:35.883Z,29.99
2018-05-03T12:30:01.885Z,30.20
2018-05-03T12:32:27.903Z,30.15
2018-05-03T12:34:54.296Z,30.22
2018-05-03T12:37:20.628Z,30.21
2018-05-03T12:39:46.654Z,29.98
2018-05-03T12:42:19.520Z,29.88
2018-05-03T12:44:45.545Z,29.59
2018-05-03T12:47:11.553Z,29.97
2018-05-03T12:49:37.582Z,29.89
2018-05-03T12:52:03.771Z,30.23
2018-05-03T12:54:29.785Z,30.08
2018-05-03T12:56:55.850Z,30.07
2018-05-03T12:59:21.919Z,30.37
2018-05-03T13:01:47.924Z,30.26
2018-05-03T13:04:14.129Z,29.91
2018-05-03T13:06:40.368Z,30.02
2018-05-03T13:09:06.409Z,30.09
2018-05-03T13:11:32.404Z,29.90
2018-05-03T13:13:58.433Z,30.43
2018-05-03T13:16:24.474Z,30.61
2018-05-03T13:18:50.458Z,30.71
2018-05-03T13:21:16.495Z,31.06
2018-05-03T13:23:42.522Z,31.43
2018-05-03T13:26:08.537Z,30.99
2018-05-03T13:28:34.623Z,31.02
2018-05-03T13:31:00.633Z,31.35
2018-05-03T13:33:26.698Z,31.93
2018-05-03T13:35:52.760Z,32.01
2018-05-03T13:38:18.817Z,32.09
2018-05-03T13:40:44.878Z,31.91
2018-05-03T13:43:11.008Z,32.01
2018-05-03T13:45:37.668Z,31.96
2018-05-03T13:48:03.755Z,32.10
2018-05-03T13:50:29.785Z,32.02
2018-05-03T13:52:55.811Z,32.08
2018-05-03T13:55:21.859Z,32.50
2018-05-03T13:57:47.857Z,32.67
2018-05-03T14:00:13.867Z,31.96
2018-05-03T14:02:39.981Z,32.35
2018-05-03T14:05:06.041Z,32.27
2018-05-03T14:07:32.043Z,32.24
2018-05-03T14:09:58.077Z,32.23
2018-05-03T14:12:24.122Z,32.46
2018-05-03T14:14:50.129Z,32.36
2018-05-03T14:17:16.133Z,32.41
2018-05-03T14:19:42.272Z,32.50
2018-05-03T14:22:08.301Z,32.69
2018-05-03T14:24:34.385Z,33.12
2018-05-03T14:27:01.160Z,33.01
2018-05-03T14:29:27.267Z,32.78
2018-05-03T14:31:53.340Z,32.90
2018-05-03T14:34:19.372Z,32.43
2018-05-03T14:36:45.465Z,32.74
2018-05-03T14:39:11.516Z,32.73
2018-05-03T14:41:37.508Z,32.71
2018-05-03T14:44:03.572Z,32.99
2018-05-03T14:46:29.652Z,32.80
2018-05-03T14:48:55.697Z,33.05
2018-05-03T14:51:21.710Z,32.72
2018-05-03T14:53:47.718Z,32.26
2018-05-03T14:56:13.800Z,31.49
2018-05-03T14:58:39.859Z,31.73
2018-05-03T15:01:05.867Z,31.77
2018-05-03T15:03:31.927Z,32.37
2018-05-03T15:05:57.955Z,32.35
2018-05-03T15:08:24.040Z,32.31
2018-05-03T15:10:50.120Z,32.60
2018-05-03T15:13:16.115Z,32.60
2018-05-03T15:15:42.125Z,32.52
2018-05-03T15:18:08.160Z,32.19
2018-05-03T15:20:34.205Z,32.72
2018-05-03T15:23:00.215Z,32.56
2018-05-03T15:25:26.278Z,32.52
2018-05-03T15:27:52.293Z,32.30
2018-05-03T15:30:18.326Z,32.45
2018-05-03T15:32:44.308Z,32.42
2018-05-03T15:35:10.379Z,32.45
2018-05-03T15:37:36.493Z,32.67
2018-05-03T15:40:02.538Z,32.73
2018-05-03T15:42:28.572Z,32.29
2018-05-03T15:44:54.677Z,31.34
2018-05-03T15:47:20.747Z,31.29
2018-05-03T15:49:46.773Z,31.48
2018-05-03T15:52:12.781Z,31.28
2018-05-03T15:54:38.873Z,31.40
2018-05-03T15:57:04.909Z,31.24
2018-05-03T15:59:30.953Z,30.90
2018-05-03T16:01:57.114Z,30.83
2018-05-03T16:04:23.285Z,30.82
2018-05-03T16:06:49.321Z,30.71
2018-05-03T16:09:15.420Z,30.73
2018-05-03T16:11:41.486Z,30.67
2018-05-03T16:14:07.492Z,30.82
2018-05-03T16:16:33.591Z,30.19
2018-05-03T16:18:59.611Z,28.40
2018-05-03T16:21:25.960Z,26.28
2018-05-03T16:23:51.999Z,24.94
2018-05-03T16:26:18.050Z,23.64
2018-05-03T16:28:44.059Z,22.68
2018-05-03T16:31:10.082Z,22.05
2018-05-03T16:33:36.113Z,21.23
2018-05-03T16:36:02.104Z,20.59
2018-05-03T16:38:28.157Z,20.23
2018-05-03T16:40:54.175Z,19.72
2018-05-03T16:43:20.818Z,19.35
2018-05-03T16:45:46.861Z,18.91
2018-05-03T16:48:12.852Z,18.57
2018-05-03T16:50:38.941Z,18.26
2018-05-03T16:53:04.986Z,17.96
2018-05-03T16:55:31.122Z,17.78
2018-05-03T16:57:57.641Z,17.50
2018-05-03T17:00:23.679Z,17.36
2018-05-03T17:02:50.505Z,17.12
2018-05-03T17:05:16.565Z,16.89
2018-05-03T17:07:43.178Z,16.71
2018-05-03T17:10:09.295Z,16.39
2018-05-03T17:12:35.456Z,16.08
2018-05-03T17:15:01.470Z,15.77
2018-05-03T17:17:27.493Z,15.68
2018-05-03T17:19:53.554Z,15.57
2018-05-03T17:22:20.246Z,15.32
2018-05-03T17:24:46.773Z,15.28
2018-05-03T17:27:12.805Z,15.14
2018-05-03T17:29:38.810Z,15.02
2018-05-03T17:32:04.963Z,14.86
2018-05-03T17:34:31.172Z,14.73
2018-05-03T17:36:57.212Z,14.63
2018-05-03T17:39:23.285Z,14.45
2018-05-03T17:41:49.427Z,14.35
2018-05-03T17:44:15.520Z,14.33
2018-05-03T17:46:41.687Z,14.19
2018-05-03T17:49:07.891Z,14.06
2018-05-03T17:51:33.895Z,13.95
2018-05-03T17:54:00.057Z,13.89
2018-05-03T17:56:26.083Z,13.72
2018-05-03T17:58:52.212Z,13.69
2018-05-03T18:01:18.255Z,13.63
2018-05-03T18:03:44.388Z,13.55
2018-05-03T18:06:10.491Z,13.49
2018-05-03T18:08:36.519Z,13.39
2018-05-03T18:11:02.636Z,13.29
2018-05-03T18:13:28.805Z,13.22
2018-05-03T18:15:54.886Z,13.18
2018-05-03T18:18:20.916Z,12.99
2018-05-03T18:20:47.101Z,12.94
2018-05-03T18:23:13.216Z,12.90
2018-05-03T18:25:43.509Z,12.80
2018-05-03T18:28:09.618Z,12.73
2018-05-03T18:30:35.581Z,12.70
2018-05-03T18:33:01.594Z,12.65
2018-05-03T18:35:27.801Z,12.53
2018-05-03T18:37:53.814Z,12.51
2018-05-03T18:40:19.903Z,12.40
2018-05-03T18:42:45.836Z,12.36
2018-05-03T18:45:11.867Z,12.29
2018-05-03T18:47:37.883Z,12.19
2018-05-03T18:50:03.914Z,12.13
2018-05-03T18:52:29.935Z,12.05
2018-05-03T18:54:56.126Z,11.93
2018-05-03T18:57:22.187Z,11.88
2018-05-03T18:59:48.209Z,11.81
2018-05-03T19:02:14.251Z,11.73
2018-05-03T19:04:40.255Z,11.65
2018-05-03T19:07:06.367Z,11.58
2018-05-03T19:09:32.405Z,11.50
2018-05-03T19:11:58.474Z,11.45
2018-05-03T19:14:24.562Z,11.38
2018-05-03T19:16:50.686Z,11.32
2018-05-03T19:19:16.816Z,11.25
2018-05-03T19:21:42.897Z,11.18
2018-05-03T19:24:08.995Z,11.09
2018-05-03T19:26:35.138Z,11.09
2018-05-03T19:29:01.288Z,11.01
2018-05-03T19:31:27.416Z,10.95
2018-05-03T19:33:53.587Z,10.90
2018-05-03T19:36:19.635Z,10.78
2018-05-03T19:38:45.715Z,10.76
2018-05-03T19:41:11.744Z,10.69
2018-05-03T19:43:37.764Z,10.66
2018-05-03T19:46:03.810Z,10.61
2018-05-03T19:48:29.872Z,10.55
2018-05-03T19:50:55.920Z,10.48
2018-05-03T19:53:21.964Z,10.41
2018-05-03T19:55:47.982Z,10.37
2018-05-03T19:58:14.061Z,10.31
2018-05-03T20:00:40.085Z,10.24
2018-05-03T20:03:06.089Z,10.21
2018-05-03T20:05:32.218Z,10.16
2018-05-03T20:07:58.357Z,10.11
2018-05-03T20:10:24.393Z,10.06
2018-05-03T20:12:50.645Z,10.01
2018-05-03T20:15:16.778Z,9.94
2018-05-03T20:17:42.717Z,9.91
2018-05-03T20:20:08.723Z,9.87
2018-05-03T20:22:34.941Z,9.78
2018-05-03T20:25:01.135Z,9.76
2018-05-03T20:27:27.214Z,9.71
2018-05-03T20:29:53.412Z,9.67
2018-05-03T20:32:19.459Z,9.65
2018-05-03T20:34:45.478Z,9.63
2018-05-03T20:37:12.124Z,9.57
2018-05-03T20:39:38.242Z,9.54
2018-05-03T20:42:04.196Z,9.51
2018-05-03T20:44:30.210Z,9.47
2018-05-03T20:46:56.256Z,9.43
2018-05-03T20:49:22.313Z,9.43
2018-05-03T20:51:48.372Z,9.42
2018-05-03T20:54:14.405Z,9.39
2018-05-03T20:56:40.432Z,9.38
2018-05-03T20:59:06.473Z,9.37
2018-05-03T21:01:32.565Z,9.35
2018-05-03T21:03:58.799Z,9.29
2018-05-03T21:06:24.975Z,9.24
2018-05-03T21:08:51.198Z,9.21
2018-05-03T21:11:17.238Z,9.19
2018-05-03T21:13:43.274Z,9.17
2018-05-03T21:16:09.459Z,9.13
2018-05-03T21:18:35.725Z,9.09
2018-05-03T21:21:01.789Z,9.05
2018-05-03T21:23:28.001Z,9.01
2018-05-03T21:25:54.077Z,8.96
2018-05-03T21:28:20.165Z,8.91
2018-05-03T21:30:46.200Z,8.87
2018-05-03T21:33:12.257Z,8.82
2018-05-03T21:35:38.331Z,8.78
2018-05-03T21:38:04.939Z,8.75
2018-05-03T21:40:31.094Z,8.71
2018-05-03T21:42:57.322Z,8.68
2018-05-03T21:45:23.411Z,8.65
2018-05-03T21:47:49.469Z,8.63
2018-05-03T21:50:15.541Z,8.60
2018-05-03T21:52:41.645Z,8.57
2018-05-03T21:55:07.672Z,8.53
2018-05-03T21:57:33.728Z,8.49
2018-05-03T21:59:59.817Z,8.48
2018-05-03T22:02:25.910Z,8.46
2018-05-03T22:04:52.052Z,8.44
2018-05-03T22:07:18.126Z,8.43
2018-05-03T22:09:44.168Z,8.39
2018-05-03T22:12:10.227Z,8.35
2018-05-03T22:14:36.295Z,8.32
2018-05-03T22:17:02.410Z,8.28
2018-05-03T22:19:28.581Z,8.23
2018-05-03T22:21:54.665Z,8.23
2018-05-03T22:24:20.757Z,8.22
2018-05-03T22:26:47.198Z,8.18
2018-05-03T22:29:13.288Z,8.16
2018-05-03T22:31:39.398Z,8.12
2018-05-03T22:34:05.496Z,8.09
2018-05-03T22:36:31.545Z,8.06
2018-05-03T22:38:57.711Z,8.03
2018-05-03T22:41:23.764Z,8.01
2018-05-03T22:43:49.887Z,7.94
2018-05-03T22:46:15.909Z,7.91
2018-05-03T22:48:41.978Z,7.90
2018-05-03T22:51:07.993Z,7.88
2018-05-03T22:53:34.089Z,7.86
2018-05-03T22:56:00.121Z,7.85
2018-05-03T22:58:26.152Z,7.81
2018-05-03T23:00:52.150Z,7.77
2018-05-03T23:03:18.188Z,7.77
2018-05-03T23:05:44.211Z,7.75
2018-05-03T23:08:10.224Z,7.72
2018-05-03T23:10:36.272Z,7.72
2018-05-03T23:13:02.294Z,7.68
2018-05-03T23:15:28.455Z,7.66
2018-05-03T23:17:54.481Z,7.66
2018-05-03T23:20:20.544Z,7.60
2018-05-03T23:22:46.612Z,7.58
2018-05-03T23:25:12.652Z,7.57
2018-05-03T23:27:38.800Z,7.52
2018-05-03T23:30:04.911Z,7.49
2018-05-03T23:32:30.983Z,7.48
2018-05-03T23:34:57.199Z,7.47
2018-05-03T23:37:23.217Z,7.44
2018-05-03T23:39:49.320Z,7.41
2018-05-03T23:42:15.419Z,7.39
2018-05-03T23:44:41.496Z,7.35
2018-05-03T23:47:07.524Z,7.32
2018-05-03T23:49:33.550Z,7.29
2018-05-03T23:51:59.732Z,7.28
2018-05-03T23:54:25.764Z,7.25
2018-05-03T23:56:51.788Z,7.22
2018-05-03T23:59:17.811Z,7.19
