createdAt,value
2022-10-04T00:00:36.343Z,0
2022-10-04T00:05:43.576Z,0
2022-10-04T00:10:50.841Z,0
2022-10-04T00:15:58.008Z,0
2022-10-04T00:21:05.245Z,0
2022-10-04T00:26:12.475Z,0
2022-10-04T00:31:19.683Z,0
2022-10-04T00:36:26.916Z,0
2022-10-04T00:41:34.082Z,0
2022-10-04T00:46:41.320Z,0
2022-10-04T00:51:48.560Z,0
2022-10-04T00:56:55.805Z,0
2022-10-04T01:02:03.078Z,0
2022-10-04T01:07:10.424Z,0
2022-10-04T01:12:17.760Z,0
2022-10-04T01:17:25.093Z,0
2022-10-04T01:22:32.441Z,0
2022-10-04T01:27:39.794Z,0
2022-10-04T01:32:47.124Z,0
2022-10-04T01:37:54.457Z,0
2022-10-04T01:43:01.793Z,0
2022-10-04T01:48:09.128Z,0
2022-10-04T01:53:16.512Z,0
2022-10-04T01:58:23.841Z,0
2022-10-04T02:03:31.252Z,0
2022-10-04T02:08:38.721Z,0
2022-10-04T02:13:46.213Z,0
2022-10-04T02:18:53.773Z,0
2022-10-04T02:24:01.288Z,0
2022-10-04T02:29:08.835Z,0
2022-10-04T02:34:16.347Z,0
2022-10-04T02:39:23.910Z,0
2022-10-04T02:44:31.410Z,0
2022-10-04T02:49:38.928Z,0
2022-10-04T02:54:46.490Z,0
2022-10-04T02:59:54.004Z,0
2022-10-04T03:05:01.539Z,0
2022-10-04T03:10:09.072Z,0
2022-10-04T03:15:16.901Z,0
2022-10-04T03:20:24.648Z,0
2022-10-04T03:25:32.442Z,0
2022-10-04T03:30:40.231Z,0
2022-10-04T03:35:47.975Z,0
2022-10-04T03:40:55.714Z,0
2022-10-04T03:46:03.478Z,0
2022-10-04T03:51:11.300Z,0
2022-10-04T03:56:19.043Z,0
2022-10-04T04:01:26.805Z,0
2022-10-04T04:06:34.566Z,0
2022-10-04T04:11:42.377Z,0
2022-10-04T04:16:50.134Z,0
2022-10-04T04:21:58.516Z,0
2022-10-04T04:27:05.487Z,0
2022-10-04T04:32:12.871Z,0
2022-10-04T04:37:20.295Z,0
2022-10-04T04:42:27.632Z,1
2022-10-04T04:47:34.956Z,2
2022-10-04T04:52:42.328Z,4
2022-10-04T04:57:49.678Z,2
2022-10-04T05:02:57.003Z,6
2022-10-04T05:08:04.356Z,17
2022-10-04T05:13:11.680Z,32
2022-10-04T05:18:19.016Z,52
2022-10-04T05:23:26.375Z,82
2022-10-04T05:28:33.712Z,127
2022-10-04T05:33:41.050Z,202
2022-10-04T05:38:48.399Z,360
2022-10-04T05:43:55.842Z,438
2022-10-04T05:49:03.108Z,1340
2022-10-04T05:54:10.446Z,1079
2022-10-04T05:59:17.814Z,973
2022-10-04T06:04:25.156Z,1471
2022-10-04T06:09:32.480Z,1898
2022-10-04T06:14:39.793Z,1700
2022-10-04T06:19:47.132Z,2080
2022-10-04T06:24:54.478Z,2513
2022-10-04T06:30:01.868Z,1884
2022-10-04T06:35:09.284Z,2159
2022-10-04T06:40:16.742Z,2219
2022-10-04T06:45:24.201Z,2252
2022-10-04T06:50:31.635Z,2602
2022-10-04T06:55:39.090Z,2633
2022-10-04T07:00:46.521Z,3048
2022-10-04T07:05:53.943Z,3156
2022-10-04T07:11:01.322Z,4060
2022-10-04T07:16:08.699Z,4350
2022-10-04T07:21:15.998Z,4439
2022-10-04T07:26:23.345Z,4013
2022-10-04T07:31:30.564Z,4928
2022-10-04T07:36:37.811Z,4987
2022-10-04T07:41:45.306Z,4656
2022-10-04T07:46:52.750Z,2552
2022-10-04T07:52:00.193Z,6258
2022-10-04T07:57:07.664Z,3736
2022-10-04T08:02:15.039Z,7849
2022-10-04T08:07:22.458Z,7317
2022-10-04T08:12:29.782Z,5568
2022-10-04T08:17:37.240Z,5693
2022-10-04T08:22:44.588Z,5614
2022-10-04T08:27:52.053Z,4706
2022-10-04T08:32:59.467Z,5909
2022-10-04T08:38:06.890Z,6202
2022-10-04T08:43:14.382Z,6251
2022-10-04T08:48:22.428Z,4730
2022-10-04T08:53:28.999Z,3832
2022-10-04T08:58:36.037Z,9736
2022-10-04T09:03:43.030Z,2522
2022-10-04T09:08:49.995Z,6741
2022-10-04T09:13:56.956Z,5087
2022-10-04T09:19:03.932Z,10113
2022-10-04T09:24:10.891Z,5714
2022-10-04T09:29:17.807Z,2480
2022-10-04T09:34:24.827Z,5211
2022-10-04T09:39:31.691Z,5516
2022-10-04T09:44:38.610Z,6015
2022-10-04T09:49:45.473Z,9035
2022-10-04T09:54:52.394Z,5054
2022-10-04T09:59:59.323Z,11961
2022-10-04T10:05:06.147Z,8721
2022-10-04T10:10:12.970Z,9133
2022-10-04T10:15:19.877Z,8839
2022-10-04T10:20:26.805Z,6730
2022-10-04T10:25:33.723Z,2161
2022-10-04T10:30:40.698Z,4677
2022-10-04T10:35:47.560Z,4766
2022-10-04T10:40:54.443Z,5930
2022-10-04T10:46:01.360Z,12056
2022-10-04T10:51:08.132Z,10176
2022-10-04T10:56:15.008Z,6940
2022-10-04T11:01:22.072Z,6460
2022-10-04T11:06:29.041Z,7456
2022-10-04T11:11:36.063Z,6919
2022-10-04T11:16:43.050Z,11308
2022-10-04T11:21:50.101Z,6064
2022-10-04T11:26:57.120Z,2774
2022-10-04T11:32:04.117Z,11576
2022-10-04T11:37:10.997Z,5535
2022-10-04T11:42:17.952Z,2357
2022-10-04T11:47:24.966Z,6304
2022-10-04T11:52:31.855Z,12633
2022-10-04T11:57:38.719Z,4596
2022-10-04T12:02:45.623Z,10896
2022-10-04T12:07:52.757Z,7810
2022-10-04T12:12:59.898Z,3996
2022-10-04T12:18:07.049Z,7663
2022-10-04T12:23:14.207Z,9744
2022-10-04T12:28:21.363Z,3998
2022-10-04T12:33:28.479Z,7474
2022-10-04T12:38:35.692Z,6942
2022-10-04T12:43:42.722Z,7009
2022-10-04T12:48:49.909Z,5311
2022-10-04T12:53:56.943Z,7464
2022-10-04T12:59:04.035Z,6969
2022-10-04T13:04:11.143Z,4100
2022-10-04T13:09:18.181Z,5579
2022-10-04T13:14:25.889Z,5634
2022-10-04T13:19:33.558Z,5496
2022-10-04T13:24:41.199Z,7383
2022-10-04T13:29:48.888Z,1633
2022-10-04T13:34:56.663Z,7164
2022-10-04T13:40:04.313Z,5988
2022-10-04T13:45:12.084Z,5956
2022-10-04T13:50:19.600Z,6116
2022-10-04T13:55:27.383Z,5866
2022-10-04T14:00:34.918Z,5818
2022-10-04T14:05:42.506Z,5850
2022-10-04T14:10:50.081Z,5673
2022-10-04T14:15:57.750Z,5859
2022-10-04T14:21:06.319Z,5939
2022-10-04T14:26:13.077Z,5784
2022-10-04T14:31:19.682Z,5567
2022-10-04T14:36:26.314Z,5885
2022-10-04T14:41:33.038Z,6391
2022-10-04T14:46:39.688Z,6536
2022-10-04T14:51:46.413Z,4894
2022-10-04T14:56:52.991Z,6123
2022-10-04T15:01:59.469Z,5935
2022-10-04T15:07:06.222Z,5300
2022-10-04T15:12:12.873Z,4463
2022-10-04T15:17:19.732Z,4332
2022-10-04T15:22:26.593Z,4408
2022-10-04T15:27:33.521Z,3654
2022-10-04T15:32:40.352Z,5652
2022-10-04T15:37:47.155Z,5332
2022-10-04T15:42:54.038Z,5447
2022-10-04T15:48:00.827Z,5431
2022-10-04T15:53:07.707Z,3970
2022-10-04T15:58:14.496Z,3492
2022-10-04T16:03:21.406Z,3067
2022-10-04T16:08:28.343Z,2604
2022-10-04T16:13:35.275Z,2162
2022-10-04T16:18:42.379Z,1753
2022-10-04T16:23:49.318Z,1433
2022-10-04T16:28:56.397Z,1144
2022-10-04T16:34:03.601Z,819
2022-10-04T16:39:10.907Z,522
2022-10-04T16:44:18.154Z,326
2022-10-04T16:49:25.469Z,205
2022-10-04T16:54:32.784Z,123
2022-10-04T16:59:40.084Z,67
2022-10-04T17:04:47.465Z,30
2022-10-04T17:09:54.794Z,12
2022-10-04T17:15:02.172Z,4
2022-10-04T17:20:09.558Z,1
2022-10-04T17:25:17.170Z,0
2022-10-04T17:30:24.523Z,0
2022-10-04T17:35:32.034Z,0
2022-10-04T17:40:39.824Z,0
2022-10-04T17:45:47.641Z,0
2022-10-04T17:50:55.355Z,0
2022-10-04T17:56:03.178Z,0
2022-10-04T18:01:10.985Z,0
2022-10-04T18:06:18.797Z,0
2022-10-04T18:11:26.573Z,0
2022-10-04T18:16:34.401Z,0
2022-10-04T18:21:42.151Z,0
2022-10-04T18:26:49.883Z,0
2022-10-04T18:31:57.669Z,0
2022-10-04T18:37:05.504Z,0
2022-10-04T18:42:13.346Z,0
2022-10-04T18:47:21.625Z,0
2022-10-04T18:52:28.591Z,0
2022-10-04T18:57:35.913Z,0
2022-10-04T19:02:43.312Z,0
2022-10-04T19:07:50.713Z,0
2022-10-04T19:12:58.110Z,0
2022-10-04T19:18:05.537Z,0
2022-10-04T19:23:12.987Z,0
2022-10-04T19:28:20.372Z,0
2022-10-04T19:33:27.796Z,0
2022-10-04T19:38:35.151Z,0
2022-10-04T19:43:42.507Z,0
2022-10-04T19:53:57.226Z,0
2022-10-04T19:59:04.610Z,0
2022-10-04T20:04:11.909Z,0
2022-10-04T20:09:19.299Z,0
2022-10-04T20:14:26.633Z,0
2022-10-04T20:19:34.016Z,0
2022-10-04T20:24:41.356Z,0
2022-10-04T20:29:48.631Z,0
2022-10-04T20:34:55.968Z,0
2022-10-04T20:40:03.273Z,0
2022-10-04T20:45:10.606Z,0
2022-10-04T20:50:17.951Z,0
2022-10-04T20:55:25.257Z,0
2022-10-04T21:00:32.718Z,0
2022-10-04T21:05:40.231Z,0
2022-10-04T21:10:47.643Z,0
2022-10-04T21:15:55.037Z,0
2022-10-04T21:21:02.469Z,0
2022-10-04T21:26:09.929Z,0
2022-10-04T21:31:17.385Z,0
2022-10-04T21:36:24.853Z,0
2022-10-04T21:41:32.318Z,0
2022-10-04T21:46:39.826Z,0
2022-10-04T21:51:47.239Z,0
2022-10-04T21:56:54.691Z,0
2022-10-04T22:02:02.086Z,0
2022-10-04T22:07:09.781Z,0
2022-10-04T22:12:17.465Z,0
2022-10-04T22:17:25.187Z,0
2022-10-04T22:22:32.826Z,0
2022-10-04T22:27:40.475Z,0
2022-10-04T22:32:48.112Z,0
2022-10-04T22:37:55.779Z,0
2022-10-04T22:43:03.421Z,0
2022-10-04T22:48:11.197Z,0
2022-10-04T22:53:18.767Z,0
2022-10-04T22:58:26.502Z,0
2022-10-04T23:03:34.181Z,0
2022-10-04T23:08:41.958Z,0
2022-10-04T23:13:50.297Z,0
2022-10-04T23:18:57.190Z,0
2022-10-04T23:24:04.523Z,0
2022-10-04T23:29:11.884Z,0
2022-10-04T23:34:19.246Z,0
2022-10-04T23:39:26.630Z,0
2022-10-04T23:44:34.004Z,0
2022-10-04T23:49:41.411Z,0
2022-10-04T23:54:48.796Z,0
2022-10-04T23:59:56.193Z,0
