createdAt,value
2019-03-28T00:01:15.912Z,6.57
2019-03-28T00:25:02.142Z,8.10
2019-03-28T00:27:30.610Z,7.70
2019-03-28T00:29:59.126Z,7.73
2019-03-28T00:32:29.134Z,8.10
2019-03-28T00:34:57.651Z,7.93
2019-03-28T00:37:26.277Z,8.63
2019-03-28T00:39:55.358Z,8.13
2019-03-28T00:42:23.789Z,8.50
2019-03-28T00:44:52.293Z,7.77
2019-03-28T00:47:22.044Z,8.07
2019-03-28T00:49:50.524Z,7.30
2019-03-28T00:52:18.994Z,8.00
2019-03-28T00:54:47.540Z,8.33
2019-03-28T00:57:15.992Z,8.33
2019-03-28T00:59:44.476Z,7.53
2019-03-28T01:02:12.974Z,7.63
2019-03-28T01:04:41.452Z,7.57
2019-03-28T01:07:09.922Z,7.33
2019-03-28T01:09:38.435Z,7.70
2019-03-28T01:12:07.174Z,7.57
2019-03-28T01:14:35.670Z,7.80
2019-03-28T01:17:04.172Z,7.40
2019-03-28T01:19:32.674Z,8.10
2019-03-28T01:22:01.342Z,7.60
2019-03-28T01:24:29.799Z,8.00
2019-03-28T01:26:58.956Z,7.93
2019-03-28T01:29:28.098Z,7.83
2019-03-28T01:31:56.562Z,7.73
2019-03-28T01:34:25.051Z,7.53
2019-03-28T01:36:53.516Z,7.40
2019-03-28T01:39:22.002Z,7.77
2019-03-28T01:41:50.472Z,7.20
2019-03-28T01:44:18.966Z,7.70
2019-03-28T01:46:47.434Z,8.20
2019-03-28T01:49:15.930Z,7.73
2019-03-28T01:51:44.396Z,8.33
2019-03-28T01:54:12.896Z,8.00
2019-03-28T01:56:41.361Z,8.10
2019-03-28T01:59:09.855Z,8.20
2019-03-28T02:01:38.325Z,8.60
2019-03-28T02:04:06.790Z,9.10
2019-03-28T02:06:35.308Z,9.03
2019-03-28T02:09:06.112Z,9.83
2019-03-28T02:11:34.833Z,9.30
2019-03-28T02:14:03.342Z,9.60
2019-03-28T02:16:31.805Z,9.17
2019-03-28T02:19:00.279Z,10.13
2019-03-28T02:21:28.767Z,9.83
2019-03-28T02:23:57.238Z,10.30
2019-03-28T02:26:25.738Z,10.17
2019-03-28T02:28:54.245Z,10.77
2019-03-28T02:31:22.742Z,10.47
2019-03-28T02:33:51.223Z,10.07
2019-03-28T02:36:19.722Z,10.40
2019-03-28T02:38:48.197Z,11.00
2019-03-28T02:41:16.765Z,10.63
2019-03-28T02:43:45.598Z,11.57
2019-03-28T02:46:14.326Z,10.20
2019-03-28T02:48:42.803Z,10.27
2019-03-28T02:51:11.308Z,9.97
2019-03-28T02:53:39.877Z,10.27
2019-03-28T02:56:08.371Z,10.50
2019-03-28T02:58:37.107Z,10.20
2019-03-28T03:01:05.623Z,10.63
2019-03-28T03:03:34.109Z,10.90
2019-03-28T03:06:02.610Z,11.60
2019-03-28T03:08:31.090Z,10.33
2019-03-28T03:10:59.581Z,10.37
2019-03-28T03:13:28.056Z,10.30
2019-03-28T03:15:56.967Z,11.07
2019-03-28T03:18:25.740Z,10.93
2019-03-28T03:20:54.234Z,11.30
2019-03-28T03:23:22.709Z,10.60
2019-03-28T03:25:51.208Z,10.60
2019-03-28T03:28:19.696Z,10.93
2019-03-28T03:30:48.189Z,10.73
2019-03-28T03:33:16.753Z,10.73
2019-03-28T03:35:45.214Z,10.57
2019-03-28T03:38:13.699Z,10.97
2019-03-28T03:40:42.172Z,11.73
2019-03-28T03:43:11.142Z,10.23
2019-03-28T03:45:39.621Z,10.77
2019-03-28T03:48:08.115Z,11.50
2019-03-28T03:50:36.596Z,10.83
2019-03-28T03:53:05.116Z,11.67
2019-03-28T03:55:33.557Z,10.83
2019-03-28T03:58:15.626Z,11.30
2019-03-28T04:00:36.685Z,11.70
2019-03-28T04:03:05.374Z,11.53
2019-03-28T04:05:34.001Z,10.90
2019-03-28T04:08:02.488Z,11.23
2019-03-28T04:10:31.030Z,10.07
2019-03-28T04:12:59.532Z,9.80
2019-03-28T04:15:28.025Z,9.77
2019-03-28T04:17:56.528Z,10.03
2019-03-28T04:20:25.338Z,10.30
2019-03-28T04:22:54.046Z,10.07
2019-03-28T04:25:23.086Z,9.83
2019-03-28T04:27:51.571Z,9.90
2019-03-28T04:30:20.054Z,9.53
2019-03-28T04:32:48.517Z,9.33
2019-03-28T04:35:17.004Z,9.83
2019-03-28T04:37:45.489Z,10.20
2019-03-28T04:40:14.038Z,10.60
2019-03-28T04:42:45.566Z,9.50
2019-03-28T04:45:12.871Z,10.73
2019-03-28T04:47:41.335Z,10.40
2019-03-28T04:50:10.764Z,9.80
2019-03-28T04:52:39.233Z,10.20
2019-03-28T04:55:07.789Z,9.43
2019-03-28T04:57:36.264Z,9.90
2019-03-28T05:00:07.339Z,10.63
2019-03-28T05:02:35.922Z,10.03
2019-03-28T05:05:06.494Z,9.17
2019-03-28T05:07:35.092Z,9.00
2019-03-28T05:10:04.653Z,9.90
2019-03-28T05:12:33.119Z,9.37
2019-03-28T05:15:01.624Z,9.27
2019-03-28T05:17:30.109Z,8.27
2019-03-28T05:19:58.588Z,9.30
2019-03-28T05:22:27.064Z,9.00
2019-03-28T05:24:55.550Z,9.67
2019-03-28T05:27:24.030Z,8.83
2019-03-28T05:29:52.514Z,9.50
2019-03-28T05:32:20.984Z,9.17
2019-03-28T05:34:49.470Z,9.03
2019-03-28T05:37:17.939Z,9.33
2019-03-28T05:39:46.433Z,8.47
2019-03-28T05:42:14.902Z,8.97
2019-03-28T05:44:43.395Z,8.87
2019-03-28T05:47:11.866Z,8.13
2019-03-28T05:49:40.361Z,9.00
2019-03-28T05:52:11.637Z,8.83
2019-03-28T05:54:39.048Z,8.50
2019-03-28T05:57:07.516Z,9.10
2019-03-28T05:59:36.004Z,8.27
2019-03-28T06:02:04.477Z,8.77
2019-03-28T06:04:32.979Z,9.33
2019-03-28T06:07:01.448Z,9.40
2019-03-28T06:09:29.944Z,8.90
2019-03-28T06:11:58.404Z,9.73
2019-03-28T06:14:26.895Z,8.83
2019-03-28T06:16:55.363Z,9.37
2019-03-28T06:19:23.852Z,9.63
2019-03-28T06:21:52.324Z,9.63
2019-03-28T06:24:20.784Z,9.13
2019-03-28T06:26:50.109Z,8.57
2019-03-28T06:29:24.049Z,8.30
2019-03-28T06:31:55.131Z,9.23
2019-03-28T06:34:19.180Z,9.13
2019-03-28T06:36:47.659Z,9.80
2019-03-28T06:39:16.503Z,10.27
2019-03-28T06:41:45.224Z,9.57
2019-03-28T06:44:13.713Z,9.93
2019-03-28T06:46:42.193Z,9.43
2019-03-28T06:49:10.677Z,9.53
2019-03-28T06:51:39.148Z,10.57
2019-03-28T06:54:07.616Z,9.53
2019-03-28T06:56:36.112Z,9.30
2019-03-28T06:59:04.568Z,9.90
2019-03-28T07:01:33.056Z,9.73
2019-03-28T07:04:01.540Z,10.17
2019-03-28T07:06:30.041Z,9.90
2019-03-28T07:08:58.521Z,10.53
2019-03-28T07:11:27.025Z,10.27
2019-03-28T07:13:55.496Z,10.80
2019-03-28T07:16:23.987Z,9.50
2019-03-28T07:18:52.464Z,11.10
2019-03-28T07:21:20.961Z,10.13
2019-03-28T07:23:49.425Z,10.57
2019-03-28T07:26:17.915Z,11.03
2019-03-28T07:28:46.385Z,10.43
2019-03-28T07:31:14.880Z,11.00
2019-03-28T07:33:43.349Z,11.20
2019-03-28T07:36:11.842Z,10.37
2019-03-28T07:38:40.318Z,10.80
2019-03-28T07:41:08.815Z,10.43
2019-03-28T07:43:37.277Z,10.80
2019-03-28T07:46:05.761Z,10.53
2019-03-28T07:48:34.247Z,10.43
2019-03-28T07:51:02.734Z,11.23
2019-03-28T07:53:31.213Z,11.07
2019-03-28T07:55:59.704Z,10.33
2019-03-28T07:58:28.168Z,10.90
2019-03-28T08:00:56.663Z,11.27
2019-03-28T08:03:25.147Z,10.37
2019-03-28T08:05:54.484Z,11.27
2019-03-28T08:08:23.090Z,11.30
2019-03-28T08:10:51.589Z,11.13
2019-03-28T08:13:20.123Z,11.40
2019-03-28T08:15:48.622Z,11.13
2019-03-28T08:18:17.087Z,10.27
2019-03-28T08:20:45.589Z,10.80
2019-03-28T08:23:14.090Z,10.93
2019-03-28T08:25:42.558Z,10.47
2019-03-28T08:28:11.037Z,10.57
2019-03-28T08:30:40.313Z,10.80
2019-03-28T08:33:09.253Z,10.30
2019-03-28T08:35:38.390Z,10.53
2019-03-28T08:38:10.087Z,9.73
2019-03-28T08:40:40.251Z,10.27
2019-03-28T08:43:08.997Z,9.50
2019-03-28T08:45:37.505Z,9.23
2019-03-28T08:48:06.051Z,9.10
2019-03-28T08:50:34.539Z,9.13
2019-03-28T08:53:03.277Z,9.33
2019-03-28T08:55:31.742Z,10.10
2019-03-28T08:58:00.224Z,9.50
2019-03-28T09:00:35.330Z,9.47
2019-03-28T09:02:58.915Z,9.37
2019-03-28T09:05:27.453Z,9.40
2019-03-28T09:07:55.938Z,9.50
2019-03-28T09:10:24.423Z,9.43
2019-03-28T09:12:52.901Z,9.30
2019-03-28T09:15:21.546Z,9.70
2019-03-28T09:17:50.029Z,9.43
2019-03-28T09:20:18.566Z,9.77
2019-03-28T09:22:47.058Z,10.10
2019-03-28T09:25:15.710Z,9.07
2019-03-28T09:27:44.248Z,9.93
2019-03-28T09:30:13.314Z,10.10
2019-03-28T09:32:41.827Z,8.93
2019-03-28T09:35:12.981Z,9.20
2019-03-28T09:37:41.464Z,9.43
2019-03-28T09:40:10.001Z,9.33
2019-03-28T09:42:38.495Z,9.70
2019-03-28T09:45:08.104Z,10.27
2019-03-28T09:47:36.609Z,11.20
2019-03-28T09:50:07.023Z,10.57
2019-03-28T09:52:35.565Z,11.37
2019-03-28T09:55:04.830Z,11.30
2019-03-28T09:57:33.327Z,10.40
2019-03-28T10:00:01.806Z,10.20
2019-03-28T10:02:30.291Z,10.03
2019-03-28T10:04:58.757Z,10.13
2019-03-28T10:07:27.256Z,9.80
2019-03-28T10:09:55.964Z,10.40
2019-03-28T10:12:24.598Z,10.53
2019-03-28T10:14:53.069Z,9.33
2019-03-28T10:17:21.559Z,9.27
2019-03-28T10:19:50.021Z,9.80
2019-03-28T10:22:18.522Z,8.90
2019-03-28T10:24:46.986Z,8.60
2019-03-28T10:27:15.472Z,9.53
2019-03-28T10:29:44.015Z,9.27
2019-03-28T10:32:12.496Z,8.67
2019-03-28T10:34:41.034Z,9.77
2019-03-28T10:37:09.532Z,8.80
2019-03-28T10:39:38.000Z,9.23
2019-03-28T10:42:06.563Z,8.93
2019-03-28T10:44:35.034Z,8.63
2019-03-28T10:47:04.995Z,8.40
2019-03-28T10:49:33.778Z,8.13
2019-03-28T10:52:04.067Z,8.47
2019-03-28T10:54:32.452Z,8.30
2019-03-28T10:57:12.909Z,8.30
2019-03-28T10:59:31.152Z,8.23
2019-03-28T11:01:59.638Z,8.80
2019-03-28T11:04:28.122Z,9.20
2019-03-28T11:06:56.604Z,8.50
2019-03-28T11:09:25.080Z,8.23
2019-03-28T11:11:53.567Z,8.13
2019-03-28T11:14:22.058Z,8.90
2019-03-28T11:16:50.527Z,8.80
2019-03-28T11:19:19.015Z,9.13
2019-03-28T11:21:47.661Z,7.83
2019-03-28T11:24:16.144Z,8.70
2019-03-28T11:26:44.626Z,8.20
2019-03-28T11:29:13.108Z,9.10
2019-03-28T11:31:47.780Z,7.70
2019-03-28T11:34:11.812Z,7.50
2019-03-28T11:36:40.269Z,7.57
2019-03-28T11:39:08.761Z,7.40
2019-03-28T11:41:37.216Z,7.47
2019-03-28T11:44:05.707Z,7.23
2019-03-28T11:46:34.177Z,7.83
2019-03-28T11:49:02.665Z,7.60
2019-03-28T11:51:31.140Z,6.83
2019-03-28T11:53:59.643Z,7.40
2019-03-28T11:56:28.484Z,6.83
2019-03-28T11:58:56.976Z,7.60
2019-03-28T12:01:25.448Z,7.80
2019-03-28T12:03:53.949Z,8.13
2019-03-28T12:06:22.414Z,8.10
2019-03-28T12:08:50.906Z,8.20
2019-03-28T12:11:19.399Z,8.60
2019-03-28T12:13:47.900Z,8.33
2019-03-28T12:16:16.983Z,8.40
2019-03-28T12:18:45.639Z,7.90
2019-03-28T12:21:14.109Z,8.17
2019-03-28T12:23:42.604Z,7.93
2019-03-28T12:26:11.075Z,6.80
2019-03-28T12:28:39.567Z,8.00
2019-03-28T12:31:08.037Z,8.23
2019-03-28T12:33:36.529Z,8.37
2019-03-28T12:36:05.001Z,7.57
2019-03-28T12:38:33.496Z,7.43
2019-03-28T12:41:01.976Z,7.20
2019-03-28T12:43:30.498Z,7.67
2019-03-28T12:45:58.962Z,7.50
2019-03-28T12:48:27.456Z,7.70
2019-03-28T12:50:58.939Z,7.90
2019-03-28T12:53:26.145Z,7.50
2019-03-28T12:55:54.608Z,7.67
2019-03-28T12:58:23.364Z,6.67
2019-03-28T13:00:51.823Z,7.57
2019-03-28T13:03:20.308Z,7.07
2019-03-28T13:05:48.778Z,7.33
2019-03-28T13:08:17.767Z,7.60
2019-03-28T13:10:46.513Z,7.83
2019-03-28T13:13:15.921Z,7.83
2019-03-28T13:15:44.395Z,8.70
2019-03-28T13:18:12.884Z,8.23
2019-03-28T13:20:41.344Z,8.83
2019-03-28T13:23:09.851Z,8.27
2019-03-28T13:25:38.322Z,7.87
2019-03-28T13:28:06.779Z,7.40
2019-03-28T13:30:35.266Z,8.27
2019-03-28T13:33:03.739Z,8.13
2019-03-28T13:35:34.948Z,8.40
2019-03-28T13:38:02.503Z,8.40
2019-03-28T13:40:30.991Z,8.13
2019-03-28T13:42:59.473Z,8.80
2019-03-28T13:45:27.958Z,7.53
2019-03-28T13:47:56.425Z,7.67
2019-03-28T13:50:25.081Z,8.13
2019-03-28T13:52:53.541Z,7.60
2019-03-28T13:55:22.023Z,7.37
2019-03-28T13:57:52.247Z,7.80
2019-03-28T14:00:23.761Z,7.20
2019-03-28T14:02:57.281Z,6.90
2019-03-28T14:05:22.523Z,6.23
2019-03-28T14:07:50.995Z,7.00
2019-03-28T14:10:21.751Z,6.67
2019-03-28T14:12:49.693Z,6.83
2019-03-28T14:15:18.240Z,7.03
2019-03-28T14:17:46.704Z,8.27
2019-03-28T14:20:15.927Z,8.13
2019-03-28T14:22:44.406Z,8.30
2019-03-28T14:25:13.075Z,8.07
2019-03-28T14:27:41.573Z,7.33
2019-03-28T14:30:11.381Z,7.83
2019-03-28T14:32:52.459Z,8.53
2019-03-28T14:35:10.632Z,7.73
2019-03-28T14:37:40.764Z,8.00
2019-03-28T14:40:11.019Z,7.87
2019-03-28T14:42:40.719Z,8.20
2019-03-28T14:45:09.906Z,7.40
2019-03-28T14:47:38.441Z,8.13
2019-03-28T14:50:08.730Z,8.57
2019-03-28T14:52:37.204Z,7.70
2019-03-28T14:55:06.707Z,7.93
2019-03-28T14:57:35.946Z,8.10
2019-03-28T15:00:09.928Z,9.20
2019-03-28T15:02:38.421Z,8.23
2019-03-28T15:05:07.120Z,8.53
2019-03-28T15:07:35.617Z,8.33
2019-03-28T15:10:06.845Z,7.77
2019-03-28T15:12:35.338Z,8.57
2019-03-28T15:15:05.647Z,8.17
2019-03-28T15:17:34.138Z,7.37
2019-03-28T15:20:02.720Z,8.00
2019-03-28T15:22:31.200Z,7.53
2019-03-28T15:24:59.677Z,7.77
2019-03-28T15:27:28.171Z,7.40
2019-03-28T15:29:56.634Z,7.17
2019-03-28T15:32:25.136Z,7.43
2019-03-28T15:34:53.619Z,7.50
2019-03-28T15:37:22.100Z,7.90
2019-03-28T15:39:50.560Z,7.50
2019-03-28T15:42:19.055Z,7.67
2019-03-28T15:44:47.508Z,7.23
2019-03-28T15:47:16.009Z,7.67
2019-03-28T15:49:44.469Z,7.70
2019-03-28T15:52:13.051Z,7.40
2019-03-28T15:54:41.683Z,8.27
2019-03-28T15:57:10.291Z,7.43
2019-03-28T15:59:38.772Z,8.37
2019-03-28T16:02:07.700Z,8.63
2019-03-28T16:04:36.184Z,8.10
2019-03-28T16:07:04.683Z,8.30
2019-03-28T16:09:33.173Z,8.37
2019-03-28T16:12:03.003Z,8.70
2019-03-28T16:14:31.676Z,8.70
2019-03-28T16:17:00.156Z,9.23
2019-03-28T16:19:28.642Z,9.87
2019-03-28T16:21:57.113Z,8.83
2019-03-28T16:24:25.607Z,9.33
2019-03-28T16:26:54.069Z,9.07
2019-03-28T16:29:22.566Z,9.17
2019-03-28T16:31:51.644Z,9.17
2019-03-28T16:34:20.304Z,9.03
2019-03-28T16:36:48.772Z,9.03
2019-03-28T16:39:17.269Z,8.27
2019-03-28T16:41:45.728Z,9.10
2019-03-28T16:44:14.215Z,9.60
2019-03-28T16:46:42.696Z,9.87
2019-03-28T16:49:11.178Z,9.87
2019-03-28T16:51:39.652Z,9.37
2019-03-28T16:54:08.105Z,10.17
2019-03-28T16:56:36.599Z,9.63
2019-03-28T16:59:05.102Z,9.90
2019-03-28T17:01:33.694Z,10.90
2019-03-28T17:04:02.196Z,9.67
2019-03-28T17:06:31.212Z,10.27
2019-03-28T17:09:00.742Z,9.03
2019-03-28T17:11:29.211Z,9.10
2019-03-28T17:13:57.710Z,9.57
2019-03-28T17:16:26.178Z,10.33
2019-03-28T17:18:54.668Z,10.17
2019-03-28T17:21:23.468Z,9.77
2019-03-28T17:23:52.097Z,10.03
2019-03-28T17:26:20.567Z,9.60
2019-03-28T17:28:49.154Z,9.43
2019-03-28T17:31:18.871Z,9.50
2019-03-28T17:33:47.559Z,9.47
2019-03-28T17:36:16.048Z,9.10
2019-03-28T17:38:44.540Z,9.70
2019-03-28T17:41:13.008Z,9.43
2019-03-28T17:43:41.915Z,9.77
2019-03-28T17:46:12.329Z,8.90
2019-03-28T17:48:40.743Z,8.80
2019-03-28T17:51:09.692Z,11.45
2019-03-28T17:53:38.385Z,8.67
2019-03-28T17:56:06.896Z,9.63
2019-03-28T17:58:35.367Z,9.27
2019-03-28T18:01:04.144Z,9.20
2019-03-28T18:03:32.610Z,9.90
2019-03-28T18:06:01.117Z,8.47
2019-03-28T18:08:29.606Z,9.80
2019-03-28T18:11:00.355Z,9.63
2019-03-28T18:13:28.310Z,9.70
2019-03-28T18:15:56.810Z,10.13
2019-03-28T18:18:25.285Z,9.73
2019-03-28T18:20:53.778Z,9.73
2019-03-28T18:23:22.261Z,9.50
2019-03-28T18:25:50.857Z,10.20
2019-03-28T18:28:19.387Z,10.30
2019-03-28T18:30:47.882Z,10.87
2019-03-28T18:33:16.353Z,11.77
2019-03-28T18:35:44.846Z,9.53
2019-03-28T18:38:13.501Z,11.55
2019-03-28T18:40:41.999Z,11.43
2019-03-28T18:43:10.476Z,11.00
2019-03-28T18:45:38.975Z,10.60
2019-03-28T18:48:09.147Z,9.83
2019-03-28T18:50:40.947Z,10.13
2019-03-28T18:53:08.933Z,10.00
2019-03-28T18:55:37.428Z,10.33
2019-03-28T18:58:05.961Z,13.08
2019-03-28T19:00:34.476Z,13.10
2019-03-28T19:03:02.960Z,11.03
2019-03-28T19:05:31.455Z,11.07
2019-03-28T19:08:00.142Z,10.67
2019-03-28T19:10:30.378Z,10.30
2019-03-28T19:12:58.856Z,11.27
2019-03-28T19:15:27.855Z,9.93
2019-03-28T19:17:56.373Z,10.53
2019-03-28T19:20:25.416Z,11.27
2019-03-28T19:22:54.031Z,10.53
2019-03-28T19:25:23.908Z,10.63
2019-03-28T19:27:52.388Z,10.07
2019-03-28T19:30:29.569Z,9.83
2019-03-28T19:32:58.034Z,9.90
2019-03-28T19:35:32.835Z,10.57
2019-03-28T19:37:58.300Z,10.57
2019-03-28T19:40:26.962Z,10.00
2019-03-28T19:42:55.438Z,11.13
2019-03-28T19:45:36.146Z,10.20
2019-03-28T19:48:05.762Z,9.93
2019-03-28T19:50:34.416Z,9.17
2019-03-28T19:53:02.917Z,9.30
2019-03-28T19:55:31.396Z,9.80
2019-03-28T19:57:59.881Z,9.20
2019-03-28T20:00:28.526Z,10.77
2019-03-28T20:03:00.245Z,9.57
2019-03-28T20:05:27.226Z,9.70
2019-03-28T20:07:55.717Z,10.20
2019-03-28T20:10:24.217Z,10.43
2019-03-28T20:12:52.697Z,10.17
2019-03-28T20:15:21.167Z,10.87
2019-03-28T20:17:49.670Z,10.57
2019-03-28T20:20:18.307Z,9.93
2019-03-28T20:22:46.888Z,10.70
2019-03-28T20:25:15.437Z,10.63
2019-03-28T20:27:43.929Z,11.03
2019-03-28T20:30:12.840Z,10.23
2019-03-28T20:32:41.802Z,10.23
2019-03-28T20:35:10.994Z,11.20
2019-03-28T20:37:39.600Z,10.10
2019-03-28T20:40:08.608Z,10.73
2019-03-28T20:42:37.111Z,10.03
2019-03-28T20:45:08.229Z,9.43
2019-03-28T20:47:36.796Z,9.23
2019-03-28T20:50:07.509Z,9.63
2019-03-28T20:52:36.065Z,9.47
2019-03-28T20:55:06.716Z,9.13
2019-03-28T20:57:35.941Z,9.57
2019-03-28T21:00:08.474Z,10.10
2019-03-28T21:02:37.265Z,9.07
2019-03-28T21:05:09.531Z,9.70
2019-03-28T21:07:38.081Z,9.30
2019-03-28T21:10:07.590Z,9.63
2019-03-28T21:12:36.048Z,9.40
2019-03-28T21:15:08.010Z,9.07
2019-03-28T21:17:36.482Z,10.30
2019-03-28T21:20:07.317Z,10.90
2019-03-28T21:22:35.801Z,10.10
2019-03-28T21:25:06.429Z,9.80
2019-03-28T21:27:34.901Z,9.93
2019-03-28T21:30:03.568Z,10.13
2019-03-28T21:32:32.036Z,9.23
2019-03-28T21:35:00.554Z,10.10
2019-03-28T21:37:29.184Z,9.30
2019-03-28T21:39:57.690Z,10.23
2019-03-28T21:42:26.149Z,9.83
2019-03-28T21:44:54.653Z,10.93
2019-03-28T21:47:23.130Z,10.93
2019-03-28T21:49:51.622Z,10.23
2019-03-28T21:52:20.092Z,9.93
2019-03-28T21:54:48.655Z,10.20
2019-03-28T21:57:17.142Z,10.40
2019-03-28T21:59:45.620Z,9.40
2019-03-28T22:02:14.084Z,9.77
2019-03-28T22:04:42.582Z,9.20
2019-03-28T22:07:11.045Z,9.73
2019-03-28T22:09:39.991Z,9.40
2019-03-28T22:12:08.607Z,8.97
2019-03-28T22:14:37.087Z,9.43
2019-03-28T22:17:05.601Z,9.17
2019-03-28T22:19:34.052Z,9.97
2019-03-28T22:22:02.525Z,9.63
2019-03-28T22:24:31.012Z,9.77
2019-03-28T22:26:59.482Z,9.03
2019-03-28T22:29:27.980Z,9.20
2019-03-28T22:31:56.951Z,8.43
2019-03-28T22:34:25.723Z,9.13
2019-03-28T22:36:57.689Z,8.77
2019-03-28T22:39:24.425Z,9.60
2019-03-28T22:41:52.917Z,9.33
2019-03-28T22:44:21.398Z,9.97
2019-03-28T22:46:49.881Z,12.50
2019-03-28T22:49:18.402Z,10.60
2019-03-28T22:51:46.880Z,10.87
2019-03-28T22:54:15.367Z,10.23
2019-03-28T22:56:43.836Z,11.03
2019-03-28T22:59:12.327Z,10.50
2019-03-28T23:01:40.801Z,10.93
2019-03-28T23:04:09.291Z,11.83
2019-03-28T23:06:37.762Z,10.80
2019-03-28T23:09:07.404Z,11.33
2019-03-28T23:11:35.954Z,11.20
2019-03-28T23:14:04.714Z,12.30
2019-03-28T23:16:33.192Z,11.90
2019-03-28T23:19:01.747Z,11.33
2019-03-28T23:21:30.234Z,11.63
2019-03-28T23:23:58.727Z,13.37
2019-03-28T23:26:27.242Z,12.47
2019-03-28T23:28:55.717Z,12.07
2019-03-28T23:31:24.224Z,12.70
2019-03-28T23:33:52.708Z,12.50
2019-03-28T23:36:21.215Z,12.53
2019-03-28T23:38:49.679Z,12.83
2019-03-28T23:41:18.183Z,14.40
2019-03-28T23:43:46.671Z,13.53
2019-03-28T23:46:15.144Z,15.10
2019-03-28T23:48:43.635Z,15.33
2019-03-28T23:51:12.156Z,14.70
2019-03-28T23:53:40.688Z,15.47
2019-03-28T23:56:09.203Z,15.63
2019-03-28T23:58:37.681Z,15.77
