createdAt,value
2015-12-21T00:00:24.272Z,95.5
2015-12-21T00:01:24.228Z,95.4
2015-12-21T00:02:24.159Z,95.1
2015-12-21T00:03:24.100Z,94.8
2015-12-21T00:04:24.039Z,95.1
2015-12-21T00:05:23.996Z,95
2015-12-21T00:06:23.951Z,94.8
2015-12-21T00:07:23.892Z,94.7
2015-12-21T00:08:23.831Z,94.7
2015-12-21T00:09:23.787Z,94.8
2015-12-21T00:10:23.728Z,94.6
2015-12-21T00:11:23.684Z,94.5
2015-12-21T00:12:23.640Z,94.4
2015-12-21T00:13:23.564Z,94.7
2015-12-21T00:14:23.505Z,94.4
2015-12-21T00:15:23.461Z,94.5
2015-12-21T00:16:23.417Z,94.5
2015-12-21T00:17:23.373Z,94.7
2015-12-21T00:18:23.313Z,94.5
2015-12-21T00:19:23.253Z,94.5
2015-12-21T00:20:23.193Z,94.6
2015-12-21T00:21:23.134Z,94.6
2015-12-21T00:22:23.105Z,94.8
2015-12-21T00:23:23.030Z,94.8
2015-12-21T00:24:22.986Z,94.8
2015-12-21T00:25:22.942Z,94.8
2015-12-21T00:26:22.879Z,94.5
2015-12-21T00:27:22.834Z,94.7
2015-12-21T00:28:22.775Z,94.7
2015-12-21T00:29:22.715Z,94.7
2015-12-21T00:30:22.656Z,94.7
2015-12-21T00:31:22.845Z,94.7
2015-12-21T00:32:22.552Z,94.5
2015-12-21T00:33:22.508Z,94.3
2015-12-21T00:34:22.448Z,94.2
2015-12-21T00:35:22.638Z,94.1
2015-12-21T00:36:22.344Z,94.2
2015-12-21T00:37:22.300Z,94.2
2015-12-21T00:38:22.240Z,94.4
2015-12-21T00:39:22.196Z,94.4
2015-12-21T00:40:22.136Z,94.5
2015-12-21T00:41:22.077Z,94.5
2015-12-21T00:42:22.017Z,94.8
2015-12-21T00:43:21.972Z,94.8
2015-12-21T00:44:21.928Z,94.9
2015-12-21T00:45:21.852Z,95.1
2015-12-21T00:46:21.825Z,94.8
2015-12-21T00:47:21.749Z,94.6
2015-12-21T00:48:21.705Z,94.4
2015-12-21T00:49:21.661Z,94.4
2015-12-21T00:50:21.602Z,94.5
2015-12-21T00:51:21.542Z,94.5
2015-12-21T00:52:21.497Z,94.5
2015-12-21T00:53:21.438Z,94.6
2015-12-21T00:54:21.377Z,94.6
2015-12-21T00:55:21.569Z,94.7
2015-12-21T00:56:21.274Z,94.8
2015-12-21T00:57:21.214Z,94.8
2015-12-21T00:58:21.405Z,94.8
2015-12-21T00:59:21.111Z,94.5
2015-12-21T01:00:21.067Z,94.8
2015-12-21T01:01:21.022Z,94.6
2015-12-21T01:02:20.947Z,94.6
2015-12-21T01:03:20.902Z,94.7
2015-12-21T01:04:20.843Z,94.8
2015-12-21T01:05:20.799Z,94.8
2015-12-21T01:06:20.752Z,94.9
2015-12-21T01:07:20.677Z,94.9
2015-12-21T01:08:20.633Z,94.9
2015-12-21T01:09:20.589Z,95
2015-12-21T01:10:20.529Z,94.9
2015-12-21T01:11:20.485Z,95.1
2015-12-21T01:12:20.425Z,95.1
2015-12-21T01:13:20.365Z,95.2
2015-12-21T01:14:20.321Z,95.3
2015-12-21T01:15:20.261Z,95.2
2015-12-21T01:16:20.216Z,95.1
2015-12-21T01:17:20.158Z,95.2
2015-12-21T01:18:20.113Z,95.1
2015-12-21T01:19:20.054Z,95.1
2015-12-21T01:20:19.852Z,95
2015-12-21T01:21:19.949Z,95
2015-12-21T01:22:24.719Z,94.9
2015-12-21T01:23:19.846Z,94.9
2015-12-21T01:24:19.786Z,95.1
2015-12-21T01:25:19.727Z,95
2015-12-21T01:26:19.682Z,95.2
2015-12-21T01:27:19.622Z,95.1
2015-12-21T01:28:19.421Z,95.2
2015-12-21T01:29:19.519Z,95
2015-12-21T01:30:19.474Z,95
2015-12-21T01:31:19.415Z,95.1
2015-12-21T01:32:19.386Z,94.8
2015-12-21T01:33:19.311Z,94.9
2015-12-21T01:34:19.267Z,94.9
2015-12-21T01:35:19.207Z,94.8
2015-12-21T01:36:19.163Z,94.9
2015-12-21T01:37:19.103Z,94.8
2015-12-21T01:38:19.043Z,94.9
2015-12-21T01:39:18.985Z,94.8
2015-12-21T01:40:18.940Z,94.7
2015-12-21T01:41:18.895Z,95
2015-12-21T01:42:18.820Z,95
2015-12-21T01:43:18.776Z,94.9
2015-12-21T01:44:18.713Z,94.9
2015-12-21T01:45:18.668Z,95.1
2015-12-21T01:46:18.625Z,95.1
2015-12-21T01:47:18.565Z,95.2
2015-12-21T01:48:18.505Z,95.3
2015-12-21T01:49:18.446Z,95.2
2015-12-21T01:50:18.401Z,95.3
2015-12-21T01:51:18.357Z,95.5
2015-12-21T01:52:18.298Z,95.5
2015-12-21T01:53:18.254Z,95.6
2015-12-21T01:54:18.179Z,95.5
2015-12-21T01:55:18.150Z,95.5
2015-12-21T01:56:18.090Z,95.7
2015-12-21T01:57:18.031Z,95.7
2015-12-21T01:58:17.971Z,95.8
2015-12-21T01:59:17.927Z,95.7
2015-12-21T02:00:17.867Z,95.6
2015-12-21T02:01:17.823Z,95.7
2015-12-21T02:02:17.762Z,95.7
2015-12-21T02:03:17.703Z,95.7
2015-12-21T02:04:17.659Z,95.7
2015-12-21T02:05:17.615Z,95.7
2015-12-21T02:06:17.556Z,95.8
2015-12-21T02:07:17.495Z,95.8
2015-12-21T02:08:17.436Z,95.7
2015-12-21T02:09:17.392Z,95.9
2015-12-21T02:10:17.348Z,95.9
2015-12-21T02:11:17.287Z,95.9
2015-12-21T02:12:17.478Z,96
2015-12-21T02:13:17.200Z,95.8
2015-12-21T02:14:17.140Z,95.7
2015-12-21T02:15:17.081Z,95.9
2015-12-21T02:16:17.036Z,95.9
2015-12-21T02:17:16.976Z,96
2015-12-21T02:18:16.917Z,95.9
2015-12-21T02:19:16.888Z,95.9
2015-12-21T02:20:16.813Z,95.9
2015-12-21T02:21:16.768Z,95.8
2015-12-21T02:22:16.565Z,96
2015-12-21T02:23:16.662Z,96.1
2015-12-21T02:24:16.602Z,96
2015-12-21T02:25:16.776Z,96.1
2015-12-21T02:26:16.733Z,96.1
2015-12-21T02:27:16.453Z,96.1
2015-12-21T02:28:16.628Z,96.1
2015-12-21T02:29:16.334Z,96.3
2015-12-21T02:30:16.290Z,96.3
2015-12-21T02:31:16.246Z,96.3
2015-12-21T02:32:16.187Z,96.4
2015-12-21T02:33:16.142Z,96.3
2015-12-21T02:34:16.083Z,96.4
2015-12-21T02:35:16.023Z,96.3
2015-12-21T02:36:15.978Z,96.4
2015-12-21T02:37:15.934Z,96.5
2015-12-21T02:38:15.891Z,96.6
2015-12-21T02:39:15.814Z,96.6
2015-12-21T02:40:15.787Z,96.7
2015-12-21T02:41:15.711Z,96.8
2015-12-21T02:42:15.683Z,97
2015-12-21T02:43:15.639Z,97
2015-12-21T02:44:15.563Z,97.1
2015-12-21T02:45:15.519Z,97
2015-12-21T02:46:15.459Z,96.9
2015-12-21T02:47:15.415Z,97.1
2015-12-21T02:48:15.372Z,96.9
2015-12-21T02:49:15.296Z,97.1
2015-12-21T02:50:15.252Z,97.1
2015-12-21T02:51:15.208Z,97
2015-12-21T02:52:15.147Z,97.1
2015-12-21T02:53:15.103Z,97
2015-12-21T02:54:15.060Z,97
2015-12-21T02:55:14.999Z,96.9
2015-12-21T02:56:14.940Z,96.9
2015-12-21T02:57:14.897Z,97
2015-12-21T02:58:14.837Z,96.9
2015-12-21T02:59:14.808Z,97.1
2015-12-21T03:00:14.733Z,97.2
2015-12-21T03:01:14.689Z,97.1
2015-12-21T03:02:14.645Z,97.3
2015-12-21T03:03:14.820Z,97.3
2015-12-21T03:04:14.539Z,97.3
2015-12-21T03:05:14.478Z,97.3
2015-12-21T03:06:14.419Z,97.4
2015-12-21T03:07:14.375Z,97.4
2015-12-21T03:08:14.330Z,97.8
2015-12-21T03:09:14.271Z,97.9
2015-12-21T03:10:14.227Z,97.9
2015-12-21T03:11:14.214Z,98.1
2015-12-21T03:12:14.108Z,98.1
2015-12-21T03:13:14.063Z,97.9
2015-12-21T03:14:14.019Z,97.9
2015-12-21T03:15:13.975Z,97.9
2015-12-21T03:16:13.900Z,97.9
2015-12-21T03:17:13.856Z,97.9
2015-12-21T03:18:13.811Z,98
2015-12-21T03:19:13.767Z,98
2015-12-21T03:20:13.739Z,97.9
2015-12-21T03:21:13.663Z,98
2015-12-21T03:22:13.604Z,98.2
2015-12-21T03:23:13.544Z,98.2
2015-12-21T03:24:13.500Z,98.1
2015-12-21T03:25:13.455Z,98.3
2015-12-21T03:26:13.396Z,98.9
2015-12-21T03:27:13.352Z,99.3
2015-12-21T03:28:13.292Z,99.2
2015-12-21T03:29:13.248Z,98.9
2015-12-21T03:30:13.203Z,98.8
2015-12-21T03:31:13.144Z,99
2015-12-21T03:32:13.084Z,99
2015-12-21T03:33:13.041Z,99
2015-12-21T03:34:12.980Z,98.9
2015-12-21T03:35:12.936Z,99.1
2015-12-21T03:36:12.877Z,99
2015-12-21T03:37:12.817Z,99
2015-12-21T03:38:12.772Z,99.1
2015-12-21T03:39:12.729Z,98.9
2015-12-21T03:40:12.670Z,98.7
2015-12-21T03:41:12.624Z,98.7
2015-12-21T03:42:12.565Z,98.8
2015-12-21T03:43:12.518Z,98.9
2015-12-21T03:44:12.474Z,99
2015-12-21T03:45:12.414Z,98.9
2015-12-21T03:46:12.369Z,98.8
2015-12-21T03:47:12.311Z,98.7
2015-12-21T03:48:12.251Z,98.5
2015-12-21T03:49:12.441Z,98.5
2015-12-21T03:50:12.147Z,98.7
2015-12-21T03:51:12.102Z,98.8
2015-12-21T03:52:12.044Z,99
2015-12-21T03:53:11.999Z,99.2
2015-12-21T03:54:11.938Z,99.2
2015-12-21T03:55:11.895Z,99.1
2015-12-21T03:56:11.851Z,99.2
2015-12-21T03:57:11.791Z,99.3
2015-12-21T03:58:11.732Z,99.4
2015-12-21T03:59:11.688Z,99.4
2015-12-21T04:00:11.643Z,99.4
2015-12-21T04:01:11.584Z,99.4
2015-12-21T04:02:11.556Z,99.5
2015-12-21T04:03:11.480Z,99.5
2015-12-21T04:04:11.421Z,99.3
2015-12-21T04:05:11.595Z,99.4
2015-12-21T04:06:11.316Z,99.4
2015-12-21T04:07:11.273Z,99.2
2015-12-21T04:08:11.245Z,99.1
2015-12-21T04:09:11.153Z,99.2
2015-12-21T04:10:11.109Z,99
2015-12-21T04:11:11.064Z,99.1
2015-12-21T04:12:11.022Z,98.9
2015-12-21T04:13:10.977Z,98.9
2015-12-21T04:14:10.902Z,98.7
2015-12-21T04:15:10.842Z,98.5
2015-12-21T04:16:10.798Z,98.7
2015-12-21T04:17:10.753Z,98.5
2015-12-21T04:18:10.694Z,98.5
2015-12-21T04:19:10.634Z,98.5
2015-12-21T04:20:11.199Z,98.4
2015-12-21T04:21:10.546Z,98.6
2015-12-21T04:22:10.483Z,98.7
2015-12-21T04:23:10.439Z,98.9
2015-12-21T04:24:10.380Z,99
2015-12-21T04:25:10.336Z,99.2
2015-12-21T04:26:10.276Z,99.4
2015-12-21T04:27:10.216Z,99.6
2015-12-21T04:28:10.203Z,99.6
2015-12-21T04:29:10.112Z,99.9
2015-12-21T04:30:09.927Z,99.9
2015-12-21T04:31:10.008Z,99.7
2015-12-21T04:32:09.964Z,99.9
2015-12-21T04:33:09.905Z,99.9
2015-12-21T04:34:09.845Z,99.9
2015-12-21T04:35:09.785Z,99.9
2015-12-21T04:36:09.741Z,99.9
2015-12-21T04:37:09.696Z,99.9
2015-12-21T04:38:09.652Z,99.9
2015-12-21T04:39:09.578Z,99.9
2015-12-21T04:40:09.533Z,99.9
2015-12-21T04:41:09.474Z,99.9
2015-12-21T04:42:09.429Z,99.9
2015-12-21T04:43:09.385Z,99.9
2015-12-21T04:44:09.575Z,99.9
2015-12-21T04:45:09.281Z,99.9
2015-12-21T04:46:09.221Z,99.9
2015-12-21T04:47:09.178Z,99.9
2015-12-21T04:48:09.118Z,99.9
2015-12-21T04:49:09.058Z,99.9
2015-12-21T04:50:08.998Z,99.9
2015-12-21T04:51:08.955Z,99.9
2015-12-21T04:52:08.910Z,99.9
2015-12-21T04:53:09.085Z,99.9
2015-12-21T04:54:09.025Z,99.9
2015-12-21T04:55:23.418Z,99.9
2015-12-21T04:58:10.614Z,99.9
2015-12-21T04:59:23.319Z,99.9
2015-12-21T05:03:43.394Z,99.9
2015-12-21T05:04:23.146Z,99.9
2015-12-21T05:05:23.086Z,99.9
2015-12-21T05:06:23.043Z,99.9
2015-12-21T05:07:22.982Z,99.9
2015-12-21T05:08:22.938Z,99.9
2015-12-21T05:09:22.879Z,99.9
2015-12-21T05:10:22.835Z,99.9
2015-12-21T05:11:22.791Z,99.9
2015-12-21T05:12:22.746Z,99.9
2015-12-21T05:13:22.652Z,99.9
2015-12-21T05:14:22.607Z,99.9
2015-12-21T05:15:22.548Z,99.9
2015-12-21T05:16:22.504Z,99.9
2015-12-21T05:17:22.475Z,99.9
2015-12-21T05:18:22.401Z,99.9
2015-12-21T05:19:22.357Z,99.9
2015-12-21T05:20:22.296Z,99.9
2015-12-21T05:21:22.252Z,99.9
2015-12-21T05:22:22.192Z,99.9
2015-12-21T05:23:22.148Z,99.9
2015-12-21T05:24:22.089Z,99.9
2015-12-21T05:25:22.029Z,99.9
2015-12-21T05:26:21.985Z,99.9
2015-12-21T05:27:21.940Z,99.9
2015-12-21T05:28:21.881Z,99.9
2015-12-21T05:29:21.837Z,99.9
2015-12-21T05:30:21.777Z,99.9
2015-12-21T05:31:21.734Z,99.9
2015-12-21T05:32:21.689Z,99.9
2015-12-21T05:33:21.628Z,99.9
2015-12-21T05:34:21.570Z,99.9
2015-12-21T05:35:21.509Z,99.9
2015-12-21T05:36:21.465Z,99.9
2015-12-21T05:37:21.421Z,99.9
2015-12-21T05:38:21.377Z,99.9
2015-12-21T05:39:21.317Z,99.9
2015-12-21T05:40:21.258Z,99.9
2015-12-21T05:41:21.198Z,99.9
2015-12-21T05:42:21.154Z,99.9
2015-12-21T05:43:21.109Z,99.9
2015-12-21T05:44:21.065Z,99.9
2015-12-21T05:45:21.006Z,99.9
2015-12-21T05:46:20.945Z,99.9
2015-12-21T05:47:20.903Z,99.9
2015-12-21T05:48:20.873Z,99.9
2015-12-21T05:49:20.814Z,99.9
2015-12-21T05:50:20.738Z,99.9
2015-12-21T05:51:20.694Z,99.9
2015-12-21T05:52:20.634Z,99.9
2015-12-21T05:53:20.590Z,99.9
2015-12-21T05:54:20.546Z,99.9
2015-12-21T05:55:20.499Z,99.9
2015-12-21T05:56:20.425Z,99.9
2015-12-21T05:57:20.395Z,99.9
2015-12-21T05:58:20.336Z,99.9
2015-12-21T05:59:20.275Z,99.9
2015-12-21T06:00:20.232Z,99.9
2015-12-21T06:01:20.194Z,99.9
2015-12-21T06:02:20.136Z,99.9
2015-12-21T06:03:20.294Z,99.9
2015-12-21T06:04:20.235Z,99.9
2015-12-21T06:05:19.988Z,99.9
2015-12-21T06:06:19.912Z,99.9
2015-12-21T06:07:20.087Z,99.9
2015-12-21T06:08:19.813Z,99.9
2015-12-21T06:09:19.753Z,99.9
2015-12-21T06:10:19.552Z,99.9
2015-12-21T06:11:19.649Z,99.9
2015-12-21T06:12:19.605Z,99.9
2015-12-21T06:13:19.561Z,99.9
2015-12-21T06:14:19.501Z,99.9
2015-12-21T06:15:19.441Z,99.9
2015-12-21T06:16:19.397Z,99.9
2015-12-21T06:17:19.337Z,99.9
2015-12-21T06:18:19.293Z,99.9
2015-12-21T06:19:19.249Z,99.9
2015-12-21T06:20:19.189Z,99.9
2015-12-21T06:21:19.130Z,99.9
2015-12-21T06:22:19.070Z,99.9
2015-12-21T06:23:19.026Z,99.9
2015-12-21T06:24:18.982Z,99.9
2015-12-21T06:25:18.922Z,99.9
2015-12-21T06:26:18.878Z,99.9
2015-12-21T06:27:18.818Z,99.9
2015-12-21T06:28:18.774Z,99.9
2015-12-21T06:29:18.715Z,99.9
2015-12-21T06:30:18.655Z,99.9
2015-12-21T06:31:18.610Z,99.9
2015-12-21T06:32:18.548Z,99.9
2015-12-21T06:33:18.504Z,99.9
2015-12-21T06:34:18.459Z,99.9
2015-12-21T06:35:18.400Z,99.9
2015-12-21T06:36:18.340Z,99.9
2015-12-21T06:37:18.311Z,99.9
2015-12-21T06:38:18.237Z,99.9
2015-12-21T06:39:18.192Z,99.9
2015-12-21T06:40:18.163Z,99.9
2015-12-21T06:41:18.089Z,99.9
2015-12-21T06:42:18.029Z,99.9
2015-12-21T06:43:17.984Z,99.9
2015-12-21T06:44:17.940Z,99.9
2015-12-21T06:45:17.896Z,99.9
2015-12-21T06:46:17.821Z,99.9
2015-12-21T06:47:17.776Z,99.9
2015-12-21T06:48:17.717Z,99.9
2015-12-21T06:49:17.672Z,99.9
2015-12-21T06:50:17.613Z,99.9
2015-12-21T06:51:17.553Z,99.9
2015-12-21T06:52:17.509Z,99.9
2015-12-21T06:53:17.465Z,99.9
2015-12-21T06:54:17.420Z,99.9
2015-12-21T06:55:17.361Z,99.9
2015-12-21T06:56:17.333Z,99.9
2015-12-21T06:57:17.242Z,99.9
2015-12-21T06:58:17.197Z,99.9
2015-12-21T06:59:17.154Z,99.9
2015-12-21T07:00:17.109Z,99.9
2015-12-21T07:01:17.033Z,99.9
2015-12-21T07:02:16.989Z,99.9
2015-12-21T07:03:16.945Z,99.9
2015-12-21T07:04:16.902Z,99.9
2015-12-21T07:05:16.842Z,99.9
2015-12-21T07:06:17.016Z,99.9
2015-12-21T07:07:16.720Z,99.9
2015-12-21T07:08:16.666Z,99.9
2015-12-21T07:09:16.610Z,99.9
2015-12-21T07:10:16.555Z,99.9
2015-12-21T07:11:16.469Z,99.9
2015-12-21T07:12:16.415Z,99.9
2015-12-21T07:13:16.368Z,99.9
2015-12-21T07:14:16.305Z,99.9
2015-12-21T07:15:16.257Z,99.9
2015-12-21T07:16:16.177Z,99.9
2015-12-21T07:17:16.146Z,99.9
2015-12-21T07:18:16.082Z,99.9
2015-12-21T07:19:16.022Z,99.9
2015-12-21T07:20:15.977Z,99.9
2015-12-21T07:21:15.947Z,99.9
2015-12-21T07:22:15.855Z,99.9
2015-12-21T07:23:15.809Z,99.9
2015-12-21T07:24:15.765Z,99.9
2015-12-21T07:25:15.939Z,99.9
2015-12-21T07:26:15.645Z,99.9
2015-12-21T07:27:15.600Z,99.9
2015-12-21T07:28:15.774Z,99.9
2015-12-21T07:29:15.496Z,99.9
2015-12-21T07:30:15.435Z,99.9
2015-12-21T07:31:15.392Z,99.9
2015-12-21T07:32:15.347Z,99.9
2015-12-21T07:33:15.287Z,99.9
2015-12-21T07:34:15.228Z,99.9
2015-12-21T07:35:15.183Z,99.9
2015-12-21T07:36:15.139Z,99.9
2015-12-21T07:37:15.064Z,99.9
2015-12-21T07:38:15.019Z,99.9
2015-12-21T07:39:14.975Z,99.9
2015-12-21T07:40:14.916Z,99.9
2015-12-21T07:41:14.872Z,99.9
2015-12-21T07:42:14.842Z,99.9
2015-12-21T07:43:14.767Z,99.9
2015-12-21T07:44:14.723Z,99.9
2015-12-21T07:45:14.663Z,99.9
2015-12-21T07:46:14.619Z,99.9
2015-12-21T07:47:14.560Z,99.9
2015-12-21T07:48:14.500Z,99.9
2015-12-21T07:49:14.441Z,99.9
2015-12-21T07:50:14.412Z,99.9
2015-12-21T07:51:14.353Z,99.9
2015-12-21T07:52:14.308Z,99.9
2015-12-21T07:53:14.245Z,99.9
2015-12-21T07:54:14.186Z,99.9
2015-12-21T07:55:14.142Z,99.9
2015-12-21T07:56:14.082Z,99.9
2015-12-21T07:57:14.038Z,99.9
2015-12-21T07:58:14.212Z,99.9
2015-12-21T07:59:14.043Z,99.9
2015-12-21T08:00:13.874Z,99.9
2015-12-21T08:01:13.814Z,99.9
2015-12-21T08:02:13.785Z,99.9
2015-12-21T08:03:13.727Z,99.9
2015-12-21T08:04:13.666Z,99.9
2015-12-21T08:05:13.607Z,99.9
2015-12-21T08:06:13.562Z,99.9
2015-12-21T08:07:13.502Z,99.9
2015-12-21T08:08:13.458Z,99.9
2015-12-21T08:09:13.399Z,99.9
2015-12-21T08:10:13.355Z,99.9
2015-12-21T08:11:13.294Z,99.9
2015-12-21T08:12:12.516Z,99.9
2015-12-21T08:13:13.207Z,99.9
2015-12-21T08:14:13.146Z,99.9
2015-12-21T08:15:13.088Z,99.9
2015-12-21T08:16:13.043Z,99.9
2015-12-21T08:17:12.984Z,99.9
2015-12-21T08:18:12.939Z,99.9
2015-12-21T08:19:12.896Z,99.9
2015-12-21T08:20:12.828Z,99.9
2015-12-21T08:21:13.018Z,99.9
2015-12-21T08:22:12.724Z,99.9
2015-12-21T08:23:12.680Z,99.9
2015-12-21T08:24:12.635Z,99.9
2015-12-21T08:25:12.607Z,99.9
2015-12-21T08:26:12.516Z,99.9
2015-12-21T08:27:12.472Z,99.9
2015-12-21T08:28:12.413Z,99.9
2015-12-21T08:29:12.383Z,99.9
2015-12-21T08:30:12.308Z,99.9
2015-12-21T08:31:12.482Z,99.9
2015-12-21T08:32:12.204Z,99.9
2015-12-21T08:33:12.141Z,99.9
2015-12-21T08:34:12.113Z,99.9
2015-12-21T08:35:12.054Z,99.9
2015-12-21T08:36:11.994Z,99.9
2015-12-21T08:37:11.949Z,99.9
2015-12-21T08:38:11.905Z,99.9
2015-12-21T08:39:11.830Z,99.9
2015-12-21T08:40:11.785Z,99.9
2015-12-21T08:41:11.757Z,99.9
2015-12-21T08:42:11.682Z,99.9
2015-12-21T08:43:11.623Z,99.9
2015-12-21T08:44:11.578Z,99.9
2015-12-21T08:45:11.534Z,99.9
2015-12-21T08:46:11.302Z,99.9
2015-12-21T08:47:11.415Z,99.9
2015-12-21T08:48:11.371Z,99.9
2015-12-21T08:49:11.311Z,99.9
2015-12-21T08:50:13.312Z,99.9
2015-12-21T08:51:11.199Z,99.9
2015-12-21T08:52:11.234Z,99.9
2015-12-21T08:53:18.504Z,99.9
2015-12-21T08:54:11.214Z,99.9
2015-12-21T08:55:11.067Z,99.9
2015-12-21T08:56:10.976Z,99.9
2015-12-21T08:57:10.884Z,99.9
2015-12-21T08:58:10.856Z,99.9
2015-12-21T08:59:10.781Z,99.9
2015-12-21T09:00:10.752Z,99.9
2015-12-21T09:01:10.708Z,99.9
2015-12-21T09:02:10.640Z,99.7
2015-12-21T09:03:10.580Z,99.8
2015-12-21T09:04:10.520Z,99.9
2015-12-21T09:05:10.336Z,99.9
2015-12-21T09:06:10.416Z,99.6
2015-12-21T09:07:10.372Z,99.7
2015-12-21T09:08:10.313Z,99.9
2015-12-21T09:09:10.269Z,99.9
2015-12-21T09:10:10.208Z,99.8
2015-12-21T09:11:10.150Z,99.9
2015-12-21T09:12:10.105Z,99.9
2015-12-21T09:13:10.076Z,99.6
2015-12-21T09:14:09.998Z,99.9
2015-12-21T09:15:09.938Z,99.9
2015-12-21T09:16:09.909Z,99.9
2015-12-21T09:17:09.834Z,99.9
2015-12-21T09:18:09.790Z,99.9
2015-12-21T09:19:09.965Z,99.9
2015-12-21T09:20:09.670Z,99.9
2015-12-21T09:21:09.643Z,99.7
2015-12-21T09:22:09.566Z,99.9
2015-12-21T09:23:09.524Z,99.9
2015-12-21T09:24:09.463Z,99.8
2015-12-21T09:25:09.419Z,99.9
2015-12-21T09:26:09.360Z,99.5
2015-12-21T09:27:09.315Z,99.5
2015-12-21T09:28:09.255Z,99.5
2015-12-21T09:29:09.211Z,99.5
2015-12-21T09:30:09.152Z,99.4
2015-12-21T09:31:09.091Z,99.5
2015-12-21T09:32:09.048Z,99.8
2015-12-21T09:33:09.004Z,99.9
2015-12-21T09:34:08.960Z,99.9
2015-12-21T09:35:08.884Z,99.8
2015-12-21T09:36:08.824Z,99.6
2015-12-21T09:37:08.780Z,99.7
2015-12-21T09:38:08.721Z,99.9
2015-12-21T09:39:08.692Z,99.9
2015-12-21T09:40:08.616Z,99.9
2015-12-21T09:41:08.573Z,99.9
2015-12-21T09:42:08.513Z,99.8
2015-12-21T09:43:07.765Z,99.7
2015-12-21T09:44:08.410Z,99.9
2015-12-21T09:45:08.366Z,99.9
2015-12-21T09:46:08.305Z,99.9
2015-12-21T09:47:08.260Z,99.9
2015-12-21T09:48:08.201Z,99.1
2015-12-21T09:49:08.157Z,99.8
2015-12-21T09:50:08.316Z,99.9
2015-12-21T09:51:08.051Z,99.2
2015-12-21T09:52:07.991Z,99.5
2015-12-21T09:53:07.932Z,99.5
2015-12-21T09:54:07.887Z,99.6
2015-12-21T09:55:07.859Z,99.7
2015-12-21T09:56:07.783Z,99.8
2015-12-21T09:57:07.723Z,99.5
2015-12-21T09:58:07.663Z,99.4
2015-12-21T09:59:07.604Z,99.5
2015-12-21T10:00:07.559Z,99.5
2015-12-21T10:01:07.501Z,99.6
2015-12-21T10:02:07.457Z,99.3
2015-12-21T10:03:07.396Z,99.5
2015-12-21T10:04:07.337Z,99.7
2015-12-21T10:05:07.308Z,99.4
2015-12-21T10:06:07.249Z,99.1
2015-12-21T10:07:07.188Z,99.1
2015-12-21T10:08:07.160Z,98.9
2015-12-21T10:09:07.077Z,98.6
2015-12-21T10:10:07.032Z,98.2
2015-12-21T10:11:06.973Z,98.6
2015-12-21T10:12:06.929Z,98.5
2015-12-21T10:13:06.885Z,98.6
2015-12-21T10:14:06.810Z,98.9
2015-12-21T10:15:06.749Z,98.7
2015-12-21T10:16:06.721Z,98.9
2015-12-21T10:17:06.662Z,98.9
2015-12-21T10:18:06.618Z,99
2015-12-21T10:19:06.777Z,99.4
2015-12-21T10:20:06.498Z,99.2
2015-12-21T10:21:06.454Z,98.9
2015-12-21T10:22:06.393Z,99
2015-12-21T10:23:06.350Z,99.5
2015-12-21T10:24:06.290Z,99.1
2015-12-21T10:25:06.246Z,99.3
2015-12-21T10:26:06.187Z,99.1
2015-12-21T10:27:06.127Z,98.9
2015-12-21T10:28:06.082Z,98.9
2015-12-21T10:29:06.020Z,98.6
2015-12-21T10:30:05.960Z,97.9
2015-12-21T10:31:05.915Z,98.2
2015-12-21T10:32:05.856Z,98.2
2015-12-21T10:33:05.828Z,98.5
2015-12-21T10:34:05.767Z,98.4
2015-12-21T10:35:05.708Z,97.8
2015-12-21T10:36:05.648Z,97.7
2015-12-21T10:37:05.604Z,96.5
2015-12-21T10:38:05.545Z,95.6
2015-12-21T10:39:05.500Z,93.4
2015-12-21T10:40:05.441Z,91.8
2015-12-21T10:41:05.381Z,90.8
2015-12-21T10:42:05.320Z,91.7
2015-12-21T10:43:05.278Z,90.7
2015-12-21T10:44:05.233Z,90.6
2015-12-21T10:45:05.173Z,90.4
2015-12-21T10:46:05.114Z,90.4
2015-12-21T10:47:05.054Z,90.7
2015-12-21T10:48:05.009Z,86.7
2015-12-21T10:49:04.981Z,87.5
2015-12-21T10:50:04.890Z,87.7
2015-12-21T10:51:04.846Z,87.2
2015-12-21T10:52:04.787Z,88.4
2015-12-21T10:53:04.976Z,88.3
2015-12-21T10:54:04.683Z,87.7
2015-12-21T10:55:04.857Z,87.6
2015-12-21T10:56:04.579Z,88.2
2015-12-21T10:57:04.519Z,87.1
2015-12-21T10:58:04.475Z,87.9
2015-12-21T10:59:04.430Z,88.1
2015-12-21T11:00:04.356Z,88.6
2015-12-21T11:01:04.295Z,88.7
2015-12-21T11:02:04.251Z,88.1
2015-12-21T11:03:04.207Z,87.7
2015-12-21T11:04:04.164Z,89.1
2015-12-21T11:05:04.088Z,88.8
2015-12-21T11:06:04.028Z,89.1
2015-12-21T11:07:03.984Z,88.3
2015-12-21T11:08:03.937Z,87.5
2015-12-21T11:09:03.893Z,86.5
2015-12-21T11:10:03.833Z,86.5
2015-12-21T11:11:03.773Z,87
2015-12-21T11:12:03.713Z,86.4
2015-12-21T11:13:03.654Z,87.5
2015-12-21T11:14:03.610Z,87.8
2015-12-21T11:15:03.550Z,86.8
2015-12-21T11:16:03.725Z,87.5
2015-12-21T11:17:03.289Z,88.2
2015-12-21T11:18:03.403Z,84.8
2015-12-21T11:19:03.343Z,84.8
2015-12-21T11:20:03.298Z,85
2015-12-21T11:21:03.457Z,85.3
2015-12-21T11:22:03.179Z,84.6
2015-12-21T11:23:03.119Z,84.8
2015-12-21T11:24:03.075Z,85.9
2015-12-21T11:25:03.016Z,84.8
2015-12-21T11:26:02.971Z,83.4
2015-12-21T11:27:02.912Z,78.9
2015-12-21T11:28:02.852Z,75.8
2015-12-21T11:29:02.808Z,74.7
2015-12-21T11:30:02.763Z,75.9
2015-12-21T11:31:02.703Z,77.7
2015-12-21T11:32:02.661Z,79.7
2015-12-21T11:33:01.850Z,80.3
2015-12-21T11:34:02.541Z,80.5
2015-12-21T11:35:02.511Z,81.7
2015-12-21T11:36:02.436Z,80.6
2015-12-21T11:37:02.377Z,81.7
2015-12-21T11:38:02.333Z,82.2
2015-12-21T11:39:02.288Z,81.8
2015-12-21T11:40:02.244Z,80.6
2015-12-21T11:41:02.169Z,80.4
2015-12-21T11:42:02.124Z,75
2015-12-21T11:43:02.080Z,67.9
2015-12-21T11:44:02.021Z,59.6
2015-12-21T11:45:01.977Z,58.1
2015-12-21T11:46:01.914Z,54.9
2015-12-21T11:47:01.885Z,53.8
2015-12-21T11:48:01.826Z,54.6
2015-12-21T11:49:01.782Z,55.6
2015-12-21T11:50:01.722Z,56.1
2015-12-21T11:51:01.678Z,53
2015-12-21T11:52:01.633Z,52.7
2015-12-21T11:53:01.590Z,48.9
2015-12-21T11:54:01.545Z,51.5
2015-12-21T11:55:01.485Z,47.6
2015-12-21T11:56:01.473Z,48.6
2015-12-21T11:57:01.413Z,48.6
2015-12-21T11:58:01.385Z,52.2
2015-12-21T11:59:01.310Z,53.4
2015-12-21T12:00:01.266Z,56
2015-12-21T12:01:01.070Z,60.2
2015-12-21T12:02:01.173Z,62.6
2015-12-21T12:03:00.364Z,66.5
2015-12-21T12:04:01.069Z,67
2015-12-21T12:05:01.025Z,68
2015-12-21T12:06:00.950Z,66.9
2015-12-21T12:07:00.890Z,64.8
2015-12-21T12:08:00.846Z,62.7
2015-12-21T12:09:00.802Z,60.8
2015-12-21T12:10:00.742Z,62.2
2015-12-21T12:11:00.542Z,60.2
2015-12-21T12:12:00.638Z,58.7
2015-12-21T12:13:00.594Z,55.8
2015-12-21T12:14:00.534Z,58.7
2015-12-21T12:15:00.506Z,58.2
2015-12-21T12:16:00.446Z,61
2015-12-21T12:17:00.386Z,61.2
2015-12-21T12:18:00.342Z,60.8
2015-12-21T12:19:00.282Z,59.8
2015-12-21T12:20:00.254Z,56.5
2015-12-21T12:21:00.195Z,55.7
2015-12-21T12:22:00.134Z,57.1
2015-12-21T12:23:00.090Z,55.8
2015-12-21T12:24:00.043Z,58
2015-12-21T12:24:59.999Z,56.9
2015-12-21T12:25:59.971Z,59
2015-12-21T12:26:59.880Z,58.7
2015-12-21T12:27:59.836Z,59.6
2015-12-21T12:28:59.792Z,61.8
2015-12-21T12:29:59.736Z,61.5
2015-12-21T12:30:59.677Z,61.5
2015-12-21T12:31:59.633Z,59.8
2015-12-21T12:32:59.574Z,59.2
2015-12-21T12:33:59.530Z,59.3
2015-12-21T12:34:59.470Z,59.3
2015-12-21T12:35:59.410Z,62.2
2015-12-21T12:36:59.367Z,62.6
2015-12-21T12:37:58.588Z,65.4
2015-12-21T12:38:59.278Z,62.9
2015-12-21T12:39:59.203Z,61.8
2015-12-21T12:40:59.158Z,63
2015-12-21T12:41:59.114Z,60.8
2015-12-21T12:42:59.055Z,61
2015-12-21T12:43:59.230Z,61.9
2015-12-21T12:44:58.950Z,57.4
2015-12-21T12:45:58.906Z,55.1
2015-12-21T12:46:58.864Z,55.8
2015-12-21T12:47:58.802Z,56.3
2015-12-21T12:48:58.743Z,56.7
2015-12-21T12:49:58.700Z,57
2015-12-21T12:50:58.655Z,59.3
2015-12-21T12:51:58.611Z,59.3
2015-12-21T12:52:58.551Z,61.2
2015-12-21T12:53:58.492Z,61.8
2015-12-21T12:54:58.447Z,63.6
2015-12-21T12:55:58.388Z,65.7
2015-12-21T12:56:58.327Z,66.9
2015-12-21T12:57:58.283Z,67.7
2015-12-21T12:58:58.239Z,68
2015-12-21T12:59:58.195Z,68.1
2015-12-21T13:00:58.120Z,68.5
2015-12-21T13:01:58.075Z,68.3
2015-12-21T13:02:58.016Z,63.2
2015-12-21T13:03:57.969Z,61.4
2015-12-21T13:04:57.924Z,62.4
2015-12-21T13:05:57.880Z,64
2015-12-21T13:06:57.805Z,65.1
2015-12-21T13:07:57.761Z,63.7
2015-12-21T13:08:57.702Z,63.7
2015-12-21T13:09:57.657Z,64.1
2015-12-21T13:10:57.597Z,61.6
2015-12-21T13:11:57.538Z,63.5
2015-12-21T13:12:57.494Z,64.7
2015-12-21T13:13:57.449Z,64.9
2015-12-21T13:14:57.390Z,64.9
2015-12-21T13:15:57.346Z,62
2015-12-21T13:16:57.302Z,60.9
2015-12-21T13:17:57.242Z,60.6
2015-12-21T13:18:57.183Z,60.3
2015-12-21T13:19:57.154Z,58.4
2015-12-21T13:20:57.094Z,56.4
2015-12-21T13:21:57.035Z,61.2
2015-12-21T13:22:56.975Z,63.2
2015-12-21T13:23:56.916Z,64.5
2015-12-21T13:24:56.871Z,64.1
2015-12-21T13:25:56.827Z,63.7