createdAt,value
2018-09-04T00:00:14.832Z,19.26
2018-09-04T00:01:14.817Z,19.36
2018-09-04T00:02:14.830Z,19.33
2018-09-04T00:03:14.815Z,19.30
2018-09-04T00:04:14.785Z,19.26
2018-09-04T00:05:14.773Z,19.21
2018-09-04T00:06:14.764Z,19.18
2018-09-04T00:07:14.748Z,19.15
2018-09-04T00:08:14.773Z,19.11
2018-09-04T00:09:14.738Z,19.15
2018-09-04T00:10:14.753Z,19.15
2018-09-04T00:11:14.704Z,19.09
2018-09-04T00:12:14.694Z,19.02
2018-09-04T00:13:14.682Z,19.11
2018-09-04T00:14:14.687Z,19.04
2018-09-04T00:15:14.662Z,18.98
2018-09-04T00:16:14.660Z,18.92
2018-09-04T00:17:14.641Z,18.98
2018-09-04T00:18:14.627Z,18.90
2018-09-04T00:19:14.614Z,18.95
2018-09-04T00:20:14.618Z,18.90
2018-09-04T00:21:14.616Z,18.90
2018-09-04T00:22:14.584Z,18.80
2018-09-04T00:23:14.598Z,18.80
2018-09-04T00:24:14.559Z,18.78
2018-09-04T00:25:14.546Z,18.78
2018-09-04T00:26:14.561Z,18.73
2018-09-04T00:27:14.533Z,18.75
2018-09-04T00:28:14.514Z,18.66
2018-09-04T00:29:14.508Z,18.59
2018-09-04T00:30:14.521Z,18.68
2018-09-04T00:31:14.483Z,18.66
2018-09-04T00:32:14.486Z,18.56
2018-09-04T00:33:14.462Z,18.63
2018-09-04T00:34:14.487Z,18.63
2018-09-04T00:35:14.455Z,18.65
2018-09-04T00:36:14.462Z,18.75
2018-09-04T00:37:14.416Z,18.66
2018-09-04T00:38:14.411Z,18.75
2018-09-04T00:39:14.389Z,18.78
2018-09-04T00:40:14.381Z,18.74
2018-09-04T00:41:14.388Z,18.74
2018-09-04T00:42:14.380Z,18.70
2018-09-04T00:43:14.346Z,18.75
2018-09-04T00:44:14.348Z,18.78
2018-09-04T00:45:14.348Z,18.78
2018-09-04T00:46:14.311Z,18.80
2018-09-04T00:47:14.313Z,18.78
2018-09-04T00:48:14.293Z,18.75
2018-09-04T00:49:14.284Z,18.81
2018-09-04T00:50:14.312Z,18.84
2018-09-04T00:51:14.259Z,18.78
2018-09-04T00:52:14.296Z,18.80
2018-09-04T00:53:14.233Z,18.77
2018-09-04T00:54:14.222Z,18.84
2018-09-04T00:55:14.211Z,18.74
2018-09-04T00:56:14.198Z,18.89
2018-09-04T00:57:14.218Z,18.77
2018-09-04T00:58:14.195Z,18.75
2018-09-04T00:59:14.163Z,18.80
2018-09-04T01:00:14.153Z,18.78
2018-09-04T01:01:14.160Z,18.78
2018-09-04T01:02:14.129Z,18.86
2018-09-04T01:03:14.122Z,18.75
2018-09-04T01:04:14.141Z,18.73
2018-09-04T01:05:14.131Z,18.58
2018-09-04T01:06:14.099Z,18.68
2018-09-04T01:07:14.097Z,18.71
2018-09-04T01:08:14.064Z,18.66
2018-09-04T01:09:14.075Z,18.62
2018-09-04T01:10:14.040Z,18.63
2018-09-04T01:11:14.031Z,18.59
2018-09-04T01:12:14.047Z,18.68
2018-09-04T01:13:14.009Z,18.71
2018-09-04T01:14:14.015Z,18.62
2018-09-04T01:15:13.995Z,18.62
2018-09-04T01:16:13.979Z,18.58
2018-09-04T01:17:13.989Z,18.56
2018-09-04T01:18:13.957Z,18.63
2018-09-04T01:19:13.959Z,18.66
2018-09-04T01:20:13.934Z,18.70
2018-09-04T01:21:13.917Z,18.60
2018-09-04T01:22:13.905Z,18.70
2018-09-04T01:23:13.938Z,18.73
2018-09-04T01:24:13.883Z,18.70
2018-09-04T01:25:13.875Z,18.70
2018-09-04T01:26:13.892Z,18.75
2018-09-04T01:27:13.866Z,18.74
2018-09-04T01:28:13.865Z,18.60
2018-09-04T01:29:13.850Z,18.68
2018-09-04T01:30:13.821Z,18.63
2018-09-04T01:31:13.806Z,18.68
2018-09-04T01:32:13.801Z,18.71
2018-09-04T01:33:13.788Z,18.73
2018-09-04T01:34:13.774Z,18.70
2018-09-04T01:35:13.773Z,18.70
2018-09-04T01:36:13.752Z,18.73
2018-09-04T01:37:13.776Z,18.70
2018-09-04T01:38:13.730Z,18.73
2018-09-04T01:39:13.736Z,18.68
2018-09-04T01:40:13.718Z,18.73
2018-09-04T01:41:13.696Z,18.70
2018-09-04T01:42:13.687Z,18.68
2018-09-04T01:43:13.705Z,18.56
2018-09-04T01:44:13.663Z,18.63
2018-09-04T01:45:13.665Z,18.68
2018-09-04T01:46:13.656Z,18.58
2018-09-04T01:47:13.632Z,18.63
2018-09-04T01:48:13.618Z,18.62
2018-09-04T01:49:13.609Z,18.62
2018-09-04T01:50:13.647Z,18.58
2018-09-04T01:51:13.585Z,18.65
2018-09-04T01:52:13.588Z,18.66
2018-09-04T01:53:13.565Z,18.73
2018-09-04T01:54:13.580Z,18.77
2018-09-04T01:55:13.538Z,18.71
2018-09-04T01:56:13.534Z,18.74
2018-09-04T01:57:13.540Z,18.71
2018-09-04T01:58:13.509Z,18.83
2018-09-04T01:59:13.528Z,18.75
2018-09-04T02:00:13.487Z,18.73
2018-09-04T02:01:13.472Z,18.71
2018-09-04T02:02:13.469Z,18.71
2018-09-04T02:03:13.477Z,18.68
2018-09-04T02:04:13.443Z,18.62
2018-09-04T02:05:13.532Z,18.55
2018-09-04T02:06:13.456Z,18.70
2018-09-04T02:07:13.422Z,18.62
2018-09-04T02:08:13.393Z,18.60
2018-09-04T02:09:13.443Z,18.59
2018-09-04T02:10:13.373Z,18.59
2018-09-04T02:11:13.360Z,18.59
2018-09-04T02:12:13.396Z,18.55
2018-09-04T02:13:13.340Z,18.58
2018-09-04T02:14:13.340Z,18.62
2018-09-04T02:15:13.351Z,18.56
2018-09-04T02:16:13.349Z,18.58
2018-09-04T02:17:13.293Z,18.55
2018-09-04T02:18:13.284Z,18.56
2018-09-04T02:19:13.276Z,18.50
2018-09-04T02:20:13.258Z,18.59
2018-09-04T02:21:13.265Z,18.59
2018-09-04T02:22:13.266Z,18.58
2018-09-04T02:23:13.226Z,18.52
2018-09-04T02:24:13.229Z,18.59
2018-09-04T02:25:13.215Z,18.62
2018-09-04T02:26:13.214Z,18.59
2018-09-04T02:27:13.184Z,18.66
2018-09-04T02:28:13.168Z,18.65
2018-09-04T02:29:13.190Z,18.66
2018-09-04T02:30:13.167Z,18.66
2018-09-04T02:31:13.139Z,18.56
2018-09-04T02:32:13.130Z,18.70
2018-09-04T02:33:13.171Z,18.63
2018-09-04T02:34:13.104Z,18.56
2018-09-04T02:35:13.112Z,18.55
2018-09-04T02:36:13.116Z,18.62
2018-09-04T02:37:13.089Z,18.56
2018-09-04T02:38:13.066Z,18.59
2018-09-04T02:39:13.046Z,18.59
2018-09-04T02:40:13.038Z,18.62
2018-09-04T02:41:13.028Z,18.68
2018-09-04T02:42:13.025Z,18.62
2018-09-04T02:43:13.003Z,18.74
2018-09-04T02:44:13.010Z,18.66
2018-09-04T02:45:12.980Z,18.65
2018-09-04T02:46:12.969Z,18.66
2018-09-04T02:47:12.997Z,18.63
2018-09-04T02:48:12.948Z,18.74
2018-09-04T02:49:12.936Z,18.75
2018-09-04T02:50:12.951Z,18.75
2018-09-04T02:51:12.921Z,18.77
2018-09-04T02:52:12.906Z,18.71
2018-09-04T02:53:12.892Z,18.73
2018-09-04T02:54:12.900Z,18.71
2018-09-04T02:55:12.878Z,18.63
2018-09-04T02:56:12.886Z,18.63
2018-09-04T02:57:12.855Z,18.56
2018-09-04T02:58:12.838Z,18.60
2018-09-04T02:59:12.834Z,18.58
2018-09-04T03:00:12.816Z,18.70
2018-09-04T03:01:12.809Z,18.60
2018-09-04T03:02:12.849Z,18.63
2018-09-04T03:03:12.783Z,18.63
2018-09-04T03:04:12.772Z,18.59
2018-09-04T03:05:12.775Z,18.55
2018-09-04T03:06:12.760Z,18.60
2018-09-04T03:07:12.742Z,18.58
2018-09-04T03:08:12.743Z,18.62
2018-09-04T03:09:12.737Z,18.53
2018-09-04T03:10:12.701Z,18.53
2018-09-04T03:11:12.694Z,18.63
2018-09-04T03:12:12.682Z,18.66
2018-09-04T03:13:12.672Z,18.56
2018-09-04T03:14:12.677Z,18.63
2018-09-04T03:15:12.685Z,18.56
2018-09-04T03:16:12.635Z,18.63
2018-09-04T03:17:12.628Z,18.55
2018-09-04T03:18:12.613Z,18.59
2018-09-04T03:19:12.604Z,18.58
2018-09-04T03:20:12.607Z,18.63
2018-09-04T03:21:12.583Z,18.66
2018-09-04T03:22:12.574Z,18.66
2018-09-04T03:23:12.624Z,18.65
2018-09-04T03:24:12.552Z,18.63
2018-09-04T03:25:12.539Z,18.66
2018-09-04T03:26:12.560Z,18.55
2018-09-04T03:27:12.519Z,18.56
2018-09-04T03:28:12.505Z,18.56
2018-09-04T03:29:12.491Z,18.66
2018-09-04T03:30:12.480Z,18.60
2018-09-04T03:31:12.473Z,18.56
2018-09-04T03:32:12.481Z,18.60
2018-09-04T03:33:12.451Z,18.56
2018-09-04T03:34:12.435Z,18.53
2018-09-04T03:35:12.429Z,18.53
2018-09-04T03:36:12.420Z,18.52
2018-09-04T03:37:12.405Z,18.55
2018-09-04T03:38:12.418Z,18.50
2018-09-04T03:39:12.433Z,18.49
2018-09-04T03:40:12.380Z,18.41
2018-09-04T03:41:12.360Z,18.41
2018-09-04T03:42:12.399Z,18.44
2018-09-04T03:43:12.347Z,18.43
2018-09-04T03:44:12.356Z,18.40
2018-09-04T03:45:12.349Z,18.40
2018-09-04T03:46:12.305Z,18.43
2018-09-04T03:47:12.303Z,18.33
2018-09-04T03:48:12.287Z,18.28
2018-09-04T03:49:12.267Z,18.28
2018-09-04T03:50:12.273Z,18.35
2018-09-04T03:51:12.249Z,18.31
2018-09-04T03:52:12.317Z,18.25
2018-09-04T03:53:12.227Z,18.25
2018-09-04T03:54:12.215Z,18.19
2018-09-04T03:55:12.204Z,18.07
2018-09-04T03:56:12.212Z,18.05
2018-09-04T03:57:12.185Z,18.08
2018-09-04T03:58:12.212Z,18.08
2018-09-04T03:59:12.159Z,18.15
2018-09-04T04:00:12.146Z,18.03
2018-09-04T04:01:12.136Z,18.04
2018-09-04T04:02:12.155Z,18.08
2018-09-04T04:03:12.112Z,18.00
2018-09-04T04:04:12.117Z,18.01
2018-09-04T04:05:12.089Z,18.03
2018-09-04T04:06:12.115Z,18.07
2018-09-04T04:07:12.085Z,18.04
2018-09-04T04:08:12.072Z,18.01
2018-09-04T04:09:12.046Z,17.98
2018-09-04T04:10:12.037Z,17.97
2018-09-04T04:11:12.028Z,17.95
2018-09-04T04:12:12.015Z,17.98
2018-09-04T04:13:12.046Z,17.80
2018-09-04T04:14:11.991Z,17.90
2018-09-04T04:15:11.983Z,17.95
2018-09-04T04:16:11.967Z,17.94
2018-09-04T04:17:11.959Z,17.86
2018-09-04T04:18:11.946Z,17.89
2018-09-04T04:19:11.987Z,17.89
2018-09-04T04:20:11.924Z,17.86
2018-09-04T04:21:11.910Z,17.86
2018-09-04T04:22:11.899Z,17.82
2018-09-04T04:23:11.892Z,17.82
2018-09-04T04:24:11.889Z,17.76
2018-09-04T04:25:11.891Z,17.80
2018-09-04T04:26:11.886Z,17.82
2018-09-04T04:27:11.847Z,17.85
2018-09-04T04:28:11.837Z,17.82
2018-09-04T04:29:11.822Z,17.85
2018-09-04T04:30:11.822Z,17.82
2018-09-04T04:31:11.824Z,17.86
2018-09-04T04:32:11.834Z,17.82
2018-09-04T04:33:11.873Z,17.76
2018-09-04T04:34:11.770Z,17.78
2018-09-04T04:35:11.769Z,17.72
2018-09-04T04:36:11.746Z,17.71
2018-09-04T04:37:11.754Z,17.67
2018-09-04T04:38:11.763Z,17.70
2018-09-04T04:39:11.716Z,17.65
2018-09-04T04:40:11.763Z,17.68
2018-09-04T04:41:11.692Z,17.72
2018-09-04T04:42:11.705Z,17.72
2018-09-04T04:43:11.672Z,17.64
2018-09-04T04:44:11.655Z,17.67
2018-09-04T04:45:11.677Z,17.68
2018-09-04T04:46:11.634Z,17.59
2018-09-04T04:47:11.624Z,17.67
2018-09-04T04:48:11.670Z,17.70
2018-09-04T04:49:11.602Z,17.67
2018-09-04T04:50:11.590Z,17.76
2018-09-04T04:51:11.588Z,17.68
2018-09-04T04:52:11.570Z,17.72
2018-09-04T04:53:11.556Z,17.70
2018-09-04T04:54:11.564Z,17.68
2018-09-04T04:55:11.587Z,17.70
2018-09-04T04:56:11.524Z,17.68
2018-09-04T04:57:11.512Z,17.71
2018-09-04T04:58:11.498Z,17.70
2018-09-04T04:59:11.523Z,17.68
2018-09-04T05:00:11.499Z,17.78
2018-09-04T05:01:11.468Z,17.65
2018-09-04T05:02:11.457Z,17.71
2018-09-04T05:03:11.446Z,17.68
2018-09-04T05:04:11.470Z,17.71
2018-09-04T05:05:11.438Z,17.79
2018-09-04T05:06:11.409Z,17.79
2018-09-04T05:07:11.398Z,17.78
2018-09-04T05:08:11.389Z,17.82
2018-09-04T05:09:11.386Z,17.79
2018-09-04T05:10:11.392Z,17.78
2018-09-04T05:11:11.433Z,17.83
2018-09-04T05:12:11.345Z,17.78
2018-09-04T05:13:11.333Z,17.76
2018-09-04T05:14:11.321Z,17.78
2018-09-04T05:15:11.309Z,17.79
2018-09-04T05:16:11.342Z,17.82
2018-09-04T05:17:11.306Z,17.79
2018-09-04T05:18:11.282Z,17.82
2018-09-04T05:19:11.271Z,17.80
2018-09-04T05:20:11.252Z,17.83
2018-09-04T05:21:11.246Z,17.82
2018-09-04T05:22:11.230Z,17.85
2018-09-04T05:23:11.246Z,17.83
2018-09-04T05:24:11.210Z,17.79
2018-09-04T05:25:11.222Z,17.82
2018-09-04T05:26:11.190Z,17.79
2018-09-04T05:27:11.177Z,17.78
2018-09-04T05:28:11.172Z,17.82
2018-09-04T05:29:11.172Z,17.83
2018-09-04T05:30:11.145Z,17.86
2018-09-04T05:31:11.132Z,17.86
2018-09-04T05:32:11.156Z,17.85
2018-09-04T05:33:11.124Z,17.86
2018-09-04T05:34:11.105Z,17.80
2018-09-04T05:35:11.125Z,17.87
2018-09-04T05:36:11.078Z,17.90
2018-09-04T05:37:11.077Z,17.87
2018-09-04T05:38:11.056Z,17.89
2018-09-04T05:39:11.045Z,17.90
2018-09-04T05:40:11.067Z,17.82
2018-09-04T05:41:11.022Z,17.92
2018-09-04T05:42:11.029Z,17.83
2018-09-04T05:43:11.015Z,17.90
2018-09-04T05:44:11.018Z,17.86
2018-09-04T05:45:10.986Z,17.90
2018-09-04T05:46:10.981Z,17.94
2018-09-04T05:47:10.975Z,17.87
2018-09-04T05:48:10.972Z,17.82
2018-09-04T05:49:10.945Z,17.82
2018-09-04T05:50:10.920Z,17.82
2018-09-04T05:51:10.929Z,17.82
2018-09-04T05:52:10.900Z,17.80
2018-09-04T05:53:10.885Z,17.79
2018-09-04T05:54:10.951Z,17.86
2018-09-04T05:55:10.949Z,17.82
2018-09-04T05:56:10.869Z,17.79
2018-09-04T05:57:10.843Z,17.85
2018-09-04T05:58:10.837Z,17.82
2018-09-04T05:59:10.821Z,17.86
2018-09-04T06:00:10.830Z,17.89
2018-09-04T06:01:10.813Z,17.94
2018-09-04T06:02:10.785Z,17.86
2018-09-04T06:03:10.780Z,17.90
2018-09-04T06:04:10.765Z,17.90
2018-09-04T06:05:10.754Z,17.82
2018-09-04T06:06:10.782Z,17.80
2018-09-04T06:07:10.731Z,17.78
2018-09-04T06:08:10.741Z,17.79
2018-09-04T06:09:10.716Z,17.72
2018-09-04T06:10:10.705Z,17.72
2018-09-04T06:11:10.736Z,17.79
2018-09-04T06:12:10.675Z,17.70
2018-09-04T06:13:10.664Z,17.76
2018-09-04T06:14:10.677Z,17.79
2018-09-04T06:15:10.654Z,17.82
2018-09-04T06:16:10.637Z,17.85
2018-09-04T06:17:10.638Z,17.82
2018-09-04T06:18:10.634Z,17.87
2018-09-04T06:19:10.609Z,17.83
2018-09-04T06:20:10.668Z,17.86
2018-09-04T06:21:10.576Z,17.94
2018-09-04T06:22:10.580Z,17.94
2018-09-04T06:23:10.592Z,17.92
2018-09-04T06:24:10.554Z,17.90
2018-09-04T06:25:10.527Z,17.92
2018-09-04T06:26:10.522Z,17.89
2018-09-04T06:27:10.543Z,17.92
2018-09-04T06:28:10.501Z,17.89
2018-09-04T06:29:10.514Z,17.83
2018-09-04T06:30:10.517Z,17.87
2018-09-04T06:31:10.468Z,17.94
2018-09-04T06:32:10.452Z,17.92
2018-09-04T06:33:10.450Z,18.01
2018-09-04T06:34:10.540Z,17.98
2018-09-04T06:35:10.421Z,18.00
2018-09-04T06:36:10.450Z,18.08
2018-09-04T06:37:10.400Z,18.00
2018-09-04T06:38:10.397Z,18.04
2018-09-04T06:39:10.377Z,18.00
2018-09-04T06:40:10.377Z,18.03
2018-09-04T06:41:10.368Z,18.04
2018-09-04T06:42:10.340Z,18.04
2018-09-04T06:43:10.331Z,18.00
2018-09-04T06:44:10.340Z,17.97
2018-09-04T06:45:10.304Z,18.00
2018-09-04T06:46:10.311Z,18.08
2018-09-04T06:47:10.289Z,18.04
2018-09-04T06:48:10.280Z,18.04
2018-09-04T06:49:10.280Z,18.00
2018-09-04T06:50:10.256Z,17.98
2018-09-04T06:51:10.242Z,17.92
2018-09-04T06:52:10.239Z,18.03
2018-09-04T06:53:10.221Z,18.01
2018-09-04T06:54:10.229Z,18.03
2018-09-04T06:55:10.195Z,18.11
2018-09-04T06:56:10.199Z,18.10
2018-09-04T06:57:10.216Z,18.07
2018-09-04T06:58:10.158Z,18.03
2018-09-04T06:59:10.151Z,17.97
2018-09-04T07:00:10.169Z,17.87
2018-09-04T07:01:10.128Z,17.97
2018-09-04T07:02:10.166Z,18.08
2018-09-04T07:03:10.111Z,18.03
2018-09-04T07:04:10.150Z,18.08
2018-09-04T07:05:10.082Z,18.05
2018-09-04T07:06:10.238Z,18.18
2018-09-04T07:07:10.061Z,18.07
2018-09-04T07:08:10.084Z,18.20
2018-09-04T07:09:10.039Z,18.19
2018-09-04T07:10:10.039Z,18.29
2018-09-04T07:11:10.041Z,18.25
2018-09-04T07:12:10.004Z,18.33
2018-09-04T07:13:09.996Z,18.26
2018-09-04T07:14:10.006Z,18.28
2018-09-04T07:15:09.999Z,18.34
2018-09-04T07:16:09.991Z,18.43
2018-09-04T07:17:10.056Z,18.41
2018-09-04T07:18:09.945Z,18.50
2018-09-04T07:19:09.949Z,18.53
2018-09-04T07:20:09.927Z,18.58
2018-09-04T07:21:09.914Z,18.59
2018-09-04T07:22:09.901Z,18.74
2018-09-04T07:23:09.881Z,18.77
2018-09-04T07:24:09.882Z,18.70
2018-09-04T07:25:09.897Z,18.78
2018-09-04T07:26:09.851Z,18.70
2018-09-04T07:27:09.845Z,18.71
2018-09-04T07:28:09.825Z,18.71
2018-09-04T07:29:09.823Z,18.74
2018-09-04T07:30:09.817Z,18.60
2018-09-04T07:31:09.808Z,18.63
2018-09-04T07:32:09.780Z,18.75
2018-09-04T07:33:09.778Z,18.80
2018-09-04T07:34:09.775Z,18.98
2018-09-04T07:35:09.750Z,19.15
2018-09-04T07:36:09.736Z,19.24
2018-09-04T07:37:09.755Z,19.24
2018-09-04T07:38:09.717Z,19.24
2018-09-04T07:39:09.706Z,19.27
2018-09-04T07:40:09.719Z,19.34
2018-09-04T07:41:09.687Z,19.36
2018-09-04T07:42:09.704Z,19.47
2018-09-04T07:43:09.687Z,19.41
2018-09-04T07:44:09.659Z,19.56
2018-09-04T07:45:09.643Z,19.44
2018-09-04T07:46:09.644Z,19.40
2018-09-04T07:47:09.615Z,19.55
2018-09-04T07:48:09.609Z,19.62
2018-09-04T07:49:09.594Z,19.71
2018-09-04T07:50:09.583Z,19.81
2018-09-04T07:51:09.612Z,19.88
2018-09-04T07:52:09.573Z,19.91
2018-09-04T07:53:09.552Z,20.11
2018-09-04T07:54:09.541Z,20.13
2018-09-04T07:55:09.525Z,20.09
2018-09-04T07:56:09.521Z,20.21
2018-09-04T07:57:09.506Z,20.26
2018-09-04T07:58:09.514Z,20.25
2018-09-04T07:59:09.519Z,20.28
2018-09-04T08:00:09.486Z,20.24
2018-09-04T08:01:09.509Z,20.31
2018-09-04T08:02:09.451Z,20.26
2018-09-04T08:03:09.472Z,20.28
2018-09-04T08:04:09.446Z,20.32
2018-09-04T08:05:09.431Z,20.31
2018-09-04T08:06:09.404Z,20.37
2018-09-04T08:07:09.419Z,20.28
2018-09-04T08:08:09.386Z,20.25
2018-09-04T08:09:09.378Z,20.25
2018-09-04T08:10:09.409Z,20.31
2018-09-04T08:11:09.347Z,20.22
2018-09-04T08:12:09.356Z,20.34
2018-09-04T08:13:09.354Z,20.21
2018-09-04T08:14:09.332Z,20.29
2018-09-04T08:15:09.307Z,20.34
2018-09-04T08:16:09.351Z,20.40
2018-09-04T08:17:09.294Z,20.50
2018-09-04T08:18:09.277Z,20.51
2018-09-04T08:19:09.257Z,20.66
2018-09-04T08:20:09.247Z,20.56
2018-09-04T08:21:09.248Z,20.66
2018-09-04T08:22:09.288Z,20.60
2018-09-04T08:23:09.214Z,20.75
2018-09-04T08:24:09.203Z,20.75
2018-09-04T08:25:09.194Z,20.87
2018-09-04T08:26:09.216Z,20.81
2018-09-04T08:27:09.166Z,20.80
2018-09-04T08:28:09.174Z,20.70
2018-09-04T08:29:09.171Z,20.72
2018-09-04T08:30:09.140Z,20.70
2018-09-04T08:31:09.148Z,20.72
2018-09-04T08:32:09.112Z,20.75
2018-09-04T08:33:09.167Z,20.75
2018-09-04T08:34:09.112Z,20.75
2018-09-04T08:35:09.078Z,20.77
2018-09-04T08:36:09.082Z,20.81
2018-09-04T08:37:09.079Z,20.92
2018-09-04T08:38:09.048Z,20.99
2018-09-04T08:39:09.034Z,20.97
2018-09-04T08:40:09.106Z,21.06
2018-09-04T08:41:09.015Z,21.22
2018-09-04T08:42:09.000Z,21.27
2018-09-04T08:43:08.990Z,21.35
2018-09-04T08:44:09.005Z,21.35
2018-09-04T08:45:08.984Z,21.42
2018-09-04T08:46:08.964Z,21.50
2018-09-04T08:47:08.984Z,21.48
2018-09-04T08:48:08.937Z,21.58
2018-09-04T08:49:08.923Z,21.51
2018-09-04T08:50:08.920Z,21.43
2018-09-04T08:51:08.907Z,21.37
2018-09-04T08:52:08.897Z,21.39
2018-09-04T08:53:08.927Z,21.37
2018-09-04T08:54:08.891Z,21.43
2018-09-04T08:55:08.889Z,21.39
2018-09-04T08:56:08.846Z,21.46
2018-09-04T08:57:08.842Z,21.40
2018-09-04T08:58:08.838Z,21.45
2018-09-04T08:59:08.812Z,21.46
2018-09-04T09:00:08.798Z,21.42
2018-09-04T09:01:08.784Z,21.61
2018-09-04T09:02:08.775Z,21.62
2018-09-04T09:03:08.766Z,21.70
2018-09-04T09:04:08.771Z,21.75
2018-09-04T09:05:08.746Z,21.67
2018-09-04T09:06:08.729Z,21.58
2018-09-04T09:07:08.753Z,21.62
2018-09-04T09:08:08.705Z,21.60
2018-09-04T09:09:08.729Z,21.72
2018-09-04T09:10:08.790Z,21.80
2018-09-04T09:11:08.683Z,21.91
2018-09-04T09:12:08.660Z,21.88
2018-09-04T09:13:08.649Z,21.95
2018-09-04T09:14:08.647Z,22.07
2018-09-04T09:15:08.640Z,22.22
2018-09-04T09:16:08.629Z,22.38
2018-09-04T09:17:08.603Z,22.45
2018-09-04T09:18:08.601Z,22.55
2018-09-04T09:19:08.588Z,22.62
2018-09-04T09:20:08.598Z,22.68
2018-09-04T09:21:08.559Z,22.70
2018-09-04T09:22:08.575Z,22.69
2018-09-04T09:23:08.542Z,22.76
2018-09-04T09:24:08.531Z,22.80
2018-09-04T09:25:08.512Z,22.99
2018-09-04T09:26:08.531Z,22.98
2018-09-04T09:27:08.513Z,22.96
2018-09-04T09:28:08.501Z,23.15
2018-09-04T09:29:08.471Z,23.03
2018-09-04T09:30:08.471Z,22.96
2018-09-04T09:31:08.446Z,22.72
2018-09-04T09:32:08.439Z,22.80
2018-09-04T09:33:08.433Z,22.90
2018-09-04T09:34:08.449Z,23.00
2018-09-04T09:35:08.427Z,23.06
2018-09-04T09:36:08.393Z,23.06
2018-09-04T09:37:08.424Z,23.05
2018-09-04T09:38:08.368Z,22.96
2018-09-04T09:39:08.362Z,22.81
2018-09-04T09:40:08.358Z,22.88
2018-09-04T09:41:08.339Z,22.80
2018-09-04T09:42:08.343Z,22.91
2018-09-04T09:43:08.312Z,22.96
2018-09-04T09:44:08.301Z,22.93
2018-09-04T09:45:08.339Z,23.03
2018-09-04T09:46:08.294Z,23.00
2018-09-04T09:47:08.268Z,23.10
2018-09-04T09:48:08.269Z,22.96
2018-09-04T09:49:08.281Z,22.96
2018-09-04T09:50:08.241Z,22.96
2018-09-04T09:51:08.231Z,22.96
2018-09-04T09:52:08.256Z,23.03
2018-09-04T09:53:08.333Z,23.13
2018-09-04T09:54:08.203Z,23.24
2018-09-04T09:55:08.178Z,23.31
2018-09-04T09:56:08.241Z,23.48
2018-09-04T09:57:08.191Z,23.47
2018-09-04T09:58:08.165Z,23.56
2018-09-04T09:59:08.132Z,23.56
2018-09-04T10:00:08.168Z,23.62
2018-09-04T10:01:08.146Z,23.66
2018-09-04T10:02:08.095Z,23.76
2018-09-04T10:03:08.092Z,23.81
2018-09-04T10:04:08.197Z,23.86
2018-09-04T10:05:08.095Z,23.98
2018-09-04T10:06:08.059Z,24.03
2018-09-04T10:07:08.045Z,24.16
2018-09-04T10:08:08.168Z,24.32
2018-09-04T10:09:08.050Z,24.29
2018-09-04T10:10:08.022Z,24.24
2018-09-04T10:11:08.140Z,24.30
2018-09-04T10:12:08.006Z,24.28
2018-09-04T10:13:07.977Z,24.33
2018-09-04T10:14:07.966Z,24.30
2018-09-04T10:15:07.986Z,24.43
2018-09-04T10:16:07.940Z,24.48
2018-09-04T10:17:07.975Z,24.55
2018-09-04T10:18:07.921Z,24.55
2018-09-04T10:19:07.912Z,24.50
2018-09-04T10:20:07.907Z,24.51
2018-09-04T10:21:07.899Z,24.66
2018-09-04T10:22:07.883Z,24.68
2018-09-04T10:23:07.863Z,24.73
2018-09-04T10:24:07.851Z,24.80
2018-09-04T10:25:07.865Z,24.88
2018-09-04T10:26:07.858Z,24.98
2018-09-04T10:27:07.852Z,25.06
2018-09-04T10:28:07.859Z,25.16
2018-09-04T10:29:07.815Z,25.13
2018-09-04T10:30:07.780Z,25.16
2018-09-04T10:31:07.805Z,25.25
2018-09-04T10:32:07.761Z,25.29
2018-09-04T10:33:07.777Z,25.25
2018-09-04T10:34:07.764Z,25.35
2018-09-04T10:35:07.743Z,25.29
2018-09-04T10:36:07.722Z,25.28
2018-09-04T10:37:07.705Z,25.40
2018-09-04T10:38:07.716Z,25.41
2018-09-04T10:39:07.700Z,25.41
2018-09-04T10:40:07.710Z,25.29
2018-09-04T10:41:07.662Z,25.28
2018-09-04T10:42:07.667Z,25.43
2018-09-04T10:43:07.640Z,25.38
2018-09-04T10:44:07.672Z,25.47
2018-09-04T10:45:07.680Z,25.48
2018-09-04T10:46:07.602Z,25.59
2018-09-04T10:47:07.596Z,25.65
2018-09-04T10:48:07.591Z,25.58
2018-09-04T10:49:07.579Z,25.69
2018-09-04T10:50:07.559Z,25.66
2018-09-04T10:51:07.571Z,25.77
2018-09-04T10:52:07.565Z,25.87
2018-09-04T10:53:07.534Z,25.77
2018-09-04T10:54:07.519Z,25.85
2018-09-04T10:55:07.506Z,25.95
2018-09-04T10:56:07.492Z,25.96
2018-09-04T10:57:07.500Z,25.99
2018-09-04T10:58:07.475Z,25.96
2018-09-04T10:59:07.494Z,25.90
2018-09-04T11:00:07.451Z,25.81
2018-09-04T11:01:07.464Z,25.80
2018-09-04T11:02:07.450Z,25.87
2018-09-04T11:03:07.435Z,25.87
2018-09-04T11:04:07.407Z,25.96
2018-09-04T11:05:07.408Z,25.98
2018-09-04T11:06:07.409Z,25.99
2018-09-04T11:07:07.405Z,25.95
2018-09-04T11:08:07.363Z,25.95
2018-09-04T11:09:07.449Z,25.99
2018-09-04T11:10:07.338Z,25.99
2018-09-04T11:11:07.338Z,25.80
2018-09-04T11:12:07.318Z,25.93
2018-09-04T11:13:07.313Z,25.88
2018-09-04T11:14:07.295Z,26.02
2018-09-04T11:15:07.337Z,26.05
2018-09-04T11:16:07.278Z,26.16
2018-09-04T11:17:07.261Z,26.23
2018-09-04T11:18:07.250Z,26.25
2018-09-04T11:19:07.241Z,26.29
2018-09-04T11:20:07.246Z,26.23
2018-09-04T11:21:07.241Z,26.15
2018-09-04T11:22:07.208Z,26.21
2018-09-04T11:23:07.241Z,26.09
2018-09-04T11:24:07.188Z,26.13
2018-09-04T11:25:07.203Z,26.21
2018-09-04T11:26:07.163Z,26.10
2018-09-04T11:27:07.169Z,25.95
2018-09-04T11:28:07.140Z,25.87
2018-09-04T11:29:07.131Z,25.60
2018-09-04T11:30:07.136Z,25.54
2018-09-04T11:31:07.117Z,25.54
2018-09-04T11:32:07.104Z,25.40
2018-09-04T11:33:07.101Z,25.25
2018-09-04T11:34:07.118Z,25.43
2018-09-04T11:35:07.067Z,25.50
2018-09-04T11:36:07.081Z,25.62
2018-09-04T11:37:07.040Z,25.53
2018-09-04T11:38:07.050Z,25.48
2018-09-04T11:39:07.052Z,25.38
2018-09-04T11:40:07.056Z,25.43
2018-09-04T11:41:06.996Z,25.33
2018-09-04T11:42:06.988Z,25.18
2018-09-04T11:43:07.012Z,25.13
2018-09-04T11:44:06.979Z,25.25
2018-09-04T11:45:06.964Z,25.38
2018-09-04T11:46:06.953Z,25.50
2018-09-04T11:47:06.940Z,25.62
2018-09-04T11:48:06.932Z,25.75
2018-09-04T11:49:06.913Z,25.91
2018-09-04T11:50:06.900Z,25.98
2018-09-04T11:51:06.944Z,26.16
2018-09-04T11:52:06.879Z,26.25
2018-09-04T11:53:06.873Z,26.34
2018-09-04T11:54:06.852Z,26.44
2018-09-04T11:55:06.845Z,26.60
2018-09-04T11:56:06.866Z,26.65
2018-09-04T11:57:06.853Z,26.66
2018-09-04T11:58:06.833Z,26.68
2018-09-04T11:59:06.796Z,26.77
2018-09-04T12:00:06.797Z,26.88
2018-09-04T12:01:06.787Z,26.88
2018-09-04T12:02:06.807Z,26.88
2018-09-04T12:03:06.780Z,26.84
2018-09-04T12:04:06.782Z,26.71
2018-09-04T12:05:06.736Z,26.65
2018-09-04T12:06:06.723Z,26.66
2018-09-04T12:07:06.712Z,26.63
2018-09-04T12:08:06.723Z,26.71
2018-09-04T12:09:06.713Z,26.75
2018-09-04T12:10:06.680Z,26.71
2018-09-04T12:11:06.706Z,26.74
2018-09-04T12:12:06.660Z,26.74
2018-09-04T12:13:06.659Z,26.77
2018-09-04T12:14:06.631Z,26.73
2018-09-04T12:15:06.673Z,26.85
2018-09-04T12:16:06.614Z,26.81
2018-09-04T12:17:06.607Z,26.85
2018-09-04T12:18:06.626Z,26.75
2018-09-04T12:19:06.618Z,26.80
2018-09-04T12:20:06.567Z,26.90
2018-09-04T12:21:06.805Z,26.90
2018-09-04T12:22:06.544Z,26.96
2018-09-04T12:23:06.532Z,27.08
2018-09-04T12:24:06.573Z,27.25
2018-09-04T12:25:06.513Z,27.30
2018-09-04T12:26:06.503Z,27.27
2018-09-04T12:27:06.585Z,27.27
2018-09-04T12:28:06.578Z,27.39
2018-09-04T12:29:06.466Z,27.51
2018-09-04T12:30:06.454Z,27.45
2018-09-04T12:31:06.449Z,27.39
2018-09-04T12:32:06.434Z,27.36
2018-09-04T12:33:06.508Z,27.29
2018-09-04T12:34:06.544Z,27.36
2018-09-04T12:35:06.433Z,27.26
2018-09-04T12:36:06.391Z,27.30
2018-09-04T12:37:06.416Z,27.35
2018-09-04T12:38:06.418Z,27.32
2018-09-04T12:39:06.378Z,27.21
2018-09-04T12:40:06.363Z,27.29
2018-09-04T12:41:06.345Z,27.30
2018-09-04T12:42:06.408Z,27.44
2018-09-04T12:43:06.348Z,27.55
2018-09-04T12:44:06.306Z,27.48
2018-09-04T12:45:06.317Z,27.44
2018-09-04T12:46:06.330Z,27.51
2018-09-04T12:47:06.272Z,27.42
2018-09-04T12:48:06.346Z,27.33
2018-09-04T12:49:06.252Z,27.39
2018-09-04T12:50:06.239Z,27.35
2018-09-04T12:51:06.246Z,27.25
2018-09-04T12:52:06.284Z,27.21