createdAt,value
2023-02-01T00:01:10.381Z,4.60
2023-02-01T00:03:38.136Z,4.50
2023-02-01T00:06:05.652Z,4.60
2023-02-01T00:08:33.418Z,4.70
2023-02-01T00:11:06.216Z,4.60
2023-02-01T00:13:35.397Z,4.70
2023-02-01T00:16:20.658Z,4.70
2023-02-01T00:18:50.518Z,4.70
2023-02-01T00:21:21.428Z,4.80
2023-02-01T00:23:48.886Z,4.80
2023-02-01T00:26:26.276Z,4.90
2023-02-01T00:28:53.991Z,4.90
2023-02-01T00:31:21.805Z,4.80
2023-02-01T00:33:50.880Z,4.80
2023-02-01T00:36:18.854Z,4.70
2023-02-01T00:38:46.618Z,4.70
2023-02-01T00:41:15.549Z,4.70
2023-02-01T00:43:43.665Z,4.70
2023-02-01T00:46:12.399Z,4.80
2023-02-01T00:48:40.802Z,4.80
2023-02-01T00:51:11.075Z,4.80
2023-02-01T00:53:38.831Z,4.80
2023-02-01T00:56:06.960Z,4.90
2023-02-01T00:58:34.698Z,4.90
2023-02-01T01:01:27.735Z,4.70
2023-02-01T01:03:59.101Z,4.70
2023-02-01T01:06:34.499Z,4.70
2023-02-01T01:09:05.413Z,4.60
2023-02-01T01:11:36.048Z,4.60
2023-02-01T01:14:04.970Z,4.40
2023-02-01T01:16:33.385Z,4.40
2023-02-01T01:19:01.714Z,4.40
2023-02-01T01:21:29.973Z,4.50
2023-02-01T01:23:57.495Z,4.50
2023-02-01T01:26:27.484Z,4.60
2023-02-01T01:28:57.299Z,4.60
2023-02-01T01:31:25.393Z,4.70
2023-02-01T01:33:55.248Z,4.70
2023-02-01T01:36:23.456Z,4.70
2023-02-01T01:38:51.477Z,4.80
2023-02-01T01:41:26.321Z,4.80
2023-02-01T01:44:04.928Z,4.70
2023-02-01T01:46:38.695Z,4.70
2023-02-01T01:49:17.851Z,4.70
2023-02-01T01:51:53.558Z,4.70
2023-02-01T01:54:33.074Z,4.80
2023-02-01T01:57:09.852Z,4.80
2023-02-01T01:59:39.932Z,4.90
2023-02-01T02:02:07.804Z,4.80
2023-02-01T02:04:36.903Z,4.90
2023-02-01T02:07:11.075Z,4.90
2023-02-01T02:09:41.282Z,4.90
2023-02-01T02:12:10.967Z,4.80
2023-02-01T02:14:38.985Z,4.90
2023-02-01T02:17:52.615Z,4.90
2023-02-01T02:20:50.305Z,5.00
2023-02-01T02:23:37.914Z,5.00
2023-02-01T02:26:41.717Z,4.90
2023-02-01T02:29:35.631Z,4.90
2023-02-01T02:32:34.839Z,4.80
2023-02-01T02:35:40.882Z,4.90
2023-02-01T02:38:50.559Z,4.80
2023-02-01T02:41:51.338Z,4.70
2023-02-01T02:45:04.068Z,4.60
2023-02-01T02:47:55.460Z,4.60
2023-02-01T02:50:54.129Z,4.60
2023-02-01T02:53:50.156Z,4.60
2023-02-01T02:56:37.932Z,4.60
2023-02-01T02:59:25.920Z,4.60
2023-02-01T03:02:13.172Z,4.70
2023-02-01T03:04:41.623Z,4.70
2023-02-01T03:07:54.733Z,4.70
2023-02-01T03:10:41.784Z,4.70
2023-02-01T03:13:44.284Z,4.60
2023-02-01T03:16:28.508Z,4.70
2023-02-01T03:19:22.986Z,4.80
2023-02-01T03:22:02.792Z,4.80
2023-02-01T03:24:39.496Z,4.70
2023-02-01T03:27:21.616Z,4.90
2023-02-01T03:30:07.162Z,4.90
2023-02-01T03:32:57.036Z,4.90
2023-02-01T03:35:49.082Z,4.80
2023-02-01T03:38:22.173Z,4.90
2023-02-01T03:40:58.816Z,4.80
2023-02-01T03:43:30.908Z,4.90
2023-02-01T03:46:04.465Z,4.90
2023-02-01T03:48:32.488Z,5.00
2023-02-01T03:51:04.583Z,5.00
2023-02-01T03:53:33.318Z,5.00
2023-02-01T03:56:01.044Z,4.90
2023-02-01T03:58:29.287Z,4.90
2023-02-01T04:01:00.341Z,5.00
2023-02-01T04:03:30.295Z,5.00
2023-02-01T04:05:58.204Z,5.00
2023-02-01T04:08:28.660Z,5.00
2023-02-01T04:10:56.345Z,4.90
2023-02-01T04:13:23.983Z,4.90
2023-02-01T04:15:51.637Z,4.90
2023-02-01T04:18:19.130Z,4.90
2023-02-01T04:20:46.588Z,5.00
2023-02-01T04:23:14.034Z,4.90
2023-02-01T04:25:41.558Z,4.90
2023-02-01T04:28:09.603Z,4.90
2023-02-01T04:30:37.309Z,4.90
2023-02-01T04:33:07.740Z,4.90
2023-02-01T04:35:35.511Z,4.90
2023-02-01T04:38:02.995Z,4.80
2023-02-01T04:40:30.462Z,4.80
2023-02-01T04:42:59.265Z,4.80
2023-02-01T04:45:26.834Z,4.80
2023-02-01T04:47:54.214Z,4.90
2023-02-01T04:50:21.986Z,4.80
2023-02-01T04:52:49.572Z,4.80
2023-02-01T04:55:16.956Z,4.90
2023-02-01T04:57:44.488Z,4.80
2023-02-01T05:00:13.114Z,4.80
2023-02-01T05:02:40.592Z,4.80
2023-02-01T05:05:08.443Z,4.90
2023-02-01T05:07:36.020Z,4.80
2023-02-01T05:10:03.667Z,4.80
2023-02-01T05:12:49.551Z,4.80
2023-02-01T05:15:17.045Z,4.80
2023-02-01T05:17:44.572Z,4.90
2023-02-01T05:20:12.299Z,4.90
2023-02-01T05:22:40.042Z,4.90
2023-02-01T05:25:08.518Z,4.80
2023-02-01T05:27:36.203Z,4.90
2023-02-01T05:30:07.612Z,4.90
2023-02-01T05:32:35.126Z,4.90
2023-02-01T05:35:02.766Z,4.90
2023-02-01T05:37:30.299Z,4.90
2023-02-01T05:39:57.875Z,5.00
2023-02-01T05:42:25.597Z,5.00
2023-02-01T05:44:53.233Z,5.00
2023-02-01T05:47:21.934Z,5.00
2023-02-01T05:49:49.609Z,5.00
2023-02-01T05:52:20.463Z,5.10
2023-02-01T05:54:48.350Z,5.10
2023-02-01T05:57:16.165Z,5.00
2023-02-01T05:59:45.748Z,5.00
2023-02-01T06:02:13.576Z,5.00
2023-02-01T06:04:41.258Z,4.90
2023-02-01T06:07:10.226Z,5.00
2023-02-01T06:09:37.904Z,4.90
2023-02-01T06:12:05.796Z,4.90
2023-02-01T06:14:33.120Z,4.90
2023-02-01T06:17:00.495Z,4.90
2023-02-01T06:19:27.999Z,4.90
2023-02-01T06:21:55.440Z,4.90
2023-02-01T06:24:22.761Z,5.00
2023-02-01T06:26:50.291Z,5.00
2023-02-01T06:29:17.693Z,5.00
2023-02-01T06:31:45.096Z,5.00
2023-02-01T06:34:12.492Z,5.00
2023-02-01T06:36:40.358Z,5.00
2023-02-01T06:39:07.747Z,5.00
2023-02-01T06:41:35.781Z,5.10
2023-02-01T06:44:03.198Z,5.00
2023-02-01T06:46:30.598Z,5.00
2023-02-01T06:48:58.109Z,5.00
2023-02-01T06:51:27.718Z,5.10
2023-02-01T06:53:55.499Z,5.10
2023-02-01T06:56:23.300Z,5.00
2023-02-01T06:58:51.089Z,5.00
2023-02-01T07:01:18.942Z,5.00
2023-02-01T07:03:51.037Z,5.10
2023-02-01T07:06:18.728Z,5.00
2023-02-01T07:08:46.501Z,5.10
2023-02-01T07:11:15.885Z,5.00
2023-02-01T07:13:43.659Z,5.00
2023-02-01T07:16:13.989Z,5.00
2023-02-01T07:18:41.810Z,5.00
2023-02-01T07:21:10.310Z,5.00
2023-02-01T07:23:38.299Z,4.90
2023-02-01T07:26:07.568Z,4.80
2023-02-01T07:28:37.266Z,4.80
2023-02-01T07:31:06.318Z,4.60
2023-02-01T07:33:34.589Z,4.60
2023-02-01T07:36:04.668Z,4.50
2023-02-01T07:38:32.196Z,4.50
2023-02-01T07:41:01.068Z,4.50
2023-02-01T07:43:29.433Z,4.50
2023-02-01T07:45:57.671Z,4.50
2023-02-01T07:48:26.647Z,4.50
2023-02-01T07:51:01.957Z,4.60
2023-02-01T07:53:31.354Z,4.60
2023-02-01T07:55:58.893Z,4.60
2023-02-01T07:58:27.095Z,4.60
2023-02-01T08:01:13.589Z,4.70
2023-02-01T08:03:41.288Z,4.70
2023-02-01T08:06:08.663Z,4.70
2023-02-01T08:08:36.206Z,4.70
2023-02-01T08:11:05.427Z,4.70
2023-02-01T08:13:34.104Z,4.70
2023-02-01T08:16:03.432Z,4.60
2023-02-01T08:18:30.825Z,4.60
2023-02-01T08:21:03.162Z,4.60
2023-02-01T08:23:30.810Z,4.50
2023-02-01T08:26:19.279Z,4.60
2023-02-01T08:28:50.251Z,4.50
2023-02-01T08:31:20.723Z,4.40
2023-02-01T08:33:55.298Z,4.50
2023-02-01T08:36:24.383Z,4.50
2023-02-01T08:38:51.911Z,4.60
2023-02-01T08:41:22.368Z,4.80
2023-02-01T08:43:50.005Z,4.90
2023-02-01T08:46:18.291Z,4.90
2023-02-01T08:48:48.518Z,5.00
2023-02-01T08:51:17.561Z,5.10
2023-02-01T08:53:45.198Z,5.20
2023-02-01T08:56:14.581Z,5.40
2023-02-01T08:58:42.499Z,5.50
2023-02-01T09:01:14.018Z,5.70
2023-02-01T09:03:41.744Z,5.70
2023-02-01T09:06:12.707Z,5.70
2023-02-01T09:08:41.717Z,5.70
2023-02-01T09:11:12.921Z,5.70
2023-02-01T09:13:40.328Z,5.70
2023-02-01T09:16:07.896Z,5.70
2023-02-01T09:18:36.534Z,5.60
2023-02-01T09:21:08.424Z,5.60
2023-02-01T09:23:36.083Z,5.60
2023-02-01T09:26:05.428Z,5.60
2023-02-01T09:28:33.000Z,5.50
2023-02-01T09:31:01.972Z,5.40
2023-02-01T09:33:30.046Z,5.40
2023-02-01T09:36:02.473Z,5.40
2023-02-01T09:38:31.006Z,5.50
2023-02-01T09:40:59.689Z,5.40
2023-02-01T09:43:41.345Z,5.30
2023-02-01T09:46:35.562Z,5.20
2023-02-01T09:49:13.482Z,5.00
2023-02-01T09:51:49.555Z,4.70
2023-02-01T09:54:23.774Z,4.60
2023-02-01T09:57:00.911Z,4.40
2023-02-01T09:59:41.384Z,4.30
2023-02-01T10:02:22.649Z,4.20
2023-02-01T10:04:50.485Z,4.10
2023-02-01T10:07:43.749Z,3.90
2023-02-01T10:10:41.613Z,3.90
2023-02-01T10:13:35.089Z,3.90
2023-02-01T10:16:27.193Z,4.00
2023-02-01T10:19:18.359Z,3.90
2023-02-01T10:22:03.572Z,3.90
2023-02-01T10:24:45.333Z,4.00
2023-02-01T10:27:23.700Z,4.00
2023-02-01T10:29:56.158Z,4.00
2023-02-01T10:32:30.270Z,4.00
2023-02-01T10:35:04.407Z,4.10
2023-02-01T10:37:34.526Z,4.20
2023-02-01T10:40:22.858Z,4.30
2023-02-01T10:42:53.114Z,4.40
2023-02-01T10:45:23.013Z,4.50
2023-02-01T10:47:52.237Z,4.50
2023-02-01T10:51:08.114Z,4.60
2023-02-01T10:54:02.729Z,4.70
2023-02-01T10:56:30.958Z,4.90
2023-02-01T10:59:04.167Z,5.10
2023-02-01T11:01:42.932Z,5.20
2023-02-01T11:04:19.828Z,5.30
2023-02-01T11:06:51.902Z,5.30
2023-02-01T11:09:21.596Z,5.30
2023-02-01T11:11:58.236Z,5.30
2023-02-01T11:14:25.981Z,5.30
2023-02-01T11:17:03.491Z,5.30
2023-02-01T11:19:31.081Z,5.40
2023-02-01T11:22:01.902Z,5.40
2023-02-01T11:24:39.329Z,5.50
2023-02-01T11:27:26.553Z,5.60
2023-02-01T11:30:00.328Z,5.60
2023-02-01T11:32:28.932Z,5.60
2023-02-01T11:35:04.828Z,5.60
2023-02-01T11:37:39.771Z,5.50
2023-02-01T11:40:39.729Z,5.60
2023-02-01T11:43:28.574Z,5.70
2023-02-01T11:46:01.980Z,5.80
2023-02-01T11:48:32.632Z,5.90
2023-02-01T11:51:35.874Z,5.90
2023-02-01T11:54:36.162Z,5.80
2023-02-01T11:57:32.096Z,5.60
2023-02-01T12:00:25.538Z,5.50
2023-02-01T12:03:29.838Z,5.50
2023-02-01T12:06:48.036Z,5.60
2023-02-01T12:09:58.984Z,5.70
2023-02-01T12:12:35.172Z,5.80
2023-02-01T12:15:17.709Z,5.90
2023-02-01T12:18:26.079Z,6.00
2023-02-01T12:21:26.398Z,6.00
2023-02-01T12:24:33.400Z,6.00
2023-02-01T12:27:31.324Z,5.90
2023-02-01T12:30:29.091Z,5.90
2023-02-01T12:33:55.165Z,5.90
2023-02-01T12:36:37.392Z,5.90
2023-02-01T12:39:17.448Z,5.90
2023-02-01T12:42:01.923Z,6.00
2023-02-01T12:44:52.344Z,6.00
2023-02-01T12:47:34.206Z,6.10
2023-02-01T12:50:23.171Z,6.00
2023-02-01T12:52:56.071Z,6.00
2023-02-01T12:55:37.679Z,6.10
2023-02-01T12:58:20.010Z,6.20
2023-02-01T13:00:51.390Z,6.30
2023-02-01T13:03:56.756Z,6.30
2023-02-01T13:06:32.200Z,6.40
2023-02-01T13:09:20.649Z,6.30
2023-02-01T13:11:51.039Z,6.30
2023-02-01T13:14:35.022Z,6.40
2023-02-01T13:17:28.822Z,6.50
2023-02-01T13:20:06.111Z,6.50
2023-02-01T13:22:54.139Z,6.60
2023-02-01T13:25:36.366Z,6.50
2023-02-01T13:28:15.425Z,6.50
2023-02-01T13:31:18.350Z,6.60
2023-02-01T13:34:40.704Z,6.60
2023-02-01T13:37:49.806Z,6.60
2023-02-01T13:40:38.253Z,6.60
2023-02-01T13:43:39.888Z,6.50
2023-02-01T13:46:10.166Z,6.50
2023-02-01T13:49:07.202Z,6.50
2023-02-01T13:51:44.429Z,6.50
2023-02-01T13:54:34.616Z,6.60
2023-02-01T13:57:04.251Z,6.50
2023-02-01T13:59:52.665Z,6.50
2023-02-01T14:02:43.669Z,6.50
2023-02-01T14:05:45.715Z,6.50
2023-02-01T14:08:21.848Z,6.40
2023-02-01T14:10:59.666Z,6.50
2023-02-01T14:13:41.166Z,6.50
2023-02-01T14:16:13.194Z,6.40
2023-02-01T14:18:58.513Z,6.50
2023-02-01T14:21:46.955Z,6.40
2023-02-01T14:24:25.170Z,6.50
2023-02-01T14:26:54.875Z,6.50
2023-02-01T14:29:46.114Z,6.50
2023-02-01T14:32:19.240Z,6.50
2023-02-01T14:34:55.876Z,6.50
2023-02-01T14:37:25.919Z,6.50
2023-02-01T14:40:04.932Z,6.40
2023-02-01T14:42:45.792Z,6.40
2023-02-01T14:45:47.962Z,6.30
2023-02-01T14:48:43.086Z,6.30
2023-02-01T14:51:14.694Z,6.30
2023-02-01T14:53:44.628Z,6.20
2023-02-01T14:56:21.353Z,6.20
2023-02-01T14:59:10.853Z,6.20
2023-02-01T15:01:47.198Z,6.20
2023-02-01T15:04:19.493Z,6.20
2023-02-01T15:06:59.536Z,6.20
2023-02-01T15:09:30.854Z,6.10
2023-02-01T15:12:27.955Z,6.10
2023-02-01T15:15:26.026Z,6.10
2023-02-01T15:18:04.193Z,6.10
2023-02-01T15:20:34.064Z,5.90
2023-02-01T15:23:05.292Z,5.80
2023-02-01T15:25:39.329Z,5.80
2023-02-01T15:28:12.097Z,5.70
2023-02-01T15:30:40.454Z,5.70
2023-02-01T15:33:19.401Z,5.70
2023-02-01T15:35:52.208Z,5.70
2023-02-01T15:38:41.564Z,5.70
2023-02-01T15:41:17.626Z,5.60
2023-02-01T15:44:07.260Z,5.70
2023-02-01T15:46:40.117Z,5.70
2023-02-01T15:49:28.209Z,5.80
2023-02-01T15:51:57.409Z,5.80
2023-02-01T15:54:39.297Z,5.80
2023-02-01T15:57:06.809Z,5.90
2023-02-01T15:59:43.498Z,5.80
2023-02-01T16:02:35.810Z,5.90
2023-02-01T16:05:05.206Z,5.90
2023-02-01T16:07:34.752Z,5.80
2023-02-01T16:10:20.100Z,5.70
2023-02-01T16:12:48.745Z,5.60
2023-02-01T16:15:16.392Z,5.40
2023-02-01T16:17:45.019Z,5.40
2023-02-01T16:20:13.427Z,5.40
2023-02-01T16:22:41.082Z,5.40
2023-02-01T16:25:09.038Z,5.40
2023-02-01T16:27:36.508Z,5.40
2023-02-01T16:30:04.699Z,5.30
2023-02-01T16:32:32.386Z,5.30
2023-02-01T16:34:59.849Z,5.20
2023-02-01T16:37:29.219Z,5.10
2023-02-01T16:39:56.736Z,5.10
2023-02-01T16:42:24.235Z,4.90
2023-02-01T16:44:51.604Z,5.00
2023-02-01T16:47:23.836Z,4.80
2023-02-01T16:49:52.651Z,4.80
2023-02-01T16:52:26.002Z,4.70
2023-02-01T16:54:54.044Z,4.60
2023-02-01T16:57:27.109Z,4.60
2023-02-01T16:59:54.535Z,4.50
2023-02-01T17:02:23.037Z,4.50
2023-02-01T17:04:50.746Z,3.00
2023-02-01T17:07:19.945Z,2.40
2023-02-01T17:09:48.247Z,2.20
2023-02-01T17:12:32.940Z,2.20
2023-02-01T17:15:01.041Z,2.20
2023-02-01T17:17:38.883Z,2.20
2023-02-01T17:20:07.734Z,2.20
2023-02-01T17:22:35.251Z,2.20
2023-02-01T17:25:02.663Z,2.20
2023-02-01T17:27:30.379Z,2.20
2023-02-01T17:29:57.977Z,2.20
2023-02-01T17:32:26.632Z,2.10
2023-02-01T17:34:54.203Z,2.10
2023-02-01T17:37:30.835Z,2.10
2023-02-01T17:39:59.031Z,2.20
2023-02-01T17:42:28.150Z,2.20
2023-02-01T17:44:59.189Z,2.20
2023-02-01T17:47:26.811Z,2.20
2023-02-01T17:49:56.963Z,2.20
2023-02-01T17:52:26.256Z,2.30
2023-02-01T17:54:54.415Z,2.40
2023-02-01T17:57:22.148Z,2.40
2023-02-01T17:59:49.843Z,2.40
2023-02-01T18:02:22.897Z,2.50
2023-02-01T18:04:51.627Z,2.50
2023-02-01T18:07:19.121Z,2.60
2023-02-01T18:09:46.512Z,2.60
2023-02-01T18:12:23.709Z,2.70
2023-02-01T18:14:51.319Z,2.80
2023-02-01T18:17:18.736Z,2.80
2023-02-01T18:19:45.997Z,2.80
2023-02-01T18:22:19.062Z,2.90
2023-02-01T18:24:46.539Z,2.90
2023-02-01T18:27:14.094Z,2.90
2023-02-01T18:29:41.379Z,2.90
2023-02-01T18:32:10.556Z,3.00
2023-02-01T18:34:37.898Z,3.00
2023-02-01T18:37:05.280Z,3.00
2023-02-01T18:39:32.757Z,3.00
2023-02-01T18:42:00.355Z,3.00
2023-02-01T18:44:27.826Z,3.10
2023-02-01T18:46:55.324Z,3.10
2023-02-01T18:49:23.073Z,3.10
2023-02-01T18:51:52.222Z,3.00
2023-02-01T18:54:19.951Z,3.00
2023-02-01T18:56:47.318Z,3.00
2023-02-01T18:59:14.700Z,2.90
2023-02-01T19:01:42.124Z,3.00
2023-02-01T19:04:24.881Z,2.90
2023-02-01T19:06:53.592Z,2.90
2023-02-01T19:09:21.278Z,2.90
2023-02-01T19:11:48.626Z,2.90
2023-02-01T19:14:15.943Z,2.90
2023-02-01T19:16:43.276Z,3.00
2023-02-01T19:19:10.615Z,3.00
2023-02-01T19:21:38.028Z,3.00
2023-02-01T19:24:05.743Z,3.00
2023-02-01T19:26:33.212Z,3.00
2023-02-01T19:29:00.637Z,3.00
2023-02-01T19:31:28.218Z,3.10
2023-02-01T19:33:55.967Z,3.10
2023-02-01T19:36:23.419Z,3.10
2023-02-01T19:38:51.187Z,3.10
2023-02-01T19:41:19.467Z,3.20
2023-02-01T19:43:46.948Z,3.20
2023-02-01T19:46:14.362Z,3.20
2023-02-01T19:48:41.778Z,3.20
2023-02-01T19:51:09.719Z,3.20
2023-02-01T19:53:37.092Z,3.30
2023-02-01T19:56:04.650Z,3.40
2023-02-01T19:58:31.983Z,3.40
2023-02-01T20:00:59.831Z,3.40
2023-02-01T20:03:27.801Z,3.40
2023-02-01T20:05:57.954Z,3.40
2023-02-01T20:08:26.106Z,3.40
2023-02-01T20:10:53.408Z,3.50
2023-02-01T20:13:21.849Z,3.50
2023-02-01T20:15:55.006Z,3.50
2023-02-01T20:18:22.360Z,3.50
2023-02-01T20:20:49.642Z,3.50
2023-02-01T20:23:18.660Z,3.50
2023-02-01T20:25:46.794Z,3.50
2023-02-01T20:28:14.167Z,3.50
2023-02-01T20:30:44.767Z,3.50
2023-02-01T20:33:13.091Z,3.50
2023-02-01T20:35:45.245Z,3.60
2023-02-01T20:38:12.616Z,3.40
2023-02-01T20:40:40.025Z,3.30
2023-02-01T20:43:08.827Z,3.30
2023-02-01T20:45:43.159Z,3.20
2023-02-01T20:48:12.285Z,3.10
2023-02-01T20:50:39.682Z,3.10
2023-02-01T20:53:07.042Z,3.10
2023-02-01T20:55:34.403Z,3.10
2023-02-01T20:58:01.790Z,3.10
2023-02-01T21:00:31.140Z,3.10
2023-02-01T21:02:58.644Z,3.20
2023-02-01T21:05:39.854Z,3.20
2023-02-01T21:08:09.130Z,3.30
2023-02-01T21:10:37.383Z,3.40
2023-02-01T21:13:05.723Z,3.40
2023-02-01T21:15:34.855Z,3.50
2023-02-01T21:18:03.935Z,3.40
2023-02-01T21:20:31.777Z,3.50
2023-02-01T21:22:59.238Z,3.40
2023-02-01T21:25:26.529Z,3.40
2023-02-01T21:27:53.867Z,3.40
2023-02-01T21:30:22.079Z,3.40
2023-02-01T21:32:50.166Z,3.40
2023-02-01T21:35:17.651Z,3.30
2023-02-01T21:37:44.949Z,3.30
2023-02-01T21:40:13.235Z,3.30
2023-02-01T21:42:43.632Z,3.30
2023-02-01T21:45:14.595Z,3.30
2023-02-01T21:47:42.143Z,3.30
2023-02-01T21:50:15.519Z,3.30
2023-02-01T21:52:44.244Z,3.40
2023-02-01T21:55:13.072Z,3.40
2023-02-01T21:57:41.081Z,3.40
2023-02-01T22:00:09.566Z,3.40
2023-02-01T22:02:36.938Z,3.40
2023-02-01T22:05:06.636Z,3.30
2023-02-01T22:07:36.042Z,3.40
2023-02-01T22:10:04.480Z,3.40
2023-02-01T22:12:31.904Z,3.40
2023-02-01T22:14:59.221Z,3.40
2023-02-01T22:17:27.314Z,3.40
2023-02-01T22:19:54.616Z,3.30
2023-02-01T22:22:21.898Z,3.30
2023-02-01T22:24:49.301Z,3.30
2023-02-01T22:27:16.743Z,3.20
2023-02-01T22:29:44.083Z,3.20
2023-02-01T22:32:13.271Z,3.20
2023-02-01T22:34:40.860Z,3.20
2023-02-01T22:37:08.158Z,3.20
2023-02-01T22:39:35.478Z,3.30
2023-02-01T22:42:02.847Z,3.30
2023-02-01T22:44:30.122Z,3.30
2023-02-01T22:46:57.452Z,3.40
2023-02-01T22:49:24.767Z,3.30
2023-02-01T22:51:52.333Z,3.30
2023-02-01T22:54:24.169Z,3.30
2023-02-01T22:56:51.562Z,3.30
2023-02-01T22:59:18.964Z,3.30
2023-02-01T23:01:46.271Z,3.30
2023-02-01T23:04:15.291Z,3.40
2023-02-01T23:06:42.857Z,3.40
2023-02-01T23:09:19.177Z,3.40
2023-02-01T23:11:46.948Z,3.40
2023-02-01T23:14:16.044Z,3.40
2023-02-01T23:16:47.591Z,3.40
2023-02-01T23:19:14.909Z,3.50
2023-02-01T23:21:42.569Z,3.40
2023-02-01T23:24:11.175Z,3.50
2023-02-01T23:26:39.098Z,3.50
2023-02-01T23:29:06.447Z,3.50
2023-02-01T23:31:35.292Z,3.50
2023-02-01T23:34:03.790Z,3.40
2023-02-01T23:36:33.166Z,3.50
2023-02-01T23:39:01.778Z,3.40
2023-02-01T23:41:30.198Z,3.40
2023-02-01T23:43:57.776Z,3.40
2023-02-01T23:46:34.446Z,3.40
2023-02-01T23:49:03.777Z,3.30
2023-02-01T23:51:31.192Z,3.30
2023-02-01T23:53:59.236Z,3.30
2023-02-01T23:56:33.182Z,3.30
2023-02-01T23:59:02.381Z,3.30
