createdAt,value
2022-10-31T00:02:27.238Z,15.00
2022-10-31T00:04:55.253Z,14.90
2022-10-31T00:07:24.571Z,14.90
2022-10-31T00:09:52.477Z,14.80
2022-10-31T00:12:20.442Z,14.80
2022-10-31T00:14:48.357Z,14.80
2022-10-31T00:17:16.300Z,14.80
2022-10-31T00:19:44.191Z,14.70
2022-10-31T00:22:12.180Z,14.70
2022-10-31T00:24:41.556Z,14.70
2022-10-31T00:27:09.504Z,14.70
2022-10-31T00:29:37.420Z,14.70
2022-10-31T00:32:05.481Z,14.60
2022-10-31T00:34:33.448Z,14.60
2022-10-31T00:37:01.575Z,14.60
2022-10-31T00:39:29.547Z,14.60
2022-10-31T00:41:58.811Z,14.50
2022-10-31T00:44:26.746Z,14.50
2022-10-31T00:46:54.690Z,14.40
2022-10-31T00:49:22.661Z,14.40
2022-10-31T00:51:50.662Z,14.40
2022-10-31T00:54:18.661Z,14.40
2022-10-31T00:56:46.581Z,14.40
2022-10-31T00:59:15.940Z,14.40
2022-10-31T01:01:43.881Z,14.40
2022-10-31T01:04:11.900Z,14.30
2022-10-31T01:06:39.891Z,14.30
2022-10-31T01:09:07.786Z,14.30
2022-10-31T01:11:35.882Z,14.20
2022-10-31T01:14:05.062Z,14.20
2022-10-31T01:16:34.793Z,14.10
2022-10-31T01:19:02.960Z,14.10
2022-10-31T01:21:31.215Z,14.00
2022-10-31T01:23:59.189Z,14.00
2022-10-31T01:26:27.947Z,14.00
2022-10-31T01:28:56.714Z,14.00
2022-10-31T01:31:25.704Z,14.00
2022-10-31T01:33:55.414Z,13.90
2022-10-31T01:36:24.432Z,13.90
2022-10-31T01:38:52.894Z,13.80
2022-10-31T01:41:22.110Z,13.80
2022-10-31T01:43:53.723Z,13.70
2022-10-31T01:46:23.979Z,13.70
2022-10-31T01:48:52.579Z,13.60
2022-10-31T01:51:22.793Z,13.60
2022-10-31T01:53:52.016Z,13.60
2022-10-31T01:56:20.031Z,13.60
2022-10-31T01:58:48.341Z,13.60
2022-10-31T02:01:17.002Z,13.60
2022-10-31T02:03:45.578Z,13.60
2022-10-31T02:06:19.119Z,13.60
2022-10-31T02:08:48.601Z,13.50
2022-10-31T02:11:16.582Z,13.60
2022-10-31T02:13:44.561Z,13.50
2022-10-31T02:16:12.620Z,13.50
2022-10-31T02:18:40.559Z,13.60
2022-10-31T02:21:12.750Z,13.50
2022-10-31T02:24:12.257Z,13.50
2022-10-31T02:26:45.542Z,13.50
2022-10-31T02:29:32.264Z,13.50
2022-10-31T02:32:04.796Z,13.50
2022-10-31T02:34:36.632Z,13.50
2022-10-31T02:37:08.795Z,13.50
2022-10-31T02:39:39.306Z,13.50
2022-10-31T02:42:11.176Z,13.40
2022-10-31T02:44:41.082Z,13.40
2022-10-31T02:47:11.691Z,13.40
2022-10-31T02:49:41.903Z,13.40
2022-10-31T02:52:18.618Z,13.40
2022-10-31T02:54:47.211Z,13.40
2022-10-31T02:57:16.209Z,13.40
2022-10-31T02:59:46.799Z,13.30
2022-10-31T03:02:22.458Z,13.40
2022-10-31T03:05:08.453Z,13.30
2022-10-31T03:07:41.883Z,13.30
2022-10-31T03:10:15.015Z,13.20
2022-10-31T03:12:58.728Z,13.20
2022-10-31T03:15:28.524Z,13.30
2022-10-31T03:18:02.703Z,13.20
2022-10-31T03:20:35.562Z,13.20
2022-10-31T03:23:04.495Z,13.20
2022-10-31T03:25:33.829Z,13.20
2022-10-31T03:28:04.409Z,13.10
2022-10-31T03:30:35.424Z,13.10
2022-10-31T03:33:07.198Z,13.00
2022-10-31T03:35:35.706Z,13.00
2022-10-31T03:38:06.850Z,13.00
2022-10-31T03:40:37.185Z,12.90
2022-10-31T03:43:09.974Z,12.90
2022-10-31T03:45:40.555Z,12.90
2022-10-31T03:48:09.978Z,12.80
2022-10-31T03:50:42.585Z,12.80
2022-10-31T03:53:12.745Z,12.70
2022-10-31T03:55:42.485Z,12.70
2022-10-31T03:58:11.972Z,12.70
2022-10-31T04:00:40.862Z,12.70
2022-10-31T04:03:12.465Z,12.60
2022-10-31T04:05:40.996Z,12.60
2022-10-31T04:08:10.601Z,12.60
2022-10-31T04:10:39.501Z,12.50
2022-10-31T04:13:09.465Z,12.50
2022-10-31T04:15:38.460Z,12.50
2022-10-31T04:18:07.183Z,12.40
2022-10-31T04:20:37.362Z,12.40
2022-10-31T04:23:05.846Z,12.40
2022-10-31T04:25:34.639Z,12.40
2022-10-31T04:28:03.190Z,12.40
2022-10-31T04:30:31.557Z,12.40
2022-10-31T04:32:59.768Z,12.40
2022-10-31T04:35:27.902Z,12.30
2022-10-31T04:37:57.182Z,12.30
2022-10-31T04:40:25.107Z,12.20
2022-10-31T04:42:53.021Z,12.20
2022-10-31T04:45:21.466Z,12.10
2022-10-31T04:47:49.480Z,12.10
2022-10-31T04:50:17.717Z,12.10
2022-10-31T04:52:46.275Z,12.10
2022-10-31T04:55:15.900Z,12.10
2022-10-31T04:57:44.168Z,12.00
2022-10-31T05:00:13.415Z,12.00
2022-10-31T05:02:44.962Z,12.00
2022-10-31T05:05:12.973Z,12.00
2022-10-31T05:07:41.867Z,12.00
2022-10-31T05:10:10.800Z,12.00
2022-10-31T05:12:40.198Z,11.90
2022-10-31T05:15:08.512Z,11.90
2022-10-31T05:17:36.384Z,11.90
2022-10-31T05:20:04.542Z,11.90
2022-10-31T05:22:32.523Z,11.80
2022-10-31T05:25:00.459Z,11.80
2022-10-31T05:27:28.543Z,11.80
2022-10-31T05:29:57.991Z,11.80
2022-10-31T05:32:25.886Z,11.80
2022-10-31T05:34:53.852Z,11.70
2022-10-31T05:37:21.783Z,11.70
2022-10-31T05:39:49.863Z,11.60
2022-10-31T05:42:17.911Z,11.60
2022-10-31T05:44:45.847Z,11.60
2022-10-31T05:47:15.148Z,11.50
2022-10-31T05:49:52.271Z,11.50
2022-10-31T05:52:20.472Z,11.50
2022-10-31T05:54:48.419Z,11.50
2022-10-31T05:57:16.303Z,11.40
2022-10-31T05:59:44.240Z,11.40
2022-10-31T06:02:12.217Z,11.40
2022-10-31T06:04:41.484Z,11.40
2022-10-31T06:07:09.504Z,11.40
2022-10-31T06:09:37.448Z,11.40
2022-10-31T06:12:05.343Z,11.40
2022-10-31T06:14:33.370Z,11.30
2022-10-31T06:17:01.290Z,11.30
2022-10-31T06:19:29.266Z,11.30
2022-10-31T06:21:58.563Z,11.30
2022-10-31T06:24:26.453Z,11.20
2022-10-31T06:26:54.521Z,11.20
2022-10-31T06:29:22.437Z,11.20
2022-10-31T06:31:52.976Z,11.10
2022-10-31T06:34:21.001Z,11.10
2022-10-31T06:36:49.202Z,11.10
2022-10-31T06:39:18.511Z,11.10
2022-10-31T06:41:49.025Z,11.10
2022-10-31T06:44:16.939Z,11.10
2022-10-31T06:46:44.867Z,11.10
2022-10-31T06:49:12.808Z,11.10
2022-10-31T06:51:40.837Z,11.10
2022-10-31T06:54:08.880Z,11.10
2022-10-31T06:56:38.717Z,11.10
2022-10-31T06:59:06.678Z,11.10
2022-10-31T07:01:34.838Z,11.10
2022-10-31T07:04:02.835Z,11.10
2022-10-31T07:06:30.969Z,11.20
2022-10-31T07:09:25.265Z,11.20
2022-10-31T07:11:55.407Z,11.20
2022-10-31T07:14:23.324Z,11.20
2022-10-31T07:16:52.186Z,11.20
2022-10-31T07:19:20.124Z,11.20
2022-10-31T07:21:48.075Z,11.20
2022-10-31T07:24:16.050Z,11.20
2022-10-31T07:26:44.627Z,11.20
2022-10-31T07:29:13.947Z,11.20
2022-10-31T07:31:41.897Z,11.20
2022-10-31T07:34:09.770Z,11.20
2022-10-31T07:36:37.731Z,11.30
2022-10-31T07:39:05.639Z,11.30
2022-10-31T07:41:33.571Z,11.30
2022-10-31T07:44:01.490Z,11.30
2022-10-31T07:46:30.811Z,11.30
2022-10-31T07:48:58.726Z,11.40
2022-10-31T07:51:27.417Z,11.40
2022-10-31T07:53:55.347Z,11.40
2022-10-31T07:56:23.245Z,11.50
2022-10-31T07:58:51.236Z,11.50
2022-10-31T08:01:19.105Z,11.50
2022-10-31T08:03:48.410Z,11.50
2022-10-31T08:06:16.356Z,11.40
2022-10-31T08:08:44.246Z,11.50
2022-10-31T08:11:12.246Z,11.50
2022-10-31T08:13:46.213Z,11.60
2022-10-31T08:16:14.149Z,12.20
2022-10-31T08:18:44.997Z,11.60
2022-10-31T08:21:14.510Z,11.60
2022-10-31T08:23:42.470Z,11.60
2022-10-31T08:26:10.395Z,11.60
2022-10-31T08:28:38.317Z,11.60
2022-10-31T08:31:07.044Z,11.60
2022-10-31T08:33:35.069Z,11.70
2022-10-31T08:36:02.919Z,11.70
2022-10-31T08:38:32.145Z,11.80
2022-10-31T08:41:00.232Z,11.80
2022-10-31T08:43:28.132Z,11.80
2022-10-31T08:45:56.410Z,11.90
2022-10-31T08:48:24.594Z,11.80
2022-10-31T08:50:52.574Z,11.90
2022-10-31T08:53:20.988Z,11.90
2022-10-31T08:55:50.274Z,11.90
2022-10-31T08:58:18.813Z,11.90
2022-10-31T09:00:47.304Z,11.90
2022-10-31T09:03:16.217Z,12.00
2022-10-31T09:05:44.253Z,12.00
2022-10-31T09:08:16.682Z,12.00
2022-10-31T09:10:45.711Z,12.00
2022-10-31T09:13:15.675Z,12.10
2022-10-31T09:15:45.942Z,12.10
2022-10-31T09:18:14.376Z,12.20
2022-10-31T09:20:43.483Z,12.20
2022-10-31T09:23:12.394Z,12.30
2022-10-31T09:25:40.567Z,12.30
2022-10-31T09:28:10.564Z,12.30
2022-10-31T09:30:39.871Z,12.40
2022-10-31T09:33:09.120Z,12.40
2022-10-31T09:35:37.413Z,12.50
2022-10-31T09:38:06.263Z,12.50
2022-10-31T09:41:05.793Z,12.50
2022-10-31T09:43:36.197Z,12.60
2022-10-31T09:46:08.934Z,12.70
2022-10-31T09:48:46.436Z,12.70
2022-10-31T09:51:15.832Z,12.80
2022-10-31T09:53:45.711Z,12.80
2022-10-31T09:56:14.936Z,12.90
2022-10-31T09:58:44.810Z,13.00
2022-10-31T10:01:19.789Z,13.00
2022-10-31T10:03:49.185Z,13.10
2022-10-31T10:06:18.485Z,13.10
2022-10-31T10:08:46.469Z,13.10
2022-10-31T10:11:29.498Z,13.20
2022-10-31T10:14:04.137Z,13.30
2022-10-31T10:16:50.141Z,13.30
2022-10-31T10:19:25.213Z,13.30
2022-10-31T10:21:59.523Z,13.40
2022-10-31T10:24:33.211Z,13.40
2022-10-31T10:27:04.314Z,13.50
2022-10-31T10:29:35.224Z,13.50
2022-10-31T10:32:10.185Z,13.60
2022-10-31T10:34:41.120Z,13.70
2022-10-31T10:37:14.260Z,13.70
2022-10-31T10:39:46.193Z,13.80
2022-10-31T10:42:32.359Z,13.90
2022-10-31T10:45:18.755Z,13.90
2022-10-31T10:48:03.211Z,14.00
2022-10-31T10:50:34.992Z,14.10
2022-10-31T10:53:07.870Z,14.20
2022-10-31T10:55:38.946Z,14.30
2022-10-31T10:58:08.713Z,14.30
2022-10-31T11:00:38.216Z,14.30
2022-10-31T11:03:07.432Z,14.40
2022-10-31T11:05:38.885Z,14.40
2022-10-31T11:08:07.461Z,14.50
2022-10-31T11:10:35.998Z,14.60
2022-10-31T11:13:09.017Z,14.70
2022-10-31T11:15:39.144Z,14.70
2022-10-31T11:18:07.468Z,14.90
2022-10-31T11:20:36.842Z,15.00
2022-10-31T11:23:19.357Z,15.10
2022-10-31T11:25:51.370Z,15.10
2022-10-31T11:28:19.679Z,15.30
2022-10-31T11:30:48.686Z,15.40
2022-10-31T11:33:19.786Z,15.40
2022-10-31T11:35:50.940Z,15.50
2022-10-31T11:38:24.010Z,15.60
2022-10-31T11:41:00.366Z,15.70
2022-10-31T11:43:28.684Z,15.70
2022-10-31T11:45:56.658Z,15.80
2022-10-31T11:48:25.351Z,15.90
2022-10-31T11:50:54.520Z,16.00
2022-10-31T11:53:26.523Z,16.00
2022-10-31T11:56:02.865Z,16.10
2022-10-31T11:58:30.803Z,16.20
2022-10-31T12:00:59.270Z,16.30
2022-10-31T12:03:44.440Z,16.40
2022-10-31T12:06:14.525Z,16.50
2022-10-31T12:08:44.109Z,16.70
2022-10-31T12:11:15.814Z,16.90
2022-10-31T12:13:49.001Z,17.00
2022-10-31T12:16:19.588Z,17.20
2022-10-31T12:18:58.508Z,17.20
2022-10-31T12:21:38.589Z,17.30
2022-10-31T12:24:15.022Z,17.30
2022-10-31T12:26:51.646Z,17.30
2022-10-31T12:29:28.410Z,17.20
2022-10-31T12:32:02.209Z,17.20
2022-10-31T12:34:37.001Z,17.20
2022-10-31T12:37:08.191Z,17.20
2022-10-31T12:39:42.400Z,17.30
2022-10-31T12:42:15.079Z,18.30
2022-10-31T12:44:51.777Z,17.70
2022-10-31T12:47:33.747Z,17.90
2022-10-31T12:50:08.171Z,18.10
2022-10-31T12:52:42.670Z,18.30
2022-10-31T12:55:18.585Z,18.50
2022-10-31T12:57:49.175Z,18.70
2022-10-31T13:00:18.110Z,18.80
2022-10-31T13:02:58.539Z,18.90
2022-10-31T13:05:29.173Z,19.00
2022-10-31T13:08:00.282Z,18.90
2022-10-31T13:10:34.530Z,18.90
2022-10-31T13:13:04.631Z,18.90
2022-10-31T13:15:34.867Z,19.10
2022-10-31T13:18:05.425Z,19.10
2022-10-31T13:20:35.230Z,19.10
2022-10-31T13:23:17.816Z,19.10
2022-10-31T13:25:56.845Z,18.90
2022-10-31T13:28:30.297Z,18.80
2022-10-31T13:30:58.174Z,18.90
2022-10-31T13:33:29.497Z,18.90
2022-10-31T13:36:06.474Z,18.90
2022-10-31T13:38:38.753Z,18.90
2022-10-31T13:41:13.276Z,18.90
2022-10-31T13:43:50.708Z,19.00
2022-10-31T13:46:25.646Z,18.90
2022-10-31T13:48:53.658Z,18.90
2022-10-31T13:51:26.984Z,18.90
2022-10-31T13:54:02.211Z,18.90
2022-10-31T13:56:32.511Z,18.80
2022-10-31T13:59:05.445Z,18.70
2022-10-31T14:01:34.279Z,18.60
2022-10-31T14:04:12.328Z,18.60
2022-10-31T14:06:44.249Z,18.50
2022-10-31T14:09:23.584Z,18.40
2022-10-31T14:11:53.054Z,18.40
2022-10-31T14:14:21.791Z,18.40
2022-10-31T14:16:55.796Z,18.30
2022-10-31T14:19:24.213Z,18.30
2022-10-31T14:21:52.681Z,18.20
2022-10-31T14:24:34.292Z,18.20
2022-10-31T14:27:04.870Z,18.10
2022-10-31T14:29:33.452Z,18.10
2022-10-31T14:32:08.489Z,18.00
2022-10-31T14:34:37.122Z,18.00
2022-10-31T14:37:38.282Z,17.90
2022-10-31T14:40:12.924Z,17.80
2022-10-31T14:42:49.307Z,17.80
2022-10-31T14:45:19.769Z,17.70
2022-10-31T14:47:51.978Z,17.60
2022-10-31T14:50:31.841Z,17.60
2022-10-31T14:53:02.877Z,17.50
2022-10-31T14:55:31.181Z,17.40
2022-10-31T14:58:02.630Z,17.30
2022-10-31T15:00:31.308Z,17.30
2022-10-31T15:03:08.563Z,17.20
2022-10-31T15:05:37.278Z,17.10
2022-10-31T15:08:05.408Z,17.00
2022-10-31T15:10:36.143Z,16.90
2022-10-31T15:13:12.882Z,16.80
2022-10-31T15:15:45.900Z,16.70
2022-10-31T15:18:19.937Z,16.60
2022-10-31T15:20:48.046Z,16.50
2022-10-31T15:23:23.131Z,16.50
2022-10-31T15:25:51.417Z,16.40
2022-10-31T15:28:25.533Z,16.40
2022-10-31T15:30:54.660Z,16.30
2022-10-31T15:33:24.165Z,16.30
2022-10-31T15:35:59.508Z,16.20
2022-10-31T15:38:27.839Z,16.20
2022-10-31T15:40:57.593Z,16.10
2022-10-31T15:43:27.175Z,16.00
2022-10-31T15:45:55.315Z,16.10
2022-10-31T15:48:24.459Z,16.00
2022-10-31T15:50:53.518Z,15.90
2022-10-31T15:53:22.852Z,15.80
2022-10-31T15:55:52.067Z,15.80
2022-10-31T15:58:20.449Z,15.80
2022-10-31T16:01:00.345Z,15.70
2022-10-31T16:03:29.847Z,15.60
2022-10-31T16:05:58.589Z,15.60
2022-10-31T16:08:28.036Z,15.50
2022-10-31T16:10:56.650Z,15.50
2022-10-31T16:13:26.886Z,15.40
2022-10-31T16:16:21.293Z,15.40
2022-10-31T16:18:45.869Z,15.30
2022-10-31T16:21:14.167Z,15.30
2022-10-31T16:23:48.065Z,15.20
2022-10-31T16:26:18.897Z,15.20
2022-10-31T16:28:52.759Z,15.20
2022-10-31T16:31:27.471Z,15.10
2022-10-31T16:34:05.171Z,15.10
2022-10-31T16:36:35.745Z,15.10
2022-10-31T16:39:04.818Z,15.10
2022-10-31T16:41:33.739Z,15.00
2022-10-31T16:44:02.805Z,15.00
2022-10-31T16:46:30.715Z,15.00
2022-10-31T16:48:59.258Z,14.90
2022-10-31T16:51:28.551Z,14.90
2022-10-31T16:53:56.480Z,14.90
2022-10-31T16:56:26.169Z,14.90
2022-10-31T16:58:54.226Z,14.90
2022-10-31T17:01:22.333Z,15.30
2022-10-31T17:03:50.465Z,14.80
2022-10-31T17:06:18.463Z,14.80
2022-10-31T17:08:47.794Z,14.80
2022-10-31T17:11:17.152Z,14.80
2022-10-31T17:13:45.057Z,14.80
2022-10-31T17:16:14.360Z,14.80
2022-10-31T17:18:43.762Z,14.70
2022-10-31T17:21:15.101Z,14.70
2022-10-31T17:23:44.889Z,14.70
2022-10-31T17:26:14.292Z,14.70
2022-10-31T17:28:42.232Z,14.70
2022-10-31T17:31:15.852Z,14.60
2022-10-31T17:33:43.882Z,14.60
2022-10-31T17:36:11.833Z,14.60
2022-10-31T17:38:40.047Z,14.60
2022-10-31T17:41:11.104Z,14.60
2022-10-31T17:43:40.968Z,14.60
2022-10-31T17:46:09.336Z,14.60
2022-10-31T17:48:38.035Z,14.60
2022-10-31T17:51:07.019Z,14.60
2022-10-31T17:53:35.952Z,14.50
2022-10-31T17:56:10.507Z,14.50
2022-10-31T17:58:38.925Z,14.40
2022-10-31T18:01:10.792Z,14.40
2022-10-31T18:03:39.173Z,14.40
2022-10-31T18:06:16.874Z,14.40
2022-10-31T18:08:45.475Z,14.40
2022-10-31T18:11:17.276Z,14.40
2022-10-31T18:13:45.227Z,14.40
2022-10-31T18:16:15.327Z,14.30
2022-10-31T18:18:43.488Z,14.30
2022-10-31T18:21:17.966Z,14.30
2022-10-31T18:23:46.030Z,14.20
2022-10-31T18:26:14.071Z,14.20
2022-10-31T18:28:42.222Z,14.20
2022-10-31T18:31:11.222Z,14.20
2022-10-31T18:33:42.509Z,14.20
2022-10-31T18:36:11.862Z,14.20
2022-10-31T18:38:40.441Z,14.20
2022-10-31T18:41:08.761Z,14.20
2022-10-31T18:43:36.764Z,14.20
2022-10-31T18:46:05.375Z,14.20
2022-10-31T18:48:33.424Z,14.20
2022-10-31T18:53:38.215Z,14.20
2022-10-31T18:56:08.269Z,14.20
2022-10-31T18:58:36.187Z,14.20
2022-10-31T19:01:07.021Z,14.20
2022-10-31T19:03:35.340Z,14.20
2022-10-31T19:06:05.221Z,14.20
2022-10-31T19:08:33.286Z,14.20
2022-10-31T19:11:04.529Z,14.20
2022-10-31T19:13:32.927Z,14.20
2022-10-31T19:16:04.888Z,14.30
2022-10-31T19:18:32.838Z,14.10
2022-10-31T19:21:00.918Z,14.10
2022-10-31T19:23:30.239Z,14.10
2022-10-31T19:25:58.858Z,14.10
2022-10-31T19:28:27.043Z,14.10
2022-10-31T19:30:55.345Z,14.10
2022-10-31T19:33:25.133Z,14.10
2022-10-31T19:35:53.331Z,14.10
2022-10-31T19:38:21.311Z,14.10
2022-10-31T19:40:50.741Z,14.10
2022-10-31T19:43:18.700Z,14.10
2022-10-31T19:45:54.300Z,14.10
2022-10-31T19:48:22.399Z,14.10
2022-10-31T19:50:53.678Z,14.10
2022-10-31T19:53:24.239Z,14.10
2022-10-31T19:55:53.698Z,14.10
2022-10-31T19:58:21.646Z,14.10
2022-10-31T20:00:49.703Z,14.10
2022-10-31T20:03:21.489Z,14.10
2022-10-31T20:05:51.407Z,14.10
2022-10-31T20:08:28.795Z,14.10
2022-10-31T20:10:59.155Z,14.10
2022-10-31T20:13:27.287Z,14.10
2022-10-31T20:15:58.776Z,14.10
2022-10-31T20:18:26.845Z,14.20
2022-10-31T20:20:54.914Z,14.20
2022-10-31T20:23:22.994Z,14.20
2022-10-31T20:25:51.080Z,14.20
2022-10-31T20:28:20.383Z,14.20
2022-10-31T20:30:48.469Z,14.20
2022-10-31T20:33:16.486Z,14.90
2022-10-31T20:35:45.017Z,14.20
2022-10-31T20:38:13.034Z,14.10
2022-10-31T20:40:40.937Z,14.20
2022-10-31T20:43:09.133Z,14.20
2022-10-31T20:45:38.568Z,14.10
2022-10-31T20:48:06.809Z,14.10
2022-10-31T20:50:34.808Z,14.10
2022-10-31T20:53:03.087Z,14.10
2022-10-31T20:55:31.389Z,14.10
2022-10-31T20:57:59.320Z,14.10
2022-10-31T21:00:27.238Z,14.10
2022-10-31T21:02:56.737Z,14.10
2022-10-31T21:05:27.921Z,14.10
2022-10-31T21:07:55.856Z,14.10
2022-10-31T21:10:23.800Z,14.00
2022-10-31T21:12:51.750Z,14.10
2022-10-31T21:15:25.010Z,14.10
2022-10-31T21:17:52.906Z,14.00
2022-10-31T21:20:22.231Z,14.00
2022-10-31T21:22:50.443Z,14.00
2022-10-31T21:25:18.912Z,14.00
2022-10-31T21:27:46.926Z,14.00
2022-10-31T21:30:15.389Z,14.00
2022-10-31T21:32:43.509Z,14.00
2022-10-31T21:35:11.926Z,14.00
2022-10-31T21:37:41.289Z,14.00
2022-10-31T21:40:09.702Z,14.00
2022-10-31T21:42:37.640Z,13.90
2022-10-31T21:45:05.991Z,13.90
2022-10-31T21:47:33.907Z,14.00
2022-10-31T21:50:01.862Z,14.00
2022-10-31T21:52:29.840Z,14.00
2022-10-31T21:54:58.138Z,13.90
2022-10-31T21:57:26.073Z,13.90
2022-10-31T21:59:53.974Z,13.90
2022-10-31T22:02:21.889Z,13.90
2022-10-31T22:04:50.945Z,13.90
2022-10-31T22:07:19.297Z,13.90
2022-10-31T22:09:47.430Z,13.90
2022-10-31T22:12:17.096Z,13.80
2022-10-31T22:14:45.149Z,13.80
2022-10-31T22:17:13.092Z,13.80
2022-10-31T22:19:41.015Z,14.00
2022-10-31T22:22:08.939Z,13.80
2022-10-31T22:24:36.935Z,13.70
2022-10-31T22:27:04.962Z,13.80
2022-10-31T22:29:35.481Z,13.70
2022-10-31T22:32:03.679Z,13.70
2022-10-31T22:34:31.566Z,13.70
2022-10-31T22:36:59.495Z,13.70
2022-10-31T22:39:27.502Z,13.70
2022-10-31T22:41:55.408Z,13.70
2022-10-31T22:44:23.255Z,13.70
2022-10-31T22:46:52.577Z,13.60
2022-10-31T22:49:20.463Z,13.60
2022-10-31T22:51:50.991Z,13.70
2022-10-31T22:54:19.431Z,13.60
2022-10-31T22:56:47.694Z,13.60
2022-10-31T22:59:16.216Z,13.70
2022-10-31T23:01:45.620Z,13.60
2022-10-31T23:04:15.852Z,13.60
2022-10-31T23:06:44.357Z,13.60
2022-10-31T23:09:14.499Z,13.60
2022-10-31T23:11:42.648Z,13.60
2022-10-31T23:14:13.688Z,13.60
2022-10-31T23:16:43.438Z,13.60
2022-10-31T23:19:12.418Z,13.50
2022-10-31T23:21:55.831Z,13.50
2022-10-31T23:24:24.595Z,13.50
2022-10-31T23:27:09.774Z,13.50
2022-10-31T23:29:39.462Z,13.40
2022-10-31T23:32:08.381Z,13.40
2022-10-31T23:34:36.470Z,13.40
2022-10-31T23:39:33.849Z,13.40
2022-10-31T23:42:01.736Z,13.40
2022-10-31T23:44:29.671Z,13.40
2022-10-31T23:46:57.643Z,13.40
2022-10-31T23:49:25.684Z,13.30
2022-10-31T23:51:53.595Z,13.30
2022-10-31T23:54:22.866Z,13.30
2022-10-31T23:56:50.822Z,13.30
2022-10-31T23:59:18.822Z,13.30
