createdAt,value
2018-08-11T00:00:26.699Z,11.30
2018-08-11T00:02:54.882Z,11.40
2018-08-11T00:05:22.981Z,11.30
2018-08-11T00:07:51.229Z,11.20
2018-08-11T00:10:19.489Z,11.20
2018-08-11T00:12:47.818Z,11.20
2018-08-11T00:15:17.981Z,11.20
2018-08-11T00:17:46.170Z,11.20
2018-08-11T00:20:19.765Z,11.10
2018-08-11T00:22:47.874Z,11.00
2018-08-11T00:25:16.664Z,11.00
2018-08-11T00:27:44.800Z,11.00
2018-08-11T00:30:14.496Z,10.90
2018-08-11T00:32:42.616Z,10.90
2018-08-11T00:35:12.236Z,10.90
2018-08-11T00:37:40.845Z,10.90
2018-08-11T00:40:12.134Z,10.80
2018-08-11T00:42:40.641Z,10.80
2018-08-11T00:45:10.438Z,10.80
2018-08-11T00:47:38.536Z,10.90
2018-08-11T00:50:08.818Z,11.00
2018-08-11T00:52:37.073Z,11.00
2018-08-11T00:55:07.814Z,11.00
2018-08-11T00:57:35.906Z,11.10
2018-08-11T01:00:06.406Z,11.00
2018-08-11T01:02:34.514Z,11.10
2018-08-11T01:05:02.607Z,11.00
2018-08-11T01:07:30.758Z,11.00
2018-08-11T01:09:58.857Z,10.90
2018-08-11T01:12:26.947Z,11.00
2018-08-11T01:14:55.052Z,11.20
2018-08-11T01:17:23.133Z,11.30
2018-08-11T01:19:51.237Z,11.20
2018-08-11T01:22:19.354Z,11.30
2018-08-11T01:24:47.457Z,11.40
2018-08-11T01:27:15.555Z,11.40
2018-08-11T01:29:43.648Z,11.40
2018-08-11T01:32:11.756Z,11.30
2018-08-11T01:34:39.895Z,11.30
2018-08-11T01:37:08.054Z,11.30
2018-08-11T01:39:36.150Z,11.30
2018-08-11T01:42:04.245Z,11.30
2018-08-11T01:44:32.348Z,11.30
2018-08-11T01:47:00.442Z,11.50
2018-08-11T01:49:28.535Z,11.60
2018-08-11T01:51:56.625Z,11.60
2018-08-11T01:54:24.721Z,11.60
2018-08-11T01:56:52.812Z,11.70
2018-08-11T01:59:20.918Z,11.70
2018-08-11T02:01:49.022Z,11.80
2018-08-11T02:04:17.123Z,11.80
2018-08-11T02:06:45.219Z,11.60
2018-08-11T02:09:13.326Z,11.70
2018-08-11T02:11:41.417Z,11.80
2018-08-11T02:14:09.745Z,11.80
2018-08-11T02:16:37.998Z,11.90
2018-08-11T02:19:06.119Z,12.00
2018-08-11T02:21:34.209Z,12.10
2018-08-11T02:24:02.325Z,12.10
2018-08-11T02:26:30.464Z,12.00
2018-08-11T02:28:58.570Z,12.00
2018-08-11T02:31:26.710Z,12.00
2018-08-11T02:33:54.808Z,12.00
2018-08-11T02:36:22.909Z,12.00
2018-08-11T02:38:51.012Z,11.90
2018-08-11T02:41:19.114Z,12.00
2018-08-11T02:43:47.267Z,12.10
2018-08-11T02:46:15.366Z,12.20
2018-08-11T02:48:43.457Z,12.30
2018-08-11T02:51:11.554Z,12.40
2018-08-11T02:53:39.645Z,12.40
2018-08-11T02:56:07.905Z,12.50
2018-08-11T02:58:37.286Z,12.50
2018-08-11T03:01:05.481Z,12.60
2018-08-11T03:03:33.571Z,12.60
2018-08-11T03:06:01.678Z,12.60
2018-08-11T03:08:29.802Z,12.50
2018-08-11T03:10:57.916Z,12.50
2018-08-11T03:13:26.557Z,12.50
2018-08-11T03:15:54.662Z,12.50
2018-08-11T03:18:22.830Z,12.60
2018-08-11T03:20:50.941Z,12.60
2018-08-11T03:23:19.070Z,12.70
2018-08-11T03:25:47.267Z,12.70
2018-08-11T03:28:15.323Z,12.80
2018-08-11T03:30:43.418Z,12.80
2018-08-11T03:33:11.546Z,12.80
2018-08-11T03:35:39.654Z,12.80
2018-08-11T03:38:07.761Z,12.90
2018-08-11T03:40:35.884Z,12.90
2018-08-11T03:43:03.957Z,12.90
2018-08-11T03:45:32.138Z,13.00
2018-08-11T03:48:00.269Z,13.00
2018-08-11T03:50:28.358Z,13.00
2018-08-11T03:52:56.470Z,13.00
2018-08-11T03:55:24.595Z,13.10
2018-08-11T03:57:52.681Z,13.20
2018-08-11T04:00:20.801Z,13.40
2018-08-11T04:02:48.898Z,13.80
2018-08-11T04:05:17.021Z,14.00
2018-08-11T04:07:45.130Z,14.00
2018-08-11T04:10:13.238Z,14.10
2018-08-11T04:12:41.315Z,14.20
2018-08-11T04:15:09.419Z,14.20
2018-08-11T04:17:41.301Z,14.20
2018-08-11T04:20:10.719Z,14.30
2018-08-11T04:22:38.799Z,14.40
2018-08-11T04:25:07.678Z,14.40
2018-08-11T04:27:36.153Z,14.30
2018-08-11T04:30:05.714Z,14.30
2018-08-11T04:32:33.792Z,14.30
2018-08-11T04:35:01.873Z,14.20
2018-08-11T04:37:29.961Z,14.20
2018-08-11T04:39:58.060Z,14.30
2018-08-11T04:42:26.157Z,14.30
2018-08-11T04:44:54.255Z,14.30
2018-08-11T04:47:22.350Z,14.40
2018-08-11T04:49:50.439Z,14.50
2018-08-11T04:52:18.573Z,14.50
2018-08-11T04:54:46.686Z,14.50
2018-08-11T04:57:14.783Z,14.60
2018-08-11T04:59:42.873Z,14.40
2018-08-11T05:02:10.969Z,14.50
2018-08-11T05:04:39.137Z,14.50
2018-08-11T05:07:07.293Z,14.40
2018-08-11T05:09:35.385Z,14.30
2018-08-11T05:12:03.477Z,14.40
2018-08-11T05:14:31.605Z,14.50
2018-08-11T05:16:59.701Z,14.60
2018-08-11T05:19:27.821Z,14.50
2018-08-11T05:21:55.911Z,14.50
2018-08-11T05:24:23.990Z,14.50
2018-08-11T05:26:52.082Z,14.50
2018-08-11T05:29:20.178Z,14.60
2018-08-11T05:31:48.261Z,14.80
2018-08-11T05:34:16.357Z,15.50
2018-08-11T05:36:44.433Z,15.90
2018-08-11T05:39:13.977Z,16.80
2018-08-11T05:41:42.195Z,17.40
2018-08-11T05:44:10.183Z,18.20
2018-08-11T05:46:39.006Z,18.60
2018-08-11T05:49:07.596Z,18.80
2018-08-11T05:51:35.689Z,19.10
2018-08-11T05:54:03.797Z,19.30
2018-08-11T05:56:31.930Z,19.60
2018-08-11T05:59:00.834Z,20.10
2018-08-11T06:01:29.025Z,20.50
2018-08-11T06:03:57.182Z,20.20
2018-08-11T06:06:25.240Z,20.90
2018-08-11T06:08:53.326Z,21.70
2018-08-11T06:11:21.405Z,21.50
2018-08-11T06:13:49.504Z,20.60
2018-08-11T06:16:17.585Z,19.80
2018-08-11T06:18:45.669Z,20.40
2018-08-11T06:21:13.830Z,20.60
2018-08-11T06:23:41.845Z,20.80
2018-08-11T06:26:09.929Z,21.00
2018-08-11T06:28:38.029Z,20.40
2018-08-11T06:31:06.126Z,20.70
2018-08-11T06:33:34.248Z,20.70
2018-08-11T06:36:02.329Z,20.20
2018-08-11T06:38:30.486Z,19.90
2018-08-11T06:40:58.707Z,19.80
2018-08-11T06:43:26.677Z,20.30
2018-08-11T06:45:54.777Z,20.10
2018-08-11T06:48:22.878Z,20.30
2018-08-11T06:50:50.962Z,20.30
2018-08-11T06:53:19.037Z,20.80
2018-08-11T06:55:47.129Z,20.10
2018-08-11T06:58:15.317Z,19.80
2018-08-11T07:00:43.481Z,20.20
2018-08-11T07:03:11.557Z,19.70
2018-08-11T07:05:39.739Z,20.50
2018-08-11T07:08:07.846Z,20.90
2018-08-11T07:10:36.024Z,21.10
2018-08-11T07:13:04.174Z,20.90
2018-08-11T07:15:32.313Z,21.40
2018-08-11T07:18:00.393Z,20.50
2018-08-11T07:20:28.493Z,19.90
2018-08-11T07:22:56.577Z,19.80
2018-08-11T07:25:24.677Z,19.40
2018-08-11T07:27:52.845Z,20.00
2018-08-11T07:30:21.025Z,20.50
2018-08-11T07:32:49.020Z,20.20
2018-08-11T07:35:17.121Z,20.10
2018-08-11T07:37:45.223Z,21.10
2018-08-11T07:40:17.480Z,22.10
2018-08-11T07:42:45.561Z,22.70
2018-08-11T07:45:13.657Z,21.40
2018-08-11T07:47:41.770Z,20.90
2018-08-11T07:50:09.850Z,20.10
2018-08-11T07:52:37.917Z,19.40
2018-08-11T07:55:06.056Z,18.90
2018-08-11T07:57:34.129Z,18.40
2018-08-11T08:00:02.381Z,18.50
2018-08-11T08:02:30.481Z,18.90
2018-08-11T08:04:58.705Z,19.00
2018-08-11T08:07:26.788Z,19.20
2018-08-11T08:09:55.970Z,19.10
2018-08-11T08:12:24.101Z,21.00
2018-08-11T08:14:52.217Z,21.90
2018-08-11T08:17:20.301Z,21.40
2018-08-11T08:19:48.402Z,21.80
2018-08-11T08:22:16.542Z,20.50
2018-08-11T08:24:44.637Z,20.30
2018-08-11T08:27:12.738Z,19.90
2018-08-11T08:29:40.849Z,19.60
2018-08-11T08:32:08.985Z,18.80
2018-08-11T08:34:37.114Z,18.50
2018-08-11T08:37:05.233Z,19.50
2018-08-11T08:39:33.341Z,21.00
2018-08-11T08:42:01.445Z,22.70
2018-08-11T08:44:29.663Z,23.00
2018-08-11T08:46:57.869Z,23.50
2018-08-11T08:49:25.954Z,24.20
2018-08-11T08:51:55.132Z,23.90
2018-08-11T08:54:23.250Z,23.00
2018-08-11T08:56:51.545Z,23.80
2018-08-11T08:59:19.653Z,23.90
2018-08-11T09:01:47.749Z,24.80
2018-08-11T09:04:15.832Z,26.00
2018-08-11T09:06:43.967Z,25.20
2018-08-11T09:09:12.696Z,24.50
2018-08-11T09:11:41.586Z,25.40
2018-08-11T09:14:09.842Z,25.00
2018-08-11T09:16:37.934Z,23.40
2018-08-11T09:19:06.062Z,22.00
2018-08-11T09:21:34.213Z,21.40
2018-08-11T09:24:02.289Z,21.10
2018-08-11T09:26:30.469Z,21.30
2018-08-11T09:28:58.552Z,21.70
2018-08-11T09:31:26.634Z,22.40
2018-08-11T09:33:54.717Z,22.60
2018-08-11T09:36:22.820Z,23.80
2018-08-11T09:38:50.919Z,24.80
2018-08-11T09:41:19.009Z,23.80
2018-08-11T09:43:47.085Z,22.60
2018-08-11T09:46:15.165Z,22.60
2018-08-11T09:48:43.268Z,23.80
2018-08-11T09:51:11.362Z,25.20
2018-08-11T09:53:39.460Z,25.30
2018-08-11T09:56:07.566Z,25.40
2018-08-11T09:58:35.696Z,25.30
2018-08-11T10:01:09.124Z,25.40
2018-08-11T10:03:37.221Z,25.60
2018-08-11T10:06:05.321Z,26.10
2018-08-11T10:08:33.425Z,26.90
2018-08-11T10:11:01.539Z,26.10
2018-08-11T10:13:29.642Z,26.20
2018-08-11T10:15:57.751Z,25.30
2018-08-11T10:18:25.845Z,23.80
2018-08-11T10:20:53.981Z,22.90
2018-08-11T10:23:22.069Z,22.90
2018-08-11T10:25:50.177Z,23.70
2018-08-11T10:28:18.339Z,25.00
2018-08-11T10:30:47.509Z,24.50
2018-08-11T10:33:15.617Z,24.50
2018-08-11T10:35:43.729Z,23.80
2018-08-11T10:38:11.834Z,23.50
2018-08-11T10:40:39.930Z,24.80
2018-08-11T10:43:08.039Z,24.30
2018-08-11T10:45:37.214Z,23.50
2018-08-11T10:48:05.310Z,22.60
2018-08-11T10:50:33.440Z,22.30
2018-08-11T10:53:01.549Z,22.80
2018-08-11T10:55:29.774Z,23.80
2018-08-11T10:57:57.869Z,25.00
2018-08-11T11:00:25.961Z,25.50
2018-08-11T11:02:54.055Z,26.10
2018-08-11T11:05:22.145Z,26.20
2018-08-11T11:07:50.223Z,26.00
2018-08-11T11:10:18.302Z,26.00
2018-08-11T11:12:46.385Z,25.70
2018-08-11T11:15:14.470Z,25.10
2018-08-11T11:17:42.575Z,24.60
2018-08-11T11:20:12.190Z,25.60
2018-08-11T11:22:40.877Z,25.40
2018-08-11T11:25:08.969Z,26.50
2018-08-11T11:27:37.229Z,25.60
2018-08-11T11:30:05.445Z,25.90
2018-08-11T11:32:33.529Z,26.20
2018-08-11T11:35:01.671Z,26.50
2018-08-11T11:37:29.796Z,25.60
2018-08-11T11:39:57.883Z,25.20
2018-08-11T11:42:25.965Z,25.60
2018-08-11T11:44:54.070Z,26.40
2018-08-11T11:47:22.197Z,27.10
2018-08-11T11:49:50.273Z,27.30
2018-08-11T11:52:18.425Z,27.30
2018-08-11T11:54:46.531Z,26.80
2018-08-11T11:57:14.627Z,24.90
2018-08-11T11:59:42.741Z,24.90
2018-08-11T12:02:10.873Z,25.60
2018-08-11T12:04:38.940Z,26.00
2018-08-11T12:07:07.134Z,25.40
2018-08-11T12:09:35.222Z,26.40
2018-08-11T12:12:03.322Z,27.00
2018-08-11T12:14:32.544Z,27.10
2018-08-11T12:17:00.682Z,28.20
2018-08-11T12:19:28.911Z,27.40
2018-08-11T12:21:57.005Z,27.00
2018-08-11T12:24:25.142Z,27.00
2018-08-11T12:26:53.295Z,25.60
2018-08-11T12:29:21.421Z,25.40
2018-08-11T12:31:49.596Z,25.70
2018-08-11T12:34:17.740Z,25.40
2018-08-11T12:36:45.854Z,25.20
2018-08-11T12:39:13.955Z,24.70
2018-08-11T12:41:42.030Z,25.00
2018-08-11T12:44:10.705Z,26.10
2018-08-11T12:46:38.808Z,25.80
2018-08-11T12:49:06.952Z,25.30
2018-08-11T12:51:35.230Z,25.00
2018-08-11T12:54:03.334Z,24.70
2018-08-11T12:56:31.602Z,24.80
2018-08-11T12:58:59.745Z,25.10
2018-08-11T13:01:27.874Z,25.90
2018-08-11T13:03:55.951Z,26.10
2018-08-11T13:06:24.050Z,25.60
2018-08-11T13:08:52.157Z,24.60
2018-08-11T13:11:20.275Z,24.60
2018-08-11T13:13:48.379Z,24.90
2018-08-11T13:16:16.470Z,24.60
2018-08-11T13:18:44.658Z,24.90
2018-08-11T13:21:12.857Z,25.60
2018-08-11T13:23:40.962Z,25.60
2018-08-11T13:26:09.084Z,25.60
2018-08-11T13:28:37.179Z,25.50
2018-08-11T13:31:05.397Z,25.80
2018-08-11T13:33:33.473Z,25.90
2018-08-11T13:36:01.567Z,25.90
2018-08-11T13:38:29.738Z,25.40
2018-08-11T13:40:57.780Z,24.90
2018-08-11T13:43:25.878Z,24.80
2018-08-11T13:45:53.965Z,24.90
2018-08-11T13:48:22.069Z,25.30
2018-08-11T13:50:50.320Z,25.30
2018-08-11T13:53:18.791Z,25.20
2018-08-11T13:55:46.901Z,25.40
2018-08-11T13:58:15.027Z,25.30
2018-08-11T14:00:43.120Z,25.40
2018-08-11T14:03:11.213Z,25.00
2018-08-11T14:05:39.286Z,24.60
2018-08-11T14:08:07.386Z,24.60
2018-08-11T14:10:35.507Z,24.60
2018-08-11T14:13:03.605Z,24.50
2018-08-11T14:15:31.717Z,24.40
2018-08-11T14:17:59.883Z,24.70
2018-08-11T14:20:28.026Z,24.60
2018-08-11T14:22:56.060Z,24.40
2018-08-11T14:25:24.158Z,24.30
2018-08-11T14:27:52.250Z,24.20
2018-08-11T14:30:20.337Z,24.50
2018-08-11T14:32:48.492Z,24.30
2018-08-11T14:35:16.516Z,24.30
2018-08-11T14:37:44.652Z,24.30
2018-08-11T14:40:14.764Z,24.40
2018-08-11T14:42:46.189Z,24.30
2018-08-11T14:45:14.445Z,23.90
2018-08-11T14:47:42.528Z,23.90
2018-08-11T14:50:10.643Z,24.20
2018-08-11T14:52:38.762Z,24.40
2018-08-11T14:55:07.044Z,24.30
2018-08-11T14:57:35.146Z,24.30
2018-08-11T15:00:03.493Z,24.20
2018-08-11T15:02:31.609Z,24.00
2018-08-11T15:04:59.706Z,24.10
2018-08-11T15:07:27.818Z,24.20
2018-08-11T15:09:56.047Z,23.80
2018-08-11T15:12:24.077Z,23.50
2018-08-11T15:14:52.171Z,23.60
2018-08-11T15:17:20.274Z,23.60
2018-08-11T15:19:48.429Z,23.70
2018-08-11T15:22:16.562Z,23.30
2018-08-11T15:24:44.674Z,23.40
2018-08-11T15:27:12.792Z,23.70
2018-08-11T15:29:40.886Z,23.50
2018-08-11T15:32:09.178Z,23.80
2018-08-11T15:34:37.385Z,23.80
2018-08-11T15:37:05.497Z,23.30
2018-08-11T15:39:33.654Z,23.30
2018-08-11T15:42:01.706Z,23.50
2018-08-11T15:44:29.797Z,23.50
2018-08-11T15:46:57.873Z,23.50
2018-08-11T15:49:25.978Z,23.20
2018-08-11T15:51:54.117Z,23.00
2018-08-11T15:54:22.391Z,23.00
2018-08-11T15:56:50.378Z,23.10
2018-08-11T15:59:18.471Z,23.20
2018-08-11T16:01:46.562Z,23.10
2018-08-11T16:04:14.653Z,23.10
2018-08-11T16:06:42.740Z,22.90
2018-08-11T16:09:10.829Z,22.90
2018-08-11T16:11:38.971Z,22.90
2018-08-11T16:14:08.792Z,22.90
2018-08-11T16:16:36.880Z,23.10
2018-08-11T16:19:04.998Z,23.10
2018-08-11T16:21:33.074Z,23.00
2018-08-11T16:24:01.157Z,22.90
2018-08-11T16:26:29.330Z,22.90
2018-08-11T16:28:57.430Z,22.90
2018-08-11T16:31:25.657Z,22.70
2018-08-11T16:33:53.806Z,22.60
2018-08-11T16:36:21.888Z,22.40
2018-08-11T16:38:49.973Z,22.40
2018-08-11T16:41:18.078Z,22.20
2018-08-11T16:43:46.174Z,22.30
2018-08-11T16:46:14.261Z,22.10
2018-08-11T16:48:42.340Z,22.00
2018-08-11T16:51:10.449Z,22.10
2018-08-11T16:53:38.573Z,22.10
2018-08-11T16:56:06.738Z,22.00
2018-08-11T16:58:34.833Z,22.00
2018-08-11T17:01:02.947Z,22.00
2018-08-11T17:03:31.189Z,21.90
2018-08-11T17:05:59.337Z,21.80
2018-08-11T17:08:39.862Z,21.90
2018-08-11T17:11:07.961Z,21.80
2018-08-11T17:13:36.058Z,21.80
2018-08-11T17:16:04.150Z,21.80
2018-08-11T17:18:32.270Z,21.60
2018-08-11T17:21:00.361Z,21.40
2018-08-11T17:23:28.459Z,21.40
2018-08-11T17:25:56.758Z,21.40
2018-08-11T17:28:24.859Z,21.30
2018-08-11T17:30:52.948Z,21.30
2018-08-11T17:33:21.040Z,21.20
2018-08-11T17:35:49.129Z,21.20
2018-08-11T17:38:17.230Z,21.30
2018-08-11T17:40:45.329Z,21.30
2018-08-11T17:43:13.443Z,21.30
2018-08-11T17:45:41.561Z,21.30
2018-08-11T17:48:09.665Z,21.30
2018-08-11T17:50:37.754Z,21.30
2018-08-11T17:53:05.977Z,21.20
2018-08-11T17:55:34.131Z,21.20
2018-08-11T17:58:02.200Z,21.10
2018-08-11T18:00:30.283Z,21.00
2018-08-11T18:02:58.373Z,21.00
2018-08-11T18:05:26.471Z,20.90
2018-08-11T18:07:54.556Z,20.70
2018-08-11T18:10:22.652Z,20.60
2018-08-11T18:12:50.915Z,20.50
2018-08-11T18:15:20.911Z,20.40
2018-08-11T18:17:49.018Z,20.40
2018-08-11T18:20:17.123Z,20.30
2018-08-11T18:22:45.208Z,20.20
2018-08-11T18:25:13.297Z,20.10
2018-08-11T18:27:41.390Z,20.00
2018-08-11T18:30:09.878Z,19.80
2018-08-11T18:32:40.054Z,19.70
2018-08-11T18:35:08.366Z,19.50
2018-08-11T18:37:36.475Z,19.30
2018-08-11T18:40:05.029Z,19.20
2018-08-11T18:42:33.143Z,19.00
2018-08-11T18:45:01.229Z,18.90
2018-08-11T18:47:29.314Z,18.80
2018-08-11T18:50:09.205Z,18.70
2018-08-11T18:52:37.289Z,18.50
2018-08-11T18:55:06.830Z,18.30
2018-08-11T18:57:34.917Z,18.20
2018-08-11T19:00:03.006Z,18.00
2018-08-11T19:02:31.145Z,17.80
2018-08-11T19:04:59.230Z,17.70
2018-08-11T19:07:27.318Z,17.50
2018-08-11T19:09:55.419Z,17.20
2018-08-11T19:12:23.545Z,17.20
2018-08-11T19:14:51.625Z,17.20
2018-08-11T19:17:19.754Z,17.00
2018-08-11T19:19:47.885Z,16.70
2018-08-11T19:22:16.033Z,16.50
2018-08-11T19:24:44.141Z,16.30
2018-08-11T19:27:12.231Z,16.10
2018-08-11T19:29:40.325Z,16.00
2018-08-11T19:32:08.427Z,15.90
2018-08-11T19:34:36.515Z,15.70
2018-08-11T19:37:04.791Z,15.60
2018-08-11T19:39:32.942Z,15.50
2018-08-11T19:42:01.041Z,15.40
2018-08-11T19:44:29.143Z,15.40
2018-08-11T19:46:57.265Z,15.30
2018-08-11T19:49:25.361Z,15.10
2018-08-11T19:51:53.578Z,15.00
2018-08-11T19:54:21.720Z,14.90
2018-08-11T19:56:49.770Z,14.80
2018-08-11T19:59:17.864Z,14.70
2018-08-11T20:01:46.025Z,14.70
2018-08-11T20:04:15.093Z,14.60
2018-08-11T20:06:44.085Z,14.50
2018-08-11T20:09:12.772Z,14.40
2018-08-11T20:11:40.919Z,14.30
2018-08-11T20:14:09.420Z,14.20
2018-08-11T20:16:37.893Z,14.10
2018-08-11T20:19:06.345Z,14.10
2018-08-11T20:21:34.377Z,14.00
2018-08-11T20:24:02.468Z,13.90
2018-08-11T20:26:30.717Z,13.80
2018-08-11T20:28:58.901Z,13.80
2018-08-11T20:31:27.057Z,13.80
2018-08-11T20:33:55.236Z,13.70
2018-08-11T20:36:28.484Z,13.60
2018-08-11T20:38:56.722Z,13.50
2018-08-11T20:41:24.848Z,13.50
2018-08-11T20:43:53.005Z,13.40
2018-08-11T20:46:21.096Z,13.20
2018-08-11T20:48:49.220Z,13.10
2018-08-11T20:51:23.578Z,13.20
2018-08-11T20:53:51.685Z,13.00
2018-08-11T20:56:19.794Z,12.90
2018-08-11T20:58:47.917Z,12.90
2018-08-11T21:01:16.029Z,12.80
2018-08-11T21:03:44.163Z,12.80
2018-08-11T21:06:12.277Z,12.80
2018-08-11T21:08:40.390Z,12.70
2018-08-11T21:11:08.578Z,12.60
2018-08-11T21:13:36.664Z,12.40
2018-08-11T21:16:04.833Z,12.60
2018-08-11T21:18:33.061Z,12.40
2018-08-11T21:21:01.217Z,12.40
2018-08-11T21:23:29.391Z,12.20
2018-08-11T21:25:57.421Z,12.20
2018-08-11T21:28:26.566Z,12.30
2018-08-11T21:30:54.672Z,12.10
2018-08-11T21:33:22.776Z,12.10
2018-08-11T21:35:50.882Z,12.00
2018-08-11T21:38:19.013Z,11.90
2018-08-11T21:40:47.116Z,11.80
2018-08-11T21:43:15.222Z,11.80
2018-08-11T21:45:43.325Z,11.70
2018-08-11T21:48:11.511Z,11.70
2018-08-11T21:50:39.637Z,11.60
2018-08-11T21:53:07.800Z,11.60
2018-08-11T21:55:35.912Z,11.60
2018-08-11T21:58:04.010Z,11.50
2018-08-11T22:00:33.840Z,11.60
2018-08-11T22:03:02.037Z,11.60
2018-08-11T22:05:30.207Z,11.60
2018-08-11T22:07:59.415Z,11.50
2018-08-11T22:10:28.106Z,11.40
2018-08-11T22:12:56.296Z,11.40
2018-08-11T22:15:24.390Z,11.40
2018-08-11T22:17:52.485Z,11.50
2018-08-11T22:20:20.639Z,11.40
2018-08-11T22:22:48.745Z,11.50
2018-08-11T22:25:16.847Z,11.30
2018-08-11T22:27:45.482Z,11.20
2018-08-11T22:30:13.658Z,11.10
2018-08-11T22:32:41.762Z,11.10
2018-08-11T22:35:11.358Z,11.00
2018-08-11T22:37:39.484Z,11.00
2018-08-11T22:40:08.149Z,10.90
2018-08-11T22:42:37.002Z,10.80
2018-08-11T22:45:06.985Z,10.90
2018-08-11T22:47:35.205Z,10.80
2018-08-11T22:50:03.322Z,10.70
2018-08-11T22:52:31.443Z,10.70
2018-08-11T22:54:59.553Z,10.70
2018-08-11T22:57:27.653Z,10.70
2018-08-11T22:59:55.757Z,10.60
2018-08-11T23:02:23.849Z,10.60
2018-08-11T23:04:51.925Z,10.50
2018-08-11T23:07:20.036Z,10.50
2018-08-11T23:09:48.124Z,10.40
2018-08-11T23:12:16.245Z,10.40
2018-08-11T23:14:44.347Z,10.40
2018-08-11T23:17:12.444Z,10.40
2018-08-11T23:19:40.589Z,10.40
2018-08-11T23:22:08.825Z,10.40
2018-08-11T23:24:36.918Z,10.30
2018-08-11T23:27:05.339Z,10.30
2018-08-11T23:29:33.562Z,10.40
2018-08-11T23:32:01.684Z,10.40
2018-08-11T23:34:29.724Z,10.40
2018-08-11T23:36:57.814Z,10.40
2018-08-11T23:39:25.919Z,10.40
2018-08-11T23:41:54.028Z,10.50
2018-08-11T23:44:22.114Z,10.50
2018-08-11T23:46:50.213Z,10.40
2018-08-11T23:49:18.305Z,10.40
2018-08-11T23:51:46.406Z,10.30
2018-08-11T23:54:15.531Z,10.10
2018-08-11T23:56:43.639Z,10.10
2018-08-11T23:59:11.730Z,10.30
