createdAt,value
2022-09-24T00:01:47.911Z,10.27
2022-09-24T00:04:15.290Z,9.90
2022-09-24T00:06:48.253Z,9.98
2022-09-24T00:09:21.757Z,11.05
2022-09-24T00:11:52.461Z,9.18
2022-09-24T00:14:20.030Z,10.40
2022-09-24T00:16:46.855Z,10.70
2022-09-24T00:19:14.851Z,10.55
2022-09-24T00:21:43.043Z,10.52
2022-09-24T00:24:35.751Z,10.57
2022-09-24T00:27:05.732Z,10.70
2022-09-24T00:29:35.338Z,11.57
2022-09-24T00:32:04.817Z,11.50
2022-09-24T00:34:31.768Z,10.63
2022-09-24T00:36:59.214Z,11.82
2022-09-24T00:39:28.939Z,12.27
2022-09-24T00:41:55.711Z,12.32
2022-09-24T00:44:56.015Z,12.52
2022-09-24T00:47:42.482Z,11.80
2022-09-24T00:50:34.727Z,12.07
2022-09-24T00:53:12.214Z,12.20
2022-09-24T00:55:46.065Z,11.57
2022-09-24T00:58:14.471Z,12.57
2022-09-24T01:00:47.081Z,10.77
2022-09-24T01:03:25.417Z,11.95
2022-09-24T01:05:53.037Z,11.30
2022-09-24T01:08:21.168Z,11.38
2022-09-24T01:11:21.496Z,12.20
2022-09-24T01:14:13.881Z,11.60
2022-09-24T01:17:20.164Z,11.95
2022-09-24T01:20:42.469Z,11.65
2022-09-24T01:23:20.935Z,12.73
2022-09-24T01:26:28.575Z,11.63
2022-09-24T01:29:22.510Z,11.40
2022-09-24T01:32:35.439Z,11.57
2022-09-24T01:35:24.310Z,11.65
2022-09-24T01:38:04.497Z,12.52
2022-09-24T01:40:32.623Z,13.25
2022-09-24T01:43:03.655Z,13.88
2022-09-24T01:45:33.128Z,13.25
2022-09-24T01:48:01.918Z,16.13
2022-09-24T01:50:55.724Z,14.73
2022-09-24T01:53:40.005Z,14.70
2022-09-24T01:56:43.462Z,14.35
2022-09-24T01:59:31.515Z,13.77
2022-09-24T02:02:42.577Z,15.18
2022-09-24T02:05:32.392Z,14.23
2022-09-24T02:08:29.327Z,15.38
2022-09-24T02:11:14.380Z,15.27
2022-09-24T02:13:57.381Z,15.57
2022-09-24T02:16:40.888Z,15.40
2022-09-24T02:19:15.608Z,15.95
2022-09-24T02:21:46.438Z,16.15
2022-09-24T02:24:31.770Z,16.63
2022-09-24T02:26:59.482Z,15.82
2022-09-24T02:29:26.570Z,15.82
2022-09-24T02:31:57.667Z,17.75
2022-09-24T02:34:47.203Z,16.67
2022-09-24T02:37:22.656Z,17.58
2022-09-24T02:39:50.269Z,16.17
2022-09-24T02:42:20.440Z,17.25
2022-09-24T02:44:47.604Z,16.75
2022-09-24T02:47:14.913Z,16.80
2022-09-24T02:49:41.887Z,16.63
2022-09-24T02:52:09.808Z,17.90
2022-09-24T02:54:36.579Z,15.32
2022-09-24T02:57:03.235Z,15.82
2022-09-24T02:59:29.996Z,18.38
2022-09-24T03:01:56.694Z,17.83
2022-09-24T03:04:23.490Z,17.42
2022-09-24T03:06:50.061Z,16.83
2022-09-24T03:09:16.703Z,16.33
2022-09-24T03:11:43.509Z,19.17
2022-09-24T03:14:10.203Z,17.85
2022-09-24T03:16:36.831Z,17.52
2022-09-24T03:19:03.698Z,16.70
2022-09-24T03:21:30.593Z,17.15
2022-09-24T03:23:57.613Z,16.40
2022-09-24T03:26:24.308Z,17.58
2022-09-24T03:28:52.928Z,19.63
2022-09-24T03:31:19.600Z,18.20
2022-09-24T03:33:49.950Z,20.95
2022-09-24T03:36:24.560Z,24.83
2022-09-24T03:38:56.981Z,21.45
2022-09-24T03:41:27.336Z,19.65
2022-09-24T03:43:55.680Z,20.42
2022-09-24T03:46:30.188Z,21.70
2022-09-24T03:49:00.142Z,19.58
2022-09-24T03:51:27.041Z,19.55
2022-09-24T03:53:53.768Z,19.98
2022-09-24T03:56:20.558Z,25.42
2022-09-24T03:58:48.182Z,23.27
2022-09-24T04:01:21.192Z,22.85
2022-09-24T04:03:50.377Z,21.17
2022-09-24T04:06:19.691Z,23.00
2022-09-24T04:08:48.798Z,23.33
2022-09-24T04:11:17.070Z,21.00
2022-09-24T04:13:46.423Z,19.83
2022-09-24T04:16:13.172Z,20.38
2022-09-24T04:18:41.669Z,19.83
2022-09-24T04:21:09.042Z,20.67
2022-09-24T04:23:36.345Z,19.90
2022-09-24T04:26:03.115Z,20.27
2022-09-24T04:28:31.814Z,19.60
2022-09-24T04:30:59.429Z,19.95
2022-09-24T04:33:27.236Z,21.13
2022-09-24T04:35:54.090Z,21.02
2022-09-24T04:38:21.335Z,22.40
2022-09-24T04:40:49.231Z,20.75
2022-09-24T04:43:19.030Z,23.15
2022-09-24T04:45:46.791Z,21.45
2022-09-24T04:48:17.343Z,22.23
2022-09-24T04:50:47.125Z,24.27
2022-09-24T04:53:14.786Z,25.92
2022-09-24T04:55:41.894Z,26.05
2022-09-24T04:58:09.856Z,28.27
2022-09-24T05:00:39.531Z,30.48
2022-09-24T05:03:06.456Z,28.52
2022-09-24T05:05:34.904Z,31.70
2022-09-24T05:08:04.941Z,30.30
2022-09-24T05:10:33.210Z,29.75
2022-09-24T05:13:03.336Z,31.27
2022-09-24T05:15:30.376Z,30.27
2022-09-24T05:17:58.138Z,29.33
2022-09-24T05:20:25.569Z,28.77
2022-09-24T05:22:52.351Z,31.13
2022-09-24T05:25:23.168Z,31.83
2022-09-24T05:27:54.973Z,30.60
2022-09-24T05:30:26.130Z,33.70
2022-09-24T05:32:53.074Z,32.42
2022-09-24T05:35:22.960Z,30.63
2022-09-24T05:37:50.095Z,30.50
2022-09-24T05:40:35.851Z,28.88
2022-09-24T05:43:04.947Z,29.90
2022-09-24T05:45:32.667Z,29.88
2022-09-24T05:48:00.058Z,29.63
2022-09-24T05:50:27.683Z,28.95
2022-09-24T05:52:54.850Z,28.77
2022-09-24T05:55:21.548Z,25.67
2022-09-24T05:57:49.001Z,28.65
2022-09-24T06:00:15.892Z,28.02
2022-09-24T06:02:42.541Z,26.95
2022-09-24T06:05:10.554Z,27.20
2022-09-24T06:07:39.783Z,27.35
2022-09-24T06:10:07.563Z,28.75
2022-09-24T06:12:34.908Z,30.15
2022-09-24T06:15:06.158Z,30.25
2022-09-24T06:17:32.904Z,27.42
2022-09-24T06:19:59.745Z,32.05
2022-09-24T06:22:28.947Z,30.10
2022-09-24T06:24:55.958Z,29.95
2022-09-24T06:27:22.653Z,29.92
2022-09-24T06:29:49.362Z,28.60
2022-09-24T06:32:15.935Z,29.05
2022-09-24T06:34:42.627Z,27.35
2022-09-24T06:37:09.169Z,26.67
2022-09-24T06:39:35.767Z,28.70
2022-09-24T06:42:02.557Z,27.80
2022-09-24T06:44:29.201Z,27.58
2022-09-24T06:46:55.911Z,27.45
2022-09-24T06:49:23.950Z,28.00
2022-09-24T06:51:50.948Z,27.70
2022-09-24T06:54:17.629Z,26.98
2022-09-24T06:56:44.550Z,27.38
2022-09-24T06:59:12.669Z,26.83
2022-09-24T07:01:39.385Z,25.67
2022-09-24T07:04:06.206Z,27.38
2022-09-24T07:06:53.678Z,27.15
2022-09-24T07:09:20.359Z,26.70
2022-09-24T07:11:47.059Z,25.15
2022-09-24T07:14:14.446Z,27.67
2022-09-24T07:16:41.322Z,27.55
2022-09-24T07:21:49.263Z,27.92
2022-09-24T07:24:15.901Z,25.15
2022-09-24T07:26:42.489Z,26.55
2022-09-24T07:29:09.238Z,24.98
2022-09-24T07:31:36.733Z,26.23
2022-09-24T07:34:04.660Z,24.20
2022-09-24T07:36:31.453Z,23.27
2022-09-24T07:38:58.770Z,23.63
2022-09-24T07:41:26.144Z,25.88
2022-09-24T07:43:55.638Z,23.00
2022-09-24T07:46:22.568Z,23.50
2022-09-24T07:48:49.237Z,24.77
2022-09-24T07:51:18.847Z,23.55
2022-09-24T07:53:46.169Z,23.10
2022-09-24T07:56:12.756Z,24.83
2022-09-24T07:58:47.308Z,23.60
2022-09-24T08:01:14.386Z,23.05
2022-09-24T08:03:41.264Z,23.05
2022-09-24T08:06:08.127Z,22.50
2022-09-24T08:08:35.413Z,22.92
2022-09-24T08:11:09.499Z,23.73
2022-09-24T08:16:06.106Z,21.90
2022-09-24T08:18:34.526Z,21.67
2022-09-24T08:21:11.725Z,22.73
2022-09-24T08:23:40.221Z,22.50
2022-09-24T08:26:07.492Z,21.42
2022-09-24T08:28:35.516Z,22.70
2022-09-24T08:31:09.793Z,21.05
2022-09-24T08:33:38.311Z,22.30
2022-09-24T08:36:09.791Z,19.70
2022-09-24T08:38:36.987Z,20.40
2022-09-24T08:41:12.576Z,21.58
2022-09-24T08:44:11.987Z,20.27
2022-09-24T08:47:15.388Z,20.50
2022-09-24T08:49:50.556Z,20.30
2022-09-24T08:53:03.164Z,19.02
2022-09-24T08:55:48.197Z,19.80
2022-09-24T08:58:44.852Z,18.73
2022-09-24T09:01:11.542Z,18.92
2022-09-24T09:04:20.904Z,18.67
2022-09-24T09:07:26.270Z,19.05
2022-09-24T09:10:04.033Z,17.42
2022-09-24T09:12:58.715Z,17.70
2022-09-24T09:15:33.941Z,18.15
2022-09-24T09:18:26.836Z,15.82
2022-09-24T09:21:13.355Z,16.23
2022-09-24T09:23:50.823Z,16.73
2022-09-24T09:26:20.599Z,17.38
2022-09-24T09:28:49.644Z,17.13
2022-09-24T09:32:24.254Z,15.82
2022-09-24T09:35:55.241Z,16.02
2022-09-24T09:38:43.482Z,15.73
2022-09-24T09:41:35.275Z,14.70
2022-09-24T09:44:20.498Z,15.52
2022-09-24T09:47:02.968Z,15.73
2022-09-24T09:49:38.568Z,13.27
2022-09-24T09:52:20.974Z,12.20
2022-09-24T09:54:50.335Z,13.20
2022-09-24T09:57:25.094Z,12.43
2022-09-24T09:59:55.732Z,12.77
2022-09-24T10:02:33.934Z,13.35
2022-09-24T10:05:06.556Z,12.45
2022-09-24T10:07:45.615Z,13.57
2022-09-24T10:10:26.300Z,12.85
2022-09-24T10:13:12.880Z,14.13
2022-09-24T10:15:58.107Z,13.02
2022-09-24T10:18:54.461Z,13.65
2022-09-24T10:21:35.856Z,14.35
2022-09-24T10:24:18.666Z,12.80
2022-09-24T10:26:48.417Z,13.25
2022-09-24T10:29:46.182Z,14.27
2022-09-24T10:32:23.840Z,14.45
2022-09-24T10:35:29.025Z,14.25
2022-09-24T10:38:00.738Z,15.57
2022-09-24T10:40:38.594Z,15.55
2022-09-24T10:43:07.426Z,14.68
2022-09-24T10:46:40.355Z,14.80
2022-09-24T10:50:04.917Z,13.85
2022-09-24T10:53:15.966Z,14.93
2022-09-24T10:56:21.043Z,14.82
2022-09-24T10:59:30.926Z,17.23
2022-09-24T11:02:12.994Z,14.40
2022-09-24T11:05:24.243Z,16.60
2022-09-24T11:08:30.404Z,14.30
2022-09-24T11:12:08.166Z,16.52
2022-09-24T11:15:21.978Z,13.60
2022-09-24T11:18:32.555Z,12.80
2022-09-24T11:21:58.893Z,15.25
2022-09-24T11:25:21.251Z,14.95
2022-09-24T11:28:23.244Z,15.13
2022-09-24T11:31:30.066Z,15.07
2022-09-24T11:34:28.988Z,13.18
2022-09-24T11:37:51.997Z,12.98
2022-09-24T11:40:45.294Z,12.93
2022-09-24T11:43:48.267Z,11.98
2022-09-24T11:46:47.321Z,12.18
2022-09-24T11:50:04.810Z,13.13
2022-09-24T11:52:40.241Z,10.40
2022-09-24T11:55:34.709Z,9.43
2022-09-24T11:58:40.701Z,8.77
2022-09-24T12:10:29.836Z,10.75
2022-09-24T12:13:52.733Z,10.20
2022-09-24T12:16:28.049Z,9.95
2022-09-24T12:19:23.985Z,10.35
2022-09-24T12:21:56.063Z,9.18
2022-09-24T12:24:53.664Z,9.05
2022-09-24T12:27:37.295Z,10.07
2022-09-24T12:30:59.818Z,10.45
2022-09-24T12:33:57.206Z,9.25
2022-09-24T12:40:01.237Z,8.75
2022-09-24T12:42:44.223Z,9.93
2022-09-24T12:45:23.020Z,11.15
2022-09-24T12:47:58.362Z,9.73
2022-09-24T12:50:33.712Z,10.25
2022-09-24T12:53:00.843Z,10.43
2022-09-24T12:55:34.984Z,10.50
2022-09-24T12:58:12.724Z,10.65
2022-09-24T13:00:59.264Z,10.98
2022-09-24T13:03:39.049Z,12.30
2022-09-24T13:06:41.440Z,12.07
2022-09-24T13:09:36.728Z,12.30
2022-09-24T13:12:20.625Z,11.90
2022-09-24T13:15:04.552Z,11.05
2022-09-24T13:17:36.135Z,10.70
2022-09-24T13:20:26.475Z,11.85
2022-09-24T13:23:19.667Z,12.77
2022-09-24T13:26:12.885Z,10.77
2022-09-24T13:28:50.982Z,12.85
2022-09-24T13:31:48.002Z,12.63
2022-09-24T13:34:26.228Z,11.27
2022-09-24T13:37:34.489Z,11.07
2022-09-24T13:40:20.078Z,11.45
2022-09-24T13:43:04.121Z,11.27
2022-09-24T13:45:35.987Z,11.18
2022-09-24T13:51:04.812Z,10.13
2022-09-24T13:53:45.280Z,9.80
2022-09-24T13:56:18.927Z,9.57
2022-09-24T13:58:53.144Z,9.35
2022-09-24T14:01:44.416Z,9.98
2022-09-24T14:04:22.501Z,8.35
2022-09-24T14:07:01.371Z,8.95
2022-09-24T14:09:36.289Z,8.50
2022-09-24T14:12:21.873Z,8.48
2022-09-24T14:14:57.381Z,8.50
2022-09-24T14:17:25.885Z,8.52
2022-09-24T14:19:57.680Z,7.93
2022-09-24T14:22:36.441Z,7.80
2022-09-24T14:25:34.086Z,7.50
2022-09-24T14:28:05.690Z,7.68
2022-09-24T14:30:47.371Z,8.23
2022-09-24T14:33:22.617Z,8.05
2022-09-24T14:35:55.864Z,7.95
2022-09-24T14:38:36.496Z,8.70
2022-09-24T14:41:25.757Z,8.05
2022-09-24T14:44:08.751Z,8.73
2022-09-24T14:46:59.485Z,7.93
2022-09-24T14:49:46.270Z,8.23
2022-09-24T14:52:39.856Z,8.52
2022-09-24T14:55:22.587Z,9.02
2022-09-24T14:57:53.979Z,9.20
2022-09-24T15:00:37.196Z,9.48
2022-09-24T15:03:18.756Z,8.60
2022-09-24T15:05:48.765Z,9.10
2022-09-24T15:08:29.233Z,9.35
2022-09-24T15:11:06.491Z,9.52
2022-09-24T15:13:38.217Z,8.88
2022-09-24T15:16:17.988Z,9.02
2022-09-24T15:19:01.593Z,9.60
2022-09-24T15:21:30.205Z,8.98
2022-09-24T15:23:56.820Z,9.00
2022-09-24T15:26:31.102Z,9.10
2022-09-24T15:29:00.469Z,11.25
2022-09-24T15:31:28.845Z,9.68
2022-09-24T15:33:56.096Z,9.70
2022-09-24T15:36:23.840Z,9.88
2022-09-24T15:38:56.201Z,9.30
2022-09-24T15:41:23.077Z,9.77
2022-09-24T15:43:49.688Z,9.40
2022-09-24T15:46:19.511Z,9.68
2022-09-24T15:48:47.397Z,8.90
2022-09-24T15:51:24.199Z,8.35
2022-09-24T15:53:51.521Z,10.75
2022-09-24T15:56:19.495Z,9.65
2022-09-24T15:58:46.136Z,8.52
2022-09-24T16:01:18.703Z,9.55
2022-09-24T16:03:48.162Z,9.32
2022-09-24T16:06:14.886Z,9.60
2022-09-24T16:08:42.807Z,8.68
2022-09-24T16:11:10.542Z,9.93
2022-09-24T16:13:37.602Z,10.85
2022-09-24T16:16:08.343Z,10.40
2022-09-24T16:18:36.047Z,9.43
2022-09-24T16:21:08.138Z,10.50
2022-09-24T16:23:35.109Z,9.77
2022-09-24T16:26:02.354Z,11.07
2022-09-24T16:28:31.105Z,11.85
2022-09-24T16:30:58.672Z,10.32
2022-09-24T16:33:26.856Z,11.05
2022-09-24T16:35:53.758Z,11.30
2022-09-24T16:38:23.176Z,11.05
2022-09-24T16:40:58.791Z,10.75
2022-09-24T16:43:25.457Z,12.02
2022-09-24T16:45:52.249Z,16.52
2022-09-24T16:48:21.899Z,17.13
2022-09-24T16:50:49.468Z,17.10
2022-09-24T16:53:16.549Z,14.98
2022-09-24T16:55:43.424Z,16.48
2022-09-24T16:58:10.757Z,17.50
2022-09-24T17:00:42.609Z,17.25
2022-09-24T17:03:11.319Z,16.80
2022-09-24T17:05:40.666Z,16.33
2022-09-24T17:08:08.321Z,16.17
2022-09-24T17:10:34.961Z,15.63
2022-09-24T17:13:02.916Z,14.57
2022-09-24T17:18:10.629Z,16.33
2022-09-24T17:20:37.263Z,15.57
2022-09-24T17:23:04.015Z,15.15
2022-09-24T17:25:30.768Z,15.63
2022-09-24T17:27:57.514Z,16.45
2022-09-24T17:30:24.244Z,17.77
2022-09-24T17:32:52.436Z,17.50
2022-09-24T17:35:19.164Z,17.45
2022-09-24T17:37:48.987Z,17.20
2022-09-24T17:40:21.535Z,17.48
2022-09-24T17:42:51.607Z,16.38
2022-09-24T17:45:18.271Z,17.75
2022-09-24T17:47:56.888Z,17.70
2022-09-24T17:50:24.185Z,18.45
2022-09-24T17:52:53.002Z,16.15
2022-09-24T17:55:19.827Z,15.60
2022-09-24T17:57:46.501Z,18.30
2022-09-24T18:00:14.064Z,17.63
2022-09-24T18:02:40.806Z,17.13
2022-09-24T18:05:08.993Z,18.52
2022-09-24T18:07:36.224Z,17.77
2022-09-24T18:10:03.008Z,18.30
2022-09-24T18:12:30.533Z,18.10
2022-09-24T18:14:57.195Z,18.60
2022-09-24T18:17:23.878Z,19.02
2022-09-24T18:19:50.499Z,18.50
2022-09-24T18:22:17.129Z,18.73
2022-09-24T18:24:57.738Z,18.73
2022-09-24T18:27:24.310Z,18.92
2022-09-24T18:29:51.208Z,19.52
2022-09-24T18:32:19.324Z,19.58
2022-09-24T18:34:49.256Z,19.45
2022-09-24T18:37:15.959Z,19.88
2022-09-24T18:39:42.597Z,19.10
2022-09-24T18:42:09.588Z,19.10
2022-09-24T18:44:37.180Z,19.95
2022-09-24T18:47:03.973Z,22.05
2022-09-24T18:49:31.067Z,21.30
2022-09-24T18:51:57.874Z,23.35
2022-09-24T18:54:24.927Z,22.05
2022-09-24T18:56:51.697Z,19.83
2022-09-24T18:59:21.503Z,19.88
2022-09-24T19:01:50.846Z,18.90
2022-09-24T19:04:18.844Z,19.83
2022-09-24T19:06:48.503Z,21.70
2022-09-24T19:09:19.941Z,23.30
2022-09-24T19:11:53.877Z,22.50
2022-09-24T19:14:20.597Z,21.30
2022-09-24T19:16:49.591Z,23.25
2022-09-24T19:19:16.619Z,23.13
2022-09-24T19:21:45.038Z,23.25
2022-09-24T19:24:12.088Z,24.75
2022-09-24T19:26:39.746Z,23.35
2022-09-24T19:29:06.612Z,23.80
2022-09-24T19:31:41.159Z,24.75
2022-09-24T19:34:13.405Z,25.50
2022-09-24T19:36:45.004Z,28.65
2022-09-24T19:39:16.631Z,29.58
2022-09-24T19:41:47.622Z,29.30
2022-09-24T19:44:16.543Z,30.85
2022-09-24T19:46:43.797Z,31.70
2022-09-24T19:49:10.584Z,31.00
2022-09-24T19:51:38.057Z,30.13
2022-09-24T19:54:13.612Z,30.60
2022-09-24T19:56:41.884Z,30.50
2022-09-24T19:59:11.219Z,31.63
2022-09-24T20:01:38.027Z,32.92
2022-09-24T20:04:07.986Z,31.98
2022-09-24T20:06:38.405Z,30.63
2022-09-24T20:09:06.500Z,32.70
2022-09-24T20:11:33.794Z,33.75
2022-09-24T20:14:01.909Z,35.28
2022-09-24T20:16:33.172Z,37.25
2022-09-24T20:21:45.764Z,40.10
2022-09-24T20:24:13.368Z,35.75
2022-09-24T20:26:59.895Z,36.88
2022-09-24T20:29:28.855Z,36.70
2022-09-24T20:31:58.021Z,39.33
2022-09-24T20:34:36.045Z,37.30
2022-09-24T20:37:07.841Z,39.92
2022-09-24T20:39:35.672Z,39.88
2022-09-24T20:42:08.246Z,35.60
2022-09-24T20:44:35.293Z,35.65
2022-09-24T20:47:02.157Z,34.47
2022-09-24T20:49:29.870Z,35.03
2022-09-24T20:51:57.937Z,35.22
2022-09-24T20:54:28.490Z,35.65
2022-09-24T20:56:56.718Z,32.75
2022-09-24T20:59:27.438Z,32.03
2022-09-24T21:01:54.821Z,32.90
2022-09-24T21:04:26.613Z,33.20
2022-09-24T21:06:55.161Z,32.67
2022-09-24T21:09:22.321Z,33.28
2022-09-24T21:11:51.058Z,32.60
2022-09-24T21:14:17.799Z,34.60
2022-09-24T21:16:45.562Z,30.55
2022-09-24T21:19:17.577Z,32.78
2022-09-24T21:21:47.304Z,30.77
2022-09-24T21:24:16.115Z,32.03
2022-09-24T21:26:45.156Z,33.22
2022-09-24T21:29:22.934Z,34.88
2022-09-24T21:31:52.614Z,36.03
2022-09-24T21:34:23.575Z,35.15
2022-09-24T21:36:54.033Z,31.65
2022-09-24T21:39:24.826Z,32.97
2022-09-24T21:42:00.625Z,33.63
2022-09-24T21:44:32.050Z,33.20
2022-09-24T21:46:59.441Z,32.42
2022-09-24T21:49:27.015Z,33.00
2022-09-24T21:51:58.903Z,32.05
2022-09-24T21:54:26.884Z,29.98
2022-09-24T21:56:54.430Z,33.05
2022-09-24T21:59:40.243Z,32.55
2022-09-24T22:02:08.625Z,32.67
2022-09-24T22:04:36.033Z,33.50
2022-09-24T22:07:04.139Z,32.50
2022-09-24T22:09:34.044Z,28.77
2022-09-24T22:12:04.156Z,32.47
2022-09-24T22:14:34.961Z,29.88
2022-09-24T22:17:04.480Z,47.28
2022-09-24T22:19:32.672Z,41.28
2022-09-24T22:21:59.546Z,31.05
2022-09-24T22:24:26.640Z,29.52
2022-09-24T22:26:56.138Z,29.63
2022-09-24T22:29:25.656Z,29.67
2022-09-24T22:34:51.917Z,33.80
2022-09-24T22:37:18.697Z,32.50
2022-09-24T22:39:47.980Z,27.23
2022-09-24T22:42:15.254Z,31.38
2022-09-24T22:44:42.764Z,31.08
2022-09-24T22:47:09.550Z,32.85
2022-09-24T22:49:37.940Z,32.55
2022-09-24T22:52:04.730Z,33.75
2022-09-24T22:54:31.580Z,36.03
2022-09-24T22:56:58.415Z,34.33
2022-09-24T22:59:26.019Z,37.95
2022-09-24T23:01:55.771Z,37.92
2022-09-24T23:04:22.894Z,33.97
2022-09-24T23:06:49.996Z,28.80
2022-09-24T23:09:17.484Z,30.67
2022-09-24T23:11:44.202Z,33.08
2022-09-24T23:14:16.898Z,31.27
2022-09-24T23:16:47.623Z,34.47
2022-09-24T23:19:20.266Z,34.92
2022-09-24T23:21:47.543Z,34.60
2022-09-24T23:24:21.979Z,35.55
2022-09-24T23:26:50.977Z,37.78
2022-09-24T23:29:17.635Z,38.63
2022-09-24T23:31:44.626Z,37.80
2022-09-24T23:34:13.747Z,33.28
2022-09-24T23:36:41.078Z,36.75
2022-09-24T23:39:07.893Z,37.15
2022-09-24T23:41:34.983Z,37.97
2022-09-24T23:44:02.080Z,32.40
2022-09-24T23:46:29.497Z,30.35
2022-09-24T23:48:57.485Z,35.63
2022-09-24T23:51:24.320Z,31.45
2022-09-24T23:53:51.858Z,35.55
2022-09-24T23:56:20.307Z,31.60
2022-09-24T23:58:47.949Z,38.90
