createdAt,value
2023-04-18T00:00:45.921Z,100.00
2023-04-18T00:03:33.955Z,100.00
2023-04-18T00:06:20.263Z,100.00
2023-04-18T00:09:05.982Z,100.00
2023-04-18T00:11:51.874Z,100.00
2023-04-18T00:14:37.834Z,100.00
2023-04-18T00:17:23.698Z,100.00
2023-04-18T00:20:09.641Z,100.00
2023-04-18T00:22:55.570Z,100.00
2023-04-18T00:25:41.374Z,100.00
2023-04-18T00:28:27.384Z,100.00
2023-04-18T00:31:13.089Z,100.00
2023-04-18T00:33:58.858Z,100.00
2023-04-18T00:36:44.738Z,100.00
2023-04-18T00:39:30.630Z,100.00
2023-04-18T00:42:16.662Z,100.00
2023-04-18T00:45:02.539Z,100.00
2023-04-18T00:47:48.528Z,100.00
2023-04-18T00:50:34.401Z,100.00
2023-04-18T00:53:20.244Z,100.00
2023-04-18T00:56:06.187Z,100.00
2023-04-18T00:58:52.068Z,100.00
2023-04-18T01:01:37.903Z,100.00
2023-04-18T01:04:23.813Z,100.00
2023-04-18T01:07:09.982Z,100.00
2023-04-18T01:09:55.900Z,100.00
2023-04-18T01:12:41.916Z,100.00
2023-04-18T01:15:27.749Z,100.00
2023-04-18T01:18:13.639Z,100.00
2023-04-18T01:20:59.480Z,100.00
2023-04-18T01:23:45.210Z,100.00
2023-04-18T01:26:31.092Z,100.00
2023-04-18T01:29:16.912Z,100.00
2023-04-18T01:32:02.899Z,100.00
2023-04-18T01:34:48.781Z,100.00
2023-04-18T01:37:34.704Z,100.00
2023-04-18T01:40:20.600Z,100.00
2023-04-18T01:43:06.423Z,100.00
2023-04-18T01:45:52.293Z,100.00
2023-04-18T01:48:38.203Z,100.00
2023-04-18T01:51:24.056Z,100.00
2023-04-18T01:54:09.917Z,100.00
2023-04-18T01:56:55.817Z,100.00
2023-04-18T01:59:41.712Z,100.00
2023-04-18T02:02:27.772Z,100.00
2023-04-18T02:05:13.869Z,100.00
2023-04-18T02:07:59.722Z,100.00
2023-04-18T02:10:45.727Z,100.00
2023-04-18T02:13:31.507Z,100.00
2023-04-18T02:16:17.472Z,100.00
2023-04-18T02:19:03.290Z,100.00
2023-04-18T02:21:49.009Z,100.00
2023-04-18T02:24:34.925Z,100.00
2023-04-18T02:27:20.586Z,100.00
2023-04-18T02:30:06.568Z,100.00
2023-04-18T02:32:52.424Z,100.00
2023-04-18T02:35:38.573Z,100.00
2023-04-18T02:38:24.561Z,100.00
2023-04-18T02:41:10.300Z,100.00
2023-04-18T02:43:56.334Z,100.00
2023-04-18T02:46:42.317Z,100.00
2023-04-18T02:49:28.125Z,100.00
2023-04-18T02:52:13.883Z,100.00
2023-04-18T02:54:59.721Z,100.00
2023-04-18T02:57:45.538Z,100.00
2023-04-18T03:00:31.530Z,100.00
2023-04-18T03:03:17.592Z,100.00
2023-04-18T03:06:03.479Z,100.00
2023-04-18T03:08:49.385Z,100.00
2023-04-18T03:11:35.215Z,100.00
2023-04-18T03:14:21.154Z,100.00
2023-04-18T03:17:07.003Z,100.00
2023-04-18T03:19:52.904Z,100.00
2023-04-18T03:22:38.905Z,100.00
2023-04-18T03:25:24.717Z,100.00
2023-04-18T03:28:10.648Z,100.00
2023-04-18T03:30:56.554Z,100.00
2023-04-18T03:33:42.525Z,100.00
2023-04-18T03:36:28.382Z,100.00
2023-04-18T03:39:14.252Z,100.00
2023-04-18T03:42:00.176Z,100.00
2023-04-18T03:44:46.184Z,100.00
2023-04-18T03:47:32.040Z,100.00
2023-04-18T03:50:18.014Z,100.00
2023-04-18T03:53:03.849Z,100.00
2023-04-18T03:55:49.648Z,100.00
2023-04-18T03:58:35.557Z,100.00
2023-04-18T04:01:21.369Z,100.00
2023-04-18T04:04:07.484Z,100.00
2023-04-18T04:06:53.451Z,100.00
2023-04-18T04:09:39.270Z,100.00
2023-04-18T04:12:25.247Z,100.00
2023-04-18T04:15:11.119Z,100.00
2023-04-18T04:17:57.091Z,100.00
2023-04-18T04:20:43.089Z,100.00
2023-04-18T04:23:28.898Z,100.00
2023-04-18T04:26:14.922Z,100.00
2023-04-18T04:29:00.722Z,100.00
2023-04-18T04:31:46.565Z,100.00
2023-04-18T04:34:32.534Z,100.00
2023-04-18T04:37:18.341Z,100.00
2023-04-18T04:40:04.323Z,100.00
2023-04-18T04:42:50.286Z,100.00
2023-04-18T04:45:36.051Z,100.00
2023-04-18T04:48:21.970Z,100.00
2023-04-18T04:51:07.778Z,100.00
2023-04-18T04:53:53.712Z,100.00
2023-04-18T04:56:39.733Z,100.00
2023-04-18T04:59:25.436Z,100.00
2023-04-18T05:02:13.487Z,100.00
2023-04-18T05:04:59.820Z,100.00
2023-04-18T05:07:45.720Z,100.00
2023-04-18T05:10:31.589Z,100.00
2023-04-18T05:13:17.375Z,100.00
2023-04-18T05:16:03.224Z,100.00
2023-04-18T05:18:49.110Z,100.00
2023-04-18T05:21:34.883Z,100.00
2023-04-18T05:24:20.869Z,100.00
2023-04-18T05:27:06.845Z,100.00
2023-04-18T05:29:52.685Z,100.00
2023-04-18T05:32:38.684Z,100.00
2023-04-18T05:35:24.526Z,100.00
2023-04-18T05:38:10.241Z,100.00
2023-04-18T05:40:56.209Z,100.00
2023-04-18T05:43:43.028Z,100.00
2023-04-18T05:46:32.308Z,100.00
2023-04-18T05:49:18.333Z,100.00
2023-04-18T05:52:04.172Z,100.00
2023-04-18T05:54:50.100Z,100.00
2023-04-18T05:57:35.920Z,100.00
2023-04-18T06:00:21.794Z,100.00
2023-04-18T06:03:10.093Z,100.00
2023-04-18T06:05:56.785Z,100.00
2023-04-18T06:08:42.880Z,100.00
2023-04-18T06:11:28.718Z,100.00
2023-04-18T06:14:14.971Z,100.00
2023-04-18T06:17:01.079Z,100.00
2023-04-18T06:19:49.002Z,100.00
2023-04-18T06:22:34.933Z,100.00
2023-04-18T06:25:20.736Z,100.00
2023-04-18T06:28:06.592Z,100.00
2023-04-18T06:30:52.614Z,100.00
2023-04-18T06:33:38.395Z,100.00
2023-04-18T06:36:24.373Z,100.00
2023-04-18T06:39:10.043Z,100.00
2023-04-18T06:41:55.881Z,100.00
2023-04-18T06:44:41.827Z,100.00
2023-04-18T06:47:27.782Z,100.00
2023-04-18T06:50:13.660Z,100.00
2023-04-18T06:52:59.613Z,100.00
2023-04-18T06:55:45.549Z,100.00
2023-04-18T06:58:31.629Z,100.00
2023-04-18T07:01:17.524Z,100.00
2023-04-18T07:04:03.641Z,100.00
2023-04-18T07:06:49.962Z,100.00
2023-04-18T07:09:35.919Z,100.00
2023-04-18T07:12:21.763Z,100.00
2023-04-18T07:15:07.571Z,100.00
2023-04-18T07:17:53.557Z,100.00
2023-04-18T07:20:39.600Z,100.00
2023-04-18T07:23:25.462Z,100.00
2023-04-18T07:26:11.425Z,100.00
2023-04-18T07:28:57.242Z,100.00
2023-04-18T07:31:43.079Z,100.00
2023-04-18T07:34:28.958Z,100.00
2023-04-18T07:37:15.129Z,100.00
2023-04-18T07:40:01.219Z,99.85
2023-04-18T07:42:47.326Z,100.00
2023-04-18T07:45:33.294Z,99.57
2023-04-18T07:48:19.283Z,94.73
2023-04-18T07:51:05.297Z,95.76
2023-04-18T07:53:51.178Z,97.08
2023-04-18T07:56:37.114Z,97.40
2023-04-18T07:59:23.101Z,95.04
2023-04-18T08:02:09.245Z,94.48
2023-04-18T08:04:55.415Z,93.93
2023-04-18T08:07:41.443Z,94.14
2023-04-18T08:10:27.456Z,90.61
2023-04-18T08:13:13.363Z,91.58
2023-04-18T08:15:59.397Z,90.81
2023-04-18T08:18:45.421Z,91.09
2023-04-18T08:21:31.356Z,87.04
2023-04-18T08:24:17.437Z,87.91
2023-04-18T08:27:03.480Z,89.77
2023-04-18T08:29:49.323Z,83.32
2023-04-18T08:32:35.262Z,82.26
2023-04-18T08:35:23.311Z,79.87
2023-04-18T08:38:09.137Z,78.29
2023-04-18T08:40:55.150Z,76.58
2023-04-18T08:43:41.065Z,79.09
2023-04-18T08:46:27.015Z,76.29
2023-04-18T08:49:13.620Z,77.34
2023-04-18T08:51:59.745Z,77.49
2023-04-18T08:54:45.674Z,75.38
2023-04-18T08:57:31.707Z,73.85
2023-04-18T09:00:17.543Z,77.58
2023-04-18T09:03:03.676Z,75.06
2023-04-18T09:05:49.787Z,72.08
2023-04-18T09:08:35.665Z,71.80
2023-04-18T09:11:21.511Z,72.19
2023-04-18T09:14:07.406Z,70.04
2023-04-18T09:16:53.373Z,70.04
2023-04-18T09:19:39.174Z,70.52
2023-04-18T09:22:25.065Z,68.61
2023-04-18T09:25:12.989Z,68.90
2023-04-18T09:27:58.876Z,69.08
2023-04-18T09:30:44.966Z,68.41
2023-04-18T09:33:30.959Z,69.80
2023-04-18T09:36:16.867Z,65.35
2023-04-18T09:39:02.678Z,67.86
2023-04-18T09:41:48.562Z,67.52
2023-04-18T09:44:34.392Z,67.03
2023-04-18T09:47:20.278Z,65.35
2023-04-18T09:50:06.248Z,66.42
2023-04-18T09:52:52.074Z,66.34
2023-04-18T09:55:37.924Z,65.57
2023-04-18T09:58:23.855Z,67.28
2023-04-18T10:01:09.795Z,66.05
2023-04-18T10:03:55.856Z,66.21
2023-04-18T10:06:42.186Z,67.04
2023-04-18T10:09:28.198Z,66.67
2023-04-18T10:12:14.083Z,67.21
2023-04-18T10:14:59.874Z,65.67
2023-04-18T10:17:56.000Z,64.40
2023-04-18T10:20:46.696Z,63.93
2023-04-18T10:23:32.574Z,64.64
2023-04-18T10:26:18.661Z,62.35
2023-04-18T10:29:04.584Z,62.42
2023-04-18T10:31:50.633Z,62.60
2023-04-18T10:34:36.586Z,62.94
2023-04-18T10:37:22.387Z,64.70
2023-04-18T10:40:08.420Z,61.53
2023-04-18T10:42:56.195Z,61.58
2023-04-18T10:45:42.155Z,62.18
2023-04-18T10:48:28.228Z,62.76
2023-04-18T10:51:14.178Z,59.18
2023-04-18T10:54:00.499Z,59.71
2023-04-18T10:56:46.550Z,60.01
2023-04-18T10:59:32.446Z,62.39
2023-04-18T11:02:18.452Z,62.52
2023-04-18T11:05:04.383Z,60.16
2023-04-18T11:07:50.166Z,60.13
2023-04-18T11:10:36.265Z,59.45
2023-04-18T11:13:22.109Z,59.54
2023-04-18T11:16:08.051Z,59.20
2023-04-18T11:18:54.093Z,58.02
2023-04-18T11:21:39.866Z,60.48
2023-04-18T11:24:25.716Z,60.87
2023-04-18T11:27:11.418Z,60.61
2023-04-18T11:29:57.359Z,59.80
2023-04-18T11:32:43.472Z,61.62
2023-04-18T11:35:29.293Z,57.96
2023-04-18T11:38:15.419Z,58.75
2023-04-18T11:41:01.266Z,61.55
2023-04-18T11:43:47.089Z,58.31
2023-04-18T11:46:33.159Z,59.88
2023-04-18T11:49:19.207Z,61.79
2023-04-18T11:52:05.088Z,63.79
2023-04-18T11:54:50.984Z,60.58
2023-04-18T11:57:36.843Z,59.83
2023-04-18T12:00:22.470Z,60.05
2023-04-18T12:03:09.935Z,61.25
2023-04-18T12:05:57.094Z,59.91
2023-04-18T12:08:43.093Z,60.72
2023-04-18T12:11:29.038Z,59.97
2023-04-18T12:14:14.971Z,58.40
2023-04-18T12:17:01.101Z,60.55
2023-04-18T12:19:49.216Z,57.08
2023-04-18T12:22:35.931Z,57.86
2023-04-18T12:25:22.826Z,59.99
2023-04-18T12:28:11.172Z,60.55
2023-04-18T12:30:57.009Z,59.64
2023-04-18T12:33:42.941Z,60.06
2023-04-18T12:36:28.923Z,61.99
2023-04-18T12:39:14.821Z,60.97
2023-04-18T12:42:00.855Z,62.08
2023-04-18T12:44:47.934Z,60.76
2023-04-18T12:47:34.244Z,61.15
2023-04-18T12:50:20.144Z,60.41
2023-04-18T12:53:06.057Z,58.30
2023-04-18T12:55:52.023Z,61.07
2023-04-18T12:58:37.952Z,59.42
2023-04-18T13:01:23.979Z,60.76
2023-04-18T13:04:12.995Z,60.21
2023-04-18T13:06:59.360Z,58.58
2023-04-18T13:09:45.239Z,57.58
2023-04-18T13:12:31.210Z,59.70
2023-04-18T13:15:17.116Z,57.95
2023-04-18T13:18:03.015Z,57.24
2023-04-18T13:20:49.355Z,57.88
2023-04-18T13:23:35.222Z,56.02
2023-04-18T13:26:21.145Z,56.22
2023-04-18T13:29:07.269Z,56.62
2023-04-18T13:31:53.070Z,56.93
2023-04-18T13:34:39.054Z,56.12
2023-04-18T13:37:24.897Z,56.99
2023-04-18T13:40:10.695Z,54.90
2023-04-18T13:42:56.689Z,55.93
2023-04-18T13:45:42.583Z,58.09
2023-04-18T13:48:28.567Z,56.86
2023-04-18T13:51:14.576Z,56.36
2023-04-18T13:54:00.489Z,57.79
2023-04-18T13:56:46.482Z,56.68
2023-04-18T13:59:32.372Z,58.74
2023-04-18T14:02:18.450Z,56.76
2023-04-18T14:05:04.897Z,56.68
2023-04-18T14:07:51.071Z,57.84
2023-04-18T14:10:37.021Z,57.60
2023-04-18T14:13:22.921Z,59.13
2023-04-18T14:16:08.706Z,57.96
2023-04-18T14:18:54.679Z,59.72
2023-04-18T14:21:40.517Z,56.89
2023-04-18T14:24:26.474Z,58.71
2023-04-18T14:27:12.535Z,57.65
2023-04-18T14:29:58.382Z,59.48
2023-04-18T14:32:44.259Z,57.63
2023-04-18T14:35:30.318Z,59.22
2023-04-18T14:38:17.279Z,57.78
2023-04-18T14:41:03.221Z,57.28
2023-04-18T14:43:49.244Z,56.58
2023-04-18T14:46:35.118Z,57.91
2023-04-18T14:49:21.122Z,59.50
2023-04-18T14:52:07.030Z,57.06
2023-04-18T14:54:52.977Z,60.46
2023-04-18T14:57:39.034Z,58.56
2023-04-18T15:00:25.037Z,59.55
2023-04-18T15:03:11.458Z,58.63
2023-04-18T15:05:57.999Z,57.97
2023-04-18T15:08:43.819Z,56.62
2023-04-18T15:11:29.745Z,57.23
2023-04-18T15:14:15.952Z,56.19
2023-04-18T15:17:02.421Z,55.52
2023-04-18T15:19:48.396Z,55.50
2023-04-18T15:22:34.592Z,54.18
2023-04-18T15:25:20.661Z,56.75
2023-04-18T15:28:06.524Z,56.44
2023-04-18T15:30:52.395Z,57.62
2023-04-18T15:33:38.369Z,57.31
2023-04-18T15:36:24.261Z,57.67
2023-04-18T15:39:10.050Z,58.40
2023-04-18T15:41:56.084Z,57.21
2023-04-18T15:44:41.909Z,58.38
2023-04-18T15:47:27.941Z,59.58
2023-04-18T15:50:13.963Z,59.95
2023-04-18T15:52:59.839Z,58.76
2023-04-18T15:55:45.841Z,60.02
2023-04-18T15:58:31.590Z,58.57
2023-04-18T16:01:17.299Z,59.79
2023-04-18T16:04:03.431Z,61.38
2023-04-18T16:06:49.506Z,60.89
2023-04-18T16:09:35.498Z,62.33
2023-04-18T16:12:21.404Z,59.59
2023-04-18T16:15:07.230Z,57.91
2023-04-18T16:17:54.672Z,59.02
2023-04-18T16:20:40.581Z,60.27
2023-04-18T16:23:26.321Z,61.00
2023-04-18T16:26:12.227Z,60.61
2023-04-18T16:28:58.233Z,60.71
2023-04-18T16:31:44.184Z,59.05
2023-04-18T16:34:30.199Z,57.03
2023-04-18T16:37:16.043Z,57.90
2023-04-18T16:40:02.012Z,57.54
2023-04-18T16:42:47.934Z,58.36
2023-04-18T16:45:35.681Z,59.99
2023-04-18T16:48:21.450Z,60.31
2023-04-18T16:51:07.323Z,59.96
2023-04-18T16:53:53.168Z,58.62
2023-04-18T16:56:39.181Z,59.41
2023-04-18T16:59:25.152Z,59.18
2023-04-18T17:02:11.102Z,58.27
2023-04-18T17:04:57.234Z,56.40
2023-04-18T17:07:43.482Z,56.71
2023-04-18T17:10:29.412Z,57.83
2023-04-18T17:13:15.283Z,59.39
2023-04-18T17:16:01.319Z,61.39
2023-04-18T17:18:47.353Z,61.06
2023-04-18T17:21:33.201Z,61.80
2023-04-18T17:24:19.031Z,62.34
2023-04-18T17:27:04.959Z,63.08
2023-04-18T17:29:50.906Z,60.79
2023-04-18T17:32:36.824Z,61.71
2023-04-18T17:35:22.786Z,62.75
2023-04-18T17:38:08.652Z,63.14
2023-04-18T17:40:54.515Z,64.85
2023-04-18T17:43:40.402Z,64.37
2023-04-18T17:46:26.393Z,64.22
2023-04-18T17:49:12.351Z,65.83
2023-04-18T17:51:58.506Z,65.90
2023-04-18T17:54:44.542Z,65.84
2023-04-18T17:57:30.476Z,66.06
2023-04-18T18:00:16.410Z,66.66
2023-04-18T18:03:02.522Z,67.08
2023-04-18T18:05:48.774Z,67.39
2023-04-18T18:08:34.778Z,67.67
2023-04-18T18:11:20.689Z,67.23
2023-04-18T18:14:06.546Z,67.51
2023-04-18T18:16:52.630Z,67.64
2023-04-18T18:19:38.550Z,67.86
2023-04-18T18:22:24.576Z,67.87
2023-04-18T18:25:10.586Z,67.92
2023-04-18T18:27:56.600Z,68.90
2023-04-18T18:30:42.454Z,69.03
2023-04-18T18:33:28.331Z,69.74
2023-04-18T18:36:14.372Z,69.70
2023-04-18T18:39:00.369Z,70.08
2023-04-18T18:41:46.362Z,70.55
2023-04-18T18:44:32.253Z,70.92
2023-04-18T18:47:18.205Z,71.86
2023-04-18T18:50:04.132Z,71.64
2023-04-18T18:52:50.039Z,71.47
2023-04-18T18:55:35.963Z,71.81
2023-04-18T18:58:21.859Z,72.47
2023-04-18T19:01:07.882Z,72.09
2023-04-18T19:03:53.755Z,71.89
2023-04-18T19:06:40.042Z,72.63
2023-04-18T19:09:25.963Z,72.65
2023-04-18T19:12:11.848Z,73.09
2023-04-18T19:14:57.864Z,72.15
2023-04-18T19:17:43.851Z,72.33
2023-04-18T19:20:29.715Z,72.10
2023-04-18T19:23:15.666Z,72.67
2023-04-18T19:26:01.520Z,72.36
2023-04-18T19:28:47.516Z,72.53
2023-04-18T19:31:33.687Z,72.84
2023-04-18T19:34:19.797Z,72.91
2023-04-18T19:37:06.065Z,72.06
2023-04-18T19:39:52.188Z,72.33
2023-04-18T19:42:38.491Z,72.72
2023-04-18T19:45:24.404Z,74.64
2023-04-18T19:48:10.200Z,73.88
2023-04-18T19:50:56.349Z,74.10
2023-04-18T19:53:42.552Z,73.62
2023-04-18T19:56:28.605Z,73.58
2023-04-18T19:59:14.779Z,73.70
2023-04-18T20:02:04.178Z,73.89
2023-04-18T20:04:51.951Z,73.78
2023-04-18T20:07:38.110Z,73.54
2023-04-18T20:10:24.121Z,73.49
2023-04-18T20:13:09.898Z,73.85
2023-04-18T20:15:55.873Z,74.08
2023-04-18T20:18:41.942Z,74.23
2023-04-18T20:21:27.762Z,74.04
2023-04-18T20:24:13.679Z,73.55
2023-04-18T20:26:59.479Z,73.68
2023-04-18T20:29:45.311Z,73.77
2023-04-18T20:32:31.210Z,73.97
2023-04-18T20:35:16.988Z,73.55
2023-04-18T20:38:02.802Z,74.56
2023-04-18T20:40:48.727Z,75.08
2023-04-18T20:43:34.600Z,75.52
2023-04-18T20:46:20.748Z,75.92
2023-04-18T20:49:06.553Z,77.21
2023-04-18T20:51:52.421Z,77.06
2023-04-18T20:54:38.430Z,78.40
2023-04-18T20:57:24.192Z,77.25
2023-04-18T21:00:10.227Z,77.78
2023-04-18T21:02:56.323Z,78.41
2023-04-18T21:05:42.586Z,79.00
2023-04-18T21:08:28.462Z,79.66
2023-04-18T21:11:14.366Z,80.81
2023-04-18T21:14:00.321Z,80.09
2023-04-18T21:16:46.102Z,81.96
2023-04-18T21:19:31.939Z,82.27
2023-04-18T21:22:17.727Z,83.98
2023-04-18T21:25:03.561Z,84.25
2023-04-18T21:27:49.454Z,84.39
2023-04-18T21:30:35.414Z,87.04
2023-04-18T21:33:21.273Z,86.85
2023-04-18T21:36:07.175Z,89.46
2023-04-18T21:38:53.172Z,89.40
2023-04-18T21:41:39.055Z,89.75
2023-04-18T21:44:25.050Z,90.55
2023-04-18T21:47:10.927Z,90.06
2023-04-18T21:49:56.827Z,90.45
2023-04-18T21:52:42.869Z,90.66
2023-04-18T21:55:28.775Z,91.44
2023-04-18T21:58:14.599Z,91.53
2023-04-18T22:01:00.488Z,93.31
2023-04-18T22:03:46.546Z,91.56
2023-04-18T22:06:33.103Z,90.24
2023-04-18T22:09:18.993Z,91.85
2023-04-18T22:12:04.993Z,92.21
2023-04-18T22:14:52.928Z,92.34
2023-04-18T22:17:38.987Z,94.00
2023-04-18T22:20:25.081Z,94.83
2023-04-18T22:23:11.101Z,92.13
2023-04-18T22:25:56.845Z,92.74
2023-04-18T22:28:42.772Z,93.89
2023-04-18T22:31:28.696Z,92.61
2023-04-18T22:34:14.989Z,93.45
2023-04-18T22:37:01.277Z,96.41
2023-04-18T22:39:47.235Z,95.89
2023-04-18T22:42:33.775Z,97.40
2023-04-18T22:45:20.157Z,99.85
2023-04-18T22:48:06.105Z,100.00
2023-04-18T22:50:52.047Z,100.00
2023-04-18T22:53:37.977Z,100.00
2023-04-18T22:56:23.779Z,100.00
2023-04-18T22:59:09.811Z,100.00
2023-04-18T23:01:55.806Z,98.02
2023-04-18T23:04:41.953Z,98.81
2023-04-18T23:07:28.341Z,97.59
2023-04-18T23:10:14.357Z,98.80
2023-04-18T23:13:00.287Z,100.00
2023-04-18T23:15:46.296Z,100.00
2023-04-18T23:18:32.182Z,100.00
2023-04-18T23:21:18.414Z,100.00
2023-04-18T23:24:04.547Z,100.00
2023-04-18T23:26:50.495Z,100.00
2023-04-18T23:29:36.548Z,100.00
2023-04-18T23:32:22.427Z,100.00
2023-04-18T23:35:08.387Z,100.00
2023-04-18T23:37:54.422Z,100.00
2023-04-18T23:40:40.314Z,100.00
2023-04-18T23:43:26.246Z,100.00
2023-04-18T23:46:12.133Z,100.00
2023-04-18T23:48:57.977Z,100.00
2023-04-18T23:51:44.009Z,100.00
2023-04-18T23:54:29.799Z,100.00
2023-04-18T23:57:15.777Z,100.00
