createdAt,value
2023-04-02T00:02:30.875Z,10.48
2023-04-02T00:07:33.458Z,10.50
2023-04-02T00:12:35.464Z,9.73
2023-04-02T00:17:37.261Z,10.48
2023-04-02T00:22:44.755Z,10.70
2023-04-02T00:27:46.671Z,12.10
2023-04-02T00:32:48.849Z,10.70
2023-04-02T00:37:51.857Z,11.70
2023-04-02T00:42:56.528Z,10.85
2023-04-02T00:48:13.369Z,12.10
2023-04-02T00:53:25.860Z,12.25
2023-04-02T00:58:33.904Z,12.52
2023-04-02T01:03:37.255Z,13.90
2023-04-02T01:09:07.138Z,15.95
2023-04-02T01:14:11.654Z,14.35
2023-04-02T01:19:44.957Z,17.67
2023-04-02T01:24:47.347Z,16.80
2023-04-02T01:29:57.691Z,16.83
2023-04-02T01:34:59.560Z,20.30
2023-04-02T01:40:26.798Z,18.67
2023-04-02T01:45:29.537Z,19.40
2023-04-02T01:50:37.042Z,18.60
2023-04-02T01:55:43.888Z,15.65
2023-04-02T02:01:13.119Z,13.82
2023-04-02T02:06:16.980Z,15.30
2023-04-02T02:11:22.184Z,15.93
2023-04-02T02:16:27.189Z,17.17
2023-04-02T02:21:48.288Z,14.52
2023-04-02T02:27:14.817Z,14.40
2023-04-02T02:32:19.726Z,16.65
2023-04-02T02:37:26.411Z,17.15
2023-04-02T02:42:31.668Z,15.35
2023-04-02T02:47:36.288Z,13.82
2023-04-02T02:52:39.921Z,15.07
2023-04-02T02:57:53.346Z,14.75
2023-04-02T03:02:57.153Z,15.27
2023-04-02T03:08:03.261Z,14.93
2023-04-02T03:13:21.871Z,13.77
2023-04-02T03:19:05.872Z,15.25
2023-04-02T03:24:19.766Z,19.23
2023-04-02T03:29:37.049Z,20.48
2023-04-02T03:34:44.339Z,24.55
2023-04-02T03:40:08.929Z,24.08
2023-04-02T03:45:28.098Z,25.98
2023-04-02T03:50:43.951Z,26.58
2023-04-02T03:55:46.355Z,30.48
2023-04-02T04:01:24.825Z,25.92
2023-04-02T04:06:30.762Z,23.38
2023-04-02T04:11:35.926Z,24.77
2023-04-02T04:16:55.093Z,20.23
2023-04-02T04:22:17.839Z,23.73
2023-04-02T04:27:33.450Z,26.38
2023-04-02T04:32:39.200Z,23.25
2023-04-02T04:37:43.458Z,23.00
2023-04-02T04:42:47.430Z,28.17
2023-04-02T04:47:56.067Z,22.23
2023-04-02T04:53:04.712Z,22.35
2023-04-02T04:58:23.177Z,21.63
2023-04-02T05:03:38.173Z,21.83
2023-04-02T05:08:45.868Z,14.88
2023-04-02T05:13:52.140Z,17.10
2023-04-02T05:19:17.303Z,18.52
2023-04-02T05:24:43.298Z,19.13
2023-04-02T05:29:47.864Z,21.10
2023-04-02T05:34:54.830Z,21.33
2023-04-02T05:39:59.593Z,21.02
2023-04-02T05:45:26.015Z,21.00
2023-04-02T05:50:43.059Z,20.95
2023-04-02T05:56:03.586Z,23.55
2023-04-02T06:01:29.410Z,13.20
2023-04-02T06:06:41.893Z,20.63
2023-04-02T06:11:54.086Z,25.33
2023-04-02T06:16:56.071Z,19.88
2023-04-02T06:22:21.365Z,18.50
2023-04-02T06:27:26.085Z,18.95
2023-04-02T06:32:28.111Z,17.40
2023-04-02T06:37:37.765Z,16.83
2023-04-02T06:42:41.789Z,21.60
2023-04-02T06:47:47.264Z,21.63
2023-04-02T06:52:56.317Z,22.00
2023-04-02T06:57:58.121Z,22.23
2023-04-02T07:03:02.407Z,24.60
2023-04-02T07:08:04.243Z,24.38
2023-04-02T07:13:06.497Z,29.98
2023-04-02T07:18:23.433Z,27.33
2023-04-02T07:23:26.080Z,24.38
2023-04-02T07:28:28.589Z,25.85
2023-04-02T07:33:31.346Z,22.92
2023-04-02T07:38:33.166Z,17.67
2023-04-02T07:43:36.129Z,17.60
2023-04-02T07:48:38.002Z,15.73
2023-04-02T07:53:40.390Z,18.08
2023-04-02T07:58:42.395Z,15.73
2023-04-02T08:03:44.442Z,15.55
2023-04-02T08:08:46.885Z,13.48
2023-04-02T08:13:48.669Z,14.55
2023-04-02T08:18:50.511Z,12.50
2023-04-02T08:23:52.245Z,23.42
2023-04-02T08:28:54.030Z,16.15
2023-04-02T08:33:56.945Z,13.80
2023-04-02T08:39:01.354Z,19.95
2023-04-02T08:44:21.123Z,17.63
2023-04-02T08:49:34.965Z,15.80
2023-04-02T08:54:38.104Z,15.65
2023-04-02T08:59:42.964Z,18.50
2023-04-02T09:04:45.289Z,19.00
2023-04-02T09:09:49.953Z,20.48
2023-04-02T09:15:18.772Z,18.58
2023-04-02T09:20:24.293Z,18.77
2023-04-02T09:25:32.137Z,14.35
2023-04-02T09:30:58.524Z,17.20
2023-04-02T09:36:02.481Z,16.10
2023-04-02T09:41:06.599Z,15.77
2023-04-02T09:46:24.746Z,15.23
2023-04-02T09:51:34.182Z,17.23
2023-04-02T09:56:38.012Z,14.52
2023-04-02T10:01:45.643Z,12.40
2023-04-02T10:06:50.807Z,10.32
2023-04-02T10:11:54.751Z,11.43
2023-04-02T10:17:17.872Z,13.38
2023-04-02T10:22:21.686Z,10.35
2023-04-02T10:28:14.578Z,12.77
2023-04-02T10:33:28.898Z,12.90
2023-04-02T10:38:42.805Z,11.57
2023-04-02T10:43:47.615Z,12.02
2023-04-02T10:49:13.202Z,9.88
2023-04-02T10:54:28.024Z,9.93
2023-04-02T10:59:37.364Z,10.05
2023-04-02T11:04:46.223Z,14.45
2023-04-02T11:09:53.547Z,11.23
2023-04-02T11:14:56.578Z,11.15
2023-04-02T11:20:36.899Z,12.77
2023-04-02T11:25:39.643Z,13.45
2023-04-02T11:30:42.693Z,7.43
2023-04-02T11:35:44.638Z,10.40
2023-04-02T11:40:47.743Z,11.10
2023-04-02T11:45:55.338Z,7.03
2023-04-02T11:50:58.025Z,11.40
2023-04-02T11:56:21.202Z,9.00
2023-04-02T12:01:25.763Z,12.90
2023-04-02T12:06:33.668Z,11.65
2023-04-02T12:11:38.524Z,10.63
2023-04-02T12:16:40.510Z,5.63
2023-04-02T12:21:47.559Z,12.68
2023-04-02T12:26:49.692Z,6.63
2023-04-02T12:31:52.449Z,6.50
2023-04-02T12:37:02.826Z,9.32
2023-04-02T12:42:05.053Z,4.55
2023-04-02T12:47:06.955Z,6.03
2023-04-02T12:52:12.758Z,8.68
2023-04-02T12:57:34.231Z,6.13
2023-04-02T13:02:48.080Z,6.05
2023-04-02T13:07:49.926Z,8.65
2023-04-02T13:13:00.408Z,7.15
2023-04-02T13:18:13.090Z,4.00
2023-04-02T13:23:29.956Z,7.72
2023-04-02T13:28:31.768Z,4.03
2023-04-02T13:33:33.687Z,4.53
2023-04-02T13:38:35.484Z,6.57
2023-04-02T13:43:37.582Z,6.70
2023-04-02T13:48:39.689Z,4.55
2023-04-02T13:53:42.323Z,6.57
2023-04-02T13:58:45.374Z,5.55
2023-04-02T14:03:47.258Z,6.55
2023-04-02T14:09:22.136Z,8.75
2023-04-02T14:14:45.555Z,4.13
2023-04-02T14:20:20.240Z,11.30
2023-04-02T14:25:25.157Z,7.15
2023-04-02T14:30:48.167Z,4.20
2023-04-02T14:35:57.682Z,3.90
2023-04-02T14:41:03.375Z,8.05
2023-04-02T14:46:07.322Z,5.38
2023-04-02T14:51:38.090Z,13.85
2023-04-02T14:56:52.839Z,7.55
2023-04-02T15:02:03.816Z,5.47
2023-04-02T15:07:14.284Z,7.22
2023-04-02T15:12:16.064Z,6.18
2023-04-02T15:17:17.934Z,8.88
2023-04-02T15:22:22.440Z,8.00
2023-04-02T15:27:45.271Z,7.40
2023-04-02T15:32:47.434Z,7.03
2023-04-02T15:38:18.042Z,5.05
2023-04-02T15:43:28.846Z,4.20
2023-04-02T15:48:49.248Z,12.23
2023-04-02T15:54:09.752Z,8.20
2023-04-02T15:59:26.746Z,5.20
2023-04-02T16:04:54.080Z,5.28
2023-04-02T16:10:30.639Z,9.88
2023-04-02T16:16:03.456Z,6.65
2023-04-02T16:21:06.541Z,7.07
2023-04-02T16:26:43.620Z,5.38
2023-04-02T16:32:13.099Z,5.38
2023-04-02T16:37:30.693Z,5.50
2023-04-02T16:42:43.387Z,8.02
2023-04-02T16:48:28.023Z,6.30
2023-04-02T16:53:35.331Z,6.32
2023-04-02T16:58:57.900Z,9.98
2023-04-02T17:04:27.119Z,8.35
2023-04-02T17:09:51.502Z,7.40
2023-04-02T17:15:01.448Z,7.75
2023-04-02T17:20:12.702Z,4.70
2023-04-02T17:25:37.502Z,5.88
2023-04-02T17:30:49.667Z,6.28
2023-04-02T17:35:54.362Z,5.80
2023-04-02T17:41:21.330Z,6.40
2023-04-02T17:46:35.060Z,5.53
2023-04-02T17:52:00.955Z,6.45
2023-04-02T17:57:34.551Z,4.88
2023-04-02T18:02:42.449Z,8.88
2023-04-02T18:07:57.136Z,4.50
2023-04-02T18:13:27.942Z,4.82
2023-04-02T18:23:50.645Z,5.43
2023-04-02T18:29:07.558Z,6.75
2023-04-02T18:34:15.156Z,5.03
2023-04-02T18:39:19.974Z,7.50
2023-04-02T18:44:40.058Z,12.35
2023-04-02T18:49:51.781Z,5.53
2023-04-02T18:55:03.851Z,8.95
2023-04-02T19:00:39.556Z,11.20
2023-04-02T19:05:56.382Z,11.65
2023-04-02T19:11:28.753Z,6.70
2023-04-02T19:16:45.109Z,6.43
2023-04-02T19:21:55.760Z,11.00
2023-04-02T19:27:20.376Z,17.40
2023-04-02T19:32:30.977Z,16.27
2023-04-02T19:37:41.911Z,11.25
2023-04-02T19:42:45.609Z,10.98
2023-04-02T19:47:47.434Z,12.23
2023-04-02T19:52:49.297Z,16.38
2023-04-02T19:57:52.745Z,12.30
2023-04-02T20:02:56.768Z,13.35
2023-04-02T20:07:58.632Z,14.13
2023-04-02T20:13:00.688Z,17.63
2023-04-02T20:18:04.045Z,12.60
2023-04-02T20:23:05.932Z,16.30
2023-04-02T20:28:07.829Z,12.23
2023-04-02T20:33:09.674Z,12.07
2023-04-02T20:38:11.781Z,13.77
2023-04-02T20:43:13.884Z,11.93
2023-04-02T20:48:16.750Z,13.93
2023-04-02T20:53:18.782Z,14.60
2023-04-02T20:58:20.652Z,14.55
2023-04-02T21:03:22.426Z,11.73
2023-04-02T21:08:24.931Z,13.70
2023-04-02T21:13:30.915Z,17.10
2023-04-02T21:18:32.737Z,16.08
2023-04-02T21:23:35.111Z,16.98
2023-04-02T21:28:36.937Z,12.30
2023-04-02T21:33:41.996Z,15.18
2023-04-02T21:38:51.208Z,12.30
2023-04-02T21:43:54.117Z,15.95
2023-04-02T21:48:58.960Z,12.27
2023-04-02T21:54:01.522Z,16.30
2023-04-02T21:59:04.786Z,10.55
2023-04-02T22:04:08.204Z,14.90
2023-04-02T22:09:15.726Z,15.57
2023-04-02T22:14:18.067Z,12.13
2023-04-02T22:19:20.545Z,13.00
2023-04-02T22:24:22.546Z,19.70
2023-04-02T22:29:24.434Z,14.50
2023-04-02T22:34:26.236Z,12.70
2023-04-02T22:39:28.042Z,15.07
2023-04-02T22:44:29.819Z,14.30
2023-04-02T22:49:31.937Z,13.25
2023-04-02T22:54:33.703Z,10.57
2023-04-02T22:59:35.794Z,14.82
2023-04-02T23:04:37.621Z,15.65
2023-04-02T23:09:39.398Z,12.25
2023-04-02T23:14:41.197Z,12.77
2023-04-02T23:19:42.991Z,15.63
2023-04-02T23:24:44.881Z,12.70
2023-04-02T23:29:46.703Z,15.18
2023-04-02T23:34:48.541Z,13.35
2023-04-02T23:39:50.358Z,16.80
2023-04-02T23:44:52.221Z,11.15
2023-04-02T23:49:54.000Z,14.77
2023-04-02T23:54:55.758Z,9.70
2023-04-02T23:59:57.512Z,9.98
