createdAt,value
2023-01-19T00:00:44.463Z,100.00
2023-01-19T00:03:16.125Z,100.00
2023-01-19T00:05:44.908Z,100.00
2023-01-19T00:08:16.850Z,100.00
2023-01-19T00:10:47.283Z,100.00
2023-01-19T00:13:17.345Z,100.00
2023-01-19T00:15:45.481Z,100.00
2023-01-19T00:18:14.475Z,100.00
2023-01-19T00:20:42.753Z,100.00
2023-01-19T00:23:10.880Z,100.00
2023-01-19T00:25:42.582Z,100.00
2023-01-19T00:28:11.455Z,100.00
2023-01-19T00:30:42.533Z,100.00
2023-01-19T00:33:11.066Z,100.00
2023-01-19T00:35:39.427Z,100.00
2023-01-19T00:38:07.602Z,100.00
2023-01-19T00:40:36.128Z,100.00
2023-01-19T00:43:05.183Z,100.00
2023-01-19T00:45:34.809Z,100.00
2023-01-19T00:48:04.572Z,100.00
2023-01-19T00:50:33.958Z,100.00
2023-01-19T00:53:03.343Z,100.00
2023-01-19T00:55:33.621Z,100.00
2023-01-19T00:58:02.920Z,100.00
2023-01-19T01:00:31.119Z,100.00
2023-01-19T01:02:59.643Z,100.00
2023-01-19T01:05:29.512Z,100.00
2023-01-19T01:07:57.654Z,100.00
2023-01-19T01:10:28.137Z,100.00
2023-01-19T01:12:58.834Z,100.00
2023-01-19T01:15:29.740Z,100.00
2023-01-19T01:17:57.835Z,100.00
2023-01-19T01:20:30.361Z,100.00
2023-01-19T01:23:00.193Z,100.00
2023-01-19T01:25:31.241Z,100.00
2023-01-19T01:27:59.485Z,100.00
2023-01-19T01:30:27.666Z,100.00
2023-01-19T01:32:56.270Z,100.00
2023-01-19T01:35:26.511Z,100.00
2023-01-19T01:37:54.691Z,100.00
2023-01-19T01:40:24.226Z,100.00
2023-01-19T01:42:52.381Z,100.00
2023-01-19T01:45:33.868Z,100.00
2023-01-19T01:48:09.979Z,100.00
2023-01-19T01:51:03.028Z,100.00
2023-01-19T01:53:34.712Z,100.00
2023-01-19T01:56:08.827Z,100.00
2023-01-19T01:58:38.562Z,100.00
2023-01-19T02:01:25.649Z,100.00
2023-01-19T02:03:58.701Z,100.00
2023-01-19T02:06:27.681Z,100.00
2023-01-19T02:09:18.030Z,100.00
2023-01-19T02:12:05.573Z,100.00
2023-01-19T02:14:33.781Z,100.00
2023-01-19T02:17:02.286Z,100.00
2023-01-19T02:19:35.625Z,100.00
2023-01-19T02:22:09.359Z,100.00
2023-01-19T02:24:39.632Z,100.00
2023-01-19T02:27:09.182Z,100.00
2023-01-19T02:29:37.416Z,100.00
2023-01-19T02:32:06.276Z,100.00
2023-01-19T02:34:34.934Z,100.00
2023-01-19T02:37:08.797Z,100.00
2023-01-19T02:39:45.305Z,100.00
2023-01-19T02:42:17.044Z,100.00
2023-01-19T02:44:48.308Z,100.00
2023-01-19T02:47:17.641Z,100.00
2023-01-19T02:49:45.745Z,100.00
2023-01-19T02:52:19.688Z,100.00
2023-01-19T02:55:00.349Z,100.00
2023-01-19T02:57:43.750Z,100.00
2023-01-19T03:00:26.497Z,100.00
2023-01-19T03:03:09.239Z,100.00
2023-01-19T03:05:53.175Z,100.00
2023-01-19T03:08:33.062Z,100.00
2023-01-19T03:11:05.744Z,100.00
2023-01-19T03:13:43.800Z,100.00
2023-01-19T03:16:21.847Z,100.00
2023-01-19T03:18:55.000Z,100.00
2023-01-19T03:21:27.928Z,100.00
2023-01-19T03:24:00.474Z,100.00
2023-01-19T03:26:33.976Z,100.00
2023-01-19T03:29:04.938Z,100.00
2023-01-19T03:31:34.556Z,100.00
2023-01-19T03:34:07.918Z,100.00
2023-01-19T03:36:39.995Z,100.00
2023-01-19T03:39:11.329Z,100.00
2023-01-19T03:41:44.336Z,100.00
2023-01-19T03:44:13.567Z,100.00
2023-01-19T03:46:42.252Z,100.00
2023-01-19T03:49:11.197Z,100.00
2023-01-19T03:51:40.389Z,100.00
2023-01-19T03:54:09.376Z,100.00
2023-01-19T03:56:37.702Z,100.00
2023-01-19T03:59:07.556Z,100.00
2023-01-19T04:01:35.917Z,100.00
2023-01-19T04:04:04.089Z,100.00
2023-01-19T04:06:32.221Z,100.00
2023-01-19T04:09:00.408Z,100.00
2023-01-19T04:11:28.523Z,100.00
2023-01-19T04:13:56.602Z,100.00
2023-01-19T04:16:26.213Z,100.00
2023-01-19T04:18:54.455Z,100.00
2023-01-19T04:21:22.673Z,100.00
2023-01-19T04:23:51.004Z,100.00
2023-01-19T04:26:19.185Z,100.00
2023-01-19T04:28:47.312Z,100.00
2023-01-19T04:31:15.590Z,100.00
2023-01-19T04:33:45.117Z,100.00
2023-01-19T04:36:13.265Z,100.00
2023-01-19T04:38:41.565Z,100.00
2023-01-19T04:41:10.096Z,100.00
2023-01-19T04:43:38.475Z,100.00
2023-01-19T04:46:06.811Z,100.00
2023-01-19T04:48:35.165Z,100.00
2023-01-19T04:51:04.869Z,100.00
2023-01-19T04:53:33.072Z,100.00
2023-01-19T04:56:01.382Z,100.00
2023-01-19T04:58:29.522Z,100.00
2023-01-19T05:00:57.757Z,100.00
2023-01-19T05:03:26.698Z,100.00
2023-01-19T05:05:54.912Z,100.00
2023-01-19T05:08:24.572Z,100.00
2023-01-19T05:10:52.813Z,100.00
2023-01-19T05:13:20.987Z,100.00
2023-01-19T05:15:49.461Z,100.00
2023-01-19T05:18:18.051Z,100.00
2023-01-19T05:20:46.140Z,100.00
2023-01-19T05:23:14.171Z,100.00
2023-01-19T05:25:44.686Z,100.00
2023-01-19T05:28:13.046Z,100.00
2023-01-19T05:30:41.460Z,100.00
2023-01-19T05:33:09.732Z,100.00
2023-01-19T05:35:37.745Z,100.00
2023-01-19T05:38:05.871Z,100.00
2023-01-19T05:40:33.931Z,100.00
2023-01-19T05:43:05.354Z,100.00
2023-01-19T05:45:34.280Z,100.00
2023-01-19T05:48:02.555Z,100.00
2023-01-19T05:50:30.723Z,100.00
2023-01-19T05:53:00.225Z,100.00
2023-01-19T05:55:29.524Z,100.00
2023-01-19T05:57:57.701Z,100.00
2023-01-19T06:00:27.932Z,100.00
2023-01-19T06:02:56.176Z,100.00
2023-01-19T06:05:24.372Z,100.00
2023-01-19T06:07:52.689Z,100.00
2023-01-19T06:10:20.968Z,100.00
2023-01-19T06:12:49.984Z,100.00
2023-01-19T06:15:18.513Z,100.00
2023-01-19T06:17:48.118Z,100.00
2023-01-19T06:20:16.660Z,100.00
2023-01-19T06:22:44.798Z,100.00
2023-01-19T06:25:13.709Z,100.00
2023-01-19T06:27:45.330Z,100.00
2023-01-19T06:30:15.019Z,100.00
2023-01-19T06:32:43.220Z,100.00
2023-01-19T06:35:13.128Z,100.00
2023-01-19T06:37:41.785Z,100.00
2023-01-19T06:40:13.599Z,100.00
2023-01-19T06:42:42.724Z,100.00
2023-01-19T06:45:14.776Z,100.00
2023-01-19T06:47:42.902Z,100.00
2023-01-19T06:50:12.988Z,100.00
2023-01-19T06:52:42.730Z,100.00
2023-01-19T06:55:12.233Z,100.00
2023-01-19T06:57:41.081Z,100.00
2023-01-19T07:00:12.332Z,100.00
2023-01-19T07:02:43.771Z,100.00
2023-01-19T07:05:15.269Z,100.00
2023-01-19T07:07:45.507Z,100.00
2023-01-19T07:10:15.842Z,100.00
2023-01-19T07:12:46.577Z,100.00
2023-01-19T07:15:15.343Z,100.00
2023-01-19T07:17:43.561Z,100.00
2023-01-19T07:20:14.625Z,100.00
2023-01-19T07:22:45.896Z,100.00
2023-01-19T07:25:14.769Z,100.00
2023-01-19T07:27:43.271Z,100.00
2023-01-19T07:30:12.419Z,100.00
2023-01-19T07:32:40.771Z,100.00
2023-01-19T07:35:14.602Z,100.00
2023-01-19T07:37:42.799Z,100.00
2023-01-19T07:40:12.331Z,100.00
2023-01-19T07:42:41.005Z,100.00
2023-01-19T07:45:10.382Z,100.00
2023-01-19T07:47:38.703Z,100.00
2023-01-19T07:50:07.790Z,100.00
2023-01-19T07:52:37.507Z,100.00
2023-01-19T07:55:06.428Z,100.00
2023-01-19T07:57:35.613Z,100.00
2023-01-19T08:00:05.072Z,100.00
2023-01-19T08:02:34.143Z,100.00
2023-01-19T08:05:02.300Z,100.00
2023-01-19T08:07:30.552Z,100.00
2023-01-19T08:10:00.195Z,100.00
2023-01-19T08:12:28.328Z,100.00
2023-01-19T08:14:56.331Z,100.00
2023-01-19T08:17:24.433Z,100.00
2023-01-19T08:19:52.502Z,100.00
2023-01-19T08:22:20.574Z,100.00
2023-01-19T08:24:50.378Z,100.00
2023-01-19T08:27:20.032Z,100.00
2023-01-19T08:29:48.666Z,100.00
2023-01-19T08:32:17.148Z,100.00
2023-01-19T08:34:45.296Z,100.00
2023-01-19T08:37:13.394Z,100.00
2023-01-19T08:39:41.711Z,100.00
2023-01-19T08:42:09.839Z,100.00
2023-01-19T08:44:43.888Z,100.00
2023-01-19T08:47:17.917Z,100.00
2023-01-19T08:49:46.299Z,99.51
2023-01-19T08:52:14.575Z,99.77
2023-01-19T08:54:42.761Z,99.93
2023-01-19T08:57:10.850Z,98.44
2023-01-19T08:59:40.583Z,97.07
2023-01-19T09:02:11.260Z,96.66
2023-01-19T09:04:39.456Z,97.39
2023-01-19T09:07:07.591Z,98.57
2023-01-19T09:09:38.016Z,97.71
2023-01-19T09:12:06.480Z,94.83
2023-01-19T09:14:34.631Z,95.52
2023-01-19T09:17:04.427Z,96.06
2023-01-19T09:19:33.747Z,93.80
2023-01-19T09:22:03.177Z,93.15
2023-01-19T09:24:31.280Z,91.30
2023-01-19T09:26:59.392Z,90.96
2023-01-19T09:29:27.586Z,88.53
2023-01-19T09:31:55.771Z,87.97
2023-01-19T09:34:26.264Z,86.23
2023-01-19T09:36:54.719Z,85.00
2023-01-19T09:39:22.937Z,85.82
2023-01-19T09:42:00.570Z,84.30
2023-01-19T09:44:33.472Z,82.49
2023-01-19T09:47:05.021Z,82.20
2023-01-19T09:49:37.969Z,80.27
2023-01-19T09:52:06.913Z,75.42
2023-01-19T09:54:44.221Z,76.87
2023-01-19T09:57:13.741Z,75.93
2023-01-19T09:59:43.957Z,74.38
2023-01-19T10:02:29.226Z,71.76
2023-01-19T10:05:02.571Z,70.90
2023-01-19T10:07:56.216Z,65.33
2023-01-19T10:10:27.305Z,63.55
2023-01-19T10:13:20.405Z,62.05
2023-01-19T10:15:58.156Z,61.16
2023-01-19T10:18:33.287Z,60.92
2023-01-19T10:21:07.231Z,59.57
2023-01-19T10:23:44.661Z,56.59
2023-01-19T10:26:18.413Z,56.33
2023-01-19T10:28:50.191Z,54.93
2023-01-19T10:31:23.736Z,55.11
2023-01-19T10:33:52.705Z,55.40
2023-01-19T10:36:26.712Z,54.58
2023-01-19T10:38:55.190Z,55.87
2023-01-19T10:41:27.543Z,55.38
2023-01-19T10:44:02.248Z,54.17
2023-01-19T10:46:38.584Z,54.48
2023-01-19T10:49:07.610Z,53.23
2023-01-19T10:51:48.441Z,52.42
2023-01-19T10:54:17.027Z,51.87
2023-01-19T10:56:51.616Z,53.06
2023-01-19T10:59:33.677Z,53.53
2023-01-19T11:02:17.087Z,46.62
2023-01-19T11:04:48.944Z,45.86
2023-01-19T11:07:21.540Z,46.02
2023-01-19T11:09:50.685Z,48.06
2023-01-19T11:12:24.087Z,47.57
2023-01-19T11:14:53.912Z,44.66
2023-01-19T11:17:25.227Z,44.97
2023-01-19T11:20:02.472Z,45.03
2023-01-19T11:22:34.102Z,44.69
2023-01-19T11:25:04.607Z,45.09
2023-01-19T11:27:35.821Z,42.83
2023-01-19T11:30:18.212Z,41.00
2023-01-19T11:32:49.307Z,38.53
2023-01-19T11:35:38.711Z,34.57
2023-01-19T11:38:17.010Z,34.16
2023-01-19T11:40:53.006Z,34.17
2023-01-19T11:43:23.588Z,33.80
2023-01-19T11:45:52.285Z,34.38
2023-01-19T11:48:28.686Z,32.65
2023-01-19T11:51:01.753Z,32.74
2023-01-19T11:53:35.160Z,32.52
2023-01-19T11:56:07.987Z,31.90
2023-01-19T11:58:41.965Z,31.81
2023-01-19T12:01:21.270Z,31.63
2023-01-19T12:03:55.854Z,31.96
2023-01-19T12:06:27.980Z,32.04
2023-01-19T12:09:00.817Z,32.08
2023-01-19T12:11:38.452Z,32.65
2023-01-19T12:14:16.298Z,31.72
2023-01-19T12:16:45.117Z,31.90
2023-01-19T12:19:18.175Z,32.31
2023-01-19T12:21:48.235Z,31.09
2023-01-19T12:24:24.521Z,30.80
2023-01-19T12:26:56.919Z,29.76
2023-01-19T12:29:29.000Z,30.20
2023-01-19T12:32:19.610Z,30.79
2023-01-19T12:34:48.493Z,30.62
2023-01-19T12:37:41.146Z,30.57
2023-01-19T12:40:27.592Z,30.54
2023-01-19T12:43:01.853Z,31.01
2023-01-19T12:45:34.749Z,31.58
2023-01-19T12:48:03.873Z,32.00
2023-01-19T12:50:38.401Z,30.94
2023-01-19T12:53:17.417Z,30.88
2023-01-19T12:55:47.730Z,30.43
2023-01-19T12:58:19.210Z,31.05
2023-01-19T13:00:49.641Z,30.68
2023-01-19T13:03:47.153Z,31.39
2023-01-19T13:06:15.315Z,31.87
2023-01-19T13:09:00.814Z,31.51
2023-01-19T13:11:34.315Z,32.07
2023-01-19T13:14:35.463Z,32.26
2023-01-19T13:17:33.834Z,32.51
2023-01-19T13:20:27.374Z,32.19
2023-01-19T13:23:18.148Z,33.06
2023-01-19T13:25:54.684Z,32.88
2023-01-19T13:28:40.638Z,33.37
2023-01-19T13:31:10.218Z,33.76
2023-01-19T13:33:49.508Z,34.16
2023-01-19T13:36:28.834Z,34.36
2023-01-19T13:38:59.233Z,34.55
2023-01-19T13:41:30.424Z,35.48
2023-01-19T13:44:04.569Z,36.18
2023-01-19T13:46:34.323Z,35.80
2023-01-19T13:49:06.562Z,35.55
2023-01-19T13:51:34.710Z,35.47
2023-01-19T13:54:02.998Z,35.39
2023-01-19T13:56:31.962Z,34.31
2023-01-19T13:59:11.764Z,34.05
2023-01-19T14:01:42.129Z,34.58
2023-01-19T14:04:27.244Z,34.38
2023-01-19T14:06:58.017Z,35.07
2023-01-19T14:09:26.198Z,34.84
2023-01-19T14:12:11.799Z,35.06
2023-01-19T14:14:42.386Z,34.87
2023-01-19T14:17:25.128Z,34.09
2023-01-19T14:19:54.765Z,33.47
2023-01-19T14:22:37.917Z,34.63
2023-01-19T14:25:28.407Z,34.47
2023-01-19T14:28:31.119Z,35.04
2023-01-19T14:31:02.290Z,34.99
2023-01-19T14:33:41.239Z,35.56
2023-01-19T14:36:26.365Z,35.90
2023-01-19T14:38:57.712Z,36.31
2023-01-19T14:41:28.426Z,37.31
2023-01-19T14:43:57.440Z,37.20
2023-01-19T14:46:27.684Z,38.16
2023-01-19T14:49:03.264Z,38.59
2023-01-19T14:51:33.121Z,38.90
2023-01-19T14:54:04.434Z,39.26
2023-01-19T14:56:35.866Z,38.73
2023-01-19T14:59:11.097Z,39.25
2023-01-19T15:01:41.092Z,39.63
2023-01-19T15:04:09.342Z,40.52
2023-01-19T15:06:43.327Z,39.78
2023-01-19T15:09:13.615Z,40.92
2023-01-19T15:11:42.671Z,41.41
2023-01-19T15:14:14.508Z,41.41
2023-01-19T15:16:44.913Z,42.37
2023-01-19T15:19:14.141Z,42.01
2023-01-19T15:21:43.127Z,42.23
2023-01-19T15:24:12.086Z,42.67
2023-01-19T15:26:42.131Z,42.77
2023-01-19T15:29:23.288Z,42.93
2023-01-19T15:31:53.963Z,42.88
2023-01-19T15:34:22.200Z,43.42
2023-01-19T15:36:50.305Z,43.62
2023-01-19T15:39:18.436Z,43.98
2023-01-19T15:41:46.727Z,43.50
2023-01-19T15:44:17.365Z,43.73
2023-01-19T15:46:45.468Z,44.06
2023-01-19T15:49:15.058Z,44.24
2023-01-19T15:51:43.146Z,44.79
2023-01-19T15:54:13.803Z,44.86
2023-01-19T15:56:44.414Z,45.38
2023-01-19T16:01:58.362Z,45.21
2023-01-19T16:04:28.150Z,45.21
2023-01-19T16:06:56.335Z,43.94
2023-01-19T16:09:24.697Z,43.78
2023-01-19T16:11:56.208Z,44.64
2023-01-19T16:14:39.710Z,45.27
2023-01-19T16:17:07.817Z,45.28
2023-01-19T16:19:37.334Z,45.27
2023-01-19T16:22:06.136Z,45.73
2023-01-19T16:24:36.451Z,46.58
2023-01-19T16:27:04.547Z,46.62
2023-01-19T16:29:32.951Z,46.03
2023-01-19T16:32:01.044Z,46.51
2023-01-19T16:34:29.147Z,46.20
2023-01-19T16:36:58.746Z,44.81
2023-01-19T16:39:26.878Z,44.85
2023-01-19T16:41:55.142Z,46.10
2023-01-19T16:44:23.365Z,46.27
2023-01-19T16:46:51.650Z,47.03
2023-01-19T16:49:22.348Z,48.24
2023-01-19T16:51:51.684Z,49.14
2023-01-19T16:54:23.169Z,50.37
2023-01-19T16:56:51.422Z,51.38
2023-01-19T16:59:21.207Z,51.95
2023-01-19T17:01:52.138Z,51.98
2023-01-19T17:04:23.250Z,52.38
2023-01-19T17:06:51.433Z,53.83
2023-01-19T17:09:21.134Z,55.52
2023-01-19T17:11:49.553Z,55.96
2023-01-19T17:14:21.995Z,53.60
2023-01-19T17:16:50.857Z,54.19
2023-01-19T17:19:22.129Z,54.75
2023-01-19T17:21:51.183Z,55.17
2023-01-19T17:24:21.119Z,55.12
2023-01-19T17:26:50.869Z,55.29
2023-01-19T17:29:19.160Z,55.43
2023-01-19T17:31:47.349Z,53.23
2023-01-19T17:34:15.568Z,53.48
2023-01-19T17:36:43.759Z,53.87
2023-01-19T17:39:15.863Z,53.53
2023-01-19T17:41:45.857Z,53.21
2023-01-19T17:44:14.025Z,53.59
2023-01-19T17:46:42.629Z,53.89
2023-01-19T17:49:12.065Z,54.94
2023-01-19T17:51:40.759Z,56.18
2023-01-19T17:54:10.900Z,55.69
2023-01-19T17:56:41.812Z,54.79
2023-01-19T17:59:11.335Z,55.38
2023-01-19T18:01:40.868Z,55.25
2023-01-19T18:04:09.861Z,53.41
2023-01-19T18:06:38.347Z,53.52
2023-01-19T18:09:07.580Z,55.62
2023-01-19T18:11:36.319Z,56.01
2023-01-19T18:14:06.107Z,56.64
2023-01-19T18:16:36.147Z,58.49
2023-01-19T18:19:04.424Z,58.83
2023-01-19T18:21:32.558Z,56.70
2023-01-19T18:24:03.298Z,57.29
2023-01-19T18:26:33.211Z,57.88
2023-01-19T18:29:01.406Z,60.66
2023-01-19T18:31:30.177Z,61.99
2023-01-19T18:33:59.852Z,64.50
2023-01-19T18:36:28.309Z,66.21
2023-01-19T18:38:56.509Z,66.58
2023-01-19T18:41:24.954Z,67.94
2023-01-19T18:43:54.597Z,68.66
2023-01-19T18:46:23.235Z,68.83
2023-01-19T18:48:52.059Z,69.36
2023-01-19T18:51:21.739Z,69.50
2023-01-19T18:53:50.040Z,69.22
2023-01-19T18:56:18.298Z,69.64
2023-01-19T18:58:46.909Z,68.70
2023-01-19T19:01:23.764Z,67.33
2023-01-19T19:03:52.306Z,67.66
2023-01-19T19:06:22.666Z,68.45
2023-01-19T19:08:52.109Z,69.74
2023-01-19T19:11:20.999Z,70.33
2023-01-19T19:13:53.270Z,68.83
2023-01-19T19:16:21.547Z,63.61
2023-01-19T19:18:50.558Z,62.83
2023-01-19T19:21:20.158Z,59.98
2023-01-19T19:23:53.081Z,57.93
2023-01-19T19:26:21.703Z,57.95
2023-01-19T19:28:49.926Z,57.95
2023-01-19T19:31:20.887Z,57.67
2023-01-19T19:33:51.195Z,58.30
2023-01-19T19:36:20.553Z,58.07
2023-01-19T19:38:49.645Z,56.64
2023-01-19T19:41:20.974Z,57.82
2023-01-19T19:43:49.522Z,56.58
2023-01-19T19:46:20.305Z,56.86
2023-01-19T19:48:49.218Z,57.18
2023-01-19T19:51:19.767Z,57.01
2023-01-19T19:53:51.376Z,56.99
2023-01-19T19:56:23.521Z,56.82
2023-01-19T19:58:54.964Z,57.72
2023-01-19T20:01:27.568Z,58.43
2023-01-19T20:03:57.047Z,59.28
2023-01-19T20:06:26.783Z,59.54
2023-01-19T20:08:57.166Z,58.30
2023-01-19T20:11:29.321Z,56.43
2023-01-19T20:13:57.597Z,55.40
2023-01-19T20:16:26.082Z,54.13
2023-01-19T20:18:55.328Z,53.87
2023-01-19T20:21:26.219Z,54.18
2023-01-19T20:23:57.580Z,54.65
2023-01-19T20:26:29.722Z,52.72
2023-01-19T20:29:00.371Z,53.11
2023-01-19T20:31:31.431Z,53.72
2023-01-19T20:34:02.641Z,54.25
2023-01-19T20:36:30.808Z,54.49
2023-01-19T20:39:00.131Z,54.02
2023-01-19T20:41:29.745Z,54.05
2023-01-19T20:43:58.117Z,54.26
2023-01-19T20:46:26.827Z,54.74
2023-01-19T20:48:55.153Z,55.03
2023-01-19T20:51:24.317Z,55.37
2023-01-19T20:53:52.571Z,55.93
2023-01-19T20:56:22.454Z,54.41
2023-01-19T20:58:53.171Z,56.38
2023-01-19T21:01:23.851Z,54.19
2023-01-19T21:03:54.578Z,56.63
2023-01-19T21:06:23.854Z,54.94
2023-01-19T21:08:53.354Z,55.93
2023-01-19T21:11:24.100Z,54.43
2023-01-19T21:13:56.227Z,53.89
2023-01-19T21:16:25.775Z,54.76
2023-01-19T21:18:55.077Z,53.94
2023-01-19T21:21:30.504Z,54.42
2023-01-19T21:24:01.113Z,54.84
2023-01-19T21:26:30.478Z,52.88
2023-01-19T21:29:01.375Z,51.88
2023-01-19T21:31:30.579Z,52.45
2023-01-19T21:33:59.254Z,53.01
2023-01-19T21:36:28.121Z,53.54
2023-01-19T21:39:01.009Z,53.59
2023-01-19T21:41:30.061Z,53.17
2023-01-19T21:44:01.552Z,52.65
2023-01-19T21:46:30.641Z,53.25
2023-01-19T21:48:59.820Z,53.87
2023-01-19T21:51:29.046Z,54.21
2023-01-19T21:53:59.725Z,54.67
2023-01-19T21:56:28.640Z,52.83
2023-01-19T21:58:57.363Z,52.73
2023-01-19T22:01:27.949Z,58.05
2023-01-19T22:03:58.754Z,60.75
2023-01-19T22:06:28.462Z,63.04
2023-01-19T22:08:58.017Z,64.60
2023-01-19T22:11:26.200Z,65.58
2023-01-19T22:13:54.986Z,66.65
2023-01-19T22:16:24.312Z,67.88
2023-01-19T22:18:57.661Z,68.42
2023-01-19T22:21:27.970Z,69.60
2023-01-19T22:23:59.117Z,70.47
2023-01-19T22:26:28.017Z,71.07
2023-01-19T22:28:57.320Z,71.98
2023-01-19T22:31:26.904Z,71.86
2023-01-19T22:33:56.688Z,72.19
2023-01-19T22:36:26.235Z,73.66
2023-01-19T22:38:56.663Z,74.29
2023-01-19T22:41:26.395Z,75.06
2023-01-19T22:43:55.914Z,74.35
2023-01-19T22:46:26.698Z,73.74
2023-01-19T22:48:56.452Z,73.49
2023-01-19T22:51:25.824Z,72.46
2023-01-19T22:53:54.067Z,72.32
2023-01-19T22:56:24.366Z,71.14
2023-01-19T22:58:53.411Z,70.82
2023-01-19T23:01:23.516Z,70.45
2023-01-19T23:03:52.399Z,70.14
2023-01-19T23:06:23.667Z,69.37
2023-01-19T23:08:52.598Z,68.83
2023-01-19T23:11:23.792Z,69.26
2023-01-19T23:13:52.241Z,67.10
2023-01-19T23:16:21.377Z,66.63
2023-01-19T23:18:53.677Z,65.83
2023-01-19T23:21:24.867Z,65.19
2023-01-19T23:23:55.412Z,63.24
2023-01-19T23:26:24.743Z,63.17
2023-01-19T23:28:56.262Z,63.20
2023-01-19T23:31:26.493Z,63.06
2023-01-19T23:33:56.495Z,60.07
2023-01-19T23:36:27.819Z,58.76
2023-01-19T23:38:57.459Z,58.51
2023-01-19T23:41:26.343Z,58.08
2023-01-19T23:43:54.672Z,57.90
2023-01-19T23:46:23.037Z,57.33
2023-01-19T23:48:51.514Z,56.26
2023-01-19T23:51:21.392Z,55.39
2023-01-19T23:53:51.202Z,54.33
2023-01-19T23:56:22.445Z,54.20
2023-01-19T23:58:55.115Z,52.11
