createdAt,value
2022-10-13T00:01:23.248Z,43.47
2022-10-13T00:03:52.828Z,50.60
2022-10-13T00:06:23.148Z,44.67
2022-10-13T00:08:51.526Z,52.40
2022-10-13T00:11:22.895Z,53.93
2022-10-13T00:13:51.816Z,50.60
2022-10-13T00:16:21.584Z,47.83
2022-10-13T00:18:50.575Z,46.47
2022-10-13T00:21:22.334Z,47.80
2022-10-13T00:23:50.891Z,47.60
2022-10-13T00:26:22.488Z,49.80
2022-10-13T00:28:52.868Z,47.50
2022-10-13T00:31:23.607Z,41.00
2022-10-13T00:33:52.870Z,44.30
2022-10-13T00:36:24.894Z,47.30
2022-10-13T00:38:53.550Z,47.20
2022-10-13T00:41:22.345Z,49.23
2022-10-13T00:43:57.235Z,43.93
2022-10-13T00:46:27.158Z,45.00
2022-10-13T00:49:00.632Z,52.57
2022-10-13T00:51:33.920Z,48.07
2022-10-13T00:54:04.558Z,43.13
2022-10-13T00:56:33.260Z,47.20
2022-10-13T00:59:02.408Z,43.27
2022-10-13T01:01:30.720Z,43.33
2022-10-13T01:03:59.050Z,44.73
2022-10-13T01:06:27.422Z,48.23
2022-10-13T01:12:13.012Z,46.60
2022-10-13T01:14:49.402Z,41.97
2022-10-13T01:17:29.075Z,41.80
2022-10-13T01:20:18.377Z,45.03
2022-10-13T01:22:59.236Z,44.57
2022-10-13T01:25:50.941Z,44.40
2022-10-13T01:28:40.649Z,45.00
2022-10-13T01:31:18.314Z,43.90
2022-10-13T01:33:53.721Z,43.63
2022-10-13T01:36:31.629Z,47.70
2022-10-13T01:39:07.436Z,45.87
2022-10-13T01:41:38.650Z,50.53
2022-10-13T01:44:12.782Z,63.07
2022-10-13T01:46:45.038Z,47.30
2022-10-13T01:49:15.397Z,50.87
2022-10-13T01:51:44.092Z,45.60
2022-10-13T01:54:12.281Z,41.90
2022-10-13T01:56:40.397Z,43.73
2022-10-13T01:59:12.527Z,49.30
2022-10-13T02:01:58.180Z,49.23
2022-10-13T02:04:38.822Z,41.73
2022-10-13T02:07:16.681Z,39.63
2022-10-13T02:09:53.001Z,51.23
2022-10-13T02:12:28.736Z,48.97
2022-10-13T02:14:59.255Z,41.43
2022-10-13T02:17:29.713Z,42.93
2022-10-13T02:19:58.898Z,48.60
2022-10-13T02:22:30.910Z,51.57
2022-10-13T02:25:00.721Z,47.80
2022-10-13T02:27:29.834Z,57.80
2022-10-13T02:29:59.286Z,46.60
2022-10-13T02:32:36.334Z,46.20
2022-10-13T02:35:04.829Z,46.13
2022-10-13T02:37:33.710Z,45.50
2022-10-13T02:40:01.872Z,48.77
2022-10-13T02:42:30.021Z,52.70
2022-10-13T02:45:00.479Z,71.27
2022-10-13T02:47:28.623Z,53.17
2022-10-13T02:49:58.126Z,53.03
2022-10-13T02:52:26.378Z,56.07
2022-10-13T02:54:54.826Z,55.37
2022-10-13T02:57:23.026Z,51.30
2022-10-13T02:59:52.052Z,58.63
2022-10-13T03:02:20.342Z,56.20
2022-10-13T03:04:49.121Z,48.77
2022-10-13T03:07:18.595Z,55.37
2022-10-13T03:09:46.741Z,59.77
2022-10-13T03:12:14.874Z,54.13
2022-10-13T03:14:43.659Z,51.27
2022-10-13T03:17:13.593Z,58.03
2022-10-13T03:19:41.884Z,55.40
2022-10-13T03:22:15.517Z,65.57
2022-10-13T03:24:45.111Z,63.80
2022-10-13T03:27:13.338Z,59.83
2022-10-13T03:29:41.490Z,63.97
2022-10-13T03:32:09.683Z,60.67
2022-10-13T03:34:37.881Z,63.67
2022-10-13T03:37:06.319Z,56.03
2022-10-13T03:39:40.649Z,72.37
2022-10-13T03:42:11.541Z,62.73
2022-10-13T03:44:40.603Z,63.10
2022-10-13T03:47:08.731Z,69.50
2022-10-13T03:49:38.430Z,59.70
2022-10-13T03:52:06.720Z,56.50
2022-10-13T03:54:34.877Z,60.90
2022-10-13T03:57:03.875Z,60.93
2022-10-13T03:59:36.752Z,59.50
2022-10-13T04:02:05.752Z,60.53
2022-10-13T04:04:35.087Z,57.10
2022-10-13T04:07:03.223Z,51.37
2022-10-13T04:09:31.528Z,56.27
2022-10-13T04:11:59.724Z,53.20
2022-10-13T04:14:27.987Z,59.43
2022-10-13T04:17:05.061Z,58.30
2022-10-13T04:19:33.189Z,54.17
2022-10-13T04:22:06.799Z,62.37
2022-10-13T04:24:35.335Z,60.97
2022-10-13T04:27:03.504Z,56.00
2022-10-13T04:29:31.751Z,57.30
2022-10-13T04:32:01.177Z,51.43
2022-10-13T04:34:30.696Z,65.27
2022-10-13T04:37:00.039Z,59.27
2022-10-13T04:39:28.274Z,52.60
2022-10-13T04:41:57.013Z,58.43
2022-10-13T04:44:25.170Z,54.10
2022-10-13T04:46:53.385Z,56.40
2022-10-13T04:49:21.526Z,53.77
2022-10-13T04:51:51.070Z,64.13
2022-10-13T04:54:19.254Z,59.30
2022-10-13T04:56:47.370Z,59.07
2022-10-13T04:59:15.877Z,72.23
2022-10-13T05:01:44.016Z,59.27
2022-10-13T05:04:14.656Z,53.83
2022-10-13T05:09:33.722Z,60.33
2022-10-13T05:12:01.921Z,58.20
2022-10-13T05:14:31.112Z,56.43
2022-10-13T05:17:02.057Z,55.80
2022-10-13T05:19:30.401Z,59.23
2022-10-13T05:21:59.431Z,54.17
2022-10-13T05:24:36.584Z,59.43
2022-10-13T05:27:09.701Z,49.60
2022-10-13T05:29:38.514Z,68.43
2022-10-13T05:32:07.719Z,49.63
2022-10-13T05:34:35.844Z,57.50
2022-10-13T05:37:04.611Z,60.33
2022-10-13T05:39:34.559Z,57.53
2022-10-13T05:42:02.802Z,69.03
2022-10-13T05:44:32.569Z,63.13
2022-10-13T05:47:04.962Z,56.40
2022-10-13T05:49:39.638Z,53.00
2022-10-13T05:52:10.059Z,55.90
2022-10-13T05:54:41.601Z,60.50
2022-10-13T05:57:13.499Z,57.33
2022-10-13T05:59:46.581Z,60.50
2022-10-13T06:02:18.350Z,63.50
2022-10-13T06:04:49.784Z,66.43
2022-10-13T06:07:18.439Z,56.77
2022-10-13T06:09:46.810Z,59.43
2022-10-13T06:12:14.948Z,61.30
2022-10-13T06:14:44.500Z,62.53
2022-10-13T06:17:13.039Z,60.67
2022-10-13T06:19:45.284Z,51.70
2022-10-13T06:22:13.609Z,51.50
2022-10-13T06:24:41.866Z,44.40
2022-10-13T06:27:10.107Z,51.97
2022-10-13T06:29:38.269Z,54.60
2022-10-13T06:32:08.155Z,59.00
2022-10-13T06:34:36.318Z,46.27
2022-10-13T06:37:04.443Z,53.00
2022-10-13T06:39:32.593Z,50.80
2022-10-13T06:42:03.596Z,47.13
2022-10-13T06:44:32.752Z,55.70
2022-10-13T06:47:04.128Z,46.23
2022-10-13T06:49:33.621Z,55.43
2022-10-13T06:52:02.336Z,48.43
2022-10-13T06:54:30.680Z,53.57
2022-10-13T06:56:58.820Z,48.07
2022-10-13T06:59:30.896Z,57.03
2022-10-13T07:02:03.055Z,51.23
2022-10-13T07:04:31.285Z,55.93
2022-10-13T07:07:01.704Z,52.27
2022-10-13T07:09:31.138Z,55.53
2022-10-13T07:11:59.925Z,52.70
2022-10-13T07:14:29.124Z,54.70
2022-10-13T07:16:57.454Z,49.93
2022-10-13T07:19:25.687Z,43.20
2022-10-13T07:21:54.356Z,56.00
2022-10-13T07:24:26.686Z,53.60
2022-10-13T07:26:57.910Z,46.60
2022-10-13T07:29:26.320Z,45.17
2022-10-13T07:31:54.777Z,52.90
2022-10-13T07:34:23.142Z,49.23
2022-10-13T07:36:51.372Z,46.67
2022-10-13T07:39:19.669Z,43.00
2022-10-13T07:41:51.261Z,44.47
2022-10-13T07:44:19.612Z,40.90
2022-10-13T07:46:48.044Z,42.10
2022-10-13T07:49:16.610Z,38.57
2022-10-13T07:51:45.033Z,51.13
2022-10-13T07:54:21.474Z,47.00
2022-10-13T07:56:54.032Z,47.93
2022-10-13T07:59:23.077Z,41.93
2022-10-13T08:01:51.348Z,40.63
2022-10-13T08:04:19.820Z,50.43
2022-10-13T08:06:48.075Z,38.00
2022-10-13T08:09:16.744Z,36.40
2022-10-13T08:11:44.950Z,39.70
2022-10-13T08:14:15.370Z,34.40
2022-10-13T08:16:48.625Z,41.37
2022-10-13T08:19:22.164Z,34.17
2022-10-13T08:21:59.701Z,38.77
2022-10-13T08:24:29.563Z,38.27
2022-10-13T08:26:57.769Z,38.60
2022-10-13T08:29:27.338Z,44.00
2022-10-13T08:31:55.797Z,39.70
2022-10-13T08:34:24.628Z,42.70
2022-10-13T08:36:54.750Z,39.53
2022-10-13T08:39:24.584Z,51.67
2022-10-13T08:41:53.337Z,49.47
2022-10-13T08:47:24.060Z,42.33
2022-10-13T08:50:00.289Z,40.77
2022-10-13T08:52:43.977Z,42.93
2022-10-13T08:55:21.414Z,41.33
2022-10-13T08:57:49.927Z,40.60
2022-10-13T09:00:19.388Z,41.10
2022-10-13T09:02:52.449Z,41.47
2022-10-13T09:05:37.416Z,38.93
2022-10-13T09:08:13.129Z,44.50
2022-10-13T09:10:48.980Z,43.23
2022-10-13T09:13:21.068Z,38.53
2022-10-13T09:15:51.421Z,41.13
2022-10-13T09:18:29.878Z,40.60
2022-10-13T09:21:11.286Z,42.73
2022-10-13T09:23:41.850Z,39.27
2022-10-13T09:26:17.120Z,43.23
2022-10-13T09:28:46.292Z,37.80
2022-10-13T09:31:18.089Z,40.23
2022-10-13T09:33:57.690Z,47.07
2022-10-13T09:36:26.004Z,39.13
2022-10-13T09:39:12.983Z,41.90
2022-10-13T09:41:42.585Z,47.70
2022-10-13T09:44:14.643Z,40.40
2022-10-13T09:46:50.851Z,52.73
2022-10-13T09:49:34.663Z,51.10
2022-10-13T09:52:16.216Z,40.83
2022-10-13T09:54:47.769Z,48.40
2022-10-13T09:57:23.658Z,41.23
2022-10-13T09:59:53.982Z,38.93
2022-10-13T10:02:33.506Z,43.20
2022-10-13T10:05:08.600Z,47.93
2022-10-13T10:07:36.817Z,41.63
2022-10-13T10:10:14.500Z,49.33
2022-10-13T10:12:44.821Z,52.83
2022-10-13T10:15:22.368Z,49.27
2022-10-13T10:17:56.790Z,64.63
2022-10-13T10:20:52.420Z,54.33
2022-10-13T10:23:29.126Z,49.97
2022-10-13T10:26:02.001Z,56.70
2022-10-13T10:28:49.985Z,58.00
2022-10-13T10:31:34.298Z,45.07
2022-10-13T10:34:15.924Z,50.63
2022-10-13T10:36:55.093Z,56.93
2022-10-13T10:39:32.286Z,58.23
2022-10-13T10:42:08.374Z,54.70
2022-10-13T10:44:39.593Z,49.73
2022-10-13T10:47:17.581Z,53.60
2022-10-13T10:49:51.113Z,47.93
2022-10-13T10:52:25.842Z,50.20
2022-10-13T10:55:12.025Z,42.90
2022-10-13T10:57:51.646Z,49.27
2022-10-13T11:00:22.420Z,49.70
2022-10-13T11:03:02.844Z,42.67
2022-10-13T11:06:04.180Z,48.67
2022-10-13T11:08:43.710Z,42.10
2022-10-13T11:11:37.526Z,49.53
2022-10-13T11:14:30.128Z,42.67
2022-10-13T11:17:19.588Z,42.40
2022-10-13T11:19:49.649Z,41.80
2022-10-13T11:22:23.945Z,40.27
2022-10-13T11:24:57.275Z,44.83
2022-10-13T11:27:45.601Z,36.13
2022-10-13T11:30:47.503Z,35.70
2022-10-13T11:33:58.231Z,36.53
2022-10-13T11:36:39.341Z,37.53
2022-10-13T11:39:43.098Z,35.33
2022-10-13T11:42:43.945Z,38.00
2022-10-13T11:45:27.325Z,34.87
2022-10-13T11:48:29.272Z,35.63
2022-10-13T11:51:13.960Z,32.40
2022-10-13T11:53:54.340Z,31.33
2022-10-13T11:56:32.828Z,30.50
2022-10-13T11:59:02.426Z,31.37
2022-10-13T12:01:30.626Z,29.70
2022-10-13T12:03:58.836Z,31.70
2022-10-13T12:06:34.818Z,29.50
2022-10-13T12:09:05.841Z,27.33
2022-10-13T12:11:37.232Z,30.90
2022-10-13T12:14:09.823Z,32.17
2022-10-13T12:16:37.973Z,28.27
2022-10-13T12:19:10.994Z,27.80
2022-10-13T12:21:50.730Z,25.73
2022-10-13T12:24:19.047Z,26.80
2022-10-13T12:26:47.212Z,27.07
2022-10-13T12:29:17.320Z,23.23
2022-10-13T12:31:47.339Z,27.37
2022-10-13T12:34:23.781Z,25.37
2022-10-13T12:37:01.633Z,28.70
2022-10-13T12:39:31.823Z,24.87
2022-10-13T12:42:01.838Z,33.47
2022-10-13T12:44:33.117Z,30.93
2022-10-13T12:47:03.850Z,32.53
2022-10-13T12:49:33.703Z,29.40
2022-10-13T12:52:07.676Z,28.17
2022-10-13T12:54:38.269Z,27.30
2022-10-13T12:57:16.704Z,24.67
2022-10-13T12:59:46.559Z,24.13
2022-10-13T13:02:22.475Z,25.83
2022-10-13T13:04:50.941Z,26.50
2022-10-13T13:07:33.196Z,24.73
2022-10-13T13:10:17.600Z,25.70
2022-10-13T13:12:46.605Z,31.90
2022-10-13T13:15:34.011Z,26.60
2022-10-13T13:18:39.754Z,30.30
2022-10-13T13:21:09.199Z,24.73
2022-10-13T13:23:40.101Z,42.73
2022-10-13T13:26:14.423Z,31.23
2022-10-13T13:28:46.308Z,32.70
2022-10-13T13:31:17.600Z,32.30
2022-10-13T13:33:45.836Z,29.90
2022-10-13T13:36:17.417Z,30.33
2022-10-13T13:38:47.916Z,26.23
2022-10-13T13:41:17.108Z,30.87
2022-10-13T13:43:45.334Z,37.03
2022-10-13T13:46:18.152Z,30.63
2022-10-13T13:48:46.459Z,26.80
2022-10-13T13:51:14.754Z,35.10
2022-10-13T13:53:42.959Z,27.50
2022-10-13T13:56:15.512Z,29.47
2022-10-13T13:58:44.554Z,27.00
2022-10-13T14:01:13.634Z,27.43
2022-10-13T14:03:43.154Z,25.07
2022-10-13T14:06:20.631Z,28.97
2022-10-13T14:08:49.038Z,27.67
2022-10-13T14:11:17.198Z,30.07
2022-10-13T14:13:45.352Z,28.33
2022-10-13T14:16:17.992Z,29.63
2022-10-13T14:18:47.525Z,25.93
2022-10-13T14:21:15.934Z,35.90
2022-10-13T14:23:47.028Z,28.20
2022-10-13T14:26:15.782Z,26.97
2022-10-13T14:28:44.422Z,29.03
2022-10-13T14:31:13.078Z,26.90
2022-10-13T14:33:42.049Z,31.27
2022-10-13T14:36:12.079Z,28.03
2022-10-13T14:38:40.287Z,30.83
2022-10-13T14:41:08.531Z,28.03
2022-10-13T14:43:36.747Z,30.50
2022-10-13T14:46:06.425Z,28.20
2022-10-13T14:48:36.311Z,25.50
2022-10-13T14:51:06.314Z,26.00
2022-10-13T14:53:37.524Z,26.30
2022-10-13T14:56:18.986Z,30.07
2022-10-13T14:58:55.847Z,35.50
2022-10-13T15:01:25.860Z,24.80
2022-10-13T15:03:54.160Z,29.70
2022-10-13T15:06:24.251Z,29.40
2022-10-13T15:08:54.432Z,28.40
2022-10-13T15:11:25.916Z,29.80
2022-10-13T15:13:54.657Z,32.40
2022-10-13T15:16:24.299Z,31.73
2022-10-13T15:18:52.533Z,31.60
2022-10-13T15:21:20.871Z,30.50
2022-10-13T15:23:49.325Z,34.87
2022-10-13T15:26:20.439Z,33.70
2022-10-13T15:28:50.075Z,36.63
2022-10-13T15:31:19.951Z,36.50
2022-10-13T15:33:50.148Z,37.03
2022-10-13T15:36:20.296Z,29.13
2022-10-13T15:38:52.645Z,39.40
2022-10-13T15:41:25.915Z,33.80
2022-10-13T15:43:56.982Z,41.30
2022-10-13T15:46:26.901Z,38.73
2022-10-13T15:48:55.697Z,36.67
2022-10-13T15:51:27.016Z,30.10
2022-10-13T15:53:56.143Z,39.53
2022-10-13T15:56:25.971Z,42.63
2022-10-13T15:58:54.132Z,35.90
2022-10-13T16:01:22.441Z,43.37
2022-10-13T16:03:54.805Z,39.20
2022-10-13T16:06:23.178Z,39.70
2022-10-13T16:08:51.564Z,33.60
2022-10-13T16:11:22.297Z,41.53
2022-10-13T16:13:53.032Z,37.70
2022-10-13T16:16:22.264Z,46.37
2022-10-13T16:18:51.812Z,45.13
2022-10-13T16:21:22.583Z,40.00
2022-10-13T16:23:50.877Z,42.83
2022-10-13T16:26:19.502Z,44.50
2022-10-13T16:28:48.089Z,46.50
2022-10-13T16:31:18.372Z,48.77
2022-10-13T16:33:47.029Z,45.17
2022-10-13T16:36:17.181Z,53.70
2022-10-13T16:38:46.141Z,45.67
2022-10-13T16:41:16.058Z,51.07
2022-10-13T16:43:45.064Z,46.13
2022-10-13T16:46:15.378Z,47.93
2022-10-13T16:48:45.977Z,47.53
2022-10-13T16:51:15.875Z,52.93
2022-10-13T16:53:44.141Z,61.00
2022-10-13T16:56:14.200Z,48.07
2022-10-13T16:58:45.011Z,55.47
2022-10-13T17:01:14.175Z,49.37
2022-10-13T17:03:46.342Z,44.83
2022-10-13T17:06:16.051Z,49.83
2022-10-13T17:08:45.572Z,50.30
2022-10-13T17:11:18.644Z,52.10
2022-10-13T17:13:47.253Z,44.87
2022-10-13T17:16:15.459Z,52.53
2022-10-13T17:18:47.533Z,50.20
2022-10-13T17:21:18.184Z,52.37
2022-10-13T17:23:48.806Z,49.23
2022-10-13T17:26:19.305Z,57.87
2022-10-13T17:28:47.522Z,44.83
2022-10-13T17:31:18.317Z,44.50
2022-10-13T17:33:49.593Z,55.03
2022-10-13T17:36:20.074Z,46.37
2022-10-13T17:38:49.475Z,46.13
2022-10-13T17:41:18.445Z,49.50
2022-10-13T17:43:50.224Z,50.87
2022-10-13T17:46:37.477Z,48.33
2022-10-13T17:49:10.629Z,57.50
2022-10-13T17:51:38.984Z,52.33
2022-10-13T17:54:10.290Z,49.23
2022-10-13T17:56:42.835Z,54.60
2022-10-13T17:59:11.048Z,46.97
2022-10-13T18:01:41.916Z,46.47
2022-10-13T18:04:14.071Z,50.83
2022-10-13T18:06:43.969Z,50.03
2022-10-13T18:09:14.833Z,51.40
2022-10-13T18:11:49.465Z,51.27
2022-10-13T18:14:19.041Z,46.43
2022-10-13T18:16:49.830Z,52.33
2022-10-13T18:19:19.548Z,53.43
2022-10-13T18:21:47.860Z,54.00
2022-10-13T18:24:16.147Z,62.70
2022-10-13T18:26:47.766Z,58.73
2022-10-13T18:29:15.941Z,53.20
2022-10-13T18:31:44.327Z,61.50
2022-10-13T18:34:13.974Z,59.77
2022-10-13T18:36:47.176Z,59.40
2022-10-13T18:39:17.678Z,52.33
2022-10-13T18:41:49.859Z,55.23
2022-10-13T18:44:18.395Z,60.47
2022-10-13T18:46:46.644Z,54.30
2022-10-13T18:49:18.167Z,52.33
2022-10-13T18:51:50.347Z,64.30
2022-10-13T18:54:18.625Z,58.07
2022-10-13T18:56:46.794Z,50.83
2022-10-13T18:59:14.914Z,57.10
2022-10-13T19:01:44.291Z,57.83
2022-10-13T19:04:14.752Z,58.93
2022-10-13T19:06:42.933Z,63.03
2022-10-13T19:09:14.707Z,53.83
2022-10-13T19:11:42.904Z,52.60
2022-10-13T19:14:13.788Z,57.13
2022-10-13T19:16:43.568Z,57.60
2022-10-13T19:19:12.201Z,58.00
2022-10-13T19:21:40.779Z,64.37
2022-10-13T19:24:11.808Z,56.90
2022-10-13T19:26:40.390Z,58.00
2022-10-13T19:29:10.903Z,36.83
2022-10-13T19:31:40.383Z,41.77
2022-10-13T19:34:09.384Z,29.47
2022-10-13T19:36:40.650Z,26.93
2022-10-13T19:39:12.496Z,17.43
2022-10-13T19:41:42.128Z,23.77
2022-10-13T19:44:10.284Z,21.53
2022-10-13T19:46:41.632Z,22.33
2022-10-13T19:49:11.288Z,20.70
2022-10-13T19:51:45.896Z,26.27
2022-10-13T19:54:14.506Z,23.63
2022-10-13T19:56:47.485Z,28.67
2022-10-13T19:59:16.180Z,25.80
2022-10-13T20:01:44.860Z,23.87
2022-10-13T20:04:18.437Z,28.17
2022-10-13T20:06:46.920Z,21.60
2022-10-13T20:09:15.788Z,21.30
2022-10-13T20:11:47.624Z,24.00
2022-10-13T20:14:16.653Z,16.13
2022-10-13T20:16:45.233Z,17.10
2022-10-13T20:19:14.474Z,17.20
2022-10-13T20:21:43.915Z,20.50
2022-10-13T20:24:13.023Z,20.60
2022-10-13T20:26:41.742Z,16.60
2022-10-13T20:29:11.329Z,28.03
2022-10-13T20:31:39.670Z,23.67
2022-10-13T20:34:07.965Z,23.27
2022-10-13T20:36:39.034Z,25.70
2022-10-13T20:39:08.169Z,24.50
2022-10-13T20:41:36.757Z,25.00
2022-10-13T20:44:05.008Z,28.03
2022-10-13T20:46:35.966Z,24.23
2022-10-13T20:49:13.108Z,28.20
2022-10-13T20:51:42.867Z,26.17
2022-10-13T20:54:12.393Z,27.33
2022-10-13T20:56:41.263Z,31.23
2022-10-13T20:59:11.462Z,23.73
2022-10-13T21:01:41.089Z,23.60
2022-10-13T21:04:09.259Z,22.47
2022-10-13T21:06:37.553Z,21.60
2022-10-13T21:09:06.726Z,23.50
2022-10-13T21:11:39.601Z,21.43
2022-10-13T21:14:09.576Z,22.80
2022-10-13T21:16:38.579Z,19.47
2022-10-13T21:19:11.242Z,21.10
2022-10-13T21:21:39.584Z,20.53
2022-10-13T21:24:09.401Z,20.77
2022-10-13T21:26:38.431Z,20.77
2022-10-13T21:29:06.981Z,21.43
2022-10-13T21:31:35.419Z,23.97
2022-10-13T21:34:06.652Z,27.07
2022-10-13T21:36:36.239Z,28.00
2022-10-13T21:39:06.755Z,20.07
2022-10-13T21:41:36.646Z,22.27
2022-10-13T21:44:05.011Z,23.20
2022-10-13T21:46:36.020Z,29.87
2022-10-13T21:49:07.208Z,24.73
2022-10-13T21:51:38.693Z,21.57
2022-10-13T21:54:11.645Z,26.33
2022-10-13T21:56:41.203Z,24.40
2022-10-13T21:59:11.440Z,25.23
2022-10-13T22:01:40.064Z,24.13
2022-10-13T22:04:14.311Z,34.53
2022-10-13T22:06:44.395Z,30.07
2022-10-13T22:09:12.640Z,36.30
2022-10-13T22:11:41.384Z,32.20
2022-10-13T22:14:12.740Z,34.67
2022-10-13T22:16:46.541Z,29.80
2022-10-13T22:19:15.996Z,31.70
2022-10-13T22:21:47.167Z,31.20
2022-10-13T22:24:18.206Z,27.93
2022-10-13T22:26:47.482Z,31.37
2022-10-13T22:29:18.337Z,34.63
2022-10-13T22:31:46.915Z,35.40
2022-10-13T22:34:17.933Z,30.07
2022-10-13T22:37:00.324Z,33.57
2022-10-13T22:39:31.752Z,28.47
2022-10-13T22:42:10.483Z,29.00
2022-10-13T22:44:38.688Z,29.10
2022-10-13T22:47:07.276Z,32.23
2022-10-13T22:49:36.377Z,33.60
2022-10-13T22:52:07.419Z,32.30
2022-10-13T22:54:35.701Z,39.20
2022-10-13T22:57:03.841Z,28.40
2022-10-13T22:59:32.004Z,33.07
2022-10-13T23:02:00.129Z,27.57
2022-10-13T23:04:29.626Z,32.73
2022-10-13T23:06:57.749Z,29.90
2022-10-13T23:09:28.100Z,34.90
2022-10-13T23:11:59.798Z,35.07
2022-10-13T23:14:29.415Z,31.00
2022-10-13T23:16:58.640Z,31.53
2022-10-13T23:19:27.828Z,31.50
2022-10-13T23:21:57.729Z,29.73
2022-10-13T23:24:27.852Z,34.43
2022-10-13T23:27:00.344Z,29.43
2022-10-13T23:29:29.018Z,31.60
2022-10-13T23:31:57.173Z,29.13
2022-10-13T23:34:25.545Z,30.10
2022-10-13T23:36:53.687Z,34.67
2022-10-13T23:39:21.791Z,30.37
2022-10-13T23:41:51.377Z,26.43
2022-10-13T23:44:20.652Z,34.20
2022-10-13T23:46:49.443Z,26.50
2022-10-13T23:49:18.233Z,25.63
2022-10-13T23:51:47.299Z,25.23
2022-10-13T23:54:16.472Z,25.93
2022-10-13T23:56:45.361Z,29.60
2022-10-13T23:59:15.190Z,30.73
