createdAt,value
2019-05-01T00:01:21.610Z,31.47
2019-05-01T00:04:08.833Z,31.37
2019-05-01T00:06:42.301Z,31.40
2019-05-01T00:09:12.489Z,31.57
2019-05-01T00:11:41.857Z,35.30
2019-05-01T00:14:11.498Z,31.47
2019-05-01T00:16:41.195Z,33.90
2019-05-01T00:19:10.695Z,33.63
2019-05-01T00:21:39.876Z,33.93
2019-05-01T00:24:09.463Z,33.97
2019-05-01T00:26:39.084Z,34.60
2019-05-01T00:29:08.291Z,32.13
2019-05-01T00:31:37.451Z,33.07
2019-05-01T00:34:06.704Z,32.23
2019-05-01T00:36:36.401Z,29.57
2019-05-01T00:39:07.579Z,34.57
2019-05-01T00:41:36.754Z,31.97
2019-05-01T00:44:06.321Z,34.97
2019-05-01T00:46:35.854Z,33.40
2019-05-01T00:49:05.356Z,33.97
2019-05-01T00:51:34.508Z,34.60
2019-05-01T00:54:04.104Z,36.10
2019-05-01T00:56:47.354Z,28.17
2019-05-01T00:59:40.127Z,35.73
2019-05-01T01:02:31.415Z,37.60
2019-05-01T01:05:00.654Z,34.27
2019-05-01T01:07:29.867Z,33.83
2019-05-01T01:09:59.116Z,34.07
2019-05-01T01:12:28.393Z,34.57
2019-05-01T01:14:57.578Z,34.93
2019-05-01T01:17:27.231Z,35.00
2019-05-01T01:19:56.394Z,35.07
2019-05-01T01:22:25.868Z,34.60
2019-05-01T01:24:55.310Z,35.60
2019-05-01T01:27:25.128Z,36.50
2019-05-01T01:29:54.666Z,38.30
2019-05-01T01:32:23.894Z,38.00
2019-05-01T01:34:53.108Z,40.33
2019-05-01T01:37:22.262Z,38.73
2019-05-01T01:39:51.794Z,38.37
2019-05-01T01:42:21.584Z,34.73
2019-05-01T01:44:57.216Z,34.77
2019-05-01T01:47:26.867Z,34.43
2019-05-01T01:49:57.074Z,36.37
2019-05-01T01:52:26.522Z,33.57
2019-05-01T01:54:56.998Z,34.60
2019-05-01T01:57:26.373Z,33.40
2019-05-01T01:59:55.808Z,32.90
2019-05-01T02:02:42.012Z,34.13
2019-05-01T02:05:16.693Z,35.17
2019-05-01T02:07:46.056Z,33.90
2019-05-01T02:10:16.762Z,32.53
2019-05-01T02:12:46.319Z,30.33
2019-05-01T02:15:16.320Z,28.70
2019-05-01T02:17:45.510Z,30.00
2019-05-01T02:20:14.749Z,30.40
2019-05-01T02:22:43.922Z,29.27
2019-05-01T02:25:14.477Z,30.43
2019-05-01T02:27:52.715Z,28.17
2019-05-01T02:30:23.412Z,32.00
2019-05-01T02:32:55.379Z,31.33
2019-05-01T02:35:30.272Z,29.43
2019-05-01T02:37:58.186Z,30.50
2019-05-01T02:40:57.323Z,30.30
2019-05-01T02:43:29.443Z,30.73
2019-05-01T02:46:01.433Z,30.83
2019-05-01T02:48:34.497Z,30.47
2019-05-01T02:51:05.190Z,35.80
2019-05-01T02:53:37.982Z,33.10
2019-05-01T02:56:27.787Z,31.63
2019-05-01T02:58:58.539Z,32.70
2019-05-01T03:01:44.715Z,31.03
2019-05-01T03:03:59.734Z,28.00
2019-05-01T03:06:32.160Z,28.93
2019-05-01T03:09:03.474Z,28.90
2019-05-01T03:11:34.070Z,31.93
2019-05-01T03:14:04.517Z,30.23
2019-05-01T03:16:35.612Z,30.70
2019-05-01T03:19:08.951Z,29.33
2019-05-01T03:21:47.038Z,32.60
2019-05-01T03:24:19.885Z,32.93
2019-05-01T03:26:49.900Z,34.93
2019-05-01T03:29:20.065Z,35.80
2019-05-01T03:32:14.455Z,38.27
2019-05-01T03:34:21.300Z,35.77
2019-05-01T03:36:50.750Z,38.13
2019-05-01T03:39:20.370Z,35.30
2019-05-01T03:41:49.870Z,36.73
2019-05-01T03:44:19.704Z,37.30
2019-05-01T03:46:49.943Z,34.40
2019-05-01T03:49:19.487Z,36.57
2019-05-01T03:51:49.468Z,37.77
2019-05-01T03:54:18.929Z,37.67
2019-05-01T03:56:48.357Z,40.40
2019-05-01T03:59:17.828Z,37.83
2019-05-01T04:02:11.318Z,33.03
2019-05-01T04:04:40.627Z,34.97
2019-05-01T04:07:10.835Z,37.63
2019-05-01T04:09:40.481Z,37.93
2019-05-01T04:12:09.888Z,38.53
2019-05-01T04:14:39.680Z,36.87
2019-05-01T04:17:18.699Z,38.90
2019-05-01T04:19:48.695Z,37.50
2019-05-01T04:22:18.073Z,46.63
2019-05-01T04:24:48.382Z,41.00
2019-05-01T04:27:26.020Z,38.93
2019-05-01T04:30:01.567Z,44.03
2019-05-01T04:32:49.968Z,53.50
2019-05-01T04:35:23.304Z,53.07
2019-05-01T04:37:54.984Z,52.17
2019-05-01T04:40:24.530Z,50.23
2019-05-01T04:42:54.203Z,48.97
2019-05-01T04:45:24.821Z,49.23
2019-05-01T04:47:54.987Z,47.33
2019-05-01T04:50:24.554Z,52.70
2019-05-01T04:52:54.392Z,45.73
2019-05-01T04:55:23.917Z,46.03
2019-05-01T04:57:53.367Z,46.53
2019-05-01T05:00:22.626Z,43.63
2019-05-01T05:03:05.669Z,41.90
2019-05-01T05:05:35.265Z,43.57
2019-05-01T05:08:05.024Z,41.07
2019-05-01T05:10:35.108Z,41.10
2019-05-01T05:13:11.562Z,38.97
2019-05-01T05:16:05.914Z,43.47
2019-05-01T05:18:35.558Z,38.33
2019-05-01T05:21:04.879Z,40.13
2019-05-01T05:23:34.602Z,34.47
2019-05-01T05:26:05.323Z,38.07
2019-05-01T05:28:35.307Z,35.97
2019-05-01T05:31:05.700Z,33.73
2019-05-01T05:33:36.446Z,36.23
2019-05-01T05:36:07.244Z,37.60
2019-05-01T05:38:59.722Z,35.30
2019-05-01T05:41:31.473Z,31.97
2019-05-01T05:44:01.714Z,34.63
2019-05-01T05:46:31.343Z,33.77
2019-05-01T05:49:01.193Z,33.57
2019-05-01T05:51:48.319Z,33.57
2019-05-01T05:54:39.319Z,32.13
2019-05-01T05:57:17.582Z,35.67
2019-05-01T05:59:50.396Z,34.30
2019-05-01T06:02:44.470Z,33.03
2019-05-01T06:05:32.688Z,34.97
2019-05-01T06:08:13.489Z,35.23
2019-05-01T06:11:02.290Z,35.43
2019-05-01T06:14:09.926Z,35.10
2019-05-01T06:17:00.350Z,32.23
2019-05-01T06:19:45.884Z,30.80
2019-05-01T06:22:21.429Z,32.10
2019-05-01T06:24:55.222Z,30.97
2019-05-01T06:27:24.883Z,33.43
2019-05-01T06:29:54.919Z,31.13
2019-05-01T06:32:24.247Z,31.63
2019-05-01T06:34:53.517Z,30.30
2019-05-01T06:37:25.421Z,32.20
2019-05-01T06:39:56.396Z,31.40
2019-05-01T06:42:26.021Z,34.80
2019-05-01T06:45:04.073Z,30.33
2019-05-01T06:47:56.592Z,31.07
2019-05-01T06:50:37.229Z,31.07
2019-05-01T06:53:06.269Z,30.20
2019-05-01T06:55:36.626Z,28.27
2019-05-01T06:58:59.554Z,28.23
2019-05-01T07:01:29.089Z,29.60
2019-05-01T07:04:03.683Z,28.17
2019-05-01T07:06:30.948Z,29.23
2019-05-01T07:09:00.921Z,28.43
2019-05-01T07:11:30.642Z,29.03
2019-05-01T07:13:59.980Z,26.90
2019-05-01T07:16:33.233Z,28.30
2019-05-01T07:19:05.909Z,30.53
2019-05-01T07:21:33.396Z,27.17
2019-05-01T07:24:02.994Z,30.03
2019-05-01T07:26:32.582Z,29.87
2019-05-01T07:29:06.103Z,30.00
2019-05-01T07:31:36.521Z,29.07
2019-05-01T07:34:16.026Z,27.97
2019-05-01T07:36:37.498Z,31.17
2019-05-01T07:39:09.895Z,29.57
2019-05-01T07:41:39.794Z,29.60
2019-05-01T07:44:22.293Z,31.37
2019-05-01T07:47:09.850Z,29.57
2019-05-01T07:49:54.693Z,29.70
2019-05-01T07:52:27.453Z,32.27
2019-05-01T07:54:58.152Z,32.73
2019-05-01T07:57:39.550Z,33.10
2019-05-01T08:00:28.651Z,34.37
2019-05-01T08:02:58.453Z,33.13
2019-05-01T08:05:28.136Z,32.43
2019-05-01T08:07:58.051Z,34.90
2019-05-01T08:10:31.452Z,33.20
2019-05-01T08:13:00.503Z,33.17
2019-05-01T08:15:32.577Z,34.23
2019-05-01T08:18:14.495Z,33.87
2019-05-01T08:20:50.338Z,33.00
2019-05-01T08:23:18.216Z,33.47
2019-05-01T08:25:47.504Z,32.73
2019-05-01T08:28:35.874Z,33.43
2019-05-01T08:31:42.978Z,33.10
2019-05-01T08:34:13.835Z,34.83
2019-05-01T08:36:47.211Z,34.37
2019-05-01T08:39:14.877Z,34.43
2019-05-01T08:41:44.163Z,34.07
2019-05-01T08:44:13.714Z,38.00
2019-05-01T08:47:01.310Z,36.30
2019-05-01T08:49:58.810Z,34.33
2019-05-01T08:52:28.251Z,35.60
2019-05-01T08:54:57.770Z,35.67
2019-05-01T08:57:29.025Z,35.93
2019-05-01T09:00:00.257Z,33.90
2019-05-01T09:02:29.344Z,35.40
2019-05-01T09:05:02.421Z,35.33
2019-05-01T09:07:30.813Z,36.30
2019-05-01T09:10:00.154Z,37.90
2019-05-01T09:12:29.425Z,35.73
2019-05-01T09:14:59.072Z,36.40
2019-05-01T09:17:28.332Z,35.77
2019-05-01T09:19:57.608Z,36.57
2019-05-01T09:22:27.226Z,33.77
2019-05-01T09:24:59.924Z,33.60
2019-05-01T09:28:03.671Z,34.63
2019-05-01T09:30:41.270Z,35.17
2019-05-01T09:33:10.529Z,34.60
2019-05-01T09:35:40.475Z,36.17
2019-05-01T09:38:10.762Z,37.57
2019-05-01T09:40:39.997Z,34.43
2019-05-01T09:43:09.251Z,34.37
2019-05-01T09:45:38.447Z,36.80
2019-05-01T09:48:08.825Z,35.30
2019-05-01T09:50:42.018Z,37.00
2019-05-01T09:53:29.726Z,36.70
2019-05-01T09:56:11.609Z,35.97
2019-05-01T09:58:40.775Z,36.97
2019-05-01T10:01:10.178Z,38.47
2019-05-01T10:03:39.969Z,36.93
2019-05-01T10:06:12.852Z,39.10
2019-05-01T10:08:41.862Z,38.80
2019-05-01T10:11:11.645Z,39.87
2019-05-01T10:13:40.818Z,40.27
2019-05-01T10:16:09.989Z,41.80
2019-05-01T10:18:39.242Z,42.30
2019-05-01T10:21:08.442Z,40.90
2019-05-01T10:23:37.692Z,42.37
2019-05-01T10:26:09.235Z,41.20
2019-05-01T10:28:54.616Z,42.43
2019-05-01T10:31:48.746Z,40.73
2019-05-01T10:34:29.221Z,43.50
2019-05-01T10:36:58.557Z,42.20
2019-05-01T10:39:30.112Z,39.90
2019-05-01T10:41:58.699Z,41.63
2019-05-01T10:44:29.047Z,43.27
2019-05-01T10:47:01.804Z,42.40
2019-05-01T10:49:30.012Z,41.80
2019-05-01T10:51:59.534Z,44.90
2019-05-01T10:54:28.860Z,43.97
2019-05-01T10:56:58.950Z,44.03
2019-05-01T10:59:29.002Z,43.03
2019-05-01T11:01:59.949Z,48.17
2019-05-01T11:04:29.188Z,40.37
2019-05-01T11:06:58.481Z,72.63
2019-05-01T11:09:28.165Z,44.27
2019-05-01T11:11:57.471Z,41.17
2019-05-01T11:14:27.022Z,42.70
2019-05-01T11:16:56.314Z,41.67
2019-05-01T11:19:26.267Z,41.53
2019-05-01T11:21:55.604Z,43.20
2019-05-01T11:24:24.856Z,43.53
2019-05-01T11:26:54.203Z,43.67
2019-05-01T11:29:23.564Z,44.83
2019-05-01T11:31:59.572Z,42.40
2019-05-01T11:34:47.153Z,44.00
2019-05-01T11:37:38.744Z,44.17
2019-05-01T11:40:19.564Z,43.27
2019-05-01T11:42:48.913Z,40.80
2019-05-01T11:45:18.347Z,43.90
2019-05-01T11:47:47.644Z,43.67
2019-05-01T11:50:17.058Z,43.07
2019-05-01T11:52:46.272Z,41.60
2019-05-01T11:55:16.741Z,41.00
2019-05-01T11:57:46.104Z,41.87
2019-05-01T12:00:17.619Z,42.63
2019-05-01T12:02:47.414Z,43.27
2019-05-01T12:05:16.994Z,42.83
2019-05-01T12:07:46.236Z,42.37
2019-05-01T12:10:16.606Z,41.13
2019-05-01T12:12:46.266Z,41.73
2019-05-01T12:15:16.132Z,42.67
2019-05-01T12:17:49.324Z,39.97
2019-05-01T12:20:19.958Z,44.93
2019-05-01T12:22:51.413Z,42.17
2019-05-01T12:25:20.235Z,42.50
2019-05-01T12:27:49.575Z,41.80
2019-05-01T12:30:19.220Z,42.50
2019-05-01T12:32:48.952Z,41.50
2019-05-01T12:35:18.265Z,42.03
2019-05-01T12:37:47.556Z,40.67
2019-05-01T12:40:18.963Z,42.23
2019-05-01T12:42:49.291Z,41.60
2019-05-01T12:45:19.928Z,41.70
2019-05-01T12:47:54.342Z,41.53
2019-05-01T12:50:24.065Z,43.63
2019-05-01T12:53:05.316Z,41.33
2019-05-01T12:56:00.291Z,41.83
2019-05-01T12:58:29.633Z,40.83
2019-05-01T13:00:59.553Z,42.93
2019-05-01T13:03:28.947Z,43.30
2019-05-01T13:05:58.210Z,42.63
2019-05-01T13:08:28.297Z,41.03
2019-05-01T13:10:59.302Z,43.70
2019-05-01T13:13:28.699Z,41.93
2019-05-01T13:15:58.042Z,42.20
2019-05-01T13:18:27.643Z,42.20
2019-05-01T13:20:57.321Z,43.77
2019-05-01T13:23:26.666Z,42.83
2019-05-01T13:26:00.734Z,41.03
2019-05-01T13:28:52.193Z,41.30
2019-05-01T13:31:39.181Z,41.53
2019-05-01T13:34:09.122Z,43.93
2019-05-01T13:36:38.439Z,43.60
2019-05-01T13:39:10.684Z,45.63
2019-05-01T13:41:40.348Z,41.67
2019-05-01T13:44:09.620Z,41.07
2019-05-01T13:46:39.266Z,43.83
2019-05-01T13:49:08.913Z,44.53
2019-05-01T13:51:38.157Z,43.33
2019-05-01T13:54:08.519Z,42.80
2019-05-01T13:56:38.185Z,44.17
2019-05-01T13:59:10.015Z,43.30
2019-05-01T14:01:39.221Z,44.03
2019-05-01T14:04:08.677Z,43.70
2019-05-01T14:06:38.011Z,43.80
2019-05-01T14:09:10.385Z,43.13
2019-05-01T14:11:39.684Z,42.67
2019-05-01T14:14:09.279Z,42.50
2019-05-01T14:16:38.467Z,41.60
2019-05-01T14:19:07.703Z,42.03
2019-05-01T14:22:05.068Z,41.70
2019-05-01T14:24:38.353Z,47.73
2019-05-01T14:27:08.260Z,53.63
2019-05-01T14:29:38.165Z,53.57
2019-05-01T14:32:12.051Z,54.23
2019-05-01T14:34:41.244Z,53.13
2019-05-01T14:37:10.855Z,52.47
2019-05-01T14:39:40.470Z,49.43
2019-05-01T14:42:09.678Z,51.80
2019-05-01T14:44:39.098Z,48.93
2019-05-01T14:47:08.812Z,47.60
2019-05-01T14:49:38.044Z,48.23
2019-05-01T14:52:07.654Z,50.33
2019-05-01T14:54:37.538Z,50.83
2019-05-01T14:57:07.138Z,50.53
2019-05-01T14:59:36.640Z,50.37
2019-05-01T15:02:05.822Z,48.70
2019-05-01T15:04:35.538Z,52.27
2019-05-01T15:07:05.090Z,56.20
2019-05-01T15:09:34.380Z,56.87
2019-05-01T15:12:05.682Z,54.50
2019-05-01T15:14:48.910Z,54.17
2019-05-01T15:17:27.380Z,53.33
2019-05-01T15:20:02.475Z,55.60
2019-05-01T15:22:32.114Z,54.80
2019-05-01T15:25:01.357Z,53.60
2019-05-01T15:27:30.620Z,53.23
2019-05-01T15:29:59.910Z,52.80
2019-05-01T15:32:29.567Z,54.17
2019-05-01T15:34:58.843Z,54.33
2019-05-01T15:37:28.245Z,53.40
2019-05-01T15:40:02.010Z,51.93
2019-05-01T15:42:50.266Z,54.73
2019-05-01T15:45:19.875Z,54.00
2019-05-01T15:47:49.792Z,52.50
2019-05-01T15:50:19.128Z,52.20
2019-05-01T15:52:48.896Z,55.17
2019-05-01T15:55:18.483Z,51.63
2019-05-01T15:57:47.755Z,53.40
2019-05-01T16:00:20.207Z,51.93
2019-05-01T16:02:49.405Z,50.57
2019-05-01T16:05:18.671Z,50.77
2019-05-01T16:07:47.918Z,54.10
2019-05-01T16:10:22.543Z,51.27
2019-05-01T16:12:58.600Z,43.83
2019-05-01T16:15:30.160Z,50.13
2019-05-01T16:17:59.435Z,54.40
2019-05-01T16:20:28.684Z,52.90
2019-05-01T16:22:58.394Z,52.73
2019-05-01T16:25:27.960Z,53.37
2019-05-01T16:27:57.271Z,51.73
2019-05-01T16:30:27.879Z,54.27
2019-05-01T16:32:57.613Z,53.00
2019-05-01T16:35:26.818Z,54.73
2019-05-01T16:37:58.866Z,51.73
2019-05-01T16:40:49.804Z,52.73
2019-05-01T16:43:19.124Z,57.33
2019-05-01T16:45:48.377Z,56.87
2019-05-01T16:48:17.654Z,56.40
2019-05-01T16:50:46.952Z,57.07
2019-05-01T16:53:16.220Z,56.80
2019-05-01T16:55:46.009Z,56.07
2019-05-01T16:58:16.239Z,58.83
2019-05-01T17:01:01.854Z,57.57
2019-05-01T17:03:45.417Z,59.77
2019-05-01T17:06:26.011Z,52.20
2019-05-01T17:09:01.428Z,57.23
2019-05-01T17:11:33.926Z,52.13
2019-05-01T17:14:03.607Z,52.70
2019-05-01T17:16:32.882Z,53.93
2019-05-01T17:19:02.539Z,53.00
2019-05-01T17:21:31.805Z,56.20
2019-05-01T17:24:01.445Z,59.87
2019-05-01T17:26:31.047Z,54.53
2019-05-01T17:29:00.391Z,51.50
2019-05-01T17:31:30.135Z,51.77
2019-05-01T17:33:59.453Z,55.33
2019-05-01T17:36:28.734Z,49.50
2019-05-01T17:38:58.036Z,49.67
2019-05-01T17:41:28.619Z,52.03
2019-05-01T17:43:58.296Z,44.40
2019-05-01T17:46:27.558Z,42.37
2019-05-01T17:48:57.097Z,43.93
2019-05-01T17:51:26.315Z,40.10
2019-05-01T17:53:55.808Z,37.80
2019-05-01T17:56:28.347Z,37.80
2019-05-01T17:58:56.105Z,38.70
2019-05-01T18:01:50.789Z,39.23
2019-05-01T18:04:42.229Z,37.40
2019-05-01T18:07:11.546Z,36.43
2019-05-01T18:09:41.197Z,33.90
2019-05-01T18:12:10.765Z,34.40
2019-05-01T18:14:42.410Z,33.87
2019-05-01T18:17:11.753Z,35.70
2019-05-01T18:19:41.859Z,33.90
2019-05-01T18:22:19.296Z,30.03
2019-05-01T18:25:06.134Z,32.83
2019-05-01T18:27:54.538Z,34.07
2019-05-01T18:30:28.631Z,32.63
2019-05-01T18:32:57.900Z,32.07
2019-05-01T18:35:27.436Z,30.67
2019-05-01T18:38:06.031Z,29.73
2019-05-01T18:40:51.945Z,29.87
2019-05-01T18:43:21.172Z,29.97
2019-05-01T18:45:55.583Z,29.67
2019-05-01T18:48:25.672Z,29.40
2019-05-01T18:50:56.373Z,29.10
2019-05-01T18:53:25.827Z,29.90
2019-05-01T18:55:55.098Z,32.13
2019-05-01T18:58:24.478Z,30.57
2019-05-01T19:00:53.845Z,30.63
2019-05-01T19:03:23.262Z,31.13
2019-05-01T19:05:52.543Z,32.13
2019-05-01T19:08:21.752Z,31.20
2019-05-01T19:10:51.406Z,30.97
2019-05-01T19:13:21.099Z,31.07
2019-05-01T19:15:50.280Z,31.17
2019-05-01T19:18:19.530Z,30.93
2019-05-01T19:20:59.343Z,33.17
2019-05-01T19:23:22.171Z,31.60
2019-05-01T19:25:51.716Z,31.07
2019-05-01T19:28:21.433Z,31.57
2019-05-01T19:30:51.107Z,33.00
2019-05-01T19:33:20.426Z,30.83
2019-05-01T19:35:49.734Z,32.17
2019-05-01T19:38:19.140Z,32.17
2019-05-01T19:40:49.099Z,33.40
2019-05-01T19:43:18.442Z,33.20
2019-05-01T19:45:47.999Z,36.93
2019-05-01T19:48:17.245Z,34.03
2019-05-01T19:50:48.716Z,39.10
2019-05-01T19:53:17.499Z,34.03
2019-05-01T19:55:47.552Z,32.63
2019-05-01T19:58:16.797Z,34.03
2019-05-01T20:00:55.321Z,35.10
2019-05-01T20:03:24.901Z,34.40
2019-05-01T20:05:54.595Z,33.87
2019-05-01T20:08:24.263Z,34.87
2019-05-01T20:10:54.009Z,34.90
2019-05-01T20:13:23.265Z,36.30
2019-05-01T20:15:52.547Z,36.57
2019-05-01T20:18:22.177Z,35.23
2019-05-01T20:20:51.835Z,37.43
2019-05-01T20:23:21.049Z,36.43
2019-05-01T20:25:51.114Z,35.33
2019-05-01T20:28:22.449Z,37.63
2019-05-01T20:30:51.973Z,36.67
2019-05-01T20:33:21.256Z,38.93
2019-05-01T20:35:50.539Z,38.93
2019-05-01T20:38:20.232Z,35.73
2019-05-01T20:40:49.836Z,36.63
2019-05-01T20:43:19.758Z,37.47
2019-05-01T20:45:51.167Z,38.67
2019-05-01T20:48:23.511Z,38.53
2019-05-01T20:50:51.546Z,39.87
2019-05-01T20:53:21.080Z,36.70
2019-05-01T20:56:09.704Z,37.47
2019-05-01T20:58:38.999Z,39.07
2019-05-01T21:01:08.564Z,37.30
2019-05-01T21:03:39.387Z,38.13
2019-05-01T21:06:28.583Z,37.90
2019-05-01T21:09:16.899Z,37.23
2019-05-01T21:11:48.903Z,38.40
2019-05-01T21:14:22.673Z,39.33
2019-05-01T21:16:49.510Z,38.10
2019-05-01T21:19:18.756Z,38.80
2019-05-01T21:21:48.268Z,37.27
2019-05-01T21:24:17.826Z,38.20
2019-05-01T21:26:47.400Z,38.60
2019-05-01T21:29:16.591Z,39.23
2019-05-01T21:31:45.816Z,37.80
2019-05-01T21:34:14.999Z,37.57
2019-05-01T21:36:47.607Z,35.70
2019-05-01T21:39:17.420Z,36.30
2019-05-01T21:41:46.873Z,38.67
2019-05-01T21:44:16.104Z,37.73
2019-05-01T21:46:45.281Z,37.93
2019-05-01T21:49:14.894Z,38.27
2019-05-01T21:51:46.056Z,39.30
2019-05-01T21:54:20.200Z,38.37
2019-05-01T21:56:46.693Z,39.27
2019-05-01T21:59:15.870Z,41.03
2019-05-01T22:01:45.247Z,38.80
2019-05-01T22:04:14.519Z,40.83
2019-05-01T22:06:46.698Z,37.00
2019-05-01T22:09:35.059Z,37.63
2019-05-01T22:12:08.207Z,41.27
2019-05-01T22:14:47.379Z,41.13
2019-05-01T22:17:27.313Z,41.30
2019-05-01T22:19:54.319Z,39.73
2019-05-01T22:22:32.585Z,44.47
2019-05-01T22:25:12.362Z,42.53
2019-05-01T22:27:55.317Z,40.33
2019-05-01T22:30:46.155Z,38.93
2019-05-01T22:33:15.192Z,42.33
2019-05-01T22:35:47.176Z,40.23
2019-05-01T22:38:16.683Z,45.33
2019-05-01T22:41:06.699Z,43.10
2019-05-01T22:43:31.427Z,45.43
2019-05-01T22:46:02.062Z,43.47
2019-05-01T22:48:31.882Z,43.57
2019-05-01T22:51:07.863Z,45.90
2019-05-01T22:53:37.044Z,44.47
2019-05-01T22:56:06.293Z,43.50
2019-05-01T22:58:35.596Z,45.80
2019-05-01T23:01:05.577Z,49.07
2019-05-01T23:03:42.317Z,46.50
2019-05-01T23:06:11.837Z,49.17
2019-05-01T23:08:41.119Z,47.10
2019-05-01T23:11:19.598Z,51.67
2019-05-01T23:13:43.151Z,51.50
2019-05-01T23:16:12.991Z,51.43
2019-05-01T23:18:42.246Z,53.10
2019-05-01T23:21:14.490Z,55.53
2019-05-01T23:23:43.185Z,49.00
2019-05-01T23:26:16.580Z,50.10
2019-05-01T23:28:43.227Z,49.63
2019-05-01T23:31:12.695Z,49.57
2019-05-01T23:33:45.688Z,49.73
2019-05-01T23:36:23.369Z,50.77
2019-05-01T23:38:44.423Z,52.27
2019-05-01T23:41:14.056Z,53.87
2019-05-01T23:43:43.872Z,51.73
2019-05-01T23:46:13.107Z,48.87
2019-05-01T23:48:42.639Z,53.47
2019-05-01T23:51:11.818Z,54.77
2019-05-01T23:53:44.336Z,51.03
2019-05-01T23:56:12.312Z,56.93
2019-05-01T23:58:41.462Z,49.00
