createdAt,value
2022-08-14T00:00:48.371Z,0.00
2022-08-14T00:01:55.178Z,0.00
2022-08-14T00:02:57.283Z,0.00
2022-08-14T00:04:01.721Z,0.00
2022-08-14T00:05:06.165Z,0.00
2022-08-14T00:06:13.914Z,0.00
2022-08-14T00:07:15.072Z,0.00
2022-08-14T00:08:43.768Z,0.00
2022-08-14T00:09:23.960Z,0.00
2022-08-14T00:10:52.245Z,0.00
2022-08-14T00:11:33.653Z,0.00
2022-08-14T00:12:39.327Z,0.00
2022-08-14T00:13:42.554Z,0.00
2022-08-14T00:14:46.984Z,0.00
2022-08-14T00:15:51.436Z,0.00
2022-08-14T00:16:56.142Z,0.00
2022-08-14T00:18:00.682Z,0.00
2022-08-14T00:19:06.077Z,0.00
2022-08-14T00:20:09.565Z,0.00
2022-08-14T00:21:14.024Z,0.00
2022-08-14T00:22:44.676Z,0.00
2022-08-14T00:23:22.936Z,0.00
2022-08-14T00:24:28.941Z,0.00
2022-08-14T00:25:41.623Z,0.00
2022-08-14T00:26:36.306Z,0.00
2022-08-14T00:27:40.757Z,0.00
2022-08-14T00:28:45.215Z,0.00
2022-08-14T00:29:49.657Z,0.00
2022-08-14T00:30:54.114Z,0.00
2022-08-14T00:31:58.577Z,0.00
2022-08-14T00:33:16.212Z,0.00
2022-08-14T00:34:37.634Z,0.00
2022-08-14T00:35:12.637Z,0.00
2022-08-14T00:36:35.224Z,0.00
2022-08-14T00:37:20.870Z,0.00
2022-08-14T00:38:25.327Z,0.00
2022-08-14T00:39:29.838Z,0.00
2022-08-14T00:40:35.716Z,0.00
2022-08-14T00:41:38.817Z,0.00
2022-08-14T00:42:55.104Z,0.00
2022-08-14T00:43:47.629Z,0.00
2022-08-14T00:44:52.089Z,0.00
2022-08-14T00:45:56.529Z,0.00
2022-08-14T00:47:01.074Z,0.00
2022-08-14T00:48:05.440Z,0.00
2022-08-14T00:49:11.517Z,0.00
2022-08-14T00:50:17.789Z,0.00
2022-08-14T00:51:18.791Z,0.00
2022-08-14T00:52:23.256Z,0.00
2022-08-14T00:53:27.701Z,0.00
2022-08-14T00:54:32.159Z,0.00
2022-08-14T00:55:36.630Z,0.00
2022-08-14T00:56:41.081Z,0.00
2022-08-14T00:57:45.551Z,0.00
2022-08-14T00:58:49.993Z,0.00
2022-08-14T00:59:54.692Z,0.00
2022-08-14T01:00:59.175Z,0.00
2022-08-14T01:02:04.259Z,0.00
2022-08-14T01:03:08.322Z,0.00
2022-08-14T01:04:37.312Z,0.00
2022-08-14T01:05:17.212Z,0.00
2022-08-14T01:06:21.672Z,0.00
2022-08-14T01:07:27.262Z,0.00
2022-08-14T01:08:51.626Z,0.00
2022-08-14T01:09:35.063Z,0.00
2022-08-14T01:10:40.323Z,0.00
2022-08-14T01:11:45.137Z,0.00
2022-08-14T01:12:48.453Z,0.00
2022-08-14T01:14:01.206Z,0.00
2022-08-14T01:14:58.173Z,0.00
2022-08-14T01:16:02.936Z,0.00
2022-08-14T01:17:08.927Z,0.00
2022-08-14T01:18:10.742Z,0.00
2022-08-14T01:19:15.196Z,0.00
2022-08-14T01:20:27.257Z,0.00
2022-08-14T01:21:24.376Z,0.00
2022-08-14T01:22:29.547Z,0.00
2022-08-14T01:23:46.599Z,0.00
2022-08-14T01:24:37.725Z,0.00
2022-08-14T01:25:42.197Z,0.00
2022-08-14T01:26:47.455Z,0.00
2022-08-14T01:27:56.797Z,0.00
2022-08-14T01:28:57.647Z,0.00
2022-08-14T01:30:03.595Z,0.00
2022-08-14T01:31:04.454Z,0.00
2022-08-14T01:32:10.483Z,0.00
2022-08-14T01:33:13.397Z,0.00
2022-08-14T01:35:18.066Z,0.00
2022-08-14T01:36:03.056Z,0.00
2022-08-14T01:36:26.788Z,0.00
2022-08-14T01:37:31.616Z,0.00
2022-08-14T01:38:37.315Z,0.00
2022-08-14T01:39:40.177Z,0.00
2022-08-14T01:40:44.617Z,0.00
2022-08-14T01:41:49.067Z,0.00
2022-08-14T01:42:53.539Z,0.00
2022-08-14T01:43:58.008Z,0.00
2022-08-14T01:45:02.459Z,0.00
2022-08-14T01:46:07.194Z,0.00
2022-08-14T01:47:11.654Z,0.00
2022-08-14T01:48:15.861Z,0.00
2022-08-14T01:49:20.310Z,0.00
2022-08-14T01:50:26.560Z,0.00
2022-08-14T01:51:29.212Z,0.00
2022-08-14T01:52:58.511Z,0.00
2022-08-14T01:53:38.141Z,0.00
2022-08-14T01:54:42.609Z,0.00
2022-08-14T01:55:47.071Z,0.00
2022-08-14T01:56:55.638Z,0.00
2022-08-14T01:58:18.205Z,0.00
2022-08-14T01:59:00.453Z,0.00
2022-08-14T02:00:04.901Z,0.00
2022-08-14T02:01:09.399Z,0.00
2022-08-14T02:02:19.049Z,0.00
2022-08-14T02:03:18.312Z,0.00
2022-08-14T02:04:55.711Z,0.00
2022-08-14T02:05:27.205Z,0.00
2022-08-14T02:06:32.109Z,0.00
2022-08-14T02:07:53.496Z,0.00
2022-08-14T02:08:52.635Z,0.00
2022-08-14T02:09:45.061Z,0.00
2022-08-14T02:10:49.512Z,0.00
2022-08-14T02:11:54.650Z,0.00
2022-08-14T02:12:59.453Z,0.00
2022-08-14T02:14:07.330Z,0.00
2022-08-14T02:15:07.324Z,0.00
2022-08-14T02:16:13.472Z,0.00
2022-08-14T02:17:16.225Z,0.00
2022-08-14T02:18:20.694Z,0.00
2022-08-14T02:19:25.170Z,0.00
2022-08-14T02:20:29.621Z,0.00
2022-08-14T02:21:39.567Z,0.00
2022-08-14T02:22:47.603Z,0.00
2022-08-14T02:23:43.002Z,0.00
2022-08-14T02:24:47.881Z,0.00
2022-08-14T02:25:54.557Z,0.00
2022-08-14T02:26:58.357Z,0.00
2022-08-14T02:28:23.956Z,0.00
2022-08-14T02:29:05.289Z,0.00
2022-08-14T02:30:09.735Z,0.00
2022-08-14T02:31:14.879Z,0.00
2022-08-14T02:32:29.950Z,0.00
2022-08-14T02:33:23.085Z,0.00
2022-08-14T02:34:27.717Z,0.00
2022-08-14T02:35:32.891Z,0.00
2022-08-14T02:37:02.577Z,0.00
2022-08-14T02:37:47.899Z,0.00
2022-08-14T02:38:45.365Z,0.00
2022-08-14T02:39:49.844Z,0.00
2022-08-14T02:40:54.275Z,0.00
2022-08-14T02:41:58.727Z,0.00
2022-08-14T02:43:03.849Z,0.00
2022-08-14T02:44:07.657Z,0.00
2022-08-14T02:45:12.098Z,0.00
2022-08-14T02:46:20.094Z,0.00
2022-08-14T02:47:21.359Z,0.00
2022-08-14T02:49:03.722Z,0.00
2022-08-14T02:49:34.056Z,0.00
2022-08-14T02:50:34.349Z,0.00
2022-08-14T02:51:38.818Z,0.00
2022-08-14T02:52:57.172Z,0.00
2022-08-14T02:53:47.830Z,0.00
2022-08-14T02:54:52.259Z,0.00
2022-08-14T02:55:56.717Z,0.00
2022-08-14T02:57:15.530Z,0.00
2022-08-14T02:58:06.021Z,0.00
2022-08-14T02:59:10.090Z,0.00
2022-08-14T03:00:18.589Z,0.00
2022-08-14T03:01:19.081Z,0.00
2022-08-14T03:02:48.977Z,0.00
2022-08-14T03:03:27.918Z,0.00
2022-08-14T03:04:32.393Z,0.00
2022-08-14T03:05:37.057Z,0.00
2022-08-14T03:06:57.820Z,0.00
2022-08-14T03:07:45.771Z,0.00
2022-08-14T03:08:50.220Z,0.00
2022-08-14T03:10:25.998Z,0.00
2022-08-14T03:10:59.152Z,0.00
2022-08-14T03:12:04.896Z,0.00
2022-08-14T03:13:13.678Z,0.00
2022-08-14T03:14:12.550Z,0.00
2022-08-14T03:15:19.205Z,0.00
2022-08-14T03:16:26.792Z,0.00
2022-08-14T03:17:25.983Z,0.00
2022-08-14T03:18:30.722Z,0.00
2022-08-14T03:19:34.906Z,0.00
2022-08-14T03:20:39.365Z,0.00
2022-08-14T03:21:43.812Z,0.00
2022-08-14T03:22:50.872Z,0.00
2022-08-14T03:23:52.743Z,0.00
2022-08-14T03:24:57.233Z,0.00
2022-08-14T03:26:01.683Z,0.00
2022-08-14T03:27:06.130Z,0.00
2022-08-14T03:28:14.327Z,0.00
2022-08-14T03:29:15.042Z,0.00
2022-08-14T03:30:23.403Z,0.00
2022-08-14T03:31:26.032Z,0.00
2022-08-14T03:32:30.519Z,0.00
2022-08-14T03:33:37.861Z,0.00
2022-08-14T03:34:47.728Z,0.00
2022-08-14T03:36:00.400Z,0.00
2022-08-14T03:37:37.445Z,0.00
2022-08-14T03:39:10.653Z,4.00
2022-08-14T03:39:14.676Z,4.00
2022-08-14T03:40:00.401Z,0.00
2022-08-14T03:41:04.129Z,4.00
2022-08-14T03:42:19.344Z,4.00
2022-08-14T03:43:13.327Z,4.00
2022-08-14T03:45:25.973Z,4.00
2022-08-14T03:45:35.117Z,4.00
2022-08-14T03:46:38.955Z,4.00
2022-08-14T03:47:46.168Z,8.00
2022-08-14T03:48:38.089Z,8.00
2022-08-14T03:49:42.294Z,8.00
2022-08-14T03:50:44.848Z,8.00
2022-08-14T03:51:49.318Z,12.00
2022-08-14T03:52:55.954Z,12.00
2022-08-14T03:53:58.231Z,16.00
2022-08-14T03:55:02.727Z,20.00
2022-08-14T03:56:07.157Z,20.00
2022-08-14T03:57:11.618Z,24.00
2022-08-14T03:58:23.702Z,32.00
2022-08-14T03:59:20.546Z,32.00
2022-08-14T04:00:44.376Z,40.00
2022-08-14T04:01:38.933Z,44.00
2022-08-14T04:02:37.700Z,48.00
2022-08-14T04:03:38.394Z,60.00
2022-08-14T04:04:42.847Z,68.00
2022-08-14T04:05:48.964Z,76.00
2022-08-14T04:08:30.249Z,108.00
2022-08-14T04:09:22.074Z,116.00
2022-08-14T04:10:32.729Z,132.00
2022-08-14T04:11:30.945Z,148.00
2022-08-14T04:12:35.423Z,164.00
2022-08-14T04:13:39.776Z,180.00
2022-08-14T04:14:44.202Z,200.00
2022-08-14T04:16:01.239Z,216.00
2022-08-14T04:16:53.075Z,240.00
2022-08-14T04:17:57.467Z,264.00
2022-08-14T04:19:01.998Z,288.00
2022-08-14T04:20:06.417Z,320.00
2022-08-14T04:21:10.858Z,348.00
2022-08-14T04:22:16.745Z,376.00
2022-08-14T04:23:23.358Z,408.00
2022-08-14T04:24:25.897Z,452.00
2022-08-14T04:25:28.571Z,488.00
2022-08-14T04:26:42.041Z,508.00
2022-08-14T04:28:01.880Z,552.00
2022-08-14T04:29:07.881Z,576.00
2022-08-14T04:29:46.253Z,608.00
2022-08-14T04:30:50.713Z,660.00
2022-08-14T04:33:04.688Z,728.00
2022-08-14T04:33:10.487Z,660.00
2022-08-14T04:34:04.019Z,752.00
2022-08-14T04:35:10.669Z,772.00
2022-08-14T04:36:16.078Z,836.00
2022-08-14T04:37:22.007Z,844.00
2022-08-14T04:38:36.836Z,868.00
2022-08-14T04:39:26.230Z,932.00
2022-08-14T04:40:30.641Z,968.00
2022-08-14T04:41:35.068Z,988.00
2022-08-14T04:42:39.501Z,1016.00
2022-08-14T04:43:43.933Z,1032.00
2022-08-14T04:59:52.540Z,1600.00
2022-08-14T05:00:56.981Z,1572.00
2022-08-14T05:02:01.525Z,1624.00
2022-08-14T05:03:07.430Z,1692.00
2022-08-14T05:04:14.622Z,1752.00
2022-08-14T05:05:14.583Z,1772.00
2022-08-14T05:06:37.360Z,1812.00
2022-08-14T05:07:46.664Z,1852.00
2022-08-14T05:08:31.963Z,1812.00
2022-08-14T05:09:32.144Z,1792.00
2022-08-14T05:10:37.585Z,1844.00
2022-08-14T05:11:40.937Z,1860.00
2022-08-14T05:13:13.844Z,1892.00
2022-08-14T05:14:54.878Z,1980.00
2022-08-14T05:15:58.483Z,2060.00
2022-08-14T05:17:02.855Z,2096.00
2022-08-14T05:18:17.464Z,2076.00
2022-08-14T05:19:18.445Z,2108.00
2022-08-14T05:21:55.270Z,2092.00
2022-08-14T05:22:00.552Z,2148.00
2022-08-14T05:22:24.755Z,2184.00
2022-08-14T05:23:29.113Z,2204.00
2022-08-14T05:24:33.498Z,2200.00
2022-08-14T05:25:37.865Z,2232.00
2022-08-14T05:26:42.265Z,2252.00
2022-08-14T05:27:46.634Z,2280.00
2022-08-14T05:28:51.003Z,2320.00
2022-08-14T05:29:57.053Z,2316.00
2022-08-14T05:30:59.740Z,2332.00
2022-08-14T05:32:04.126Z,2476.00
2022-08-14T05:33:08.487Z,2524.00
2022-08-14T05:34:12.857Z,2496.00
2022-08-14T05:35:17.217Z,2448.00
2022-08-14T05:36:21.597Z,2408.00
2022-08-14T05:37:25.976Z,2372.00
2022-08-14T05:38:31.142Z,2376.00
2022-08-14T05:39:34.779Z,2472.00
2022-08-14T05:40:39.077Z,2488.00
2022-08-14T05:41:53.329Z,2476.00
2022-08-14T05:42:52.729Z,2464.00
2022-08-14T05:43:52.486Z,2516.00
2022-08-14T05:44:56.848Z,2612.00
2022-08-14T05:46:01.220Z,2632.00
2022-08-14T05:47:05.600Z,2636.00
2022-08-14T05:48:09.979Z,2672.00
2022-08-14T05:49:14.357Z,2644.00
2022-08-14T05:50:19.689Z,2692.00
2022-08-14T05:51:23.116Z,2676.00
2022-08-14T05:52:39.226Z,2704.00
2022-08-14T05:53:33.618Z,2712.00
2022-08-14T05:54:36.220Z,2760.00
2022-08-14T05:55:42.869Z,2748.00
2022-08-14T05:56:44.971Z,2760.00
2022-08-14T05:57:49.328Z,2784.00
2022-08-14T05:58:53.690Z,2840.00
2022-08-14T05:59:58.050Z,2840.00
2022-08-14T06:01:02.426Z,2824.00
2022-08-14T06:02:06.800Z,2864.00
2022-08-14T06:03:11.174Z,2908.00
2022-08-14T06:04:15.760Z,2920.00
2022-08-14T06:05:23.391Z,2932.00
2022-08-14T06:06:24.272Z,2972.00
2022-08-14T06:07:28.661Z,3016.00
2022-08-14T06:08:41.510Z,2992.00
2022-08-14T06:09:40.344Z,2956.00
2022-08-14T06:10:41.774Z,2968.00
2022-08-14T06:11:49.884Z,2944.00
2022-08-14T06:13:00.135Z,2988.00
2022-08-14T06:13:54.903Z,2988.00
2022-08-14T06:14:59.298Z,2996.00
2022-08-14T06:16:03.663Z,3028.00
2022-08-14T06:17:08.062Z,3064.00
2022-08-14T06:18:12.443Z,3100.00
2022-08-14T06:19:18.422Z,3076.00
2022-08-14T06:20:22.119Z,3096.00
2022-08-14T06:21:26.051Z,3132.00
2022-08-14T06:22:29.933Z,3172.00
2022-08-14T06:23:34.302Z,3152.00
2022-08-14T06:24:38.681Z,3136.00
2022-08-14T06:25:43.042Z,3180.00
2022-08-14T06:26:54.328Z,3200.00
2022-08-14T06:27:52.047Z,3216.00
2022-08-14T06:28:56.422Z,3240.00
2022-08-14T06:30:00.786Z,3252.00
2022-08-14T06:31:05.167Z,3284.00
2022-08-14T06:32:38.725Z,3296.00
2022-08-14T06:33:15.724Z,3332.00
2022-08-14T06:35:04.070Z,3324.00
2022-08-14T06:35:22.946Z,3348.00
2022-08-14T06:36:27.316Z,3436.00
2022-08-14T06:37:31.700Z,3468.00
2022-08-14T06:38:36.057Z,3440.00
2022-08-14T06:39:40.430Z,3396.00
2022-08-14T06:40:45.068Z,3340.00
2022-08-14T06:41:57.857Z,3264.00
2022-08-14T06:42:53.817Z,3192.00
2022-08-14T06:43:58.176Z,3164.00
2022-08-14T06:45:02.937Z,3168.00
2022-08-14T06:46:06.928Z,3160.00
2022-08-14T06:47:11.298Z,3200.00
2022-08-14T06:48:17.251Z,3260.00
2022-08-14T06:49:20.371Z,3352.00
2022-08-14T06:50:28.053Z,3448.00
2022-08-14T06:51:44.648Z,3520.00
2022-08-14T06:52:33.509Z,3560.00
2022-08-14T06:53:37.879Z,3476.00
2022-08-14T06:54:42.251Z,3436.00
2022-08-14T06:55:56.175Z,3420.00
2022-08-14T06:56:54.122Z,3420.00
2022-08-14T06:57:55.382Z,3432.00
2022-08-14T06:59:00.029Z,3492.00
2022-08-14T07:00:04.391Z,3496.00
2022-08-14T07:01:08.801Z,3484.00
2022-08-14T07:02:17.982Z,3488.00
2022-08-14T07:03:17.648Z,3512.00
2022-08-14T07:04:23.861Z,3528.00
2022-08-14T07:05:26.252Z,3576.00
2022-08-14T07:06:46.473Z,3512.00
2022-08-14T07:07:35.022Z,3504.00
2022-08-14T07:08:39.382Z,3508.00
2022-08-14T07:09:51.033Z,3480.00
2022-08-14T07:10:48.352Z,3588.00
2022-08-14T07:11:52.732Z,3572.00
2022-08-14T07:13:03.791Z,3584.00
2022-08-14T07:14:01.480Z,3568.00
2022-08-14T07:15:05.871Z,3568.00
2022-08-14T07:16:10.212Z,3568.00
2022-08-14T07:17:14.573Z,3564.00
2022-08-14T07:18:18.947Z,3568.00
2022-08-14T07:19:23.333Z,3584.00
2022-08-14T07:20:31.108Z,3604.00
2022-08-14T07:21:32.083Z,3616.00
2022-08-14T07:22:56.111Z,3600.00
2022-08-14T07:23:44.081Z,3576.00
2022-08-14T07:24:45.255Z,3560.00
2022-08-14T07:25:51.509Z,3588.00
2022-08-14T07:26:54.018Z,3648.00
2022-08-14T07:27:58.375Z,3680.00
2022-08-14T07:29:02.744Z,3752.00
2022-08-14T07:30:09.099Z,3728.00
2022-08-14T07:31:11.509Z,3724.00
2022-08-14T07:32:20.033Z,3724.00
2022-08-14T07:33:20.896Z,3716.00
2022-08-14T07:34:36.260Z,3736.00
2022-08-14T07:35:30.316Z,3756.00
2022-08-14T07:36:33.387Z,3760.00
2022-08-14T07:37:37.767Z,3736.00
2022-08-14T07:38:42.157Z,3752.00
2022-08-14T07:39:46.553Z,3744.00
2022-08-14T07:40:52.866Z,3740.00
2022-08-14T07:41:55.270Z,3732.00
2022-08-14T07:42:59.663Z,3768.00
2022-08-14T07:44:28.758Z,3760.00
2022-08-14T07:45:08.397Z,3768.00
2022-08-14T07:46:12.757Z,3808.00
2022-08-14T07:47:17.144Z,3804.00
2022-08-14T07:48:25.242Z,3820.00
2022-08-14T07:49:25.898Z,3856.00
2022-08-14T07:50:34.699Z,3884.00
2022-08-14T07:51:36.950Z,3900.00
2022-08-14T07:52:39.006Z,3880.00
2022-08-14T07:53:43.399Z,3876.00
2022-08-14T07:54:47.756Z,3868.00
2022-08-14T07:56:00.220Z,3848.00
2022-08-14T07:56:56.886Z,3832.00
2022-08-14T07:58:01.131Z,3844.00
2022-08-14T07:59:05.528Z,3860.00
2022-08-14T08:00:09.899Z,3852.00
2022-08-14T08:01:14.259Z,3908.00
2022-08-14T08:02:20.576Z,3900.00
2022-08-14T08:03:23.587Z,3932.00
2022-08-14T08:04:27.660Z,3956.00
2022-08-14T08:05:32.020Z,3988.00
2022-08-14T08:06:36.411Z,4000.00
2022-08-14T08:07:40.781Z,4028.00
2022-08-14T08:08:45.181Z,4024.00
2022-08-14T08:09:49.558Z,4016.00
2022-08-14T08:11:01.919Z,4020.00
2022-08-14T08:11:58.302Z,4008.00
2022-08-14T08:13:02.681Z,3928.00
2022-08-14T08:14:10.673Z,3940.00
2022-08-14T08:15:11.463Z,3904.00
2022-08-14T08:16:15.840Z,3900.00
2022-08-14T08:17:20.235Z,3852.00
2022-08-14T08:18:29.652Z,3848.00
2022-08-14T08:19:28.983Z,3840.00
2022-08-14T08:20:33.354Z,3948.00
2022-08-14T08:21:37.734Z,3984.00
2022-08-14T08:22:43.389Z,3996.00
2022-08-14T08:23:51.410Z,3960.00
2022-08-14T08:24:50.970Z,3980.00
2022-08-14T08:25:55.241Z,4008.00
2022-08-14T08:26:59.618Z,3996.00
2022-08-14T08:28:08.293Z,4004.00
2022-08-14T08:29:08.383Z,4000.00
2022-08-14T08:30:12.764Z,4040.00
2022-08-14T08:31:17.125Z,4100.00
2022-08-14T08:32:21.494Z,4092.00
2022-08-14T08:33:25.867Z,4076.00
2022-08-14T08:34:30.440Z,4024.00
2022-08-14T08:35:46.848Z,3940.00
2022-08-14T08:36:38.986Z,3880.00
2022-08-14T08:37:43.787Z,3856.00
2022-08-14T08:39:18.702Z,3956.00
2022-08-14T08:40:01.415Z,3956.00
2022-08-14T08:40:56.863Z,4016.00
2022-08-14T08:42:01.177Z,4032.00
2022-08-14T08:43:05.547Z,4132.00
2022-08-14T08:44:17.318Z,4208.00
2022-08-14T08:45:14.308Z,4204.00
2022-08-14T08:46:23.387Z,4292.00
2022-08-14T08:47:23.311Z,4296.00
2022-08-14T08:48:31.600Z,4308.00
2022-08-14T08:49:36.138Z,4356.00
2022-08-14T08:51:43.123Z,4236.00
2022-08-14T08:52:47.137Z,4388.00
2022-08-14T08:53:51.572Z,4376.00
2022-08-14T08:54:56.049Z,4392.00
2022-08-14T08:56:00.491Z,4316.00
2022-08-14T08:57:05.209Z,4300.00
2022-08-14T08:58:12.701Z,4316.00
2022-08-14T08:59:14.151Z,4304.00
2022-08-14T09:00:24.282Z,4452.00
2022-08-14T09:01:23.149Z,4556.00
2022-08-14T09:02:27.927Z,4568.00
2022-08-14T09:03:31.931Z,4516.00
2022-08-14T09:04:36.413Z,4488.00
2022-08-14T09:05:40.853Z,4492.00
2022-08-14T09:07:00.946Z,4484.00
2022-08-14T09:07:49.772Z,4524.00
2022-08-14T09:08:54.254Z,4532.00
2022-08-14T09:10:00.526Z,4504.00
2022-08-14T09:11:18.437Z,4504.00
2022-08-14T09:12:07.623Z,4452.00
2022-08-14T09:13:12.073Z,4372.00
2022-08-14T09:14:16.545Z,4368.00
2022-08-14T09:15:20.994Z,4344.00
2022-08-14T09:16:25.836Z,4396.00
2022-08-14T09:17:29.921Z,4452.00
2022-08-14T09:18:34.365Z,4512.00
2022-08-14T09:19:38.842Z,4604.00
2022-08-14T09:20:43.294Z,4632.00
2022-08-14T09:21:47.745Z,4616.00
2022-08-14T09:22:52.299Z,4656.00
2022-08-14T09:24:28.504Z,4648.00
2022-08-14T09:25:01.116Z,4656.00
2022-08-14T09:26:20.980Z,4656.00
2022-08-14T09:27:10.015Z,4688.00
2022-08-14T09:28:14.476Z,4696.00
2022-08-14T09:29:19.827Z,4736.00
2022-08-14T09:30:32.692Z,4736.00
2022-08-14T09:31:27.846Z,4716.00
2022-08-14T09:32:58.821Z,4732.00
2022-08-14T09:33:36.745Z,4716.00
2022-08-14T09:34:58.512Z,4720.00
2022-08-14T09:35:45.684Z,4800.00
2022-08-14T09:36:50.144Z,4844.00
2022-08-14T09:37:55.175Z,4916.00
2022-08-14T09:38:59.050Z,4836.00
2022-08-14T09:40:03.745Z,4740.00
2022-08-14T09:41:07.948Z,4772.00
2022-08-14T09:42:21.022Z,4800.00
2022-08-14T09:43:22.337Z,4784.00
2022-08-14T09:44:21.318Z,4796.00
2022-08-14T09:45:25.769Z,4812.00
2022-08-14T09:46:30.227Z,4816.00
2022-08-14T09:47:34.669Z,4832.00
2022-08-14T09:48:39.120Z,4840.00
2022-08-14T09:49:43.603Z,4880.00
2022-08-14T09:50:48.039Z,4884.00
2022-08-14T09:51:58.807Z,4820.00
2022-08-14T09:52:57.718Z,4812.00
2022-08-14T09:54:18.533Z,4796.00
2022-08-14T09:55:05.889Z,4832.00
2022-08-14T09:56:10.341Z,4904.00
2022-08-14T09:57:14.780Z,4948.00
2022-08-14T09:58:22.584Z,4996.00
2022-08-14T09:59:23.673Z,5048.00
2022-08-14T10:00:30.244Z,5032.00
2022-08-14T10:01:32.600Z,5016.00
2022-08-14T10:02:37.108Z,5020.00
2022-08-14T10:03:41.516Z,5040.00
2022-08-14T10:04:50.143Z,5036.00
2022-08-14T10:05:50.491Z,5064.00
2022-08-14T10:06:54.903Z,5044.00
2022-08-14T10:07:59.354Z,5072.00
2022-08-14T10:09:04.177Z,5104.00
2022-08-14T10:10:23.421Z,5080.00
2022-08-14T10:11:12.735Z,5128.00
2022-08-14T10:12:18.862Z,5172.00
2022-08-14T10:13:21.621Z,5204.00
2022-08-14T10:14:35.209Z,5188.00
2022-08-14T10:15:30.543Z,5180.00
2022-08-14T10:16:35.066Z,5216.00
2022-08-14T10:17:39.806Z,5236.00
2022-08-14T10:18:43.892Z,5208.00
2022-08-14T10:19:48.381Z,5236.00
2022-08-14T10:20:52.833Z,5288.00
2022-08-14T10:21:58.574Z,5308.00
2022-08-14T10:23:23.100Z,5280.00
2022-08-14T10:24:06.172Z,5332.00
2022-08-14T10:25:10.633Z,5656.00
2022-08-14T10:26:22.676Z,5936.00
2022-08-14T10:27:19.524Z,5916.00
2022-08-14T10:28:57.471Z,5844.00
2022-08-14T10:29:28.414Z,5968.00
2022-08-14T10:30:33.166Z,5776.00
2022-08-14T10:31:44.853Z,5768.00
2022-08-14T10:32:51.642Z,5996.00
2022-08-14T10:33:50.809Z,5888.00
2022-08-14T10:34:52.750Z,5664.00
2022-08-14T10:35:55.425Z,5616.00
2022-08-14T10:37:02.494Z,5420.00
2022-08-14T10:38:07.219Z,5652.00
2022-08-14T10:39:08.808Z,5728.00
2022-08-14T10:40:43.405Z,5784.00
2022-08-14T10:41:17.837Z,5728.00
2022-08-14T10:42:22.247Z,5344.00
2022-08-14T10:43:26.761Z,5444.00
2022-08-14T10:44:31.159Z,5432.00
2022-08-14T10:45:42.067Z,5436.00
2022-08-14T10:47:36.501Z,5340.00
2022-08-14T10:48:07.526Z,5476.00
2022-08-14T10:48:48.959Z,5592.00
2022-08-14T10:49:53.409Z,5336.00
2022-08-14T10:50:57.868Z,5752.00
2022-08-14T10:52:02.310Z,5760.00
2022-08-14T10:53:08.020Z,5820.00
2022-08-14T10:54:26.297Z,5940.00
2022-08-14T10:55:15.660Z,5812.00
2022-08-14T10:56:21.933Z,5936.00
2022-08-14T10:57:25.224Z,5864.00
2022-08-14T10:58:29.013Z,5932.00
2022-08-14T10:59:37.237Z,6068.00
2022-08-14T11:00:37.941Z,5844.00
2022-08-14T11:01:42.384Z,6136.00
2022-08-14T11:02:54.637Z,6292.00
2022-08-14T11:03:56.297Z,6232.00
2022-08-14T11:04:59.304Z,6248.00
2022-08-14T11:06:00.152Z,6208.00
2022-08-14T11:07:05.849Z,6072.00
2022-08-14T11:08:12.848Z,6044.00
2022-08-14T11:09:13.489Z,5912.00
2022-08-14T11:10:17.932Z,5992.00
2022-08-14T11:11:22.391Z,5868.00
2022-08-14T11:12:34.094Z,5956.00
2022-08-14T11:13:31.274Z,6024.00
2022-08-14T11:14:35.704Z,6068.00
2022-08-14T11:15:40.998Z,6088.00
2022-08-14T11:16:49.030Z,6136.00
2022-08-14T11:17:49.052Z,6212.00
2022-08-14T11:18:55.760Z,6000.00
2022-08-14T11:19:57.934Z,6252.00
2022-08-14T11:21:02.395Z,6276.00
2022-08-14T11:22:06.832Z,6276.00
2022-08-14T11:23:11.264Z,6160.00
2022-08-14T11:24:54.118Z,4596.00
2022-08-14T11:25:20.135Z,5988.00
2022-08-14T11:26:24.612Z,6276.00
2022-08-14T11:27:33.495Z,6436.00
2022-08-14T11:28:46.882Z,6540.00
2022-08-14T11:29:37.935Z,6416.00
2022-08-14T11:30:50.981Z,6500.00
2022-08-14T11:31:46.835Z,6428.00
2022-08-14T11:32:51.274Z,6468.00
2022-08-14T11:33:55.767Z,6460.00
2022-08-14T11:35:00.205Z,6484.00
2022-08-14T11:36:04.677Z,6452.00
2022-08-14T11:37:23.548Z,6420.00
2022-08-14T11:38:13.560Z,6532.00
2022-08-14T11:39:18.050Z,6508.00
2022-08-14T11:40:28.625Z,6484.00
2022-08-14T11:41:26.927Z,6576.00
2022-08-14T11:42:57.622Z,6628.00
2022-08-14T11:43:35.818Z,6696.00
2022-08-14T11:44:45.725Z,6612.00
2022-08-14T11:45:44.730Z,6700.00
2022-08-14T11:46:49.180Z,6704.00
2022-08-14T11:48:13.555Z,6740.00
2022-08-14T11:49:02.562Z,6924.00
2022-08-14T11:50:02.502Z,7032.00
2022-08-14T11:51:06.959Z,7056.00
2022-08-14T11:52:11.408Z,7088.00
2022-08-14T11:53:15.854Z,7112.00
2022-08-14T11:54:20.352Z,7084.00
2022-08-14T11:55:26.301Z,7176.00
2022-08-14T11:56:29.663Z,7204.00
2022-08-14T11:57:33.644Z,7260.00
2022-08-14T11:58:38.100Z,7272.00
2022-08-14T11:59:44.285Z,7216.00
2022-08-14T12:00:46.981Z,7168.00
2022-08-14T12:01:51.465Z,7236.00
2022-08-14T12:03:02.555Z,7280.00
2022-08-14T12:04:01.043Z,7400.00
2022-08-14T12:05:04.930Z,7488.00
2022-08-14T12:06:09.579Z,6152.00
2022-08-14T12:07:13.721Z,7800.00
2022-08-14T12:08:24.482Z,7908.00
2022-08-14T12:09:22.611Z,8456.00
2022-08-14T12:10:42.425Z,8780.00
2022-08-14T12:11:31.516Z,9376.00
2022-08-14T12:12:36.647Z,8984.00
2022-08-14T12:13:44.291Z,9016.00
2022-08-14T12:14:44.843Z,9072.00
2022-08-14T12:15:49.298Z,8812.00
2022-08-14T12:16:53.754Z,9112.00
2022-08-14T12:17:58.203Z,7268.00
2022-08-14T12:19:02.642Z,7020.00
2022-08-14T12:20:07.098Z,6532.00
2022-08-14T12:21:11.546Z,7032.00
2022-08-14T12:22:29.397Z,7992.00
2022-08-14T12:23:20.465Z,10000.00
2022-08-14T12:24:36.145Z,10160.00
2022-08-14T12:25:29.401Z,8180.00
2022-08-14T12:26:40.747Z,8300.00
2022-08-14T12:27:41.729Z,8772.00
2022-08-14T12:29:00.493Z,10376.00
2022-08-14T12:29:47.198Z,8032.00
2022-08-14T12:30:53.542Z,7664.00
2022-08-14T12:31:56.106Z,7820.00
2022-08-14T12:33:00.554Z,8204.00
2022-08-14T12:34:10.247Z,11120.00
2022-08-14T12:35:10.660Z,9372.00
2022-08-14T12:36:17.954Z,8668.00
2022-08-14T12:37:18.624Z,8348.00
2022-08-14T12:38:23.068Z,8388.00
2022-08-14T12:39:27.530Z,8548.00
2022-08-14T12:40:31.948Z,10520.00
2022-08-14T12:41:37.226Z,13120.00
2022-08-14T12:42:47.446Z,15072.00
2022-08-14T12:43:45.350Z,10872.00
2022-08-14T12:44:49.798Z,12720.00
2022-08-14T12:45:54.250Z,13760.00
2022-08-14T12:46:58.706Z,12704.00
2022-08-14T12:48:21.279Z,10648.00
2022-08-14T12:49:07.580Z,14848.00
2022-08-14T12:50:12.016Z,15136.00
2022-08-14T12:51:16.449Z,11320.00
2022-08-14T12:52:20.900Z,15104.00
2022-08-14T12:53:25.349Z,15648.00
2022-08-14T12:54:32.361Z,9404.00
2022-08-14T12:56:17.507Z,8204.00
2022-08-14T12:56:38.921Z,8204.00
2022-08-14T12:57:43.405Z,7956.00
2022-08-14T12:58:51.946Z,7848.00
2022-08-14T12:59:52.286Z,7708.00
2022-08-14T13:01:16.148Z,7848.00
2022-08-14T13:02:05.615Z,9996.00
2022-08-14T13:03:05.628Z,9976.00
2022-08-14T13:04:10.374Z,17184.00
2022-08-14T13:05:14.742Z,17440.00
2022-08-14T13:06:19.184Z,17856.00
2022-08-14T13:07:24.093Z,18592.00
2022-08-14T13:08:33.481Z,16128.00
2022-08-14T13:09:36.483Z,11944.00
2022-08-14T13:10:46.760Z,11948.00
2022-08-14T13:11:41.426Z,9516.00
2022-08-14T13:13:10.009Z,16640.00
2022-08-14T13:13:50.214Z,19008.00
2022-08-14T13:14:54.643Z,22112.00
2022-08-14T13:15:59.056Z,21888.00
2022-08-14T13:17:03.484Z,21856.00
2022-08-14T13:18:07.918Z,11160.00
2022-08-14T13:19:12.345Z,11040.00
2022-08-14T13:20:23.419Z,14688.00
2022-08-14T13:21:21.195Z,11080.00
2022-08-14T13:22:32.129Z,11032.00
2022-08-14T13:23:31.727Z,11996.00
2022-08-14T13:24:34.475Z,12420.00
2022-08-14T13:25:38.906Z,13836.00
2022-08-14T13:26:43.317Z,14548.00
2022-08-14T13:27:47.766Z,11264.00
2022-08-14T13:29:02.423Z,16672.00
2022-08-14T13:29:56.857Z,22176.00
2022-08-14T13:31:01.277Z,11920.00
2022-08-14T13:32:05.715Z,19040.00
2022-08-14T13:33:15.036Z,12428.00
2022-08-14T13:34:14.607Z,14240.00
2022-08-14T13:35:19.027Z,11720.00
2022-08-14T13:36:24.231Z,23168.00
2022-08-14T13:37:27.897Z,22592.00
2022-08-14T13:38:32.349Z,11864.00
2022-08-14T13:39:37.522Z,10072.00