createdAt,value
2023-03-11T00:01:26.272Z,100.00
2023-03-11T00:03:52.775Z,100.00
2023-03-11T00:06:21.815Z,100.00
2023-03-11T00:08:53.092Z,100.00
2023-03-11T00:11:22.863Z,100.00
2023-03-11T00:13:49.402Z,100.00
2023-03-11T00:16:16.050Z,100.00
2023-03-11T00:18:44.825Z,100.00
2023-03-11T00:21:20.494Z,100.00
2023-03-11T00:23:47.522Z,100.00
2023-03-11T00:26:14.281Z,100.00
2023-03-11T00:28:43.357Z,100.00
2023-03-11T00:31:14.586Z,100.00
2023-03-11T00:33:41.208Z,100.00
2023-03-11T00:36:08.331Z,100.00
2023-03-11T00:38:37.358Z,99.92
2023-03-11T00:41:04.061Z,100.00
2023-03-11T00:43:30.664Z,100.00
2023-03-11T00:45:57.480Z,100.00
2023-03-11T00:48:26.190Z,100.00
2023-03-11T00:50:55.151Z,100.00
2023-03-11T00:53:21.695Z,100.00
2023-03-11T00:55:51.817Z,100.00
2023-03-11T00:58:18.566Z,100.00
2023-03-11T01:00:45.129Z,100.00
2023-03-11T01:03:11.852Z,100.00
2023-03-11T01:05:38.542Z,100.00
2023-03-11T01:08:05.566Z,100.00
2023-03-11T01:10:35.445Z,100.00
2023-03-11T01:13:04.768Z,100.00
2023-03-11T01:15:35.096Z,100.00
2023-03-11T01:18:02.561Z,100.00
2023-03-11T01:20:29.367Z,100.00
2023-03-11T01:23:00.706Z,100.00
2023-03-11T01:25:32.177Z,100.00
2023-03-11T01:28:01.989Z,100.00
2023-03-11T01:30:29.408Z,100.00
2023-03-11T01:32:57.599Z,100.00
2023-03-11T01:35:26.554Z,100.00
2023-03-11T01:37:54.034Z,100.00
2023-03-11T01:40:26.889Z,100.00
2023-03-11T01:42:53.564Z,100.00
2023-03-11T01:45:28.992Z,100.00
2023-03-11T01:47:57.881Z,100.00
2023-03-11T01:50:33.737Z,100.00
2023-03-11T01:53:04.639Z,100.00
2023-03-11T01:55:32.733Z,100.00
2023-03-11T01:58:06.013Z,100.00
2023-03-11T02:00:35.593Z,100.00
2023-03-11T02:03:09.377Z,100.00
2023-03-11T02:05:36.470Z,100.00
2023-03-11T02:08:06.640Z,100.00
2023-03-11T02:10:33.506Z,100.00
2023-03-11T02:13:02.812Z,100.00
2023-03-11T02:15:29.895Z,100.00
2023-03-11T02:17:56.525Z,100.00
2023-03-11T02:20:50.109Z,100.00
2023-03-11T02:23:18.636Z,100.00
2023-03-11T02:26:00.948Z,100.00
2023-03-11T02:28:32.249Z,100.00
2023-03-11T02:30:59.217Z,100.00
2023-03-11T02:33:33.750Z,100.00
2023-03-11T02:36:02.689Z,100.00
2023-03-11T02:38:31.516Z,100.00
2023-03-11T02:41:01.926Z,100.00
2023-03-11T02:43:40.383Z,100.00
2023-03-11T02:46:10.124Z,100.00
2023-03-11T02:48:37.771Z,100.00
2023-03-11T02:51:06.679Z,100.00
2023-03-11T02:53:37.980Z,100.00
2023-03-11T02:56:04.878Z,100.00
2023-03-11T02:58:36.260Z,100.00
2023-03-11T03:01:05.418Z,100.00
2023-03-11T03:03:34.509Z,100.00
2023-03-11T03:06:01.061Z,100.00
2023-03-11T03:08:29.910Z,100.00
2023-03-11T03:10:59.954Z,100.00
2023-03-11T03:13:32.371Z,100.00
2023-03-11T03:16:01.441Z,100.00
2023-03-11T03:18:28.225Z,100.00
2023-03-11T03:20:55.210Z,100.00
2023-03-11T03:23:26.514Z,100.00
2023-03-11T03:25:53.078Z,100.00
2023-03-11T03:28:21.878Z,100.00
2023-03-11T03:30:48.462Z,100.00
2023-03-11T03:33:17.066Z,100.00
2023-03-11T03:35:45.114Z,100.00
2023-03-11T03:38:11.995Z,100.00
2023-03-11T03:40:42.381Z,100.00
2023-03-11T03:43:11.277Z,100.00
2023-03-11T03:45:40.186Z,100.00
2023-03-11T03:48:07.200Z,100.00
2023-03-11T03:50:38.529Z,100.00
2023-03-11T03:53:07.458Z,100.00
2023-03-11T03:55:34.000Z,100.00
2023-03-11T03:58:00.511Z,100.00
2023-03-11T04:00:27.108Z,100.00
2023-03-11T04:02:55.905Z,100.00
2023-03-11T04:05:22.581Z,100.00
2023-03-11T04:07:49.101Z,100.00
2023-03-11T04:10:15.895Z,100.00
2023-03-11T04:12:42.439Z,100.00
2023-03-11T04:15:09.545Z,100.00
2023-03-11T04:17:37.830Z,100.00
2023-03-11T04:20:08.337Z,100.00
2023-03-11T04:22:35.216Z,100.00
2023-03-11T04:25:04.984Z,100.00
2023-03-11T04:27:33.939Z,100.00
2023-03-11T04:30:02.850Z,100.00
2023-03-11T04:32:31.978Z,100.00
2023-03-11T04:35:01.038Z,100.00
2023-03-11T04:37:29.967Z,100.00
2023-03-11T04:39:58.605Z,100.00
2023-03-11T04:42:30.032Z,100.00
2023-03-11T04:45:01.537Z,100.00
2023-03-11T04:47:28.792Z,100.00
2023-03-11T04:49:58.893Z,100.00
2023-03-11T04:52:25.460Z,100.00
2023-03-11T04:54:51.997Z,100.00
2023-03-11T04:57:21.645Z,100.00
2023-03-11T04:59:50.393Z,100.00
2023-03-11T05:02:16.937Z,100.00
2023-03-11T05:04:46.559Z,100.00
2023-03-11T05:07:13.146Z,100.00
2023-03-11T05:09:42.037Z,100.00
2023-03-11T05:12:12.217Z,100.00
2023-03-11T05:14:39.183Z,100.00
2023-03-11T05:17:05.727Z,100.00
2023-03-11T05:19:34.576Z,100.00
2023-03-11T05:22:05.361Z,100.00
2023-03-11T05:24:34.167Z,100.00
2023-03-11T05:27:02.020Z,100.00
2023-03-11T05:29:28.922Z,100.00
2023-03-11T05:31:55.478Z,100.00
2023-03-11T05:34:22.387Z,100.00
2023-03-11T05:36:49.106Z,100.00
2023-03-11T05:39:20.470Z,100.00
2023-03-11T05:41:47.127Z,100.00
2023-03-11T05:44:13.706Z,100.00
2023-03-11T05:46:40.279Z,100.00
2023-03-11T05:49:09.126Z,100.00
2023-03-11T05:51:36.652Z,100.00
2023-03-11T05:54:03.287Z,100.00
2023-03-11T05:56:29.818Z,100.00
2023-03-11T05:58:58.491Z,100.00
2023-03-11T06:01:27.596Z,100.00
2023-03-11T06:03:54.231Z,100.00
2023-03-11T06:06:20.893Z,100.00
2023-03-11T06:08:49.952Z,100.00
2023-03-11T06:11:19.348Z,100.00
2023-03-11T06:13:45.956Z,100.00
2023-03-11T06:16:13.042Z,100.00
2023-03-11T06:18:39.674Z,100.00
2023-03-11T06:21:08.260Z,100.00
2023-03-11T06:23:34.829Z,100.00
2023-03-11T06:26:05.887Z,100.00
2023-03-11T06:28:35.499Z,100.00
2023-03-11T06:31:19.454Z,100.00
2023-03-11T06:33:47.189Z,100.00
2023-03-11T06:36:17.686Z,100.00
2023-03-11T06:38:46.325Z,100.00
2023-03-11T06:41:13.270Z,100.00
2023-03-11T06:43:42.501Z,100.00
2023-03-11T06:46:18.334Z,100.00
2023-03-11T06:48:46.327Z,100.00
2023-03-11T06:51:15.461Z,100.00
2023-03-11T06:53:42.015Z,100.00
2023-03-11T06:56:13.231Z,100.00
2023-03-11T06:58:41.906Z,100.00
2023-03-11T07:01:28.752Z,100.00
2023-03-11T07:03:59.886Z,100.00
2023-03-11T07:06:28.051Z,100.00
2023-03-11T07:08:56.842Z,100.00
2023-03-11T07:11:27.331Z,100.00
2023-03-11T07:13:55.053Z,100.00
2023-03-11T07:16:27.705Z,100.00
2023-03-11T07:19:03.253Z,100.00
2023-03-11T07:21:32.986Z,100.00
2023-03-11T07:24:01.612Z,100.00
2023-03-11T07:26:30.206Z,100.00
2023-03-11T07:28:57.742Z,100.00
2023-03-11T07:31:29.646Z,100.00
2023-03-11T07:34:01.147Z,100.00
2023-03-11T07:36:28.786Z,100.00
2023-03-11T07:38:59.498Z,100.00
2023-03-11T07:41:27.135Z,100.00
2023-03-11T07:43:57.417Z,100.00
2023-03-11T07:46:25.568Z,100.00
2023-03-11T07:48:54.911Z,100.00
2023-03-11T07:51:25.495Z,100.00
2023-03-11T07:53:59.053Z,100.00
2023-03-11T07:56:31.538Z,100.00
2023-03-11T07:59:02.458Z,100.00
2023-03-11T08:01:36.316Z,100.00
2023-03-11T08:04:14.294Z,100.00
2023-03-11T08:06:45.630Z,100.00
2023-03-11T08:09:12.919Z,100.00
2023-03-11T08:11:39.804Z,100.00
2023-03-11T08:14:06.987Z,100.00
2023-03-11T08:16:35.988Z,100.00
2023-03-11T08:19:05.330Z,100.00
2023-03-11T08:21:34.009Z,100.00
2023-03-11T08:24:02.379Z,100.00
2023-03-11T08:26:29.539Z,100.00
2023-03-11T08:29:03.898Z,100.00
2023-03-11T08:31:35.495Z,100.00
2023-03-11T08:34:07.673Z,100.00
2023-03-11T08:36:39.257Z,100.00
2023-03-11T08:39:08.370Z,100.00
2023-03-11T08:41:37.224Z,100.00
2023-03-11T08:44:04.173Z,100.00
2023-03-11T08:46:43.287Z,100.00
2023-03-11T08:49:10.045Z,100.00
2023-03-11T08:51:36.735Z,100.00
2023-03-11T08:54:06.358Z,100.00
2023-03-11T08:56:37.753Z,100.00
2023-03-11T08:59:04.342Z,100.00
2023-03-11T09:01:35.669Z,100.00
2023-03-11T09:04:02.222Z,100.00
2023-03-11T09:06:30.472Z,100.00
2023-03-11T09:08:57.382Z,100.00
2023-03-11T09:11:26.585Z,100.00
2023-03-11T09:13:53.175Z,100.00
2023-03-11T09:16:22.954Z,100.00
2023-03-11T09:18:50.015Z,100.00
2023-03-11T09:21:22.433Z,100.00
2023-03-11T09:23:49.236Z,100.00
2023-03-11T09:26:18.118Z,100.00
2023-03-11T09:28:49.006Z,100.00
2023-03-11T09:31:20.932Z,100.00
2023-03-11T09:33:48.231Z,100.00
2023-03-11T09:36:23.620Z,100.00
2023-03-11T09:38:52.659Z,100.00
2023-03-11T09:41:58.289Z,100.00
2023-03-11T09:44:36.483Z,100.00
2023-03-11T09:47:10.256Z,100.00
2023-03-11T09:50:13.028Z,100.00
2023-03-11T09:53:08.748Z,100.00
2023-03-11T09:55:35.757Z,100.00
2023-03-11T09:58:11.351Z,100.00
2023-03-11T10:00:39.200Z,100.00
2023-03-11T10:03:15.585Z,100.00
2023-03-11T10:05:43.658Z,100.00
2023-03-11T10:08:26.617Z,100.00
2023-03-11T10:11:17.122Z,100.00
2023-03-11T10:14:02.156Z,100.00
2023-03-11T10:16:35.960Z,100.00
2023-03-11T10:19:34.789Z,100.00
2023-03-11T10:22:16.750Z,100.00
2023-03-11T10:25:05.289Z,100.00
2023-03-11T10:27:43.452Z,100.00
2023-03-11T10:30:19.183Z,100.00
2023-03-11T10:32:57.074Z,100.00
2023-03-11T10:35:29.327Z,100.00
2023-03-11T10:38:05.691Z,100.00
2023-03-11T10:40:41.537Z,100.00
2023-03-11T10:43:54.991Z,100.00
2023-03-11T10:46:30.226Z,100.00
2023-03-11T10:48:56.947Z,100.00
2023-03-11T10:51:31.325Z,100.00
2023-03-11T10:54:00.613Z,100.00
2023-03-11T10:56:38.924Z,100.00
2023-03-11T10:59:46.184Z,100.00
2023-03-11T11:02:29.588Z,100.00
2023-03-11T11:05:17.800Z,100.00
2023-03-11T11:07:49.667Z,100.00
2023-03-11T11:10:27.928Z,100.00
2023-03-11T11:12:56.953Z,100.00
2023-03-11T11:15:36.820Z,100.00
2023-03-11T11:18:16.906Z,100.00
2023-03-11T11:21:04.540Z,100.00
2023-03-11T11:23:43.013Z,100.00
2023-03-11T11:26:25.033Z,100.00
2023-03-11T11:29:09.918Z,100.00
2023-03-11T11:31:42.200Z,100.00
2023-03-11T11:34:32.956Z,100.00
2023-03-11T11:37:04.318Z,100.00
2023-03-11T11:39:41.238Z,100.00
2023-03-11T11:42:11.868Z,100.00
2023-03-11T11:44:38.499Z,100.00
2023-03-11T11:47:18.018Z,100.00
2023-03-11T11:49:53.254Z,100.00
2023-03-11T11:52:28.264Z,100.00
2023-03-11T11:55:02.446Z,100.00
2023-03-11T11:57:29.647Z,100.00
2023-03-11T11:59:57.742Z,100.00
2023-03-11T12:02:59.890Z,100.00
2023-03-11T12:05:38.119Z,100.00
2023-03-11T12:08:29.479Z,100.00
2023-03-11T12:11:02.862Z,100.00
2023-03-11T12:14:00.268Z,100.00
2023-03-11T12:16:51.070Z,100.00
2023-03-11T12:19:27.240Z,100.00
2023-03-11T12:22:11.709Z,100.00
2023-03-11T12:24:59.351Z,100.00
2023-03-11T12:27:29.374Z,100.00
2023-03-11T12:30:03.336Z,100.00
2023-03-11T12:32:52.034Z,100.00
2023-03-11T12:35:28.397Z,100.00
2023-03-11T12:38:13.418Z,100.00
2023-03-11T12:40:42.728Z,100.00
2023-03-11T12:43:44.198Z,100.00
2023-03-11T12:46:14.511Z,100.00
2023-03-11T12:48:50.468Z,100.00
2023-03-11T12:51:41.102Z,100.00
2023-03-11T12:54:26.310Z,100.00
2023-03-11T12:57:18.447Z,100.00
2023-03-11T13:00:07.765Z,100.00
2023-03-11T13:03:12.401Z,100.00
2023-03-11T13:06:00.186Z,100.00
2023-03-11T13:08:31.444Z,100.00
2023-03-11T13:11:00.756Z,100.00
2023-03-11T13:13:30.181Z,100.00
2023-03-11T13:16:17.427Z,100.00
2023-03-11T13:18:48.404Z,100.00
2023-03-11T13:21:27.198Z,98.55
2023-03-11T13:24:16.249Z,100.00
2023-03-11T13:26:50.698Z,100.00
2023-03-11T13:29:27.761Z,100.00
2023-03-11T13:32:22.215Z,98.94
2023-03-11T13:35:18.083Z,98.56
2023-03-11T13:38:18.433Z,99.48
2023-03-11T13:40:48.350Z,92.52
2023-03-11T13:43:19.147Z,100.00
2023-03-11T13:45:54.937Z,100.00
2023-03-11T13:48:42.035Z,100.00
2023-03-11T13:51:15.895Z,99.91
2023-03-11T13:53:51.287Z,100.00
2023-03-11T13:56:25.310Z,100.00
2023-03-11T13:58:54.161Z,92.76
2023-03-11T14:01:23.366Z,93.94
2023-03-11T14:03:50.935Z,97.46
2023-03-11T14:06:21.710Z,100.00
2023-03-11T14:08:56.187Z,100.00
2023-03-11T14:11:29.550Z,96.70
2023-03-11T14:13:58.654Z,97.54
2023-03-11T14:16:36.007Z,99.17
2023-03-11T14:19:04.019Z,95.29
2023-03-11T14:21:36.336Z,87.84
2023-03-11T14:24:08.228Z,88.27
2023-03-11T14:26:42.842Z,92.34
2023-03-11T14:29:15.258Z,92.04
2023-03-11T14:31:44.158Z,91.40
2023-03-11T14:34:10.735Z,92.86
2023-03-11T14:36:54.335Z,96.69
2023-03-11T14:39:37.740Z,96.87
2023-03-11T14:42:26.754Z,94.56
2023-03-11T14:44:59.433Z,100.00
2023-03-11T14:47:54.108Z,98.96
2023-03-11T14:50:24.380Z,100.00
2023-03-11T14:53:05.880Z,100.00
2023-03-11T14:55:42.589Z,100.00
2023-03-11T14:58:23.869Z,95.23
2023-03-11T15:00:56.782Z,96.24
2023-03-11T15:03:31.052Z,95.29
2023-03-11T15:06:06.831Z,97.06
2023-03-11T15:08:41.948Z,93.24
2023-03-11T15:11:11.436Z,92.45
2023-03-11T15:13:40.607Z,90.98
2023-03-11T15:16:22.467Z,94.41
2023-03-11T15:18:51.634Z,89.20
2023-03-11T15:21:26.023Z,93.09
2023-03-11T15:24:00.470Z,98.14
2023-03-11T15:26:29.941Z,95.32
2023-03-11T15:29:03.306Z,94.72
2023-03-11T15:31:37.808Z,95.93
2023-03-11T15:34:20.787Z,99.70
2023-03-11T15:36:49.345Z,100.00
2023-03-11T15:39:21.480Z,97.02
2023-03-11T15:42:07.117Z,96.80
2023-03-11T15:44:48.740Z,100.00
2023-03-11T15:47:18.398Z,100.00
2023-03-11T15:49:47.782Z,100.00
2023-03-11T15:52:14.943Z,100.00
2023-03-11T15:54:43.128Z,100.00
2023-03-11T15:57:22.343Z,100.00
2023-03-11T15:59:50.677Z,100.00
2023-03-11T16:02:31.202Z,100.00
2023-03-11T16:04:59.032Z,100.00
2023-03-11T16:07:38.627Z,100.00
2023-03-11T16:10:11.598Z,100.00
2023-03-11T16:12:38.143Z,100.00
2023-03-11T16:15:05.762Z,100.00
2023-03-11T16:17:48.782Z,100.00
2023-03-11T16:20:17.817Z,100.00
2023-03-11T16:22:45.275Z,100.00
2023-03-11T16:25:41.502Z,100.00
2023-03-11T16:28:15.010Z,100.00
2023-03-11T16:30:44.306Z,100.00
2023-03-11T16:33:10.947Z,100.00
2023-03-11T16:35:42.788Z,100.00
2023-03-11T16:38:10.053Z,100.00
2023-03-11T16:40:36.981Z,100.00
2023-03-11T16:43:11.185Z,100.00
2023-03-11T16:45:40.942Z,100.00
2023-03-11T16:48:07.661Z,100.00
2023-03-11T16:50:35.606Z,100.00
2023-03-11T16:53:03.524Z,100.00
2023-03-11T16:55:32.366Z,100.00
2023-03-11T16:57:59.027Z,100.00
2023-03-11T17:00:26.098Z,100.00
2023-03-11T17:02:53.113Z,100.00
2023-03-11T17:05:20.196Z,100.00
2023-03-11T17:07:46.802Z,100.00
2023-03-11T17:10:18.279Z,100.00
2023-03-11T17:12:47.181Z,100.00
2023-03-11T17:15:18.486Z,100.00
2023-03-11T17:17:47.338Z,100.00
2023-03-11T17:20:13.913Z,100.00
2023-03-11T17:22:40.479Z,100.00
2023-03-11T17:25:09.837Z,100.00
2023-03-11T17:27:36.563Z,100.00
2023-03-11T17:30:08.106Z,100.00
2023-03-11T17:32:37.228Z,100.00
2023-03-11T17:35:04.532Z,100.00
2023-03-11T17:37:34.221Z,100.00
2023-03-11T17:40:03.394Z,100.00
2023-03-11T17:42:30.081Z,100.00
2023-03-11T17:44:59.451Z,100.00
2023-03-11T17:47:26.131Z,100.00
2023-03-11T17:49:53.233Z,100.00
2023-03-11T17:52:21.976Z,100.00
2023-03-11T17:54:48.735Z,100.00
2023-03-11T17:57:15.332Z,100.00
2023-03-11T17:59:44.264Z,100.00
2023-03-11T18:02:15.141Z,100.00
2023-03-11T18:04:45.917Z,100.00
2023-03-11T18:07:13.003Z,100.00
2023-03-11T18:09:39.582Z,100.00
2023-03-11T18:12:06.836Z,100.00
2023-03-11T18:14:36.449Z,100.00
2023-03-11T18:17:05.240Z,100.00
2023-03-11T18:19:31.759Z,100.00
2023-03-11T18:21:58.286Z,100.00
2023-03-11T18:24:24.875Z,100.00
2023-03-11T18:26:51.524Z,100.00
2023-03-11T18:29:18.579Z,100.00
2023-03-11T18:31:48.708Z,100.00
2023-03-11T18:34:15.286Z,100.00
2023-03-11T18:36:49.147Z,100.00
2023-03-11T18:39:17.968Z,100.00
2023-03-11T18:41:44.527Z,100.00
2023-03-11T18:44:11.394Z,100.00
2023-03-11T18:46:38.021Z,100.00
2023-03-11T18:49:09.325Z,100.00
2023-03-11T18:51:35.885Z,100.00
2023-03-11T18:54:02.869Z,100.00
2023-03-11T18:56:33.107Z,100.00
2023-03-11T18:59:00.518Z,100.00
2023-03-11T19:01:32.983Z,100.00
2023-03-11T19:04:00.555Z,100.00
2023-03-11T19:06:28.878Z,100.00
2023-03-11T19:08:57.008Z,100.00
2023-03-11T19:11:25.576Z,100.00
2023-03-11T19:13:52.909Z,100.00
2023-03-11T19:16:22.729Z,100.00
2023-03-11T19:18:50.270Z,100.00
2023-03-11T19:21:17.662Z,100.00
2023-03-11T19:23:45.356Z,100.00
2023-03-11T19:26:12.977Z,100.00
2023-03-11T19:28:39.624Z,100.00
2023-03-11T19:31:06.631Z,100.00
2023-03-11T19:33:33.742Z,100.00
2023-03-11T19:36:03.596Z,100.00
2023-03-11T19:38:30.504Z,100.00
2023-03-11T19:41:04.611Z,100.00
2023-03-11T19:43:32.062Z,100.00
2023-03-11T19:46:01.645Z,100.00
2023-03-11T19:48:31.237Z,100.00
2023-03-11T19:51:00.102Z,100.00
2023-03-11T19:53:27.400Z,100.00
2023-03-11T19:55:57.153Z,100.00
2023-03-11T19:58:30.549Z,100.00
2023-03-11T20:00:58.345Z,100.00
2023-03-11T20:03:25.568Z,100.00
2023-03-11T20:05:57.860Z,100.00
2023-03-11T20:08:26.114Z,100.00
2023-03-11T20:10:53.780Z,100.00
2023-03-11T20:13:25.674Z,100.00
2023-03-11T20:15:52.265Z,100.00
2023-03-11T20:18:19.055Z,100.00
2023-03-11T20:20:47.836Z,100.00
2023-03-11T20:23:16.859Z,100.00
2023-03-11T20:25:45.656Z,100.00
2023-03-11T20:28:14.845Z,100.00
2023-03-11T20:30:41.501Z,100.00
2023-03-11T20:33:08.405Z,100.00
2023-03-11T20:35:35.351Z,100.00
2023-03-11T20:38:03.058Z,100.00
2023-03-11T20:40:32.257Z,100.00
2023-03-11T20:42:58.943Z,100.00
2023-03-11T20:45:25.653Z,100.00
2023-03-11T20:47:55.813Z,100.00
2023-03-11T20:50:25.522Z,100.00
2023-03-11T20:52:54.410Z,100.00
2023-03-11T20:55:23.762Z,100.00
2023-03-11T20:57:50.365Z,100.00
2023-03-11T21:00:20.582Z,100.00
2023-03-11T21:02:47.252Z,100.00
2023-03-11T21:05:16.204Z,100.00
2023-03-11T21:07:42.899Z,100.00
2023-03-11T21:10:15.058Z,100.00
2023-03-11T21:12:46.202Z,100.00
2023-03-11T21:15:15.236Z,100.00
2023-03-11T21:17:44.218Z,100.00
2023-03-11T21:20:13.923Z,100.00
2023-03-11T21:22:40.592Z,100.00
2023-03-11T21:25:08.693Z,100.00
2023-03-11T21:27:37.995Z,100.00
2023-03-11T21:30:07.878Z,100.00
2023-03-11T21:32:36.825Z,100.00
2023-03-11T21:35:03.998Z,100.00
2023-03-11T21:37:35.372Z,100.00
2023-03-11T21:40:05.852Z,100.00
2023-03-11T21:42:32.601Z,100.00
2023-03-11T21:45:01.633Z,100.00
2023-03-11T21:47:31.153Z,100.00
2023-03-11T21:49:57.762Z,100.00
2023-03-11T21:52:24.344Z,100.00
2023-03-11T21:54:51.040Z,100.00
2023-03-11T21:57:19.918Z,100.00
2023-03-11T21:59:46.726Z,100.00
2023-03-11T22:02:15.635Z,100.00
2023-03-11T22:04:45.221Z,100.00
2023-03-11T22:07:12.153Z,100.00
2023-03-11T22:09:38.853Z,100.00
2023-03-11T22:12:05.948Z,100.00
2023-03-11T22:14:32.552Z,100.00
2023-03-11T22:16:59.164Z,100.00
2023-03-11T22:19:25.904Z,100.00
2023-03-11T22:21:52.509Z,100.00
2023-03-11T22:24:23.851Z,100.00
2023-03-11T22:26:53.441Z,100.00
2023-03-11T22:29:20.029Z,100.00
2023-03-11T22:31:49.144Z,100.00
2023-03-11T22:34:20.673Z,100.00
2023-03-11T22:36:47.359Z,100.00
2023-03-11T22:39:13.925Z,100.00
2023-03-11T22:41:42.802Z,100.00
2023-03-11T22:44:09.338Z,100.00
2023-03-11T22:46:35.892Z,100.00
2023-03-11T22:49:04.854Z,100.00
2023-03-11T22:51:31.448Z,100.00
2023-03-11T22:53:58.006Z,100.00
2023-03-11T22:56:24.629Z,100.00
2023-03-11T22:58:51.175Z,100.00
2023-03-11T23:01:20.237Z,100.00
2023-03-11T23:03:46.942Z,100.00
2023-03-11T23:06:17.144Z,100.00
2023-03-11T23:08:47.064Z,100.00
2023-03-11T23:11:17.892Z,100.00
2023-03-11T23:13:44.751Z,100.00
2023-03-11T23:16:19.507Z,100.00
2023-03-11T23:18:57.449Z,100.00
2023-03-11T23:21:32.259Z,100.00
2023-03-11T23:24:00.763Z,100.00
2023-03-11T23:26:30.934Z,100.00
2023-03-11T23:29:01.155Z,100.00
2023-03-11T23:31:33.553Z,100.00
2023-03-11T23:34:02.506Z,100.00
2023-03-11T23:36:33.952Z,100.00
2023-03-11T23:39:00.604Z,100.00
2023-03-11T23:41:31.985Z,100.00
2023-03-11T23:43:58.599Z,100.00
2023-03-11T23:46:27.417Z,100.00
2023-03-11T23:48:56.302Z,100.00
2023-03-11T23:51:25.324Z,100.00
2023-03-11T23:53:51.913Z,100.00
2023-03-11T23:56:19.259Z,100.00
2023-03-11T23:58:46.444Z,100.00
