createdAt,value
2022-09-17T00:04:41.515Z,84.45
2022-09-17T00:09:44.031Z,85.99
2022-09-17T00:14:45.593Z,87.92
2022-09-17T00:19:47.044Z,89.54
2022-09-17T00:24:48.501Z,90.61
2022-09-17T00:29:49.963Z,89.99
2022-09-17T00:34:52.233Z,89.64
2022-09-17T00:39:53.783Z,89.43
2022-09-17T00:44:57.236Z,89.37
2022-09-17T00:50:06.686Z,89.53
2022-09-17T00:55:13.528Z,89.28
2022-09-17T01:00:16.620Z,88.88
2022-09-17T01:05:18.238Z,88.89
2022-09-17T01:10:43.521Z,88.48
2022-09-17T01:15:55.576Z,87.94
2022-09-17T01:21:05.816Z,88.73
2022-09-17T01:26:38.285Z,89.09
2022-09-17T01:32:05.481Z,90.37
2022-09-17T01:37:16.191Z,91.30
2022-09-17T01:42:51.827Z,92.71
2022-09-17T01:48:09.864Z,93.45
2022-09-17T01:53:12.985Z,94.04
2022-09-17T01:58:32.007Z,93.19
2022-09-17T02:03:45.741Z,93.19
2022-09-17T02:09:05.654Z,93.46
2022-09-17T02:14:11.759Z,93.45
2022-09-17T02:19:18.304Z,93.82
2022-09-17T02:24:37.634Z,93.51
2022-09-17T02:29:42.424Z,92.26
2022-09-17T02:34:44.065Z,91.93
2022-09-17T02:39:45.578Z,91.49
2022-09-17T02:45:12.888Z,91.60
2022-09-17T02:50:43.553Z,90.71
2022-09-17T02:56:09.770Z,89.07
2022-09-17T03:01:23.604Z,86.95
2022-09-17T03:06:25.520Z,86.43
2022-09-17T03:11:27.417Z,85.57
2022-09-17T03:16:28.929Z,84.11
2022-09-17T03:21:31.072Z,83.75
2022-09-17T03:26:32.545Z,83.37
2022-09-17T03:31:34.072Z,83.34
2022-09-17T03:36:35.598Z,83.56
2022-09-17T03:41:37.137Z,85.40
2022-09-17T03:46:38.658Z,87.08
2022-09-17T03:51:40.146Z,88.78
2022-09-17T03:56:41.721Z,90.09
2022-09-17T04:01:43.440Z,91.58
2022-09-17T04:06:44.959Z,92.22
2022-09-17T04:11:46.422Z,93.23
2022-09-17T04:16:47.883Z,93.33
2022-09-17T04:21:49.337Z,93.16
2022-09-17T04:26:50.779Z,92.82
2022-09-17T04:31:52.223Z,93.03
2022-09-17T04:36:53.705Z,92.92
2022-09-17T04:41:55.338Z,93.73
2022-09-17T04:46:56.913Z,93.81
2022-09-17T04:51:58.409Z,93.13
2022-09-17T04:57:00.463Z,93.27
2022-09-17T05:02:03.247Z,93.48
2022-09-17T05:07:05.030Z,93.87
2022-09-17T05:12:07.015Z,93.53
2022-09-17T05:17:08.472Z,92.83
2022-09-17T05:22:09.997Z,92.38
2022-09-17T05:27:11.510Z,92.32
2022-09-17T05:32:12.969Z,92.01
2022-09-17T05:37:14.419Z,91.64
2022-09-17T05:42:16.039Z,91.75
2022-09-17T05:47:17.494Z,92.15
2022-09-17T05:52:19.460Z,92.62
2022-09-17T05:57:20.945Z,93.40
2022-09-17T06:02:22.496Z,93.37
2022-09-17T06:07:23.999Z,93.44
2022-09-17T06:12:25.463Z,93.46
2022-09-17T06:17:26.979Z,93.20
2022-09-17T06:22:28.437Z,93.39
2022-09-17T06:27:34.086Z,92.83
2022-09-17T06:32:35.542Z,92.77
2022-09-17T06:37:40.161Z,92.28
2022-09-17T06:42:41.613Z,91.98
2022-09-17T06:47:43.078Z,91.19
2022-09-17T06:52:51.500Z,91.04
2022-09-17T06:57:52.935Z,91.46
2022-09-17T07:02:58.582Z,91.70
2022-09-17T07:08:05.460Z,91.64
2022-09-17T07:13:06.882Z,91.79
2022-09-17T07:18:12.272Z,91.09
2022-09-17T07:23:13.772Z,90.00
2022-09-17T07:28:15.258Z,89.15
2022-09-17T07:33:19.089Z,86.96
2022-09-17T07:38:20.866Z,85.17
2022-09-17T07:43:22.334Z,83.39
2022-09-17T07:48:24.345Z,82.20
2022-09-17T07:53:27.101Z,83.23
2022-09-17T07:58:31.643Z,83.90
2022-09-17T08:03:33.502Z,84.33
2022-09-17T08:08:35.935Z,84.12
2022-09-17T08:13:38.346Z,82.05
2022-09-17T08:18:40.289Z,81.48
2022-09-17T08:23:42.907Z,82.22
2022-09-17T08:28:46.603Z,84.61
2022-09-17T08:33:49.122Z,88.25
2022-09-17T08:38:53.901Z,91.00
2022-09-17T08:44:07.491Z,91.85
2022-09-17T08:49:31.593Z,90.45
2022-09-17T08:54:54.835Z,89.43
2022-09-17T09:00:03.335Z,87.61
2022-09-17T09:05:22.827Z,85.43
2022-09-17T09:10:27.439Z,86.32
2022-09-17T09:15:36.487Z,86.21
2022-09-17T09:20:48.451Z,87.47
2022-09-17T09:26:23.171Z,87.37
2022-09-17T09:31:42.879Z,87.28
2022-09-17T09:36:45.294Z,85.10
2022-09-17T09:41:55.483Z,83.55
2022-09-17T09:47:19.166Z,82.30
2022-09-17T09:52:32.853Z,81.18
2022-09-17T09:57:40.382Z,79.30
2022-09-17T10:02:41.931Z,76.86
2022-09-17T10:07:44.933Z,73.76
2022-09-17T10:12:46.997Z,70.86
2022-09-17T10:17:48.605Z,68.42
2022-09-17T10:22:50.246Z,68.35
2022-09-17T10:27:51.787Z,68.11
2022-09-17T10:33:17.458Z,68.58
2022-09-17T10:38:32.370Z,68.85
2022-09-17T10:43:33.822Z,68.52
2022-09-17T10:48:41.959Z,67.84
2022-09-17T10:54:06.424Z,66.30
2022-09-17T10:59:07.838Z,67.49
2022-09-17T11:04:37.247Z,69.43
2022-09-17T11:10:31.077Z,73.79
2022-09-17T11:15:48.548Z,81.22
2022-09-17T11:21:09.443Z,86.36
2022-09-17T11:26:19.653Z,91.38
2022-09-17T11:31:52.094Z,94.15
2022-09-17T11:37:17.263Z,96.38
2022-09-17T11:42:24.764Z,94.75
2022-09-17T11:47:30.593Z,94.20
2022-09-17T11:52:41.903Z,96.31
2022-09-17T11:57:44.802Z,98.05
2022-09-17T12:03:01.726Z,100.00
2022-09-17T12:08:16.144Z,100.00
2022-09-17T12:13:45.153Z,100.00
2022-09-17T12:19:11.538Z,100.00
2022-09-17T12:24:29.722Z,100.00
2022-09-17T12:30:00.122Z,100.00
2022-09-17T12:35:52.771Z,98.46
2022-09-17T12:41:15.819Z,94.22
2022-09-17T12:46:43.441Z,93.68
2022-09-17T12:51:58.613Z,92.28
2022-09-17T12:57:11.486Z,88.71
2022-09-17T13:02:24.029Z,85.83
2022-09-17T13:07:35.308Z,84.46
2022-09-17T13:12:57.380Z,84.27
2022-09-17T13:18:27.044Z,85.16
2022-09-17T13:23:49.399Z,86.00
2022-09-17T13:28:52.354Z,86.26
2022-09-17T13:33:59.199Z,83.60
2022-09-17T13:39:02.590Z,85.89
2022-09-17T13:44:10.071Z,87.75
2022-09-17T13:49:16.130Z,86.28
2022-09-17T13:54:20.140Z,84.66
2022-09-17T13:59:27.851Z,84.36
2022-09-17T14:04:35.187Z,84.64
2022-09-17T14:09:50.948Z,85.70
2022-09-17T14:14:52.628Z,85.91
2022-09-17T14:19:55.499Z,85.73
2022-09-17T14:24:57.022Z,84.82
2022-09-17T14:30:04.353Z,83.06
2022-09-17T14:35:33.194Z,81.23
2022-09-17T14:40:35.067Z,80.47
2022-09-17T14:45:42.524Z,79.78
2022-09-17T14:50:43.937Z,79.98
2022-09-17T14:55:48.254Z,79.95
2022-09-17T15:00:53.468Z,79.64
2022-09-17T15:05:56.180Z,79.34
2022-09-17T15:11:07.332Z,77.32
2022-09-17T15:16:28.041Z,74.38
2022-09-17T15:21:39.915Z,72.23
2022-09-17T15:26:43.658Z,71.67
2022-09-17T15:31:45.178Z,71.21
2022-09-17T15:37:05.816Z,71.75
2022-09-17T15:42:19.109Z,77.79
2022-09-17T15:47:50.208Z,83.35
2022-09-17T15:52:59.205Z,86.22
2022-09-17T15:58:04.167Z,88.01
2022-09-17T16:03:37.359Z,89.04
2022-09-17T16:08:38.838Z,90.49
2022-09-17T16:13:40.300Z,90.94
2022-09-17T16:18:42.048Z,90.77
2022-09-17T16:23:44.261Z,90.41
2022-09-17T16:28:48.880Z,90.88
2022-09-17T16:33:51.491Z,91.24
2022-09-17T16:38:52.926Z,91.04
2022-09-17T16:43:54.381Z,90.66
2022-09-17T16:48:55.897Z,90.56
2022-09-17T16:53:58.038Z,91.15
2022-09-17T16:59:00.789Z,90.48
2022-09-17T17:04:02.439Z,89.11
2022-09-17T17:09:03.996Z,87.29
2022-09-17T17:14:05.681Z,86.73
2022-09-17T17:19:07.226Z,86.18
2022-09-17T17:24:08.780Z,86.55
2022-09-17T17:29:10.313Z,87.49
2022-09-17T17:34:12.448Z,89.05
2022-09-17T17:39:13.904Z,89.95
2022-09-17T17:44:15.607Z,90.71
2022-09-17T17:49:17.053Z,91.38
2022-09-17T17:54:18.571Z,91.69
2022-09-17T17:59:20.030Z,91.08
2022-09-17T18:04:21.474Z,89.99
2022-09-17T18:09:23.097Z,89.26
2022-09-17T18:14:24.588Z,89.69
2022-09-17T18:19:26.026Z,89.67
2022-09-17T18:24:27.479Z,89.26
2022-09-17T18:29:29.155Z,89.07
2022-09-17T18:34:30.669Z,89.69
2022-09-17T18:44:53.583Z,91.23
2022-09-17T18:49:55.014Z,91.92
2022-09-17T18:54:56.959Z,92.59
2022-09-17T18:59:59.494Z,93.46
2022-09-17T19:05:01.067Z,94.17
2022-09-17T19:10:03.328Z,94.41
2022-09-17T19:15:06.253Z,94.12
2022-09-17T19:20:08.331Z,94.28
2022-09-17T19:25:09.779Z,94.29
2022-09-17T19:30:11.966Z,94.19
2022-09-17T19:35:14.249Z,94.37
2022-09-17T19:40:15.956Z,94.50
2022-09-17T19:45:17.466Z,94.89
2022-09-17T19:50:19.027Z,94.80
2022-09-17T19:55:22.046Z,94.28
2022-09-17T20:00:23.634Z,93.23
2022-09-17T20:05:25.093Z,93.04
2022-09-17T20:10:26.777Z,93.22
2022-09-17T20:15:28.758Z,93.41
2022-09-17T20:20:30.290Z,93.75
2022-09-17T20:25:31.733Z,94.46
2022-09-17T20:30:33.294Z,95.05
2022-09-17T20:35:35.668Z,95.42
2022-09-17T20:40:37.233Z,95.80
2022-09-17T20:45:38.790Z,96.19
2022-09-17T20:50:40.257Z,96.41
2022-09-17T20:55:41.720Z,96.50
2022-09-17T21:00:43.405Z,96.64
2022-09-17T21:05:44.906Z,96.89
2022-09-17T21:10:46.369Z,97.13
2022-09-17T21:16:01.241Z,97.23
2022-09-17T21:21:04.836Z,97.08
2022-09-17T21:26:14.998Z,97.00
2022-09-17T21:31:22.564Z,97.37
2022-09-17T21:36:25.431Z,98.14
2022-09-17T21:41:27.201Z,98.61
2022-09-17T21:46:33.066Z,98.85
2022-09-17T21:51:40.822Z,99.34
2022-09-17T21:56:45.558Z,99.82
2022-09-17T22:01:48.876Z,100.00
2022-09-17T22:06:50.520Z,100.00
2022-09-17T22:11:53.390Z,100.00
2022-09-17T22:16:56.951Z,100.00
2022-09-17T22:21:58.494Z,100.00
2022-09-17T22:26:59.960Z,100.00
2022-09-17T22:32:01.553Z,100.00
2022-09-17T22:37:03.469Z,100.00
2022-09-17T22:42:05.165Z,100.00
2022-09-17T22:47:06.723Z,100.00
2022-09-17T22:52:08.192Z,100.00
2022-09-17T22:57:09.696Z,100.00
2022-09-17T23:02:11.142Z,100.00
2022-09-17T23:07:12.643Z,100.00
2022-09-17T23:12:14.096Z,100.00
2022-09-17T23:17:15.577Z,100.00
2022-09-17T23:22:17.207Z,100.00
2022-09-17T23:27:18.675Z,100.00
2022-09-17T23:32:20.333Z,100.00
2022-09-17T23:37:22.538Z,100.00
2022-09-17T23:42:24.049Z,100.00
2022-09-17T23:47:25.505Z,100.00
2022-09-17T23:52:27.020Z,100.00
2022-09-17T23:57:29.058Z,100.00
