createdAt,value
2019-02-04T00:02:00.326Z,11.33
2019-02-04T00:04:30.643Z,11.60
2019-02-04T00:07:00.326Z,9.13
2019-02-04T00:09:33.441Z,18.60
2019-02-04T00:12:03.328Z,8.68
2019-02-04T00:14:33.159Z,9.10
2019-02-04T00:17:02.934Z,11.47
2019-02-04T00:19:33.876Z,13.57
2019-02-04T00:22:03.391Z,12.73
2019-02-04T00:24:33.144Z,7.47
2019-02-04T00:27:02.658Z,8.20
2019-02-04T00:29:32.180Z,6.80
2019-02-04T00:32:01.745Z,11.70
2019-02-04T00:34:31.501Z,10.77
2019-02-04T00:37:01.358Z,8.80
2019-02-04T00:39:31.381Z,8.40
2019-02-04T00:42:01.019Z,8.48
2019-02-04T00:44:31.115Z,10.43
2019-02-04T00:47:01.339Z,14.83
2019-02-04T00:49:30.833Z,17.27
2019-02-04T00:52:01.286Z,8.27
2019-02-04T00:54:30.831Z,8.63
2019-02-04T00:57:00.413Z,13.83
2019-02-04T00:59:29.999Z,12.93
2019-02-04T01:01:59.754Z,9.23
2019-02-04T01:04:29.510Z,7.53
2019-02-04T01:06:59.028Z,9.50
2019-02-04T01:09:28.644Z,8.73
2019-02-04T01:11:58.179Z,6.28
2019-02-04T01:14:27.702Z,8.55
2019-02-04T01:17:03.390Z,12.47
2019-02-04T01:19:28.735Z,15.77
2019-02-04T01:21:58.233Z,11.53
2019-02-04T01:24:27.734Z,9.17
2019-02-04T01:26:57.228Z,12.58
2019-02-04T01:29:26.747Z,11.77
2019-02-04T01:31:56.476Z,13.57
2019-02-04T01:34:26.264Z,12.83
2019-02-04T01:36:55.837Z,10.13
2019-02-04T01:39:25.423Z,14.37
2019-02-04T01:41:54.979Z,9.30
2019-02-04T01:44:24.491Z,7.63
2019-02-04T01:46:54.244Z,9.60
2019-02-04T01:49:23.747Z,9.60
2019-02-04T01:51:53.261Z,8.77
2019-02-04T01:54:22.781Z,10.70
2019-02-04T01:56:52.650Z,9.60
2019-02-04T01:59:22.470Z,10.60
2019-02-04T02:01:51.988Z,7.73
2019-02-04T02:04:21.799Z,17.33
2019-02-04T02:06:51.877Z,11.70
2019-02-04T02:09:24.155Z,15.50
2019-02-04T02:11:53.933Z,9.83
2019-02-04T02:14:23.954Z,18.67
2019-02-04T02:16:53.757Z,10.40
2019-02-04T02:19:23.237Z,9.53
2019-02-04T02:21:52.723Z,14.93
2019-02-04T02:24:22.720Z,9.38
2019-02-04T02:26:52.438Z,9.77
2019-02-04T02:29:21.945Z,8.03
2019-02-04T02:31:51.957Z,8.53
2019-02-04T02:34:22.001Z,7.80
2019-02-04T02:36:51.527Z,11.37
2019-02-04T02:39:21.411Z,13.05
2019-02-04T02:41:51.396Z,12.58
2019-02-04T02:44:21.410Z,9.10
2019-02-04T02:46:51.309Z,13.23
2019-02-04T02:49:22.047Z,10.80
2019-02-04T02:51:51.770Z,10.57
2019-02-04T02:54:21.389Z,8.73
2019-02-04T02:56:51.401Z,10.38
2019-02-04T02:59:21.702Z,12.30
2019-02-04T03:01:51.847Z,16.83
2019-02-04T03:04:22.564Z,17.98
2019-02-04T03:06:52.155Z,12.97
2019-02-04T03:09:22.699Z,9.70
2019-02-04T03:11:52.517Z,14.23
2019-02-04T03:14:22.254Z,14.43
2019-02-04T03:16:51.735Z,11.03
2019-02-04T03:19:21.766Z,17.92
2019-02-04T03:21:51.398Z,13.45
2019-02-04T03:24:21.668Z,16.23
2019-02-04T03:26:51.667Z,11.22
2019-02-04T03:29:21.737Z,10.58
2019-02-04T03:31:51.735Z,13.75
2019-02-04T03:34:21.821Z,12.93
2019-02-04T03:36:51.686Z,10.77
2019-02-04T03:39:21.438Z,9.40
2019-02-04T03:41:51.459Z,16.80
2019-02-04T03:44:21.437Z,12.13
2019-02-04T03:46:51.550Z,16.60
2019-02-04T03:49:21.852Z,13.95
2019-02-04T03:51:51.526Z,15.08
2019-02-04T03:54:21.765Z,15.75
2019-02-04T03:56:51.491Z,12.55
2019-02-04T03:59:21.873Z,10.25
2019-02-04T04:01:51.769Z,12.25
2019-02-04T04:04:22.229Z,15.83
2019-02-04T04:06:51.782Z,11.47
2019-02-04T04:09:21.725Z,16.07
2019-02-04T04:11:51.515Z,16.10
2019-02-04T04:14:21.518Z,19.05
2019-02-04T04:16:51.558Z,17.30
2019-02-04T04:19:21.867Z,15.80
2019-02-04T04:21:51.554Z,18.52
2019-02-04T04:24:22.001Z,19.07
2019-02-04T04:26:51.557Z,18.07
2019-02-04T04:29:21.744Z,21.70
2019-02-04T04:31:51.784Z,29.82
2019-02-04T04:34:21.621Z,19.27
2019-02-04T04:36:51.696Z,20.85
2019-02-04T04:39:21.590Z,22.65
2019-02-04T04:41:51.890Z,29.93
2019-02-04T04:44:22.062Z,19.20
2019-02-04T04:46:52.112Z,24.37
2019-02-04T04:49:22.053Z,21.80
2019-02-04T04:51:51.547Z,25.25
2019-02-04T04:54:21.057Z,26.60
2019-02-04T04:56:50.893Z,19.25
2019-02-04T04:59:20.924Z,22.42
2019-02-04T05:01:51.031Z,27.00
2019-02-04T05:04:20.953Z,24.27
2019-02-04T05:06:50.972Z,20.25
2019-02-04T05:09:21.133Z,27.80
2019-02-04T05:11:51.073Z,25.02
2019-02-04T05:14:21.237Z,20.60
2019-02-04T05:16:50.946Z,30.45
2019-02-04T05:19:20.925Z,25.62
2019-02-04T05:21:51.414Z,25.08
2019-02-04T05:24:21.419Z,23.93
2019-02-04T05:26:50.957Z,22.50
2019-02-04T05:29:20.957Z,25.92
2019-02-04T05:31:51.273Z,29.30
2019-02-04T05:34:21.414Z,23.22
2019-02-04T05:36:51.202Z,22.13
2019-02-04T05:39:21.037Z,33.10
2019-02-04T05:41:51.057Z,24.25
2019-02-04T05:44:20.989Z,28.20
2019-02-04T05:46:52.163Z,24.05
2019-02-04T05:49:22.637Z,24.17
2019-02-04T05:51:55.002Z,27.93
2019-02-04T05:54:23.785Z,32.53
2019-02-04T05:56:53.306Z,21.30
2019-02-04T05:59:22.845Z,25.03
2019-02-04T06:01:52.349Z,21.13
2019-02-04T06:04:22.280Z,23.52
2019-02-04T06:06:52.072Z,23.43
2019-02-04T06:09:21.598Z,18.93
2019-02-04T06:11:51.629Z,23.40
2019-02-04T06:14:21.384Z,23.60
2019-02-04T06:16:51.409Z,22.58
2019-02-04T06:19:21.420Z,21.68
2019-02-04T06:21:51.177Z,21.60
2019-02-04T06:24:21.116Z,24.07
2019-02-04T06:26:51.333Z,26.87
2019-02-04T06:29:21.090Z,22.75
2019-02-04T06:31:51.580Z,19.15
2019-02-04T06:34:21.594Z,24.43
2019-02-04T06:36:51.123Z,25.60
2019-02-04T06:39:21.344Z,19.85
2019-02-04T06:41:51.149Z,24.05
2019-02-04T06:44:21.135Z,22.27
2019-02-04T06:46:51.648Z,26.12
2019-02-04T06:49:21.169Z,27.00
2019-02-04T06:51:51.166Z,20.95
2019-02-04T06:54:21.399Z,19.25
2019-02-04T06:56:51.446Z,22.17
2019-02-04T06:59:21.427Z,25.65
2019-02-04T07:01:51.217Z,25.10
2019-02-04T07:04:21.200Z,24.40
2019-02-04T07:06:51.930Z,22.03
2019-02-04T07:09:21.702Z,24.47
2019-02-04T07:11:51.742Z,24.80
2019-02-04T07:14:21.532Z,24.93
2019-02-04T07:16:51.361Z,24.13
2019-02-04T07:19:24.222Z,22.62
2019-02-04T07:21:52.933Z,21.43
2019-02-04T07:24:23.395Z,25.37
2019-02-04T07:26:53.141Z,22.07
2019-02-04T07:29:22.702Z,23.30
2019-02-04T07:31:52.191Z,24.17
2019-02-04T07:34:22.040Z,26.40
2019-02-04T07:36:51.773Z,22.37
2019-02-04T07:39:21.886Z,24.03
2019-02-04T07:41:51.389Z,21.70
2019-02-04T07:44:21.295Z,25.37
2019-02-04T07:46:51.377Z,24.80
2019-02-04T07:49:21.800Z,22.95
2019-02-04T07:51:51.289Z,22.67
2019-02-04T07:54:20.065Z,26.05
2019-02-04T07:56:49.521Z,28.17
2019-02-04T07:59:19.481Z,26.73
2019-02-04T08:01:48.971Z,20.57
2019-02-04T08:04:18.548Z,22.97
2019-02-04T08:06:48.297Z,25.30
2019-02-04T08:09:18.058Z,21.30
2019-02-04T08:11:47.871Z,19.60
2019-02-04T08:14:17.863Z,22.82
2019-02-04T08:16:47.363Z,27.25
2019-02-04T08:19:16.913Z,19.97
2019-02-04T08:21:46.938Z,19.52
2019-02-04T08:24:16.463Z,20.65
2019-02-04T08:26:46.222Z,19.77
2019-02-04T08:29:15.725Z,18.85
2019-02-04T08:31:45.204Z,16.83
2019-02-04T08:34:14.962Z,21.73
2019-02-04T08:36:46.466Z,19.52
2019-02-04T08:39:16.051Z,18.67
2019-02-04T08:41:45.910Z,24.37
2019-02-04T08:44:15.778Z,20.10
2019-02-04T08:46:45.358Z,21.15
2019-02-04T08:49:16.088Z,23.13
2019-02-04T08:51:45.818Z,21.17
2019-02-04T08:54:15.565Z,18.47
2019-02-04T08:56:45.416Z,26.05
2019-02-04T08:59:15.178Z,37.53
2019-02-04T09:01:44.921Z,26.80
2019-02-04T09:04:14.401Z,23.60
2019-02-04T09:06:43.911Z,23.47
2019-02-04T09:09:13.573Z,24.27
2019-02-04T09:11:43.354Z,20.60
2019-02-04T09:14:12.985Z,27.70
2019-02-04T09:16:42.801Z,22.50
2019-02-04T09:19:12.364Z,25.57
2019-02-04T09:21:42.345Z,14.83
2019-02-04T09:24:15.355Z,18.43
2019-02-04T09:26:45.197Z,16.73
2019-02-04T09:29:14.950Z,14.73
2019-02-04T09:31:44.936Z,14.03
2019-02-04T09:34:14.509Z,15.60
2019-02-04T09:36:44.070Z,13.70
2019-02-04T09:39:13.686Z,14.95
2019-02-04T09:41:43.349Z,24.43
2019-02-04T09:44:13.142Z,14.83
2019-02-04T09:46:42.941Z,13.72
2019-02-04T09:49:12.435Z,26.00
2019-02-04T09:51:42.171Z,32.33
2019-02-04T09:54:11.736Z,25.97
2019-02-04T09:56:41.595Z,15.17
2019-02-04T09:59:11.169Z,16.10
2019-02-04T10:01:40.702Z,15.53
2019-02-04T10:04:10.226Z,13.43
2019-02-04T10:06:39.990Z,16.00
2019-02-04T10:09:10.628Z,16.62
2019-02-04T10:11:40.368Z,15.27
2019-02-04T10:14:10.248Z,13.13
2019-02-04T10:16:39.996Z,14.15
2019-02-04T10:19:09.733Z,17.53
2019-02-04T10:21:39.232Z,16.20
2019-02-04T10:24:10.218Z,13.50
2019-02-04T10:26:41.323Z,20.63
2019-02-04T10:29:10.785Z,12.68
2019-02-04T10:31:40.541Z,15.43
2019-02-04T10:34:10.007Z,19.93
2019-02-04T10:36:39.838Z,15.65
2019-02-04T10:39:09.531Z,14.83
2019-02-04T10:41:39.035Z,14.60
2019-02-04T10:44:08.526Z,12.90
2019-02-04T10:46:38.273Z,19.80
2019-02-04T10:49:08.031Z,15.20
2019-02-04T10:51:37.847Z,15.20
2019-02-04T10:54:07.462Z,13.50
2019-02-04T10:56:37.272Z,13.87
2019-02-04T10:59:06.917Z,16.20
2019-02-04T11:01:36.977Z,18.17
2019-02-04T11:04:06.505Z,13.13
2019-02-04T11:06:36.259Z,19.50
2019-02-04T11:09:08.394Z,19.95
2019-02-04T11:11:37.921Z,13.05
2019-02-04T11:14:07.682Z,16.60
2019-02-04T11:16:37.679Z,20.20
2019-02-04T11:19:07.878Z,21.13
2019-02-04T11:21:37.477Z,19.33
2019-02-04T11:24:07.229Z,15.80
2019-02-04T11:26:36.765Z,18.03
2019-02-04T11:29:06.411Z,17.33
2019-02-04T11:31:37.101Z,19.70
2019-02-04T11:34:06.657Z,13.83
2019-02-04T11:36:36.421Z,16.23
2019-02-04T11:39:08.488Z,13.75
2019-02-04T11:41:39.201Z,14.53
2019-02-04T11:44:09.248Z,18.90
2019-02-04T11:46:39.292Z,16.93
2019-02-04T11:49:09.051Z,13.93
2019-02-04T11:51:39.100Z,11.93
2019-02-04T11:54:09.320Z,15.37
2019-02-04T11:56:38.809Z,16.57
2019-02-04T11:59:08.303Z,16.70
2019-02-04T12:01:38.178Z,19.03
2019-02-04T12:04:07.859Z,15.20
2019-02-04T12:06:37.440Z,22.87
2019-02-04T12:09:08.796Z,15.28
2019-02-04T12:11:38.334Z,19.63
2019-02-04T12:14:08.113Z,15.23
2019-02-04T12:16:37.629Z,23.07
2019-02-04T12:19:07.204Z,15.23
2019-02-04T12:21:36.814Z,15.13
2019-02-04T12:24:06.499Z,16.30
2019-02-04T12:26:36.136Z,16.62
2019-02-04T12:29:06.233Z,18.37
2019-02-04T12:31:36.255Z,17.30
2019-02-04T12:34:06.322Z,14.18
2019-02-04T12:36:36.234Z,14.98
2019-02-04T12:39:14.196Z,16.57
2019-02-04T12:41:44.472Z,14.38
2019-02-04T12:44:14.003Z,11.80
2019-02-04T12:46:43.677Z,14.27
2019-02-04T12:49:13.199Z,13.83
2019-02-04T12:51:42.716Z,17.00
2019-02-04T12:54:12.721Z,17.90
2019-02-04T12:56:42.532Z,12.07
2019-02-04T12:59:12.050Z,16.43
2019-02-04T13:01:41.812Z,15.13
2019-02-04T13:04:11.377Z,13.87
2019-02-04T13:06:40.981Z,15.67
2019-02-04T13:09:10.828Z,19.10
2019-02-04T13:11:40.311Z,17.37
2019-02-04T13:14:10.272Z,15.33
2019-02-04T13:16:39.980Z,22.47
2019-02-04T13:19:09.471Z,14.60
2019-02-04T13:21:45.605Z,19.80
2019-02-04T13:24:10.181Z,15.38
2019-02-04T13:26:39.674Z,21.83
2019-02-04T13:29:09.167Z,14.65
2019-02-04T13:31:38.670Z,19.53
2019-02-04T13:34:08.245Z,14.27
2019-02-04T13:36:37.768Z,21.70
2019-02-04T13:39:08.976Z,16.33
2019-02-04T13:41:39.532Z,21.67
2019-02-04T13:44:09.260Z,18.30
2019-02-04T13:46:38.826Z,15.53
2019-02-04T13:49:08.380Z,13.00
2019-02-04T13:51:38.352Z,13.23
2019-02-04T13:54:07.849Z,12.27
2019-02-04T13:56:37.602Z,11.67
2019-02-04T13:59:07.367Z,11.43
2019-02-04T14:01:37.082Z,13.93
2019-02-04T14:04:06.657Z,14.77
2019-02-04T14:06:36.369Z,12.15
2019-02-04T14:09:15.242Z,13.55
2019-02-04T14:11:44.865Z,11.33
2019-02-04T14:14:14.362Z,12.67
2019-02-04T14:16:44.334Z,7.47
2019-02-04T14:19:14.070Z,8.87
2019-02-04T14:21:44.061Z,11.97
2019-02-04T14:24:13.630Z,10.80
2019-02-04T14:26:43.105Z,8.47
2019-02-04T14:29:12.887Z,14.43
2019-02-04T14:31:42.618Z,12.23
2019-02-04T14:34:12.143Z,11.37
2019-02-04T14:36:41.686Z,13.47
2019-02-04T14:39:14.877Z,10.33
2019-02-04T14:41:44.362Z,9.37
2019-02-04T14:44:23.497Z,9.83
2019-02-04T14:47:18.943Z,16.93
2019-02-04T14:50:12.753Z,16.10
2019-02-04T14:53:29.705Z,9.20
2019-02-04T14:56:31.110Z,7.67
2019-02-04T14:59:05.195Z,12.20
2019-02-04T15:02:11.292Z,8.83
2019-02-04T15:04:53.345Z,12.33
2019-02-04T15:07:58.705Z,7.63
2019-02-04T15:10:56.714Z,9.87
2019-02-04T15:14:01.446Z,11.03
2019-02-04T15:16:38.828Z,9.87
2019-02-04T15:19:45.326Z,7.60
2019-02-04T15:22:56.344Z,7.60
2019-02-04T15:26:05.252Z,7.50
2019-02-04T15:29:18.945Z,8.97
2019-02-04T15:32:29.450Z,9.70
2019-02-04T15:35:43.404Z,8.20
2019-02-04T15:38:40.657Z,7.90
2019-02-04T15:41:41.899Z,9.50
2019-02-04T15:44:47.027Z,8.65
2019-02-04T15:47:24.869Z,9.23
2019-02-04T15:50:27.216Z,9.25
2019-02-04T15:52:57.538Z,5.80
2019-02-04T15:55:28.618Z,8.50
2019-02-04T15:57:58.133Z,6.27
2019-02-04T16:00:27.673Z,9.00
2019-02-04T16:02:57.183Z,6.47
2019-02-04T16:05:26.729Z,6.97
2019-02-04T16:07:57.260Z,12.80
2019-02-04T16:10:26.780Z,11.47
2019-02-04T16:12:56.411Z,6.67
2019-02-04T16:15:26.236Z,8.77
2019-02-04T16:17:55.823Z,9.93
2019-02-04T16:20:25.637Z,13.60
2019-02-04T16:22:58.438Z,12.27
2019-02-04T16:25:26.957Z,12.90
2019-02-04T16:27:56.941Z,11.97
2019-02-04T16:30:26.498Z,10.97
2019-02-04T16:32:56.596Z,8.30
2019-02-04T16:35:26.099Z,19.60
2019-02-04T16:37:55.760Z,9.73
2019-02-04T16:40:26.283Z,12.90
2019-02-04T16:42:56.150Z,12.43
2019-02-04T16:45:25.670Z,9.57
2019-02-04T16:47:55.320Z,9.70
2019-02-04T16:50:27.010Z,11.40
2019-02-04T16:52:56.616Z,13.97
2019-02-04T16:55:26.151Z,17.03
2019-02-04T16:57:55.846Z,12.13
2019-02-04T17:00:27.805Z,12.20
2019-02-04T17:02:57.901Z,6.83
2019-02-04T17:05:27.866Z,11.87
2019-02-04T17:07:57.566Z,7.43
2019-02-04T17:10:27.470Z,8.87
2019-02-04T17:12:57.306Z,10.83
2019-02-04T17:15:27.082Z,7.03
2019-02-04T17:17:56.951Z,5.83
2019-02-04T17:20:28.607Z,8.77
2019-02-04T17:22:58.334Z,10.20
2019-02-04T17:25:28.092Z,9.90
2019-02-04T17:27:57.805Z,5.90
2019-02-04T17:30:27.937Z,9.50
2019-02-04T17:32:57.367Z,10.93
2019-02-04T17:35:27.172Z,7.93
2019-02-04T17:37:56.680Z,6.62
2019-02-04T17:40:26.298Z,4.87
2019-02-04T17:42:58.437Z,5.00
2019-02-04T17:45:27.976Z,5.73
2019-02-04T17:47:58.211Z,7.17
2019-02-04T17:50:27.761Z,9.47
2019-02-04T17:52:57.554Z,8.23
2019-02-04T17:55:27.429Z,11.73
2019-02-04T17:57:57.473Z,9.70
2019-02-04T18:00:34.911Z,6.23
2019-02-04T18:03:05.632Z,6.60
2019-02-04T18:05:35.423Z,6.67
2019-02-04T18:08:06.348Z,8.93
2019-02-04T18:10:36.966Z,6.20
2019-02-04T18:13:06.870Z,5.90
2019-02-04T18:15:37.683Z,6.78
2019-02-04T18:18:07.594Z,6.10
2019-02-04T18:20:37.324Z,7.97
2019-02-04T18:23:07.297Z,6.67
2019-02-04T18:25:37.049Z,7.75
2019-02-04T18:28:07.120Z,5.80
2019-02-04T18:30:37.276Z,10.20
2019-02-04T18:33:07.270Z,9.53
2019-02-04T18:35:37.403Z,4.40
2019-02-04T18:38:07.037Z,6.67
2019-02-04T18:40:37.048Z,6.10
2019-02-04T18:43:06.962Z,14.10
2019-02-04T18:45:37.145Z,7.55
2019-02-04T18:48:07.262Z,6.83
2019-02-04T18:50:37.093Z,10.17
2019-02-04T18:53:07.138Z,6.12
2019-02-04T18:55:37.090Z,6.37
2019-02-04T18:58:07.075Z,7.87
2019-02-04T19:00:37.564Z,12.20
2019-02-04T19:03:16.821Z,4.63
2019-02-04T19:05:39.622Z,8.70
2019-02-04T19:08:09.245Z,12.83
2019-02-04T19:10:39.090Z,6.80
2019-02-04T19:13:08.622Z,9.00
2019-02-04T19:15:38.470Z,10.27
2019-02-04T19:18:10.952Z,8.80
2019-02-04T19:20:40.564Z,8.87
2019-02-04T19:23:10.134Z,10.27
2019-02-04T19:25:39.741Z,12.30
2019-02-04T19:28:09.698Z,7.50
2019-02-04T19:30:43.087Z,9.43
2019-02-04T19:33:12.830Z,9.07
2019-02-04T19:35:42.669Z,8.30
2019-02-04T19:38:14.466Z,8.40
2019-02-04T19:40:43.781Z,9.93
2019-02-04T19:43:14.105Z,7.23
2019-02-04T19:45:44.022Z,6.20
2019-02-04T19:48:14.027Z,7.90
2019-02-04T19:50:44.773Z,6.90
2019-02-04T19:53:14.358Z,9.80
2019-02-04T19:55:43.955Z,9.70
2019-02-04T19:58:13.753Z,9.17
2019-02-04T20:00:43.365Z,6.85
2019-02-04T20:03:13.359Z,9.53
2019-02-04T20:05:43.132Z,7.33
2019-02-04T20:08:12.876Z,8.13
2019-02-04T20:10:42.700Z,6.00
2019-02-04T20:13:12.496Z,10.43
2019-02-04T20:15:42.384Z,5.83
2019-02-04T20:18:12.441Z,6.90
2019-02-04T20:20:42.697Z,9.80
2019-02-04T20:23:12.330Z,7.63
2019-02-04T20:25:42.257Z,10.63
2019-02-04T20:28:11.785Z,5.83
2019-02-04T20:30:45.910Z,7.53
2019-02-04T20:33:13.771Z,7.83
2019-02-04T20:35:43.453Z,7.00
2019-02-04T20:38:13.508Z,8.50
2019-02-04T20:40:43.403Z,9.60
2019-02-04T20:43:12.893Z,8.50
2019-02-04T20:45:43.295Z,5.70
2019-02-04T20:48:14.345Z,4.87
2019-02-04T20:50:45.580Z,8.87
2019-02-04T20:53:15.621Z,7.70
2019-02-04T20:55:45.662Z,5.33
2019-02-04T20:58:15.477Z,7.10
2019-02-04T21:00:44.967Z,6.90
2019-02-04T21:03:14.706Z,10.50
2019-02-04T21:05:44.423Z,7.33
2019-02-04T21:08:14.926Z,7.60
2019-02-04T21:10:44.790Z,7.05
2019-02-04T21:13:14.608Z,6.12
2019-02-04T21:15:44.168Z,7.30
2019-02-04T21:18:13.670Z,4.47
2019-02-04T21:20:43.685Z,9.40
2019-02-04T21:23:13.231Z,6.15
2019-02-04T21:25:43.285Z,6.00
2019-02-04T21:28:12.785Z,8.33
2019-02-04T21:30:43.829Z,5.55
2019-02-04T21:33:13.672Z,5.58
2019-02-04T21:35:43.403Z,4.90
2019-02-04T21:38:15.723Z,5.43
2019-02-04T21:40:45.560Z,5.05
2019-02-04T21:43:15.092Z,4.65
2019-02-04T21:45:44.574Z,7.33
2019-02-04T21:48:15.755Z,11.30
2019-02-04T21:50:45.306Z,7.92
2019-02-04T21:53:14.857Z,7.78
2019-02-04T21:55:44.403Z,6.60
2019-02-04T21:58:14.947Z,8.03
2019-02-04T22:00:44.939Z,9.13
2019-02-04T22:03:14.511Z,8.30
2019-02-04T22:05:44.721Z,6.20
2019-02-04T22:08:14.486Z,8.43
2019-02-04T22:10:44.534Z,8.90
2019-02-04T22:13:14.100Z,17.62
2019-02-04T22:15:43.698Z,9.53
2019-02-04T22:18:13.356Z,10.43
2019-02-04T22:20:43.202Z,12.10
2019-02-04T22:23:12.877Z,10.98
2019-02-04T22:25:42.906Z,9.03
2019-02-04T22:28:12.493Z,11.20
2019-02-04T22:30:42.353Z,10.63
2019-02-04T22:33:11.968Z,6.78
2019-02-04T22:35:41.725Z,10.40
2019-02-04T22:38:11.331Z,12.30
2019-02-04T22:40:40.856Z,10.37
2019-02-04T22:43:10.393Z,8.53
2019-02-04T22:45:40.258Z,8.13
2019-02-04T22:48:09.997Z,8.03
2019-02-04T22:50:40.031Z,5.80
2019-02-04T22:53:09.581Z,9.37
2019-02-04T22:55:39.082Z,11.70
2019-02-04T22:58:09.280Z,15.83
2019-02-04T23:00:46.428Z,10.17
2019-02-04T23:03:17.333Z,9.90
2019-02-04T23:05:46.822Z,9.93
2019-02-04T23:08:17.777Z,8.35
2019-02-04T23:10:48.485Z,8.25
2019-02-04T23:13:18.236Z,13.90
2019-02-04T23:15:47.831Z,13.97
2019-02-04T23:18:17.323Z,10.75
2019-02-04T23:20:46.871Z,10.33
2019-02-04T23:23:16.720Z,9.58
2019-02-04T23:25:46.316Z,6.60
2019-02-04T23:28:15.840Z,6.00
2019-02-04T23:30:47.062Z,8.23
2019-02-04T23:33:16.835Z,8.13
2019-02-04T23:35:46.336Z,2.92
2019-02-04T23:38:16.992Z,5.50
2019-02-04T23:40:46.757Z,4.73
2019-02-04T23:43:16.361Z,6.17
2019-02-04T23:45:46.536Z,6.17
2019-02-04T23:48:16.039Z,7.87
2019-02-04T23:50:45.555Z,8.43
2019-02-04T23:53:15.355Z,7.40
2019-02-04T23:55:54.429Z,8.10
2019-02-04T23:58:16.478Z,7.07
