createdAt,value
2018-04-29T00:01:13.677Z,3.27
2018-04-29T00:03:47.908Z,3.43
2018-04-29T00:11:18.468Z,3.23
2018-04-29T00:38:11.361Z,2.83
2018-04-29T00:40:42.319Z,2.93
2018-04-29T00:43:12.446Z,3.47
2018-04-29T00:45:43.572Z,3.20
2018-04-29T00:48:14.643Z,3.00
2018-04-29T00:50:44.580Z,3.10
2018-04-29T00:53:14.540Z,3.27
2018-04-29T00:55:44.669Z,3.20
2018-04-29T00:58:14.819Z,3.47
2018-04-29T01:00:44.971Z,3.00
2018-04-29T01:03:14.896Z,3.13
2018-04-29T01:08:17.726Z,3.00
2018-04-29T01:10:48.562Z,3.00
2018-04-29T01:13:19.413Z,2.90
2018-04-29T01:15:48.958Z,2.73
2018-04-29T01:20:49.020Z,2.70
2018-04-29T01:23:18.765Z,3.20
2018-04-29T01:25:50.710Z,3.23
2018-04-29T01:28:19.988Z,3.00
2018-04-29T01:30:49.773Z,3.57
2018-04-29T02:36:33.090Z,2.70
2018-04-29T02:39:03.471Z,3.17
2018-04-29T02:41:33.472Z,3.10
2018-04-29T02:44:03.898Z,2.87
2018-04-29T02:49:04.123Z,3.27
2018-04-29T02:51:33.865Z,2.80
2018-04-29T02:54:03.743Z,2.73
2018-04-29T02:56:33.750Z,2.87
2018-04-29T02:59:03.463Z,3.00
2018-04-29T03:01:32.868Z,3.07
2018-04-29T03:04:02.511Z,2.90
2018-04-29T03:06:31.897Z,2.90
2018-04-29T03:11:31.528Z,3.00
2018-04-29T03:14:02.001Z,2.87
2018-04-29T03:16:31.624Z,2.90
2018-04-29T03:19:01.445Z,3.00
2018-04-29T03:21:30.959Z,3.00
2018-04-29T03:28:58.430Z,3.30
2018-04-29T03:34:11.419Z,2.97
2018-04-29T03:36:40.805Z,2.50
2018-04-29T03:39:10.444Z,2.47
2018-04-29T03:41:40.949Z,3.03
2018-04-29T03:46:39.525Z,3.30
2018-04-29T03:49:09.374Z,2.57
2018-04-29T03:51:39.527Z,2.90
2018-04-29T03:54:08.790Z,2.93
2018-04-29T03:56:38.457Z,2.83
2018-04-29T03:59:26.429Z,2.70
2018-04-29T04:02:14.744Z,3.03
2018-04-29T04:04:44.441Z,2.70
2018-04-29T04:10:08.833Z,2.53
2018-04-29T04:12:38.695Z,3.13
2018-04-29T04:15:08.437Z,3.00
2018-04-29T04:17:38.847Z,2.73
2018-04-29T04:20:08.232Z,2.93
2018-04-29T04:22:38.654Z,3.00
2018-04-29T04:25:07.812Z,2.80
2018-04-29T04:27:37.563Z,2.90
2018-04-29T04:30:06.853Z,2.97
2018-04-29T04:36:01.454Z,2.47
2018-04-29T04:38:31.440Z,3.03
2018-04-29T04:41:00.868Z,3.00
2018-04-29T04:43:31.774Z,2.90
2018-04-29T04:46:00.877Z,2.90
2018-04-29T04:48:30.466Z,2.70
2018-04-29T04:51:00.439Z,2.60
2018-04-29T04:53:30.448Z,3.00
2018-04-29T04:56:00.734Z,2.83
2018-04-29T04:58:29.852Z,2.93
2018-04-29T05:00:59.423Z,2.80
2018-04-29T05:03:29.426Z,2.90
2018-04-29T05:05:58.863Z,2.70
2018-04-29T05:08:28.422Z,3.10
2018-04-29T05:10:58.441Z,2.90
2018-04-29T05:13:27.798Z,2.90
2018-04-29T05:15:56.835Z,3.00
2018-04-29T05:18:26.398Z,2.87
2018-04-29T05:20:55.827Z,2.67
2018-04-29T05:23:26.473Z,3.10
2018-04-29T05:25:55.788Z,2.67
2018-04-29T05:28:25.473Z,3.10
2018-04-29T05:30:54.817Z,2.77
2018-04-29T05:33:24.409Z,3.13
2018-04-29T05:35:54.389Z,2.80
2018-04-29T05:38:23.811Z,2.60
2018-04-29T05:40:52.848Z,2.70
2018-04-29T05:43:22.441Z,2.90
2018-04-29T05:45:51.822Z,2.70
2018-04-29T05:48:21.591Z,3.20
2018-04-29T05:50:50.790Z,2.60
2018-04-29T05:53:19.961Z,2.60
2018-04-29T05:58:18.445Z,2.70
2018-04-29T06:00:49.444Z,2.73
2018-04-29T06:03:18.864Z,2.80
2018-04-29T06:08:38.736Z,2.90
2018-04-29T06:11:08.772Z,2.87
2018-04-29T06:13:38.609Z,3.40
2018-04-29T06:16:07.815Z,3.40
2018-04-29T06:18:38.747Z,3.70
2018-04-29T06:21:07.829Z,3.33
2018-04-29T06:23:37.538Z,3.73
2018-04-29T06:26:06.849Z,5.40
2018-04-29T06:28:35.876Z,4.90
2018-04-29T06:31:05.582Z,5.93
2018-04-29T06:36:52.872Z,5.80
2018-04-29T06:39:22.390Z,6.73
2018-04-29T06:41:52.449Z,6.73
2018-04-29T06:44:23.590Z,5.83
2018-04-29T06:46:53.886Z,6.13
2018-04-29T06:51:54.754Z,6.10
2018-04-29T06:54:27.427Z,6.40
2018-04-29T06:56:57.837Z,7.10
2018-04-29T06:59:28.431Z,6.27
2018-04-29T07:02:00.053Z,6.03
2018-04-29T07:04:30.672Z,6.30
2018-04-29T07:06:59.851Z,7.03
2018-04-29T07:09:31.681Z,6.60
2018-04-29T07:12:02.649Z,6.70
2018-04-29T07:14:32.589Z,5.90
2018-04-29T07:17:03.594Z,6.27
2018-04-29T07:22:02.540Z,6.40
2018-04-29T07:24:32.438Z,6.07
2018-04-29T07:27:02.477Z,6.43
2018-04-29T07:29:31.788Z,6.30
2018-04-29T07:34:42.863Z,6.10
2018-04-29T07:37:12.584Z,6.03
2018-04-29T07:39:42.199Z,5.83
2018-04-29T07:42:12.919Z,6.17
2018-04-29T07:49:41.546Z,6.30
2018-04-29T07:52:11.468Z,5.50
2018-04-29T07:54:40.801Z,5.87
2018-04-29T07:57:10.419Z,5.80
2018-04-29T07:59:40.791Z,6.70
2018-04-29T08:02:09.852Z,6.70
2018-04-29T08:04:39.768Z,6.87
2018-04-29T08:07:08.945Z,6.87
2018-04-29T08:12:09.854Z,6.73
2018-04-29T08:14:39.604Z,6.80
2018-04-29T08:17:09.821Z,7.10
2018-04-29T08:19:39.536Z,7.03
2018-04-29T08:22:08.791Z,7.33
2018-04-29T08:24:38.630Z,6.43
2018-04-29T08:27:08.652Z,7.17
2018-04-29T08:29:38.650Z,7.53
2018-04-29T09:35:16.636Z,10.57
2018-04-29T09:37:46.284Z,10.67
2018-04-29T09:40:18.800Z,10.27
2018-04-29T09:42:48.527Z,9.67
2018-04-29T09:45:18.594Z,10.73
2018-04-29T09:47:48.555Z,10.47
2018-04-29T09:50:21.801Z,10.43
2018-04-29T09:52:51.578Z,10.23
2018-04-29T09:55:21.454Z,10.40
2018-04-29T09:57:51.061Z,10.70
2018-04-29T10:00:26.848Z,11.70
2018-04-29T10:03:02.549Z,10.13
2018-04-29T10:05:31.995Z,11.07
2018-04-29T10:08:01.605Z,10.53
2018-04-29T10:10:30.999Z,10.53
2018-04-29T10:15:31.758Z,7.50
2018-04-29T10:18:01.441Z,7.10
2018-04-29T10:20:31.573Z,6.93
2018-04-29T10:23:01.982Z,6.47
2018-04-29T10:39:38.875Z,14.47
2018-04-29T10:42:09.451Z,18.83
2018-04-29T10:44:40.454Z,24.20
2018-04-29T10:47:09.909Z,29.73
2018-04-29T10:52:07.821Z,50.87
2018-04-29T10:54:38.625Z,46.30
2018-04-29T10:57:08.443Z,46.77
2018-04-29T10:59:38.823Z,26.03
2018-04-29T11:02:08.473Z,50.90
2018-04-29T11:04:38.584Z,53.13
2018-04-29T11:07:07.861Z,42.93
2018-04-29T11:09:37.488Z,23.87
2018-04-29T11:12:06.880Z,13.40
2018-04-29T11:17:05.812Z,10.07
2018-04-29T11:19:34.969Z,7.90
2018-04-29T11:24:34.459Z,6.80
2018-04-29T11:27:04.751Z,6.23
2018-04-29T11:34:39.965Z,5.53
2018-04-29T11:39:40.816Z,4.40
2018-04-29T11:42:10.845Z,4.63
2018-04-29T11:44:40.593Z,4.77
2018-04-29T11:47:09.833Z,4.90
2018-04-29T11:49:40.790Z,4.53
2018-04-29T11:52:10.604Z,4.77
2018-04-29T11:54:40.445Z,4.33
2018-04-29T11:57:10.454Z,4.53
2018-04-29T11:59:41.469Z,4.10
2018-04-29T12:02:10.970Z,4.20
2018-04-29T12:07:10.460Z,3.37
2018-04-29T12:09:40.533Z,4.17
2018-04-29T12:12:09.876Z,3.57
2018-04-29T12:14:49.376Z,3.40
2018-04-29T12:17:19.865Z,3.30
2018-04-29T12:19:49.532Z,3.33
2018-04-29T12:22:19.314Z,3.17
2018-04-29T12:24:49.551Z,4.00
2018-04-29T12:27:18.888Z,3.90
2018-04-29T12:29:49.015Z,3.67
2018-04-29T12:32:18.756Z,3.23
2018-04-29T12:34:48.002Z,3.20
2018-04-29T12:37:17.631Z,3.10
2018-04-29T12:39:46.949Z,4.00
2018-04-29T12:44:44.894Z,3.20
2018-04-29T12:49:43.821Z,4.07
2018-04-29T12:52:13.666Z,4.13
2018-04-29T12:54:43.816Z,4.50
2018-04-29T12:57:13.461Z,4.87
2018-04-29T12:59:42.849Z,5.37
2018-04-29T13:02:12.503Z,5.20
2018-04-29T13:04:41.878Z,4.87
2018-04-29T13:07:11.863Z,5.07
2018-04-29T13:09:46.217Z,4.70
2018-04-29T13:12:15.977Z,4.93
2018-04-29T13:14:45.900Z,4.73
2018-04-29T13:19:46.501Z,4.60
2018-04-29T13:22:15.831Z,4.73
2018-04-29T13:24:47.718Z,4.73
2018-04-29T13:27:17.899Z,4.37
2018-04-29T13:34:45.896Z,9.03
2018-04-29T13:39:44.528Z,14.10
2018-04-29T13:42:14.693Z,14.67
2018-04-29T13:44:45.454Z,12.70
2018-04-29T13:47:15.489Z,10.43
2018-04-29T13:49:44.874Z,10.87
2018-04-29T13:52:15.458Z,9.27
2018-04-29T13:54:48.904Z,9.80
2018-04-29T13:57:21.816Z,7.17
2018-04-29T13:59:52.982Z,6.87
2018-04-29T14:02:24.342Z,6.67
2018-04-29T14:04:53.933Z,7.60
2018-04-29T14:09:53.665Z,5.87
2018-04-29T14:12:28.369Z,6.60
2018-04-29T14:14:58.926Z,5.80
2018-04-29T14:20:02.447Z,5.83
2018-04-29T14:22:32.966Z,5.37
2018-04-29T14:25:03.537Z,5.60
2018-04-29T14:27:34.445Z,5.80
2018-04-29T14:30:04.861Z,4.97
2018-04-29T14:32:37.282Z,5.10
2018-04-29T14:35:07.830Z,5.30
2018-04-29T14:37:39.837Z,4.90
2018-04-29T14:40:10.068Z,4.97
2018-04-29T14:42:41.435Z,5.00
2018-04-29T14:45:13.761Z,4.70
2018-04-29T14:47:44.639Z,5.30
2018-04-29T14:50:16.690Z,4.90
2018-04-29T14:52:51.750Z,4.07
2018-04-29T14:55:24.509Z,4.87
2018-04-29T14:57:54.972Z,4.37
2018-04-29T15:00:25.066Z,4.60
2018-04-29T15:02:55.484Z,4.33
2018-04-29T15:05:25.561Z,4.63
2018-04-29T15:07:56.766Z,4.23
2018-04-29T15:10:25.995Z,4.47
2018-04-29T15:12:56.459Z,4.17
2018-04-29T15:15:25.883Z,4.93
2018-04-29T15:17:57.336Z,4.33
2018-04-29T15:20:31.623Z,4.17
2018-04-29T15:25:46.876Z,3.93
2018-04-29T15:28:16.387Z,4.40
2018-04-29T15:30:45.753Z,3.93
2018-04-29T15:33:15.587Z,4.43
2018-04-29T15:35:45.228Z,4.60
2018-04-29T15:38:15.888Z,4.00
2018-04-29T15:43:22.046Z,4.30
2018-04-29T15:45:58.269Z,4.00
2018-04-29T15:48:32.528Z,4.33
2018-04-29T15:51:02.207Z,4.23
2018-04-29T15:53:32.854Z,3.90
2018-04-29T15:56:04.709Z,3.83
2018-04-29T15:58:33.833Z,4.43
2018-04-29T16:01:18.018Z,3.73
2018-04-29T16:03:48.855Z,3.73
2018-04-29T16:06:22.653Z,3.93
2018-04-29T16:08:52.171Z,4.10
2018-04-29T16:11:22.909Z,3.70
2018-04-29T16:16:21.532Z,4.10
2018-04-29T16:18:50.883Z,3.63
2018-04-29T16:23:49.744Z,4.00
2018-04-29T16:26:19.436Z,4.07
2018-04-29T16:28:48.786Z,4.40
2018-04-29T16:34:02.424Z,4.43
2018-04-29T16:36:31.797Z,3.80
2018-04-29T16:39:00.852Z,4.20
2018-04-29T16:41:43.730Z,4.67
2018-04-29T16:44:12.954Z,4.13
2018-04-29T16:49:13.781Z,4.17
2018-04-29T16:51:43.436Z,4.40
2018-04-29T16:54:12.772Z,4.47
2018-04-29T16:56:43.443Z,3.73
2018-04-29T16:59:14.436Z,3.87
2018-04-29T17:01:44.689Z,4.00
2018-04-29T17:04:14.558Z,4.03
2018-04-29T17:06:45.944Z,3.97
2018-04-29T17:11:44.991Z,3.87
2018-04-29T17:14:15.004Z,4.30
2018-04-29T17:16:45.424Z,4.50
2018-04-29T17:19:16.716Z,4.30
2018-04-29T17:21:46.428Z,4.27
2018-04-29T17:24:15.811Z,4.60
2018-04-29T17:30:18.795Z,4.07
2018-04-29T17:32:47.887Z,3.93
2018-04-29T17:37:48.379Z,3.50
2018-04-29T17:40:19.789Z,3.80
2018-04-29T17:42:50.790Z,3.90
2018-04-29T17:45:21.652Z,3.60
2018-04-29T17:47:50.814Z,4.03
2018-04-29T17:50:21.842Z,4.30
2018-04-29T17:52:51.773Z,3.80
2018-04-29T17:55:20.818Z,4.03
2018-04-29T17:57:50.637Z,4.20
2018-04-29T18:00:20.538Z,3.80
2018-04-29T18:02:50.548Z,4.03
2018-04-29T18:05:19.828Z,4.40
2018-04-29T18:07:49.616Z,3.60
2018-04-29T18:10:21.450Z,3.70
2018-04-29T18:12:50.847Z,4.13
2018-04-29T18:15:20.436Z,3.50
2018-04-29T18:17:50.865Z,3.90
2018-04-29T18:20:28.608Z,3.90
2018-04-29T18:23:01.237Z,3.97
2018-04-29T18:25:30.804Z,4.00
2018-04-29T18:27:59.964Z,3.47
2018-04-29T18:32:58.573Z,3.67
2018-04-29T18:35:27.821Z,3.90
2018-04-29T18:37:57.413Z,3.93
2018-04-29T18:40:26.837Z,3.73
2018-04-29T18:42:56.331Z,4.17
2018-04-29T18:45:27.962Z,3.67
2018-04-29T18:48:00.592Z,3.80
2018-04-29T18:50:34.660Z,3.93
2018-04-29T18:53:03.836Z,3.73
2018-04-29T18:55:37.078Z,3.33
2018-04-29T18:58:11.798Z,3.83
2018-04-29T19:00:44.630Z,3.63
2018-04-29T19:03:14.573Z,3.77
2018-04-29T19:06:10.443Z,3.83
2018-04-29T19:08:42.502Z,3.80
2018-04-29T19:11:12.736Z,3.83
2018-04-29T19:13:42.557Z,3.63
2018-04-29T19:16:12.631Z,3.77
2018-04-29T19:18:42.953Z,3.50
2018-04-29T19:23:47.435Z,4.10
2018-04-29T19:30:55.049Z,3.57
2018-04-29T19:33:28.530Z,3.70
2018-04-29T19:36:06.602Z,3.70
2018-04-29T19:38:49.857Z,3.40
2018-04-29T19:41:34.238Z,3.53
2018-04-29T19:44:10.723Z,3.30
2018-04-29T19:50:16.656Z,3.60
2018-04-29T19:52:46.850Z,3.40
2018-04-29T19:55:22.248Z,3.60
2018-04-29T19:57:52.452Z,3.10
2018-04-29T20:00:25.390Z,3.57
2018-04-29T20:02:59.910Z,3.23
2018-04-29T20:13:01.840Z,3.53
2018-04-29T20:15:34.498Z,3.70
2018-04-29T20:18:08.727Z,4.80
2018-04-29T20:20:42.711Z,5.87
2018-04-29T20:23:21.286Z,8.10
2018-04-29T20:34:50.349Z,15.80
2018-04-29T20:37:26.751Z,20.20
2018-04-29T20:40:01.933Z,20.73
2018-04-29T20:42:36.896Z,21.03
2018-04-29T20:45:12.402Z,22.07
2018-04-29T20:47:44.077Z,22.50
2018-04-29T20:51:51.733Z,23.70
2018-04-29T20:54:23.576Z,27.33
2018-04-29T20:56:54.743Z,25.73
2018-04-29T20:59:25.962Z,27.40
2018-04-29T21:04:27.717Z,26.90
2018-04-29T21:07:03.006Z,27.33
2018-04-29T21:09:34.833Z,26.80
2018-04-29T21:12:05.740Z,28.50
2018-04-29T21:14:36.856Z,27.63
2018-04-29T21:19:38.814Z,28.73
2018-04-29T21:22:09.101Z,29.60
2018-04-29T21:27:37.677Z,26.27
2018-04-29T21:35:10.335Z,25.97
2018-04-29T21:37:41.603Z,26.33
2018-04-29T21:40:13.575Z,26.20
2018-04-29T21:42:44.788Z,27.33
2018-04-29T21:45:20.343Z,24.87
2018-04-29T21:47:51.733Z,24.30
2018-04-29T21:50:30.456Z,25.27
2018-04-29T21:53:04.360Z,25.13
2018-04-29T21:55:36.011Z,24.13
2018-04-29T21:58:08.019Z,23.50
2018-04-29T22:00:42.805Z,23.10
2018-04-29T22:03:16.783Z,24.37
2018-04-29T22:05:46.922Z,24.17
2018-04-29T22:10:51.552Z,23.20
2018-04-29T22:13:21.121Z,22.03
2018-04-29T22:15:51.489Z,22.10
2018-04-29T22:18:21.854Z,24.30
2018-04-29T22:20:51.797Z,22.67
2018-04-29T22:32:10.850Z,21.50
2018-04-29T22:34:41.514Z,21.50
2018-04-29T22:37:10.949Z,21.37
2018-04-29T22:42:10.823Z,21.13
2018-04-29T22:44:40.827Z,20.43
2018-04-29T22:47:13.048Z,19.20
2018-04-29T22:49:42.744Z,19.03
2018-04-29T22:52:12.235Z,19.93
2018-04-29T22:54:41.868Z,19.50
2018-04-29T22:57:11.778Z,18.83
2018-04-29T22:59:41.476Z,19.37
2018-04-29T23:02:10.900Z,18.60
2018-04-29T23:07:10.508Z,18.03
2018-04-29T23:09:41.514Z,18.80
2018-04-29T23:12:11.902Z,17.63
2018-04-29T23:17:11.504Z,18.17
2018-04-29T23:19:41.617Z,18.70
2018-04-29T23:22:10.996Z,16.97
2018-04-29T23:27:11.510Z,18.47
2018-04-29T23:29:42.629Z,17.43
2018-04-29T23:32:13.525Z,16.93
2018-04-29T23:34:42.989Z,16.63
2018-04-29T23:39:41.857Z,16.77
2018-04-29T23:42:12.018Z,15.47
2018-04-29T23:44:41.984Z,16.37
2018-04-29T23:47:11.660Z,16.80
2018-04-29T23:49:41.661Z,15.83
2018-04-29T23:52:11.700Z,17.03
2018-04-29T23:54:41.518Z,16.37
2018-04-29T23:57:12.664Z,16.13
2018-04-29T23:59:42.639Z,16.03
