createdAt,value
2017-10-21T00:00:06.838Z,0
2017-10-21T00:01:07.191Z,0
2017-10-21T00:02:06.913Z,0
2017-10-21T00:03:06.981Z,0
2017-10-21T00:04:07.359Z,0
2017-10-21T00:05:06.832Z,0
2017-10-21T00:06:07.109Z,0
2017-10-21T00:07:06.768Z,0
2017-10-21T00:08:07.135Z,0
2017-10-21T00:09:06.801Z,0
2017-10-21T00:10:06.724Z,0
2017-10-21T00:11:07.052Z,0
2017-10-21T00:12:06.703Z,0
2017-10-21T00:13:07.055Z,0
2017-10-21T00:14:06.679Z,0
2017-10-21T00:15:06.667Z,0
2017-10-21T00:16:06.998Z,0
2017-10-21T00:17:06.646Z,0
2017-10-21T00:18:06.636Z,0
2017-10-21T00:19:06.622Z,0
2017-10-21T00:20:06.611Z,0
2017-10-21T00:21:06.599Z,0
2017-10-21T00:22:06.932Z,0
2017-10-21T00:23:06.576Z,0
2017-10-21T00:24:06.566Z,0
2017-10-21T00:25:06.654Z,0
2017-10-21T00:26:06.545Z,0
2017-10-21T00:27:06.532Z,0
2017-10-21T00:28:06.535Z,0
2017-10-21T00:29:06.510Z,0
2017-10-21T00:30:06.638Z,0
2017-10-21T00:31:06.487Z,0
2017-10-21T00:32:06.481Z,0
2017-10-21T00:33:06.464Z,0
2017-10-21T00:34:06.464Z,0
2017-10-21T00:35:06.784Z,0
2017-10-21T00:36:06.443Z,0
2017-10-21T00:37:06.422Z,0
2017-10-21T00:38:06.409Z,0
2017-10-21T00:39:06.418Z,0
2017-10-21T00:40:06.731Z,0
2017-10-21T00:41:06.375Z,0
2017-10-21T00:42:06.369Z,0
2017-10-21T00:43:06.353Z,0
2017-10-21T00:44:06.342Z,0
2017-10-21T00:45:06.331Z,0
2017-10-21T00:46:06.708Z,0
2017-10-21T00:47:06.660Z,0
2017-10-21T00:48:06.650Z,0
2017-10-21T00:49:06.288Z,0
2017-10-21T00:50:06.622Z,0
2017-10-21T00:51:06.266Z,0
2017-10-21T00:52:06.600Z,0
2017-10-21T00:53:06.246Z,0
2017-10-21T00:54:06.573Z,0
2017-10-21T00:55:06.222Z,0
2017-10-21T00:56:06.561Z,0
2017-10-21T00:57:06.220Z,0
2017-10-21T00:58:06.189Z,0
2017-10-21T00:59:06.178Z,0
2017-10-21T01:00:06.524Z,0
2017-10-21T01:01:06.154Z,0
2017-10-21T01:02:06.144Z,0
2017-10-21T01:03:06.473Z,0
2017-10-21T01:04:06.134Z,0
2017-10-21T01:05:06.112Z,0
2017-10-21T01:06:06.439Z,0
2017-10-21T01:07:06.456Z,0
2017-10-21T01:08:06.425Z,0
2017-10-21T01:09:06.070Z,0
2017-10-21T01:10:06.060Z,0
2017-10-21T01:11:06.046Z,0
2017-10-21T01:12:06.047Z,0
2017-10-21T01:13:06.025Z,0
2017-10-21T01:14:06.015Z,0
2017-10-21T01:15:06.004Z,0
2017-10-21T01:16:06.368Z,0
2017-10-21T01:17:05.982Z,0
2017-10-21T01:18:05.981Z,0
2017-10-21T01:19:06.302Z,0
2017-10-21T01:20:05.950Z,0
2017-10-21T01:21:06.296Z,0
2017-10-21T01:22:06.268Z,0
2017-10-21T01:23:06.258Z,0
2017-10-21T01:24:05.922Z,0
2017-10-21T01:25:05.895Z,0
2017-10-21T01:26:05.885Z,0
2017-10-21T01:27:05.874Z,0
2017-10-21T01:28:05.876Z,0
2017-10-21T01:29:05.852Z,0
2017-10-21T01:30:06.204Z,0
2017-10-21T01:31:05.852Z,0
2017-10-21T01:32:06.157Z,0
2017-10-21T01:33:06.150Z,0
2017-10-21T01:34:06.136Z,0
2017-10-21T01:35:05.785Z,0
2017-10-21T01:36:05.776Z,0
2017-10-21T01:37:06.122Z,0
2017-10-21T01:38:05.757Z,0
2017-10-21T01:39:06.099Z,0
2017-10-21T01:40:05.734Z,0
2017-10-21T01:41:05.722Z,0
2017-10-21T01:42:06.063Z,0
2017-10-21T01:43:06.046Z,0
2017-10-21T01:44:05.693Z,0
2017-10-21T01:45:06.019Z,0
2017-10-21T01:46:06.028Z,0
2017-10-21T01:47:05.657Z,0
2017-10-21T01:48:05.653Z,0
2017-10-21T01:49:05.634Z,0
2017-10-21T01:50:05.626Z,0
2017-10-21T01:51:05.617Z,0
2017-10-21T01:52:05.602Z,0
2017-10-21T01:53:05.591Z,0
2017-10-21T01:54:05.924Z,0
2017-10-21T01:55:05.928Z,0
2017-10-21T01:56:05.907Z,0
2017-10-21T01:57:05.899Z,0
2017-10-21T01:58:05.917Z,0
2017-10-21T01:59:05.542Z,0
2017-10-21T02:00:05.516Z,0
2017-10-21T02:01:05.526Z,0
2017-10-21T02:02:05.494Z,0
2017-10-21T02:03:05.486Z,0
2017-10-21T02:04:05.815Z,0
2017-10-21T02:05:05.803Z,0
2017-10-21T02:06:05.461Z,0
2017-10-21T02:07:05.439Z,0
2017-10-21T02:08:05.427Z,0
2017-10-21T02:09:05.421Z,0
2017-10-21T02:10:05.407Z,0
2017-10-21T02:11:05.397Z,0
2017-10-21T02:12:05.388Z,0
2017-10-21T02:13:05.718Z,0
2017-10-21T02:14:05.706Z,0
2017-10-21T02:15:05.700Z,0
2017-10-21T02:16:05.341Z,0
2017-10-21T02:17:05.341Z,0
2017-10-21T02:18:05.321Z,0
2017-10-21T02:19:05.312Z,0
2017-10-21T02:20:05.651Z,0
2017-10-21T02:21:05.289Z,0
2017-10-21T02:22:05.617Z,0
2017-10-21T02:23:05.266Z,0
2017-10-21T02:24:05.256Z,0
2017-10-21T02:25:05.244Z,0
2017-10-21T02:26:05.575Z,0
2017-10-21T02:27:05.565Z,0
2017-10-21T02:28:05.554Z,0
2017-10-21T02:29:05.555Z,0
2017-10-21T02:30:05.537Z,0
2017-10-21T02:31:05.524Z,0
2017-10-21T02:32:05.543Z,0
2017-10-21T02:33:05.499Z,0
2017-10-21T02:34:05.147Z,0
2017-10-21T02:35:05.159Z,0
2017-10-21T02:36:05.477Z,0
2017-10-21T02:37:05.127Z,0
2017-10-21T02:38:05.446Z,0
2017-10-21T02:39:05.461Z,0
2017-10-21T02:40:05.094Z,0
2017-10-21T02:41:05.427Z,0
2017-10-21T02:42:05.065Z,0
2017-10-21T02:43:05.068Z,0
2017-10-21T02:44:05.075Z,0
2017-10-21T02:45:05.370Z,0
2017-10-21T02:46:05.045Z,0
2017-10-21T02:47:05.010Z,0
2017-10-21T02:48:04.998Z,0
2017-10-21T02:49:04.990Z,0
2017-10-21T02:50:04.996Z,0
2017-10-21T02:51:04.967Z,0
2017-10-21T02:52:04.957Z,0
2017-10-21T02:53:04.946Z,0
2017-10-21T02:54:04.938Z,0
2017-10-21T02:55:04.932Z,0
2017-10-21T02:56:04.945Z,0
2017-10-21T02:57:05.250Z,0
2017-10-21T02:58:04.891Z,0
2017-10-21T02:59:04.881Z,0
2017-10-21T03:00:04.896Z,0
2017-10-21T03:01:05.213Z,0
2017-10-21T03:02:04.850Z,0
2017-10-21T03:03:05.181Z,0
2017-10-21T03:04:05.181Z,0
2017-10-21T03:05:04.822Z,0
2017-10-21T03:06:05.146Z,0
2017-10-21T03:07:04.832Z,0
2017-10-21T03:08:04.783Z,0
2017-10-21T03:09:04.773Z,0
2017-10-21T03:10:05.103Z,0
2017-10-21T03:11:04.750Z,0
2017-10-21T03:12:04.740Z,0
2017-10-21T03:13:04.739Z,0
2017-10-21T03:14:04.731Z,0
2017-10-21T03:15:05.048Z,0
2017-10-21T03:16:04.698Z,0
2017-10-21T03:17:04.686Z,0
2017-10-21T03:18:04.674Z,0
2017-10-21T03:19:04.672Z,0
2017-10-21T03:20:04.996Z,0
2017-10-21T03:21:04.986Z,0
2017-10-21T03:22:04.975Z,0
2017-10-21T03:23:04.626Z,0
2017-10-21T03:24:04.611Z,0
2017-10-21T03:25:04.967Z,0
2017-10-21T03:26:04.931Z,0
2017-10-21T03:27:04.920Z,0
2017-10-21T03:28:04.568Z,0
2017-10-21T03:29:04.558Z,0
2017-10-21T03:30:04.886Z,0
2017-10-21T03:31:04.542Z,0
2017-10-21T03:32:04.865Z,0
2017-10-21T03:33:04.515Z,0
2017-10-21T03:34:04.504Z,0
2017-10-21T03:35:04.496Z,0
2017-10-21T03:36:04.824Z,0
2017-10-21T03:37:04.815Z,0
2017-10-21T03:38:04.812Z,0
2017-10-21T03:39:04.448Z,0
2017-10-21T03:40:04.439Z,0
2017-10-21T03:41:04.430Z,0
2017-10-21T03:42:04.760Z,0
2017-10-21T03:43:04.421Z,0
2017-10-21T03:44:04.397Z,0
2017-10-21T03:45:04.385Z,0
2017-10-21T03:46:04.376Z,0
2017-10-21T03:47:04.723Z,0
2017-10-21T03:48:04.695Z,0
2017-10-21T03:49:04.686Z,0
2017-10-21T03:50:04.332Z,0
2017-10-21T03:51:04.340Z,0
2017-10-21T03:52:04.675Z,0
2017-10-21T03:53:04.641Z,0
2017-10-21T03:54:04.626Z,0
2017-10-21T03:55:04.322Z,0
2017-10-21T03:56:04.606Z,0
2017-10-21T03:57:04.255Z,0
2017-10-21T03:58:04.248Z,0
2017-10-21T03:59:04.237Z,0
2017-10-21T04:00:04.568Z,0
2017-10-21T04:01:04.213Z,0
2017-10-21T04:02:04.201Z,0
2017-10-21T04:03:04.577Z,0
2017-10-21T04:04:04.181Z,0
2017-10-21T04:05:04.510Z,0
2017-10-21T04:06:04.500Z,0
2017-10-21T04:07:04.489Z,0
2017-10-21T04:08:04.137Z,0
2017-10-21T04:09:04.126Z,0
2017-10-21T04:10:04.118Z,0
2017-10-21T04:11:04.104Z,0
2017-10-21T04:12:04.435Z,0
2017-10-21T04:13:04.427Z,0
2017-10-21T04:14:04.415Z,0
2017-10-21T04:15:04.084Z,0
2017-10-21T04:16:04.050Z,0
2017-10-21T04:17:04.041Z,0
2017-10-21T04:18:04.039Z,0
2017-10-21T04:19:04.020Z,0
2017-10-21T04:20:04.010Z,0
2017-10-21T04:21:03.998Z,0
2017-10-21T04:22:03.987Z,0
2017-10-21T04:23:04.342Z,0
2017-10-21T04:24:04.317Z,0
2017-10-21T04:25:03.975Z,0
2017-10-21T04:26:03.944Z,0
2017-10-21T04:27:03.936Z,0
2017-10-21T04:28:03.922Z,0
2017-10-21T04:29:03.911Z,0
2017-10-21T04:30:03.901Z,0
2017-10-21T04:31:04.231Z,0
2017-10-21T04:32:04.221Z,0
2017-10-21T04:33:03.868Z,0
2017-10-21T04:34:03.857Z,0
2017-10-21T04:35:03.846Z,0
2017-10-21T04:36:03.838Z,0
2017-10-21T04:37:03.825Z,0
2017-10-21T04:38:04.155Z,0
2017-10-21T04:39:03.810Z,0
2017-10-21T04:40:03.791Z,0
2017-10-21T04:41:04.122Z,0
2017-10-21T04:42:03.775Z,0
2017-10-21T04:43:03.760Z,0
2017-10-21T04:44:03.748Z,0
2017-10-21T04:45:03.756Z,0
2017-10-21T04:46:03.729Z,0
2017-10-21T04:47:03.717Z,0
2017-10-21T04:48:03.709Z,0
2017-10-21T04:49:03.696Z,0
2017-10-21T04:50:04.030Z,0
2017-10-21T04:51:03.678Z,0
2017-10-21T04:52:03.662Z,0
2017-10-21T04:53:03.652Z,0
2017-10-21T04:54:03.646Z,0
2017-10-21T04:55:03.632Z,0
2017-10-21T04:56:03.620Z,0
2017-10-21T04:57:03.610Z,0
2017-10-21T04:58:03.940Z,0
2017-10-21T04:59:03.928Z,0
2017-10-21T05:00:03.937Z,0
2017-10-21T05:01:03.582Z,0
2017-10-21T05:02:03.555Z,0
2017-10-21T05:03:03.543Z,0
2017-10-21T05:04:03.875Z,0
2017-10-21T05:05:03.526Z,0
2017-10-21T05:06:03.513Z,0
2017-10-21T05:07:03.501Z,0
2017-10-21T05:08:03.489Z,0
2017-10-21T05:09:03.818Z,0
2017-10-21T05:10:03.467Z,0
2017-10-21T05:11:03.797Z,0.19
2017-10-21T05:12:03.578Z,0
2017-10-21T05:13:03.435Z,0
2017-10-21T05:14:03.425Z,0.09
2017-10-21T05:15:03.418Z,0
2017-10-21T05:16:03.403Z,0
2017-10-21T05:17:03.734Z,0.47
2017-10-21T05:18:03.400Z,1.71
2017-10-21T05:19:03.709Z,2.28
2017-10-21T05:20:03.700Z,3.14
2017-10-21T05:21:03.685Z,3.33
2017-10-21T05:22:03.337Z,3.89
2017-10-21T05:23:03.329Z,3.23
2017-10-21T05:24:03.333Z,2.75
2017-10-21T05:25:03.306Z,3.33
2017-10-21T05:26:03.638Z,3.89
2017-10-21T05:27:03.284Z,4.28
2017-10-21T05:28:03.278Z,4.94
2017-10-21T05:29:03.266Z,4.94
2017-10-21T05:30:03.255Z,5.61
2017-10-21T05:31:03.247Z,5.89
2017-10-21T05:32:03.230Z,6.75
2017-10-21T05:33:03.219Z,6.27
2017-10-21T05:34:03.222Z,5.7
2017-10-21T05:35:03.232Z,4.66
2017-10-21T05:36:03.568Z,5.51
2017-10-21T05:37:03.557Z,6.46
2017-10-21T05:38:03.199Z,7.22
2017-10-21T05:39:03.539Z,7.51
2017-10-21T05:40:03.159Z,7.6
2017-10-21T05:41:03.211Z,7.32
2017-10-21T05:42:03.135Z,6.94
2017-10-21T05:43:03.148Z,7.42
2017-10-21T05:44:03.147Z,7.7
2017-10-21T05:45:03.143Z,6.75
2017-10-21T05:46:03.126Z,6.56
2017-10-21T05:47:03.101Z,7.03
2017-10-21T05:48:03.115Z,7.51
2017-10-21T05:49:03.124Z,7.22
2017-10-21T05:50:03.405Z,8.55
2017-10-21T05:51:03.424Z,8.45
2017-10-21T05:52:03.426Z,7.98
2017-10-21T05:53:03.387Z,7.31
2017-10-21T05:54:03.038Z,6.65
2017-10-21T05:55:03.015Z,5.41
2017-10-21T05:56:03.053Z,3.89
2017-10-21T05:57:02.978Z,3.23
2017-10-21T05:58:03.015Z,3.99
2017-10-21T05:59:03.022Z,4.27
2017-10-21T06:00:02.985Z,4.27
2017-10-21T06:01:02.952Z,4.94
2017-10-21T06:02:02.974Z,7.03
2017-10-21T06:03:02.955Z,7.89
2017-10-21T06:04:02.908Z,11.69
2017-10-21T06:05:02.929Z,11.88
2017-10-21T06:06:02.925Z,11.79
2017-10-21T06:07:02.909Z,12.07
2017-10-21T06:08:02.921Z,12.74
2017-10-21T06:09:02.885Z,14.07
2017-10-21T06:10:02.871Z,14.73
2017-10-21T06:11:02.861Z,14.45
2017-10-21T06:12:02.857Z,15.02
2017-10-21T06:13:02.833Z,15.5
2017-10-21T06:14:03.169Z,13.97
2017-10-21T06:15:02.803Z,13.88
2017-10-21T06:16:02.783Z,13.97
2017-10-21T06:17:02.816Z,17.21
2017-10-21T06:18:02.784Z,17.4
2017-10-21T06:19:02.743Z,18.92
2017-10-21T06:20:03.102Z,20.73
2017-10-21T06:21:02.762Z,22.53
2017-10-21T06:22:03.074Z,22.83
2017-10-21T06:23:02.714Z,21.86
2017-10-21T06:24:02.725Z,22.25
2017-10-21T06:25:02.728Z,23.88
2017-10-21T06:26:02.707Z,25.38
2017-10-21T06:27:03.024Z,26.16
2017-10-21T06:28:02.684Z,27.3
2017-10-21T06:29:02.611Z,26.44
2017-10-21T06:30:02.601Z,26.25
2017-10-21T06:31:02.939Z,27.87
2017-10-21T06:32:02.951Z,30.15
2017-10-21T06:33:02.905Z,30.25
2017-10-21T06:34:02.909Z,32.62
2017-10-21T06:35:02.546Z,34.91
2017-10-21T06:36:02.535Z,35.29
2017-10-21T06:37:02.891Z,35
2017-10-21T06:38:02.526Z,33.29
2017-10-21T06:39:02.845Z,35.29
2017-10-21T06:40:02.511Z,37.57
2017-10-21T06:41:02.827Z,38.24
2017-10-21T06:42:02.475Z,38.71
2017-10-21T06:43:02.467Z,39.19
2017-10-21T06:44:02.457Z,39.97
2017-10-21T06:45:02.447Z,39.97
2017-10-21T06:46:02.432Z,40.43
2017-10-21T06:47:02.761Z,41.11
2017-10-21T06:48:02.411Z,41.59
2017-10-21T06:49:02.740Z,40.16
2017-10-21T06:50:02.388Z,38.26
2017-10-21T06:51:02.380Z,43.49
2017-10-21T06:52:02.375Z,44.06
2017-10-21T06:53:02.360Z,44.26
2017-10-21T06:54:02.347Z,43.02
2017-10-21T06:55:02.689Z,41.11
2017-10-21T06:56:02.329Z,43.21
2017-10-21T06:57:02.660Z,43.21
2017-10-21T06:58:02.307Z,43.21
2017-10-21T06:59:02.304Z,44.64
2017-10-21T07:00:02.632Z,46.15
2017-10-21T07:01:02.641Z,46.83
2017-10-21T07:02:02.267Z,46.06
2017-10-21T07:03:02.275Z,45.4
2017-10-21T07:04:02.247Z,45.68
2017-10-21T07:05:02.271Z,45.78
2017-10-21T07:06:02.229Z,47.78
2017-10-21T07:07:02.216Z,47.87
2017-10-21T07:08:02.546Z,46.25
2017-10-21T07:09:02.198Z,46.83
2017-10-21T07:10:02.188Z,47.02
2017-10-21T07:11:02.182Z,47.78
2017-10-21T07:12:02.169Z,49.49
2017-10-21T07:13:02.157Z,49.99
2017-10-21T07:14:02.148Z,49.61
2017-10-21T07:15:02.137Z,48.47
2017-10-21T07:16:02.127Z,47.89
2017-10-21T07:17:02.455Z,47.52
2017-10-21T07:18:02.107Z,50.09
2017-10-21T07:19:02.127Z,51.51
2017-10-21T07:20:02.093Z,51.61
2017-10-21T07:21:02.420Z,51.89
2017-10-21T07:22:02.183Z,49.51
2017-10-21T07:23:02.061Z,51.99
2017-10-21T07:24:02.049Z,51.23
2017-10-21T07:25:02.041Z,50.09
2017-10-21T07:26:02.030Z,51.99
2017-10-21T07:27:02.371Z,51.7
2017-10-21T07:28:02.354Z,51.99
2017-10-21T07:29:02.362Z,55.7
2017-10-21T07:30:01.996Z,56.37
2017-10-21T07:31:01.996Z,55.7
2017-10-21T07:32:02.312Z,57.51
2017-10-21T07:33:01.965Z,53.8
2017-10-21T07:34:02.316Z,58.28
2017-10-21T07:35:01.951Z,59.54
2017-10-21T07:36:02.282Z,61.07
2017-10-21T07:37:01.929Z,61.64
2017-10-21T07:38:01.919Z,62.4
2017-10-21T07:39:02.249Z,63.54
2017-10-21T07:40:01.899Z,63.26
2017-10-21T07:41:01.890Z,62.3
2017-10-21T07:42:02.258Z,66.02
2017-10-21T07:43:02.214Z,66.21
2017-10-21T07:44:01.860Z,63.73
2017-10-21T07:45:02.194Z,62.97
2017-10-21T07:46:01.842Z,65.55
2017-10-21T07:47:01.846Z,66.02
2017-10-21T07:48:01.825Z,63.83
2017-10-21T07:49:01.821Z,67.16
2017-10-21T07:50:01.807Z,66.11
2017-10-21T07:51:01.797Z,65.45
2017-10-21T07:52:02.126Z,66.02
2017-10-21T07:53:01.780Z,67.26
2017-10-21T07:54:02.108Z,69.07
2017-10-21T07:55:02.105Z,67.83
2017-10-21T07:56:02.091Z,71.17
2017-10-21T07:57:02.083Z,68.3
2017-10-21T07:58:01.752Z,68.3
2017-10-21T07:59:01.926Z,67.07
2017-10-21T08:00:02.062Z,71.58
2017-10-21T08:01:01.706Z,67.48
2017-10-21T08:02:01.697Z,70.53
2017-10-21T08:03:01.692Z,70.53
2017-10-21T08:04:01.681Z,70.34
2017-10-21T08:05:01.669Z,71.3
2017-10-21T08:06:01.664Z,72.53
2017-10-21T08:07:02.024Z,74.06
2017-10-21T08:08:01.644Z,77.69
2017-10-21T08:09:01.652Z,77.78
2017-10-21T08:10:01.970Z,78.16
2017-10-21T08:11:01.617Z,76.73
2017-10-21T08:12:01.631Z,79.97
2017-10-21T08:13:01.601Z,79.21
2017-10-21T08:14:01.600Z,76.64
2017-10-21T08:15:01.587Z,78.44
2017-10-21T08:16:01.916Z,77.3
2017-10-21T08:17:01.568Z,77.4
2017-10-21T08:18:01.559Z,78.35
2017-10-21T08:19:01.925Z,76.54
2017-10-21T08:20:01.544Z,78.64
2017-10-21T08:21:01.541Z,78.16
2017-10-21T08:22:01.866Z,78.16
2017-10-21T08:23:01.547Z,75.4
2017-10-21T08:24:01.507Z,76.54
2017-10-21T08:25:01.836Z,75.78
2017-10-21T08:26:01.510Z,76.06
2017-10-21T08:27:01.479Z,75.68
2017-10-21T08:28:01.481Z,76.16
2017-10-21T08:29:01.462Z,75.59
2017-10-21T08:30:01.455Z,73.58
2017-10-21T08:31:01.795Z,74.63
2017-10-21T08:32:01.437Z,72.53
2017-10-21T08:33:01.791Z,72.63
2017-10-21T08:34:01.769Z,73.01
2017-10-21T08:35:01.411Z,73.49
2017-10-21T08:36:01.405Z,72.63
2017-10-21T08:37:01.737Z,75.4
2017-10-21T08:38:01.384Z,77.49
2017-10-21T08:39:01.375Z,74.92
2017-10-21T08:40:01.369Z,73.49
2017-10-21T08:41:01.360Z,74.25
2017-10-21T08:42:01.702Z,74.92
2017-10-21T08:43:01.704Z,73.01
2017-10-21T08:44:01.339Z,69.1
2017-10-21T08:45:01.663Z,75.4
2017-10-21T08:46:01.318Z,75.49
2017-10-21T08:47:01.309Z,74.92
2017-10-21T08:48:01.307Z,74.06
2017-10-21T08:49:01.301Z,74.63
2017-10-21T08:50:01.627Z,73.3
2017-10-21T08:51:01.273Z,71.77
2017-10-21T08:52:01.607Z,73.39
2017-10-21T08:53:01.256Z,75.15
2017-10-21T08:54:01.590Z,76.48
2017-10-21T08:55:01.238Z,79.25
2017-10-21T08:56:01.596Z,76.86
2017-10-21T08:57:01.223Z,75.05
2017-10-21T08:58:01.216Z,76.96
2017-10-21T08:59:01.207Z,79.53
2017-10-21T09:00:01.199Z,80.87
2017-10-21T09:01:01.201Z,81.29
2017-10-21T09:02:01.181Z,78.23
2017-10-21T09:03:01.173Z,75.66
2017-10-21T09:04:01.164Z,80.05
2017-10-21T09:05:01.157Z,80.43
2017-10-21T09:06:01.490Z,78.91
2017-10-21T09:07:01.144Z,83.11
2017-10-21T09:08:01.133Z,81.58
2017-10-21T09:09:01.147Z,83.39
2017-10-21T09:10:01.118Z,82.06
2017-10-21T09:11:01.112Z,79.67
2017-10-21T09:12:01.442Z,78.43
2017-10-21T09:13:01.435Z,80.53
2017-10-21T09:14:01.428Z,79.96
2017-10-21T09:15:01.431Z,78.33
2017-10-21T09:16:01.414Z,83.87
2017-10-21T09:17:01.403Z,81.58
2017-10-21T09:18:01.405Z,82.34
2017-10-21T09:19:01.047Z,79.72
2017-10-21T09:20:01.041Z,79.44
2017-10-21T09:21:01.373Z,78.2
2017-10-21T09:22:01.363Z,78.39
2017-10-21T09:23:01.016Z,78.39
2017-10-21T09:24:01.032Z,78.67
2017-10-21T09:25:01.011Z,77.62
2017-10-21T09:26:01.358Z,77.06
2017-10-21T09:27:00.989Z,76.62
2017-10-21T09:28:00.978Z,77.86
2017-10-21T09:29:00.976Z,79.19
2017-10-21T09:30:01.304Z,80.43
2017-10-21T09:31:00.954Z,78.52
2017-10-21T09:32:01.295Z,80.33
2017-10-21T09:33:00.938Z,81.38
2017-10-21T09:34:00.933Z,80.24
2017-10-21T09:35:00.938Z,80.53
2017-10-21T09:36:00.916Z,79.77
2017-10-21T09:37:01.253Z,76.33
2017-10-21T09:38:01.242Z,81.29
2017-10-21T09:39:00.898Z,80.43
2017-10-21T09:40:01.229Z,78.72
2017-10-21T09:41:00.877Z,81.2
2017-10-21T09:42:01.213Z,79.1
2017-10-21T09:43:00.866Z,77.47
2017-10-21T09:44:01.203Z,77.95
2017-10-21T09:45:00.852Z,79.33
2017-10-21T09:46:00.847Z,78.47
2017-10-21T09:47:01.176Z,80.76
2017-10-21T09:48:00.838Z,80.09
2017-10-21T09:49:01.166Z,79.14
2017-10-21T09:50:00.822Z,78.56
2017-10-21T09:51:00.806Z,75.98
2017-10-21T09:52:00.828Z,78.28
2017-10-21T09:53:01.136Z,78.66
2017-10-21T09:54:00.783Z,78.33
2017-10-21T09:55:01.124Z,77.86
2017-10-21T09:56:00.768Z,75.57
2017-10-21T09:57:00.762Z,75.18
2017-10-21T09:58:00.754Z,75.28
2017-10-21T09:59:00.746Z,74.32
2017-10-21T10:00:01.089Z,73.85
2017-10-21T10:01:00.734Z,71.14
2017-10-21T10:02:00.723Z,71.46
2017-10-21T10:03:01.054Z,70.13
2017-10-21T10:04:00.708Z,71.46
2017-10-21T10:05:01.044Z,69.17
2017-10-21T10:06:00.696Z,69.65
2017-10-21T10:07:01.024Z,67.27
2017-10-21T10:08:00.687Z,75.32
2017-10-21T10:09:01.046Z,74.37
2017-10-21T10:10:00.663Z,73.03
2017-10-21T10:11:00.996Z,73.12
2017-10-21T10:12:00.651Z,75.03
2017-10-21T10:13:00.642Z,73.88
2017-10-21T10:14:00.633Z,76.94
2017-10-21T10:15:00.629Z,77.61
2017-10-21T10:16:00.972Z,78.22
2017-10-21T10:17:00.611Z,76.69
2017-10-21T10:18:00.606Z,78.13
2017-10-21T10:19:00.966Z,78.7
2017-10-21T10:20:00.606Z,75.93
2017-10-21T10:21:00.582Z,74.4
2017-10-21T10:22:00.578Z,82.42
2017-10-21T10:23:00.920Z,78.99
2017-10-21T10:24:00.912Z,81.56
2017-10-21T10:25:00.553Z,82.9
2017-10-21T10:26:00.547Z,80.61
2017-10-21T10:27:00.542Z,78.64
2017-10-21T10:28:00.532Z,78.64
2017-10-21T10:29:00.880Z,82.46
2017-10-21T10:30:00.523Z,82.37
2017-10-21T10:31:00.854Z,82.37
2017-10-21T10:32:00.846Z,81.13
2017-10-21T10:33:00.499Z,79.88
2017-10-21T10:34:00.491Z,78.45
2017-10-21T10:35:00.486Z,87.43
2017-10-21T10:36:00.479Z,83.51
2017-10-21T10:37:00.810Z,83.8
2017-10-21T10:38:00.465Z,82.56
2017-10-21T10:39:00.472Z,82.65
2017-10-21T10:40:00.454Z,81.41
2017-10-21T10:41:00.446Z,82.37
2017-10-21T10:42:00.441Z,82.28
2017-10-21T10:43:00.431Z,83.51
2017-10-21T10:44:00.779Z,81.03
2017-10-21T10:45:00.420Z,84.38
2017-10-21T10:46:00.757Z,83.56
2017-10-21T10:47:00.422Z,81.16
2017-10-21T10:48:00.740Z,80.21
2017-10-21T10:49:00.731Z,82.03
2017-10-21T10:50:00.385Z,83.37
2017-10-21T10:51:00.379Z,84.95
2017-10-21T10:52:00.722Z,86.04
2017-10-21T10:53:00.365Z,80.17
2017-10-21T10:54:00.699Z,88.62
2017-10-21T10:55:00.376Z,88.53
2017-10-21T10:56:00.685Z,85.24
2017-10-21T10:57:00.340Z,84.38
2017-10-21T10:58:00.362Z,83.13
2017-10-21T10:59:00.331Z,79.22
2017-10-21T11:00:00.664Z,78.51
2017-10-21T11:01:00.315Z,82.42
2017-10-21T11:02:00.306Z,82.32
2017-10-21T11:03:00.301Z,81.09
2017-10-21T11:04:00.307Z,78.45
2017-10-21T11:05:00.289Z,79.6
2017-10-21T11:06:00.623Z,79.02
2017-10-21T11:07:00.277Z,78.55
2017-10-21T11:08:00.268Z,80.36
2017-10-21T11:09:00.260Z,78.55
2017-10-21T11:10:00.254Z,81.13
2017-10-21T11:11:00.248Z,82.65
2017-10-21T11:12:00.266Z,81.45
2017-10-21T11:13:00.237Z,82.75
2017-10-21T11:14:00.231Z,81.45
2017-10-21T11:15:00.224Z,79.88
2017-10-21T11:16:00.221Z,80.11
2017-10-21T11:17:00.555Z,78.68
2017-10-21T11:18:00.548Z,82.22
2017-10-21T11:19:00.198Z,80.69
2017-10-21T11:20:00.209Z,82.12
2017-10-21T11:21:00.188Z,80.5
2017-10-21T11:22:00.181Z,80.88
2017-10-21T11:23:00.176Z,79.35
2017-10-21T11:24:00.190Z,81.68
2017-10-21T11:25:00.166Z,83.4
2017-10-21T11:26:00.177Z,84.32
2017-10-21T11:27:00.151Z,86.08
2017-10-21T11:28:00.149Z,85.22
2017-10-21T11:29:00.151Z,84.75
2017-10-21T11:30:00.147Z,84.17
2017-10-21T11:31:00.127Z,85.89
2017-10-21T11:32:00.137Z,84.46
2017-10-21T11:33:00.116Z,84.17
2017-10-21T11:34:00.452Z,86.28
2017-10-21T11:35:00.114Z,85.51
2017-10-21T11:36:00.443Z,85.32
2017-10-21T11:37:00.094Z,85.13
2017-10-21T11:38:00.091Z,85.41
2017-10-21T11:39:00.082Z,87.62
2017-10-21T11:40:00.078Z,86.57
2017-10-21T11:41:00.074Z,84.84
2017-10-21T11:42:00.067Z,85.55
2017-10-21T11:43:00.404Z,90.05
2017-10-21T11:44:00.055Z,91.58
2017-10-21T11:45:00.053Z,90.82
2017-10-21T11:46:00.062Z,91.49
2017-10-21T11:47:00.043Z,89.86
2017-10-21T11:48:00.057Z,88.71
2017-10-21T11:49:00.374Z,88.04
2017-10-21T11:50:00.381Z,91.49
2017-10-21T11:51:00.020Z,87.95
2017-10-21T11:52:00.373Z,90.44
2017-10-21T11:53:00.351Z,89.09
2017-10-21T11:54:00.347Z,89
2017-10-21T11:55:00.002Z,88.33
2017-10-21T11:56:00.339Z,88.62
2017-10-21T11:56:59.991Z,89.95
2017-10-21T11:58:00.331Z,91.3
2017-10-21T11:58:59.980Z,86.7
2017-10-21T12:00:00.319Z,90.82
2017-10-21T12:00:59.971Z,89.67
2017-10-21T12:01:59.986Z,91.39
2017-10-21T12:02:59.960Z,91.49
2017-10-21T12:03:59.967Z,94.45
2017-10-21T12:05:00.290Z,90.53
2017-10-21T12:06:00.287Z,92.63
2017-10-21T12:07:00.278Z,91.49
2017-10-21T12:07:59.935Z,89.58
2017-10-21T12:08:59.930Z,93.21
2017-10-21T12:09:59.924Z,90.34
2017-10-21T12:10:59.923Z,91.01
2017-10-21T12:11:59.920Z,87.18
2017-10-21T12:12:59.913Z,87.08
2017-10-21T12:13:59.909Z,87.43
2017-10-21T12:14:59.922Z,87.43
2017-10-21T12:16:00.243Z,87.08
2017-10-21T12:16:59.892Z,87.47
2017-10-21T12:17:59.891Z,89.19
2017-10-21T12:19:00.226Z,89.05
2017-10-21T12:19:59.881Z,85.03
2017-10-21T12:20:59.875Z,85.61
2017-10-21T12:21:59.868Z,85.41
2017-10-21T12:23:00.204Z,86.18
2017-10-21T12:24:00.199Z,84.55
2017-10-21T12:24:59.852Z,84.88
2017-10-21T12:25:59.851Z,87.81
2017-10-21T12:26:59.856Z,87.08
2017-10-21T12:27:59.839Z,87.47
2017-10-21T12:29:00.171Z,86.57
2017-10-21T12:30:00.170Z,85.46
2017-10-21T12:31:00.164Z,82.3
2017-10-21T12:31:59.821Z,83.73
2017-10-21T12:32:59.821Z,85.55
2017-10-21T12:33:59.810Z,85.55
2017-10-21T12:34:59.803Z,84.98
2017-10-21T12:35:59.801Z,85.36
2017-10-21T12:36:59.795Z,85.99
2017-10-21T12:38:00.129Z,84.02
2017-10-21T12:38:59.802Z,83.98
2017-10-21T12:39:59.779Z,85.22
2017-10-21T12:40:59.788Z,84.46
2017-10-21T12:41:59.777Z,84.65
2017-10-21T12:42:59.786Z,83.79
2017-10-21T12:43:59.760Z,82.83
2017-10-21T12:44:59.756Z,83.12
2017-10-21T12:45:59.749Z,81.78
2017-10-21T12:46:59.744Z,81.68
2017-10-21T12:47:59.740Z,80.88
2017-10-21T12:48:59.735Z,77.15
2017-10-21T12:49:59.730Z,75.14
2017-10-21T12:51:00.078Z,76.48
2017-10-21T12:51:59.720Z,74.48
2017-10-21T12:52:59.716Z,74.66
2017-10-21T12:54:00.056Z,73.8
2017-10-21T12:55:00.048Z,71.8
2017-10-21T12:55:59.699Z,69.89
2017-10-21T12:56:59.693Z,71.22
2017-10-21T12:57:59.690Z,71.61
2017-10-21T12:58:59.689Z,71.7
2017-10-21T13:00:00.021Z,69.79
2017-10-21T13:01:00.039Z,68.55
2017-10-21T13:02:00.008Z,68.74
2017-10-21T13:02:59.666Z,65.3
2017-10-21T13:04:00.002Z,67.59
2017-10-21T13:04:59.987Z,67.97
2017-10-21T13:05:59.983Z,69.41
2017-10-21T13:06:59.636Z,67.88
2017-10-21T13:07:59.633Z,67.69
2017-10-21T13:08:59.625Z,60.99
2017-10-21T13:09:59.987Z,64.05
2017-10-21T13:10:59.967Z,64.53
2017-10-21T13:11:59.608Z,62.43
2017-10-21T13:12:59.984Z,63.48
2017-10-21T13:13:59.599Z,65.2
2017-10-21T13:14:59.965Z,63.96
2017-10-21T13:15:59.585Z,65.39
2017-10-21T13:16:59.589Z,64.43
2017-10-21T13:17:59.577Z,63.86
2017-10-21T13:18:59.571Z,64.34
2017-10-21T13:19:59.905Z,63.86
2017-10-21T13:20:59.559Z,63.51
2017-10-21T13:21:59.553Z,64.15
2017-10-21T13:22:59.548Z,64.95
2017-10-21T13:23:59.548Z,64.95
2017-10-21T13:24:59.538Z,62.55
2017-10-21T13:25:59.874Z,60.45
2017-10-21T13:26:59.525Z,64.28
2017-10-21T13:27:59.860Z,65.81
2017-10-21T13:28:59.514Z,65.61
2017-10-21T13:29:59.510Z,64.75
2017-10-21T13:30:59.848Z,65.61
2017-10-21T13:31:59.498Z,64.47
2017-10-21T13:32:59.515Z,62.27
2017-10-21T13:33:59.486Z,63.6
2017-10-21T13:34:59.481Z,64.28
2017-10-21T13:35:59.487Z,64.56