createdAt,value
2023-03-21T00:02:01.285Z,63.75
2023-03-21T00:04:33.154Z,68.03
2023-03-21T00:07:04.943Z,64.68
2023-03-21T00:09:31.362Z,64.85
2023-03-21T00:12:01.680Z,65.25
2023-03-21T00:16:57.752Z,62.53
2023-03-21T00:19:26.524Z,64.93
2023-03-21T00:22:06.891Z,64.05
2023-03-21T00:24:35.305Z,76.00
2023-03-21T00:27:21.993Z,69.60
2023-03-21T00:29:49.402Z,64.55
2023-03-21T00:32:17.123Z,68.32
2023-03-21T00:34:54.913Z,63.53
2023-03-21T00:37:29.005Z,66.95
2023-03-21T00:39:56.171Z,67.75
2023-03-21T00:42:22.757Z,72.18
2023-03-21T00:44:49.210Z,71.10
2023-03-21T00:47:18.851Z,73.05
2023-03-21T00:49:45.579Z,72.93
2023-03-21T00:52:18.696Z,75.28
2023-03-21T00:54:51.228Z,81.22
2023-03-21T00:57:20.217Z,74.30
2023-03-21T00:59:46.815Z,82.53
2023-03-21T01:02:17.012Z,71.72
2023-03-21T01:07:09.822Z,77.13
2023-03-21T01:09:36.222Z,80.32
2023-03-21T01:12:03.472Z,79.47
2023-03-21T01:14:30.024Z,77.53
2023-03-21T01:16:56.456Z,88.38
2023-03-21T01:19:41.021Z,80.53
2023-03-21T01:22:14.785Z,87.20
2023-03-21T01:24:52.405Z,84.95
2023-03-21T01:27:20.762Z,84.45
2023-03-21T01:29:47.309Z,88.15
2023-03-21T01:32:13.765Z,87.25
2023-03-21T01:34:40.526Z,83.72
2023-03-21T01:37:07.278Z,84.28
2023-03-21T01:39:34.898Z,88.65
2023-03-21T01:42:01.654Z,86.80
2023-03-21T01:44:28.507Z,86.25
2023-03-21T01:47:12.132Z,87.68
2023-03-21T01:49:45.946Z,93.07
2023-03-21T01:52:29.706Z,88.10
2023-03-21T01:55:04.517Z,89.13
2023-03-21T01:57:49.442Z,85.43
2023-03-21T02:00:21.097Z,104.38
2023-03-21T02:02:52.660Z,90.85
2023-03-21T02:05:32.498Z,94.43
2023-03-21T02:08:00.640Z,92.05
2023-03-21T02:10:29.613Z,91.07
2023-03-21T02:13:08.230Z,93.15
2023-03-21T02:15:37.607Z,92.25
2023-03-21T02:18:26.584Z,96.93
2023-03-21T02:21:23.513Z,92.60
2023-03-21T02:24:01.460Z,93.35
2023-03-21T02:27:03.108Z,89.55
2023-03-21T02:30:00.587Z,95.93
2023-03-21T02:32:38.370Z,97.07
2023-03-21T02:35:51.881Z,98.32
2023-03-21T02:38:31.814Z,98.85
2023-03-21T02:41:22.410Z,93.80
2023-03-21T02:44:07.355Z,98.60
2023-03-21T02:47:02.909Z,97.68
2023-03-21T02:49:43.036Z,103.35
2023-03-21T02:52:28.343Z,103.85
2023-03-21T02:55:04.892Z,103.20
2023-03-21T02:57:42.081Z,100.00
2023-03-21T03:00:16.556Z,94.10
2023-03-21T03:02:43.991Z,102.43
2023-03-21T03:05:22.022Z,102.40
2023-03-21T03:08:07.117Z,109.40
2023-03-21T03:10:55.174Z,102.47
2023-03-21T03:13:35.869Z,100.93
2023-03-21T03:16:49.910Z,104.93
2023-03-21T03:19:27.465Z,105.10
2023-03-21T03:22:23.707Z,105.47
2023-03-21T03:24:58.572Z,108.65
2023-03-21T03:27:32.462Z,103.60
2023-03-21T03:30:02.116Z,98.03
2023-03-21T03:32:35.564Z,97.72
2023-03-21T03:35:23.513Z,98.22
2023-03-21T03:37:56.484Z,97.68
2023-03-21T03:40:30.858Z,104.18
2023-03-21T03:43:04.806Z,105.85
2023-03-21T03:45:40.989Z,104.25
2023-03-21T03:48:14.193Z,103.20
2023-03-21T03:50:51.833Z,104.43
2023-03-21T03:53:35.658Z,104.05
2023-03-21T03:56:04.226Z,98.20
2023-03-21T03:58:44.894Z,107.95
2023-03-21T04:01:12.386Z,95.85
2023-03-21T04:03:49.504Z,110.00
2023-03-21T04:06:18.591Z,110.47
2023-03-21T04:08:45.118Z,104.10
2023-03-21T04:11:15.586Z,100.53
2023-03-21T04:13:42.219Z,112.88
2023-03-21T04:16:09.928Z,106.28
2023-03-21T04:18:38.361Z,109.97
2023-03-21T04:21:09.509Z,110.97
2023-03-21T04:23:36.563Z,109.20
2023-03-21T04:26:05.560Z,104.72
2023-03-21T04:28:33.438Z,110.45
2023-03-21T04:31:05.113Z,104.50
2023-03-21T04:33:38.426Z,125.32
2023-03-21T04:36:09.256Z,110.10
2023-03-21T04:38:36.604Z,105.30
2023-03-21T04:41:03.716Z,116.63
2023-03-21T04:43:30.808Z,104.80
2023-03-21T04:45:57.246Z,109.45
2023-03-21T04:48:24.696Z,115.35
2023-03-21T04:50:51.879Z,110.13
2023-03-21T04:53:18.668Z,109.32
2023-03-21T04:55:45.258Z,110.25
2023-03-21T04:58:11.954Z,112.72
2023-03-21T05:00:39.056Z,113.50
2023-03-21T05:03:09.869Z,113.68
2023-03-21T05:05:39.607Z,114.03
2023-03-21T05:08:06.422Z,111.32
2023-03-21T05:10:33.376Z,110.13
2023-03-21T05:12:59.942Z,104.32
2023-03-21T05:15:26.363Z,107.93
2023-03-21T05:17:52.791Z,115.50
2023-03-21T05:20:19.829Z,106.50
2023-03-21T05:22:50.184Z,108.95
2023-03-21T05:25:18.119Z,111.85
2023-03-21T05:27:48.358Z,104.97
2023-03-21T05:32:42.958Z,99.20
2023-03-21T05:35:10.764Z,99.00
2023-03-21T05:37:38.450Z,98.88
2023-03-21T05:40:07.167Z,93.63
2023-03-21T05:42:34.006Z,102.25
2023-03-21T05:45:03.354Z,95.57
2023-03-21T05:47:30.021Z,96.17
2023-03-21T05:49:56.480Z,91.88
2023-03-21T05:52:22.941Z,97.57
2023-03-21T05:54:49.389Z,93.15
2023-03-21T05:57:19.163Z,91.68
2023-03-21T05:59:48.465Z,91.47
2023-03-21T06:02:14.922Z,90.80
2023-03-21T06:04:41.474Z,94.97
2023-03-21T06:07:07.928Z,89.10
2023-03-21T06:09:34.434Z,92.45
2023-03-21T06:12:03.942Z,88.53
2023-03-21T06:14:30.641Z,86.15
2023-03-21T06:16:57.217Z,87.80
2023-03-21T06:19:23.702Z,96.40
2023-03-21T06:21:50.586Z,88.45
2023-03-21T06:24:17.830Z,86.90
2023-03-21T06:26:45.008Z,96.97
2023-03-21T06:29:11.433Z,84.88
2023-03-21T06:31:38.154Z,85.10
2023-03-21T06:34:04.753Z,91.57
2023-03-21T06:36:31.215Z,89.18
2023-03-21T06:38:57.798Z,89.00
2023-03-21T06:41:24.295Z,86.35
2023-03-21T06:43:50.949Z,87.50
2023-03-21T06:46:17.506Z,85.25
2023-03-21T06:48:44.854Z,90.63
2023-03-21T06:51:12.997Z,92.40
2023-03-21T06:53:39.917Z,92.90
2023-03-21T06:56:06.750Z,91.60
2023-03-21T06:58:33.252Z,92.20
2023-03-21T07:01:01.585Z,91.47
2023-03-21T07:03:28.053Z,101.07
2023-03-21T07:05:55.939Z,97.50
2023-03-21T07:08:22.586Z,100.07
2023-03-21T07:10:49.130Z,105.45
2023-03-21T07:13:15.933Z,101.90
2023-03-21T07:15:42.459Z,96.03
2023-03-21T07:18:09.725Z,92.85
2023-03-21T07:20:38.082Z,99.22
2023-03-21T07:23:05.695Z,98.95
2023-03-21T07:25:32.299Z,108.80
2023-03-21T07:27:58.829Z,104.53
2023-03-21T07:30:25.311Z,116.00
2023-03-21T07:32:53.334Z,110.25
2023-03-21T07:35:20.047Z,104.32
2023-03-21T07:37:46.594Z,111.40
2023-03-21T07:40:13.276Z,105.68
2023-03-21T07:42:41.056Z,105.07
2023-03-21T07:45:09.302Z,125.40
2023-03-21T07:47:36.564Z,117.80
2023-03-21T07:50:04.567Z,106.75
2023-03-21T07:52:33.183Z,131.68
2023-03-21T07:55:01.758Z,124.38
2023-03-21T07:57:28.266Z,115.07
2023-03-21T07:59:54.772Z,116.25
2023-03-21T08:02:21.595Z,135.68
2023-03-21T08:04:48.256Z,130.10
2023-03-21T08:07:14.949Z,154.10
2023-03-21T08:09:43.261Z,133.85
2023-03-21T08:12:10.340Z,131.18
2023-03-21T08:14:36.945Z,136.18
2023-03-21T08:17:04.802Z,136.23
2023-03-21T08:19:31.260Z,125.90
2023-03-21T08:22:01.212Z,134.13
2023-03-21T08:24:28.655Z,142.80
2023-03-21T08:26:55.728Z,129.32
2023-03-21T08:29:23.004Z,138.48
2023-03-21T08:31:49.518Z,130.35
2023-03-21T08:34:17.861Z,124.65
2023-03-21T08:36:44.688Z,123.43
2023-03-21T08:39:11.201Z,121.38
2023-03-21T08:41:38.527Z,127.60
2023-03-21T08:44:06.666Z,135.68
2023-03-21T08:46:33.528Z,126.68
2023-03-21T08:49:00.373Z,120.88
2023-03-21T08:51:27.062Z,120.43
2023-03-21T08:53:53.726Z,122.97
2023-03-21T08:56:20.327Z,131.80
2023-03-21T08:58:47.343Z,125.60
2023-03-21T09:01:15.951Z,127.35
2023-03-21T09:03:43.582Z,126.55
2023-03-21T09:06:14.094Z,120.32
2023-03-21T09:08:46.262Z,120.90
2023-03-21T09:11:12.740Z,123.43
2023-03-21T09:13:39.194Z,138.07
2023-03-21T09:16:06.129Z,126.88
2023-03-21T09:18:47.076Z,135.45
2023-03-21T09:21:18.355Z,132.70
2023-03-21T09:23:45.041Z,128.80
2023-03-21T09:26:12.543Z,127.70
2023-03-21T09:28:40.537Z,119.57
2023-03-21T09:31:11.611Z,129.52
2023-03-21T09:33:40.365Z,130.57
2023-03-21T09:36:12.840Z,129.15
2023-03-21T09:38:40.587Z,125.10
2023-03-21T09:41:25.685Z,116.90
2023-03-21T09:43:57.770Z,133.35
2023-03-21T09:46:45.439Z,127.45
2023-03-21T09:49:18.754Z,123.10
2023-03-21T09:51:49.202Z,112.57
2023-03-21T09:54:23.780Z,115.85
2023-03-21T09:56:54.705Z,109.95
2023-03-21T09:59:42.948Z,118.57
2023-03-21T10:02:36.256Z,113.72
2023-03-21T10:05:25.695Z,116.70
2023-03-21T10:08:05.742Z,100.93
2023-03-21T10:10:37.522Z,108.03
2023-03-21T10:13:12.145Z,102.18
2023-03-21T10:15:38.906Z,99.22
2023-03-21T10:18:08.171Z,98.82
2023-03-21T10:20:41.674Z,95.00
2023-03-21T10:23:15.797Z,100.35
2023-03-21T10:25:54.828Z,90.25
2023-03-21T10:28:25.217Z,84.05
2023-03-21T10:30:56.704Z,84.88
2023-03-21T10:33:26.333Z,80.05
2023-03-21T10:36:02.043Z,88.93
2023-03-21T10:38:29.829Z,86.70
2023-03-21T10:40:56.332Z,85.40
2023-03-21T10:43:25.806Z,84.70
2023-03-21T10:45:53.881Z,85.75
2023-03-21T10:48:21.119Z,81.20
2023-03-21T10:50:51.381Z,85.43
2023-03-21T10:53:26.588Z,82.47
2023-03-21T10:55:57.593Z,81.07
2023-03-21T10:58:30.989Z,79.97
2023-03-21T11:01:00.766Z,83.32
2023-03-21T11:03:32.235Z,89.05
2023-03-21T11:06:04.667Z,85.22
2023-03-21T11:08:37.447Z,85.32
2023-03-21T11:11:07.470Z,90.47
2023-03-21T11:13:40.753Z,84.47
2023-03-21T11:16:18.140Z,95.85
2023-03-21T11:18:50.362Z,97.63
2023-03-21T11:21:17.687Z,96.38
2023-03-21T11:23:47.973Z,97.20
2023-03-21T11:26:27.338Z,91.70
2023-03-21T11:28:55.267Z,94.23
2023-03-21T11:31:24.891Z,99.47
2023-03-21T11:33:56.956Z,88.72
2023-03-21T11:36:23.532Z,87.53
2023-03-21T11:38:53.601Z,94.88
2023-03-21T11:41:28.309Z,83.43
2023-03-21T11:43:57.718Z,94.32
2023-03-21T11:46:26.568Z,88.82
2023-03-21T11:48:55.490Z,91.90
2023-03-21T11:51:52.157Z,86.35
2023-03-21T11:54:49.771Z,92.85
2023-03-21T11:57:29.779Z,84.25
2023-03-21T12:00:17.662Z,82.68
2023-03-21T12:03:12.940Z,80.20
2023-03-21T12:05:48.036Z,83.40
2023-03-21T12:08:37.662Z,78.20
2023-03-21T12:11:28.633Z,80.63
2023-03-21T12:14:12.366Z,74.30
2023-03-21T12:16:56.655Z,83.65
2023-03-21T12:20:12.242Z,69.93
2023-03-21T12:23:00.127Z,69.60
2023-03-21T12:25:36.083Z,74.00
2023-03-21T12:28:37.618Z,72.63
2023-03-21T12:31:36.028Z,68.35
2023-03-21T12:34:08.928Z,65.20
2023-03-21T12:36:57.666Z,69.53
2023-03-21T12:39:31.405Z,67.88
2023-03-21T12:42:07.575Z,67.88
2023-03-21T12:44:39.913Z,67.85
2023-03-21T12:47:13.429Z,64.38
2023-03-21T12:50:13.862Z,67.80
2023-03-21T12:52:44.320Z,63.22
2023-03-21T12:55:20.322Z,62.15
2023-03-21T12:58:03.173Z,61.38
2023-03-21T13:00:54.769Z,63.72
2023-03-21T13:03:39.806Z,61.33
2023-03-21T13:06:10.657Z,60.55
2023-03-21T13:08:39.128Z,56.67
2023-03-21T13:11:07.571Z,56.42
2023-03-21T13:13:52.557Z,58.47
2023-03-21T13:16:30.846Z,56.08
2023-03-21T13:19:00.316Z,56.83
2023-03-21T13:21:49.510Z,56.65
2023-03-21T13:24:22.337Z,56.95
2023-03-21T13:26:51.023Z,56.60
2023-03-21T13:29:23.605Z,57.13
2023-03-21T13:31:53.381Z,54.50
2023-03-21T13:34:25.530Z,55.90
2023-03-21T13:36:53.000Z,57.15
2023-03-21T13:39:26.491Z,58.92
2023-03-21T13:41:54.679Z,57.03
2023-03-21T13:44:33.577Z,58.67
2023-03-21T13:47:03.486Z,53.70
2023-03-21T13:49:36.810Z,55.45
2023-03-21T13:52:09.005Z,58.15
2023-03-21T13:54:38.596Z,56.45
2023-03-21T13:57:06.524Z,55.67
2023-03-21T13:59:38.895Z,55.95
2023-03-21T14:02:29.001Z,55.70
2023-03-21T14:05:06.554Z,56.45
2023-03-21T14:07:33.120Z,57.15
2023-03-21T14:10:05.019Z,52.83
2023-03-21T14:12:40.777Z,57.72
2023-03-21T14:15:17.888Z,54.55
2023-03-21T14:18:15.891Z,54.00
2023-03-21T14:20:56.420Z,53.13
2023-03-21T14:23:23.719Z,53.67
2023-03-21T14:25:50.943Z,56.13
2023-03-21T14:28:24.940Z,52.88
2023-03-21T14:30:57.905Z,52.20
2023-03-21T14:33:40.087Z,55.67
2023-03-21T14:36:12.255Z,53.75
2023-03-21T14:38:40.310Z,55.55
2023-03-21T14:41:21.517Z,57.72
2023-03-21T14:44:15.767Z,55.50
2023-03-21T14:46:43.702Z,55.25
2023-03-21T14:49:11.883Z,55.88
2023-03-21T14:51:39.181Z,54.40
2023-03-21T14:54:06.295Z,53.95
2023-03-21T14:56:36.010Z,56.45
2023-03-21T14:59:02.753Z,56.75
2023-03-21T15:01:32.589Z,56.13
2023-03-21T15:04:01.140Z,57.05
2023-03-21T15:06:27.550Z,57.10
2023-03-21T15:09:00.334Z,57.70
2023-03-21T15:11:38.696Z,56.58
2023-03-21T15:14:11.737Z,54.72
2023-03-21T15:16:39.116Z,56.03
2023-03-21T15:19:06.140Z,54.88
2023-03-21T15:21:38.143Z,54.42
2023-03-21T15:24:18.812Z,52.95
2023-03-21T15:26:49.993Z,53.75
2023-03-21T15:29:18.591Z,55.53
2023-03-21T15:31:47.918Z,57.90
2023-03-21T15:34:27.669Z,53.90
2023-03-21T15:37:27.199Z,51.17
2023-03-21T15:39:54.848Z,51.95
2023-03-21T15:42:41.255Z,52.50
2023-03-21T15:45:18.846Z,50.13
2023-03-21T15:47:48.089Z,50.72
2023-03-21T15:50:23.763Z,52.38
2023-03-21T15:52:52.090Z,52.58
2023-03-21T15:55:27.997Z,50.30
2023-03-21T15:58:01.131Z,50.45
2023-03-21T16:00:38.633Z,50.20
2023-03-21T16:03:11.112Z,52.40
2023-03-21T16:05:37.531Z,51.45
2023-03-21T16:08:26.408Z,54.33
2023-03-21T16:10:54.048Z,50.20
2023-03-21T16:13:20.949Z,53.10
2023-03-21T16:15:47.412Z,49.28
2023-03-21T16:18:16.138Z,49.10
2023-03-21T16:20:46.083Z,50.70
2023-03-21T16:23:14.453Z,48.35
2023-03-21T16:25:42.584Z,48.60
2023-03-21T16:28:16.980Z,47.75
2023-03-21T16:30:44.165Z,49.67
2023-03-21T16:33:12.201Z,48.42
2023-03-21T16:35:38.856Z,49.90
2023-03-21T16:38:05.450Z,49.05
2023-03-21T16:40:36.765Z,48.92
2023-03-21T16:43:04.182Z,50.05
2023-03-21T16:45:31.557Z,48.05
2023-03-21T16:47:59.040Z,47.40
2023-03-21T16:50:36.221Z,50.28
2023-03-21T16:53:03.351Z,97.72
2023-03-21T16:55:32.841Z,52.58
2023-03-21T16:57:59.846Z,49.72
2023-03-21T17:00:29.535Z,51.40
2023-03-21T17:02:59.327Z,50.08
2023-03-21T17:05:27.829Z,50.80
2023-03-21T17:07:55.222Z,52.80
2023-03-21T17:10:25.150Z,51.55
2023-03-21T17:12:52.285Z,49.67
2023-03-21T17:15:19.079Z,52.63
2023-03-21T17:17:46.102Z,51.97
2023-03-21T17:20:25.532Z,53.88
2023-03-21T17:22:52.141Z,52.00
2023-03-21T17:25:19.351Z,52.53
2023-03-21T17:27:47.057Z,50.75
2023-03-21T17:30:29.111Z,51.35
2023-03-21T17:32:56.039Z,52.42
2023-03-21T17:35:24.313Z,52.00
2023-03-21T17:37:51.666Z,52.90
2023-03-21T17:40:23.796Z,55.70
2023-03-21T17:42:52.058Z,54.03
2023-03-21T17:45:18.893Z,57.08
2023-03-21T17:47:46.137Z,52.33
2023-03-21T17:50:23.069Z,53.22
2023-03-21T17:52:50.855Z,52.95
2023-03-21T17:55:19.672Z,56.65
2023-03-21T17:57:46.753Z,56.00
2023-03-21T18:00:23.090Z,56.05
2023-03-21T18:02:50.152Z,55.72
2023-03-21T18:05:16.964Z,61.85
2023-03-21T18:10:31.592Z,58.13
2023-03-21T18:12:58.930Z,56.63
2023-03-21T18:15:30.758Z,58.25
2023-03-21T18:17:57.963Z,62.03
2023-03-21T18:20:50.195Z,61.55
2023-03-21T18:23:16.227Z,65.05
2023-03-21T18:25:43.000Z,57.85
2023-03-21T18:28:12.182Z,59.72
2023-03-21T18:33:27.385Z,63.78
2023-03-21T18:35:59.119Z,65.50
2023-03-21T18:38:25.945Z,62.75
2023-03-21T18:40:52.601Z,59.35
2023-03-21T18:46:06.166Z,65.30
2023-03-21T18:48:34.095Z,67.20
2023-03-21T18:51:00.982Z,62.40
2023-03-21T18:53:27.822Z,57.00
2023-03-21T18:55:54.365Z,67.32
2023-03-21T18:58:21.303Z,67.72
2023-03-21T19:00:50.326Z,75.70
2023-03-21T19:03:30.100Z,64.25
2023-03-21T19:06:01.409Z,68.25
2023-03-21T19:08:28.019Z,75.85
2023-03-21T19:10:54.506Z,65.68
2023-03-21T19:13:21.267Z,62.92
2023-03-21T19:15:49.560Z,63.75
2023-03-21T19:21:03.538Z,69.15
2023-03-21T19:23:56.316Z,63.17
2023-03-21T19:26:18.711Z,67.85
2023-03-21T19:28:46.019Z,67.85
2023-03-21T19:31:12.617Z,75.03
2023-03-21T19:33:39.098Z,67.53
2023-03-21T19:36:17.481Z,59.00
2023-03-21T19:38:44.954Z,61.55
2023-03-21T19:41:11.368Z,63.20
2023-03-21T19:43:39.995Z,67.32
2023-03-21T19:46:06.790Z,66.57
2023-03-21T19:48:33.341Z,62.58
2023-03-21T19:51:26.911Z,65.82
2023-03-21T19:53:49.195Z,59.00
2023-03-21T19:56:22.369Z,61.85
2023-03-21T19:58:50.547Z,59.38
2023-03-21T20:01:17.169Z,61.72
2023-03-21T20:03:44.443Z,58.13
2023-03-21T20:06:11.828Z,69.10
2023-03-21T20:09:05.336Z,57.75
2023-03-21T20:11:24.789Z,63.60
2023-03-21T20:13:51.310Z,64.63
2023-03-21T20:16:20.804Z,60.30
2023-03-21T20:18:47.891Z,61.08
2023-03-21T20:21:17.991Z,61.92
2023-03-21T20:23:49.192Z,62.50
2023-03-21T20:26:21.195Z,57.15
2023-03-21T20:29:00.241Z,62.25
2023-03-21T20:31:35.296Z,60.13
2023-03-21T20:34:02.392Z,68.82
2023-03-21T20:36:39.772Z,55.67
2023-03-21T20:39:07.074Z,55.45
2023-03-21T20:41:33.507Z,55.22
2023-03-21T20:46:47.688Z,56.10
2023-03-21T20:49:15.250Z,57.08
2023-03-21T20:54:29.946Z,61.85
2023-03-21T20:56:57.173Z,59.97
2023-03-21T20:59:27.633Z,58.05
2023-03-21T21:01:55.686Z,61.53
2023-03-21T21:04:23.063Z,51.60
2023-03-21T21:06:53.818Z,54.47
2023-03-21T21:09:20.877Z,50.83
2023-03-21T21:12:06.042Z,54.50
2023-03-21T21:14:35.621Z,52.67
2023-03-21T21:17:15.483Z,52.70
2023-03-21T21:19:50.016Z,53.47
2023-03-21T21:22:17.337Z,50.28
2023-03-21T21:24:45.757Z,47.38
2023-03-21T21:27:12.317Z,49.05
2023-03-21T21:29:38.892Z,48.45
2023-03-21T21:32:05.414Z,46.63
2023-03-21T21:34:32.325Z,48.67
2023-03-21T21:36:58.864Z,47.30
2023-03-21T21:39:26.572Z,46.50
2023-03-21T21:41:54.047Z,46.42
2023-03-21T21:44:20.698Z,50.00
2023-03-21T21:46:47.657Z,47.63
2023-03-21T21:49:14.212Z,45.03
2023-03-21T21:51:41.866Z,43.47
2023-03-21T21:54:08.414Z,44.55
2023-03-21T21:56:36.949Z,44.83
2023-03-21T21:59:04.728Z,44.67
2023-03-21T22:01:34.704Z,42.97
2023-03-21T22:04:06.382Z,43.50
2023-03-21T22:06:34.174Z,41.38
2023-03-21T22:09:01.069Z,41.28
2023-03-21T22:11:27.866Z,43.13
2023-03-21T22:13:54.229Z,44.92
2023-03-21T22:16:21.074Z,40.15
2023-03-21T22:18:47.895Z,41.42
2023-03-21T22:21:14.313Z,44.42
2023-03-21T22:23:43.554Z,41.17
2023-03-21T22:26:10.726Z,38.10
2023-03-21T22:28:40.082Z,37.42
2023-03-21T22:33:38.098Z,37.75
2023-03-21T22:36:05.004Z,39.80
2023-03-21T22:38:34.465Z,35.33
2023-03-21T22:41:03.524Z,39.65
2023-03-21T22:43:34.252Z,34.65
2023-03-21T22:46:02.461Z,33.85
2023-03-21T22:48:32.393Z,37.50
2023-03-21T22:51:00.472Z,33.97
2023-03-21T22:53:27.347Z,35.03
2023-03-21T22:55:54.132Z,32.83
2023-03-21T22:58:21.307Z,34.80
2023-03-21T23:00:48.049Z,38.28
2023-03-21T23:03:16.641Z,31.60
2023-03-21T23:05:43.979Z,32.95
2023-03-21T23:08:10.566Z,32.55
2023-03-21T23:10:38.719Z,31.75
2023-03-21T23:13:06.536Z,36.03
2023-03-21T23:15:33.109Z,34.13
2023-03-21T23:17:59.890Z,32.88
2023-03-21T23:20:26.446Z,33.72
2023-03-21T23:22:53.031Z,39.17
2023-03-21T23:25:20.642Z,32.97
2023-03-21T23:27:47.581Z,32.75
2023-03-21T23:30:14.858Z,30.10
2023-03-21T23:32:41.455Z,32.53
2023-03-21T23:35:09.179Z,30.73
2023-03-21T23:37:36.176Z,34.03
2023-03-21T23:40:06.228Z,42.47
2023-03-21T23:45:01.146Z,33.22
2023-03-21T23:47:28.232Z,36.30
2023-03-21T23:49:54.887Z,37.10
2023-03-21T23:52:21.816Z,36.72
2023-03-21T23:54:48.635Z,35.65
2023-03-21T23:57:15.201Z,32.58
2023-03-21T23:59:41.649Z,33.92
