createdAt,value
2023-06-22T00:00:39.511Z,0.00
2023-06-22T00:01:39.543Z,0.00
2023-06-22T00:02:39.550Z,0.00
2023-06-22T00:03:39.453Z,0.00
2023-06-22T00:04:39.433Z,0.00
2023-06-22T00:05:39.440Z,0.00
2023-06-22T00:06:39.404Z,0.00
2023-06-22T00:07:39.409Z,0.00
2023-06-22T00:08:39.420Z,0.00
2023-06-22T00:09:39.374Z,0.00
2023-06-22T00:10:39.364Z,0.00
2023-06-22T00:11:39.370Z,0.00
2023-06-22T00:12:39.376Z,0.00
2023-06-22T00:13:39.330Z,0.00
2023-06-22T00:14:39.314Z,0.00
2023-06-22T00:15:39.351Z,0.00
2023-06-22T00:16:39.304Z,0.00
2023-06-22T00:17:39.292Z,0.00
2023-06-22T00:18:39.308Z,0.00
2023-06-22T00:19:39.259Z,0.00
2023-06-22T00:20:39.252Z,0.00
2023-06-22T00:21:39.295Z,0.00
2023-06-22T00:22:39.230Z,0.00
2023-06-22T00:23:39.224Z,0.00
2023-06-22T00:24:39.207Z,0.00
2023-06-22T00:25:39.259Z,0.00
2023-06-22T00:26:39.184Z,0.00
2023-06-22T00:27:39.200Z,0.00
2023-06-22T00:28:39.164Z,0.00
2023-06-22T00:29:39.174Z,0.00
2023-06-22T00:30:39.140Z,0.00
2023-06-22T00:31:39.221Z,0.00
2023-06-22T00:32:39.158Z,0.00
2023-06-22T00:33:39.124Z,0.00
2023-06-22T00:34:39.107Z,0.00
2023-06-22T00:35:39.078Z,0.00
2023-06-22T00:36:39.072Z,0.00
2023-06-22T00:37:39.092Z,0.00
2023-06-22T00:38:39.063Z,0.00
2023-06-22T00:39:39.233Z,0.00
2023-06-22T00:40:39.027Z,0.00
2023-06-22T00:41:39.041Z,0.00
2023-06-22T00:42:39.008Z,0.00
2023-06-22T00:43:39.024Z,0.00
2023-06-22T00:44:38.990Z,0.00
2023-06-22T00:45:38.986Z,0.00
2023-06-22T00:46:38.992Z,0.00
2023-06-22T00:47:39.095Z,0.00
2023-06-22T00:48:38.944Z,0.00
2023-06-22T00:49:38.945Z,0.00
2023-06-22T00:50:38.916Z,0.00
2023-06-22T00:51:38.972Z,0.00
2023-06-22T00:52:38.900Z,0.00
2023-06-22T00:53:38.884Z,0.00
2023-06-22T00:54:39.196Z,0.00
2023-06-22T00:55:38.860Z,0.00
2023-06-22T00:56:38.921Z,0.00
2023-06-22T00:57:38.847Z,0.00
2023-06-22T00:58:38.832Z,0.00
2023-06-22T00:59:38.853Z,0.00
2023-06-22T01:00:38.848Z,0.00
2023-06-22T01:01:38.813Z,0.00
2023-06-22T01:02:38.875Z,0.00
2023-06-22T01:03:38.900Z,0.00
2023-06-22T01:04:38.796Z,0.00
2023-06-22T01:05:38.804Z,0.00
2023-06-22T01:06:38.746Z,0.00
2023-06-22T01:07:38.726Z,0.00
2023-06-22T01:08:38.731Z,0.00
2023-06-22T01:09:38.751Z,0.00
2023-06-22T01:10:38.701Z,0.00
2023-06-22T01:11:38.679Z,0.00
2023-06-22T01:12:38.694Z,0.00
2023-06-22T01:13:38.668Z,0.00
2023-06-22T01:14:38.649Z,0.00
2023-06-22T01:15:38.687Z,0.00
2023-06-22T01:16:38.628Z,0.00
2023-06-22T01:17:38.648Z,0.00
2023-06-22T01:18:38.630Z,0.00
2023-06-22T01:19:38.655Z,0.00
2023-06-22T01:20:38.583Z,0.00
2023-06-22T01:21:38.596Z,0.00
2023-06-22T01:22:38.581Z,0.00
2023-06-22T01:23:38.546Z,0.00
2023-06-22T01:24:38.539Z,0.00
2023-06-22T01:25:38.532Z,0.00
2023-06-22T01:26:38.541Z,0.00
2023-06-22T01:27:38.515Z,0.00
2023-06-22T01:28:38.512Z,0.00
2023-06-22T01:29:38.486Z,0.00
2023-06-22T01:30:38.473Z,0.00
2023-06-22T01:31:38.520Z,0.00
2023-06-22T01:32:38.499Z,0.00
2023-06-22T01:33:38.440Z,0.00
2023-06-22T01:34:38.449Z,0.00
2023-06-22T01:35:38.443Z,0.00
2023-06-22T01:36:38.421Z,0.00
2023-06-22T01:37:38.406Z,0.00
2023-06-22T01:38:38.425Z,0.00
2023-06-22T01:39:38.376Z,0.00
2023-06-22T01:40:38.369Z,0.00
2023-06-22T01:41:38.377Z,0.00
2023-06-22T01:42:38.384Z,0.00
2023-06-22T01:43:38.324Z,0.00
2023-06-22T01:44:38.321Z,0.00
2023-06-22T01:45:38.323Z,0.00
2023-06-22T01:46:38.300Z,0.00
2023-06-22T01:47:38.371Z,0.00
2023-06-22T01:48:38.277Z,0.00
2023-06-22T01:49:38.317Z,0.00
2023-06-22T01:50:38.252Z,0.00
2023-06-22T01:51:38.261Z,0.00
2023-06-22T01:52:38.230Z,0.00
2023-06-22T01:53:38.248Z,0.00
2023-06-22T01:54:38.250Z,0.00
2023-06-22T01:55:38.196Z,0.00
2023-06-22T01:56:38.194Z,0.00
2023-06-22T01:57:38.219Z,0.00
2023-06-22T01:58:38.169Z,0.00
2023-06-22T01:59:38.178Z,0.00
2023-06-22T02:00:38.141Z,0.00
2023-06-22T02:01:38.207Z,0.00
2023-06-22T02:02:38.279Z,0.00
2023-06-22T02:03:38.265Z,0.00
2023-06-22T02:04:38.110Z,0.00
2023-06-22T02:05:38.096Z,0.00
2023-06-22T02:06:38.101Z,0.00
2023-06-22T02:07:38.089Z,0.00
2023-06-22T02:08:38.077Z,0.00
2023-06-22T02:09:38.070Z,0.00
2023-06-22T02:10:38.043Z,0.00
2023-06-22T02:11:38.040Z,0.00
2023-06-22T02:12:38.055Z,0.00
2023-06-22T02:13:38.027Z,0.00
2023-06-22T02:14:38.064Z,0.00
2023-06-22T02:15:37.986Z,0.00
2023-06-22T02:16:37.968Z,0.00
2023-06-22T02:17:38.004Z,0.00
2023-06-22T02:18:37.973Z,0.00
2023-06-22T02:19:37.962Z,0.00
2023-06-22T02:20:37.946Z,0.00
2023-06-22T02:21:37.930Z,0.00
2023-06-22T02:22:37.917Z,0.00
2023-06-22T02:23:37.908Z,0.00
2023-06-22T02:24:37.885Z,0.00
2023-06-22T02:25:37.886Z,0.00
2023-06-22T02:26:37.860Z,0.00
2023-06-22T02:27:37.845Z,0.00
2023-06-22T02:28:37.835Z,0.00
2023-06-22T02:29:37.869Z,0.00
2023-06-22T02:30:37.815Z,0.00
2023-06-22T02:31:37.871Z,0.00
2023-06-22T02:32:37.821Z,0.00
2023-06-22T02:33:37.777Z,0.00
2023-06-22T02:34:37.793Z,0.00
2023-06-22T02:35:37.805Z,0.00
2023-06-22T02:36:37.757Z,0.00
2023-06-22T02:37:37.734Z,0.00
2023-06-22T02:38:37.720Z,0.00
2023-06-22T02:39:37.766Z,0.00
2023-06-22T02:40:37.705Z,0.00
2023-06-22T02:41:37.709Z,0.00
2023-06-22T02:42:37.693Z,0.00
2023-06-22T02:43:37.667Z,0.00
2023-06-22T02:44:37.659Z,0.00
2023-06-22T02:45:37.701Z,0.00
2023-06-22T02:46:37.642Z,0.00
2023-06-22T02:47:37.683Z,0.00
2023-06-22T02:48:37.616Z,0.00
2023-06-22T02:49:37.599Z,0.00
2023-06-22T02:50:37.609Z,0.00
2023-06-22T02:51:37.605Z,0.00
2023-06-22T02:52:37.584Z,0.00
2023-06-22T02:53:37.554Z,0.00
2023-06-22T02:54:37.552Z,0.00
2023-06-22T02:55:37.561Z,0.00
2023-06-22T02:56:37.588Z,0.00
2023-06-22T02:57:37.537Z,0.00
2023-06-22T02:58:37.520Z,0.00
2023-06-22T02:59:37.507Z,0.00
2023-06-22T03:00:37.592Z,0.00
2023-06-22T03:01:37.502Z,0.00
2023-06-22T03:02:37.548Z,0.00
2023-06-22T03:03:37.659Z,0.00
2023-06-22T03:04:37.488Z,0.00
2023-06-22T03:05:37.420Z,0.00
2023-06-22T03:06:37.416Z,0.00
2023-06-22T03:07:37.450Z,0.00
2023-06-22T03:08:37.403Z,0.00
2023-06-22T03:09:37.434Z,0.00
2023-06-22T03:10:37.408Z,0.00
2023-06-22T03:11:37.417Z,0.00
2023-06-22T03:12:37.356Z,0.00
2023-06-22T03:13:37.332Z,0.00
2023-06-22T03:14:37.361Z,0.00
2023-06-22T03:15:37.312Z,0.00
2023-06-22T03:16:37.319Z,0.00
2023-06-22T03:17:37.329Z,0.00
2023-06-22T03:18:37.311Z,0.00
2023-06-22T03:19:37.304Z,0.00
2023-06-22T03:20:37.271Z,0.00
2023-06-22T03:21:37.258Z,0.00
2023-06-22T03:22:37.253Z,0.00
2023-06-22T03:23:37.231Z,0.00
2023-06-22T03:24:37.435Z,0.00
2023-06-22T03:25:37.210Z,0.00
2023-06-22T03:26:37.193Z,0.00
2023-06-22T03:27:37.201Z,0.00
2023-06-22T03:28:37.190Z,0.00
2023-06-22T03:29:37.186Z,0.00
2023-06-22T03:30:37.183Z,0.00
2023-06-22T03:31:37.194Z,0.00
2023-06-22T03:32:37.166Z,0.00
2023-06-22T03:33:37.125Z,0.00
2023-06-22T03:34:37.147Z,0.00
2023-06-22T03:35:37.118Z,0.00
2023-06-22T03:36:37.110Z,0.00
2023-06-22T03:37:37.080Z,0.00
2023-06-22T03:38:37.072Z,0.00
2023-06-22T03:39:37.061Z,0.00
2023-06-22T03:40:37.044Z,0.00
2023-06-22T03:41:37.061Z,0.00
2023-06-22T03:42:37.026Z,0.00
2023-06-22T03:43:37.052Z,0.00
2023-06-22T03:44:36.997Z,0.00
2023-06-22T03:45:37.004Z,0.00
2023-06-22T03:46:37.071Z,0.00
2023-06-22T03:47:37.037Z,0.00
2023-06-22T03:48:36.964Z,0.00
2023-06-22T03:49:36.984Z,0.00
2023-06-22T03:50:36.929Z,0.00
2023-06-22T03:51:36.933Z,0.00
2023-06-22T03:52:36.933Z,0.00
2023-06-22T03:53:36.914Z,5.62
2023-06-22T03:54:36.884Z,5.62
2023-06-22T03:55:36.911Z,5.62
2023-06-22T03:56:36.866Z,5.62
2023-06-22T03:57:36.880Z,5.62
2023-06-22T03:58:36.870Z,5.62
2023-06-22T03:59:36.866Z,5.62
2023-06-22T04:00:36.821Z,5.62
2023-06-22T04:01:36.815Z,5.62
2023-06-22T04:02:36.869Z,5.62
2023-06-22T04:03:36.845Z,5.62
2023-06-22T04:04:36.902Z,5.62
2023-06-22T04:05:36.764Z,5.62
2023-06-22T04:06:36.762Z,5.62
2023-06-22T04:07:36.748Z,5.62
2023-06-22T04:08:36.754Z,5.62
2023-06-22T04:09:36.730Z,5.62
2023-06-22T04:10:36.736Z,5.62
2023-06-22T04:11:36.705Z,5.62
2023-06-22T04:12:36.730Z,5.62
2023-06-22T04:13:36.677Z,11.25
2023-06-22T04:14:36.663Z,11.25
2023-06-22T04:15:36.681Z,11.25
2023-06-22T04:16:36.664Z,11.25
2023-06-22T04:17:36.639Z,11.25
2023-06-22T04:18:36.695Z,11.25
2023-06-22T04:19:36.646Z,11.25
2023-06-22T04:20:37.012Z,11.25
2023-06-22T04:21:36.592Z,11.25
2023-06-22T04:22:36.589Z,11.25
2023-06-22T04:23:36.570Z,11.25
2023-06-22T04:24:36.566Z,16.88
2023-06-22T04:25:36.538Z,16.88
2023-06-22T04:26:36.551Z,16.88
2023-06-22T04:27:36.520Z,16.88
2023-06-22T04:28:36.509Z,16.88
2023-06-22T04:29:36.508Z,16.88
2023-06-22T04:30:36.516Z,16.88
2023-06-22T04:31:36.569Z,16.88
2023-06-22T04:32:36.499Z,16.88
2023-06-22T04:33:36.450Z,16.88
2023-06-22T04:34:36.477Z,16.88
2023-06-22T04:35:36.457Z,16.88
2023-06-22T04:36:36.475Z,16.88
2023-06-22T04:37:36.413Z,22.50
2023-06-22T04:38:36.426Z,22.50
2023-06-22T04:39:36.400Z,22.50
2023-06-22T04:40:36.396Z,22.50
2023-06-22T04:41:36.365Z,22.50
2023-06-22T04:42:36.373Z,22.50
2023-06-22T04:43:36.344Z,28.12
2023-06-22T04:44:36.329Z,28.12
2023-06-22T04:45:36.320Z,28.12
2023-06-22T04:46:36.323Z,33.75
2023-06-22T04:47:36.382Z,33.75
2023-06-22T04:48:36.303Z,33.75
2023-06-22T04:49:36.277Z,33.75
2023-06-22T04:50:36.264Z,33.75
2023-06-22T04:51:36.273Z,33.75
2023-06-22T04:52:36.242Z,33.75
2023-06-22T04:53:36.232Z,33.75
2023-06-22T04:54:36.239Z,33.75
2023-06-22T04:55:36.208Z,33.75
2023-06-22T04:56:36.211Z,33.75
2023-06-22T04:57:36.210Z,33.75
2023-06-22T04:58:36.188Z,33.75
2023-06-22T04:59:36.163Z,33.75
2023-06-22T05:00:36.171Z,33.75
2023-06-22T05:01:36.151Z,33.75
2023-06-22T05:02:36.216Z,33.75
2023-06-22T05:03:36.267Z,33.75
2023-06-22T05:04:36.196Z,28.12
2023-06-22T05:05:36.154Z,28.12
2023-06-22T05:06:36.098Z,28.12
2023-06-22T05:07:36.107Z,28.12
2023-06-22T05:08:36.160Z,28.12
2023-06-22T05:09:36.090Z,28.12
2023-06-22T05:10:36.041Z,28.12
2023-06-22T05:11:36.039Z,28.12
2023-06-22T05:12:36.048Z,28.12
2023-06-22T05:13:36.013Z,28.12
2023-06-22T05:14:36.096Z,33.75
2023-06-22T05:15:36.002Z,33.75
2023-06-22T05:16:35.981Z,33.75
2023-06-22T05:17:36.010Z,39.38
2023-06-22T05:18:36.037Z,39.38
2023-06-22T05:19:36.003Z,39.38
2023-06-22T05:20:35.978Z,45.00
2023-06-22T05:21:35.930Z,50.62
2023-06-22T05:22:35.934Z,50.62
2023-06-22T05:23:35.905Z,50.62
2023-06-22T05:24:35.929Z,50.62
2023-06-22T05:25:35.884Z,56.25
2023-06-22T05:26:35.935Z,56.25
2023-06-22T05:27:35.874Z,56.25
2023-06-22T05:28:35.868Z,61.88
2023-06-22T05:29:35.842Z,61.88
2023-06-22T05:30:35.884Z,61.88
2023-06-22T05:31:35.872Z,67.50
2023-06-22T05:32:35.862Z,73.12
2023-06-22T05:33:35.802Z,78.75
2023-06-22T05:34:35.800Z,78.75
2023-06-22T05:35:35.839Z,78.75
2023-06-22T05:36:35.795Z,78.75
2023-06-22T05:37:35.752Z,84.38
2023-06-22T05:38:35.766Z,90.00
2023-06-22T05:39:35.734Z,95.62
2023-06-22T05:40:35.739Z,95.62
2023-06-22T05:41:35.728Z,101.25
2023-06-22T05:42:35.697Z,106.88
2023-06-22T05:43:35.692Z,118.12
2023-06-22T05:44:35.677Z,129.38
2023-06-22T05:45:35.683Z,151.88
2023-06-22T05:46:35.691Z,185.62
2023-06-22T05:47:35.698Z,202.50
2023-06-22T05:48:35.653Z,225.00
2023-06-22T05:49:35.621Z,225.00
2023-06-22T05:50:35.612Z,225.00
2023-06-22T05:51:35.630Z,135.00
2023-06-22T05:52:35.604Z,225.00
2023-06-22T05:53:35.581Z,225.00
2023-06-22T05:54:35.564Z,247.50
2023-06-22T05:55:35.965Z,247.50
2023-06-22T05:56:35.577Z,253.12
2023-06-22T05:57:35.576Z,303.75
2023-06-22T05:58:35.513Z,337.50
2023-06-22T05:59:35.521Z,309.38
2023-06-22T06:00:35.635Z,376.88
2023-06-22T06:01:35.527Z,410.62
2023-06-22T06:02:35.518Z,410.62
2023-06-22T06:03:35.518Z,433.12
2023-06-22T06:04:35.449Z,399.38
2023-06-22T06:05:35.441Z,393.75
2023-06-22T06:06:35.444Z,360.00
2023-06-22T06:07:35.462Z,354.38
2023-06-22T06:08:35.418Z,337.50
2023-06-22T06:09:35.408Z,331.88
2023-06-22T06:10:35.438Z,320.62
2023-06-22T06:11:35.412Z,303.75
2023-06-22T06:12:35.377Z,315.00
2023-06-22T06:13:35.389Z,298.12
2023-06-22T06:14:35.380Z,298.12
2023-06-22T06:15:35.341Z,315.00
2023-06-22T06:16:35.321Z,298.12
2023-06-22T06:17:35.371Z,309.38
2023-06-22T06:18:35.335Z,298.12
2023-06-22T06:19:35.310Z,281.25
2023-06-22T06:20:35.498Z,264.38
2023-06-22T06:21:35.268Z,286.88
2023-06-22T06:22:35.248Z,202.50
2023-06-22T06:23:35.323Z,140.62
2023-06-22T06:24:35.262Z,118.12
2023-06-22T06:25:35.219Z,112.50
2023-06-22T06:26:35.204Z,90.00
2023-06-22T06:27:35.215Z,78.75
2023-06-22T06:28:35.188Z,61.88
2023-06-22T06:29:35.214Z,61.88
2023-06-22T06:30:35.244Z,73.12
2023-06-22T06:31:35.222Z,67.50
2023-06-22T06:32:35.213Z,61.88
2023-06-22T06:33:35.140Z,56.25
2023-06-22T06:34:35.140Z,56.25
2023-06-22T06:35:35.129Z,50.62
2023-06-22T06:36:35.123Z,50.62
2023-06-22T06:37:35.096Z,50.62
2023-06-22T06:38:35.102Z,45.00
2023-06-22T06:39:35.124Z,45.00
2023-06-22T06:40:35.626Z,50.62
2023-06-22T06:41:35.423Z,45.00
2023-06-22T06:42:35.083Z,50.62
2023-06-22T06:43:35.029Z,45.00
2023-06-22T06:44:35.019Z,45.00
2023-06-22T06:45:35.068Z,50.62
2023-06-22T06:46:35.229Z,45.00
2023-06-22T06:47:35.039Z,45.00
2023-06-22T06:48:34.993Z,39.38
2023-06-22T06:49:34.963Z,39.38
2023-06-22T06:50:35.083Z,39.38
2023-06-22T06:51:35.032Z,39.38
2023-06-22T06:52:36.037Z,39.38
2023-06-22T06:53:34.950Z,33.75
2023-06-22T06:54:34.953Z,33.75
2023-06-22T06:55:34.922Z,33.75
2023-06-22T06:56:34.957Z,39.38
2023-06-22T06:57:34.935Z,39.38
2023-06-22T06:58:34.866Z,39.38
2023-06-22T06:59:34.861Z,39.38
2023-06-22T07:00:34.862Z,39.38
2023-06-22T07:01:35.153Z,45.00
2023-06-22T07:02:34.956Z,45.00
2023-06-22T07:03:34.841Z,50.62
2023-06-22T07:04:34.892Z,50.62
2023-06-22T07:05:34.791Z,50.62
2023-06-22T07:06:34.803Z,56.25
2023-06-22T07:07:36.589Z,56.25
2023-06-22T07:08:34.757Z,67.50
2023-06-22T07:09:34.737Z,101.25
2023-06-22T07:10:34.735Z,118.12
2023-06-22T07:11:34.983Z,90.00
2023-06-22T07:12:34.788Z,78.75
2023-06-22T07:13:34.747Z,67.50
2023-06-22T07:14:34.687Z,56.25
2023-06-22T07:15:34.703Z,56.25
2023-06-22T07:16:34.670Z,56.25
2023-06-22T07:17:34.679Z,56.25
2023-06-22T07:18:34.651Z,50.62
2023-06-22T07:19:34.711Z,50.62
2023-06-22T07:20:34.648Z,78.75
2023-06-22T07:21:34.633Z,67.50
2023-06-22T07:22:34.608Z,73.12
2023-06-22T07:23:34.597Z,56.25
2023-06-22T07:24:34.586Z,56.25
2023-06-22T07:25:34.565Z,95.62
2023-06-22T07:26:34.547Z,101.25
2023-06-22T07:27:34.668Z,67.50
2023-06-22T07:28:34.544Z,84.38
2023-06-22T07:29:34.518Z,101.25
2023-06-22T07:30:34.953Z,61.88
2023-06-22T07:31:34.654Z,67.50
2023-06-22T07:32:34.548Z,61.88
2023-06-22T07:33:34.491Z,61.88
2023-06-22T07:34:34.463Z,56.25
2023-06-22T07:35:34.534Z,56.25
2023-06-22T07:36:34.448Z,56.25
2023-06-22T07:37:34.499Z,50.62
2023-06-22T07:38:34.446Z,50.62
2023-06-22T07:39:34.457Z,50.62
2023-06-22T07:40:34.676Z,50.62
2023-06-22T07:41:34.420Z,45.00
2023-06-22T07:42:34.494Z,45.00
2023-06-22T07:43:34.384Z,45.00
2023-06-22T07:44:34.348Z,39.38
2023-06-22T07:45:34.391Z,39.38
2023-06-22T07:46:34.343Z,39.38
2023-06-22T07:47:34.363Z,39.38
2023-06-22T07:48:34.316Z,33.75
2023-06-22T07:49:34.292Z,33.75
2023-06-22T07:50:34.286Z,33.75
2023-06-22T07:51:34.292Z,33.75
2023-06-22T07:52:34.310Z,33.75
2023-06-22T07:53:34.260Z,33.75
2023-06-22T07:54:34.248Z,33.75
2023-06-22T07:55:34.276Z,33.75
2023-06-22T07:56:34.248Z,33.75
2023-06-22T07:57:34.243Z,33.75
2023-06-22T07:58:34.197Z,33.75
2023-06-22T07:59:34.219Z,33.75
2023-06-22T08:00:34.177Z,33.75
2023-06-22T08:01:34.184Z,33.75
2023-06-22T08:02:34.219Z,33.75
2023-06-22T08:03:34.260Z,33.75
2023-06-22T08:04:34.169Z,33.75
2023-06-22T08:05:34.258Z,33.75
2023-06-22T08:06:34.119Z,33.75
2023-06-22T08:07:34.136Z,33.75
2023-06-22T08:08:34.119Z,33.75
2023-06-22T08:09:34.093Z,33.75
2023-06-22T08:10:34.072Z,33.75
2023-06-22T08:11:34.062Z,33.75
2023-06-22T08:12:34.048Z,33.75
2023-06-22T08:13:34.065Z,33.75
2023-06-22T08:14:34.040Z,33.75
2023-06-22T08:15:34.210Z,28.12
2023-06-22T08:16:34.002Z,28.12
2023-06-22T08:17:34.037Z,28.12
2023-06-22T08:18:34.008Z,28.12
2023-06-22T08:19:33.997Z,28.12
2023-06-22T08:20:33.956Z,28.12
2023-06-22T08:21:33.941Z,28.12
2023-06-22T08:22:33.940Z,28.12
2023-06-22T08:23:33.934Z,28.12
2023-06-22T08:24:33.971Z,28.12
2023-06-22T08:25:33.901Z,28.12
2023-06-22T08:26:33.885Z,28.12
2023-06-22T08:27:33.885Z,28.12
2023-06-22T08:28:33.870Z,28.12
2023-06-22T08:29:33.870Z,28.12
2023-06-22T08:30:33.886Z,28.12
2023-06-22T08:31:34.073Z,28.12
2023-06-22T08:32:34.224Z,28.12
2023-06-22T08:33:33.954Z,28.12
2023-06-22T08:34:33.809Z,28.12
2023-06-22T08:35:34.062Z,28.12
2023-06-22T08:36:34.021Z,28.12
2023-06-22T08:37:33.769Z,28.12
2023-06-22T08:38:33.757Z,28.12
2023-06-22T08:39:36.022Z,28.12
2023-06-22T08:40:33.747Z,33.75
2023-06-22T08:41:33.717Z,33.75
2023-06-22T08:42:33.723Z,33.75
2023-06-22T08:43:33.718Z,39.38
2023-06-22T08:44:33.725Z,39.38
2023-06-22T08:45:34.143Z,45.00
2023-06-22T08:46:33.670Z,45.00
2023-06-22T08:47:33.721Z,50.62
2023-06-22T08:48:33.682Z,56.25
2023-06-22T08:49:33.639Z,56.25
2023-06-22T08:50:33.656Z,61.88
2023-06-22T08:51:33.604Z,73.12
2023-06-22T08:52:33.629Z,78.75
2023-06-22T08:53:33.586Z,78.75
2023-06-22T08:54:33.573Z,84.38
2023-06-22T08:55:33.683Z,84.38
2023-06-22T08:56:33.603Z,84.38
2023-06-22T08:57:33.552Z,90.00
2023-06-22T08:58:33.557Z,95.62
2023-06-22T08:59:33.520Z,106.88
2023-06-22T09:00:33.550Z,106.88
2023-06-22T09:01:33.497Z,112.50
2023-06-22T09:02:33.625Z,101.25
2023-06-22T09:03:33.657Z,95.62
2023-06-22T09:04:33.616Z,90.00
2023-06-22T09:05:33.872Z,84.38
2023-06-22T09:06:33.467Z,84.38
2023-06-22T09:08:54.684Z,73.12
2023-06-22T09:09:54.297Z,78.75
2023-06-22T09:10:54.326Z,78.75
2023-06-22T09:11:54.298Z,84.38
2023-06-22T09:12:54.271Z,95.62
2023-06-22T09:13:54.294Z,95.62
2023-06-22T09:14:54.249Z,90.00
2023-06-22T09:15:54.248Z,84.38
2023-06-22T09:16:54.295Z,90.00
2023-06-22T09:17:54.248Z,101.25
2023-06-22T09:18:54.232Z,78.75
2023-06-22T09:19:54.197Z,84.38
2023-06-22T09:20:54.271Z,73.12
2023-06-22T09:21:54.204Z,67.50
2023-06-22T09:22:54.174Z,61.88
2023-06-22T09:23:54.174Z,61.88
2023-06-22T09:24:54.147Z,61.88
2023-06-22T09:25:54.144Z,56.25
2023-06-22T09:26:54.136Z,56.25
2023-06-22T09:27:54.128Z,56.25
2023-06-22T09:28:54.110Z,56.25
2023-06-22T09:29:54.101Z,50.62
2023-06-22T09:30:54.080Z,50.62
2023-06-22T09:31:54.112Z,50.62
2023-06-22T09:32:54.100Z,50.62
2023-06-22T09:33:54.039Z,50.62
2023-06-22T09:34:54.069Z,50.62
2023-06-22T09:35:54.040Z,50.62
2023-06-22T09:36:54.006Z,50.62
2023-06-22T09:37:55.340Z,50.62
2023-06-22T09:38:53.990Z,50.62
2023-06-22T09:39:53.987Z,50.62
2023-06-22T09:40:53.967Z,50.62
2023-06-22T09:41:53.988Z,50.62
2023-06-22T09:42:53.943Z,56.25
2023-06-22T09:43:56.449Z,56.25
2023-06-22T09:44:53.918Z,56.25
2023-06-22T09:45:53.903Z,61.88
2023-06-22T09:46:53.913Z,61.88
2023-06-22T09:47:53.925Z,61.88
2023-06-22T09:48:53.936Z,56.25
2023-06-22T09:49:53.865Z,56.25
2023-06-22T09:50:53.889Z,50.62
2023-06-22T09:51:53.879Z,50.62
2023-06-22T09:52:53.841Z,50.62
2023-06-22T09:53:53.822Z,50.62
2023-06-22T09:54:53.810Z,45.00
2023-06-22T09:55:53.820Z,45.00
2023-06-22T09:56:53.817Z,45.00
2023-06-22T09:57:53.803Z,45.00
2023-06-22T09:58:54.504Z,45.00
2023-06-22T09:59:53.783Z,45.00
2023-06-22T10:00:53.750Z,45.00
2023-06-22T10:01:53.731Z,45.00
2023-06-22T10:02:53.863Z,50.62
2023-06-22T10:03:53.839Z,50.62
2023-06-22T10:04:54.057Z,50.62
2023-06-22T10:05:53.707Z,50.62
2023-06-22T10:06:53.946Z,50.62
2023-06-22T10:07:53.671Z,50.62
2023-06-22T10:08:53.670Z,50.62
2023-06-22T10:09:53.642Z,50.62
2023-06-22T10:10:54.170Z,50.62
2023-06-22T10:11:53.643Z,50.62
2023-06-22T10:12:53.620Z,50.62
2023-06-22T10:13:53.600Z,50.62
2023-06-22T10:14:53.586Z,50.62
2023-06-22T10:15:53.614Z,50.62
2023-06-22T10:16:53.580Z,50.62
2023-06-22T10:17:53.585Z,50.62
2023-06-22T10:18:53.549Z,50.62
2023-06-22T10:19:53.529Z,50.62
2023-06-22T10:20:53.540Z,50.62
2023-06-22T10:21:53.517Z,50.62
2023-06-22T10:22:53.518Z,50.62
2023-06-22T10:23:53.491Z,50.62
2023-06-22T10:24:53.487Z,50.62
2023-06-22T10:25:53.461Z,50.62
2023-06-22T10:26:53.474Z,50.62
2023-06-22T10:27:53.452Z,50.62
2023-06-22T10:29:03.643Z,50.62
2023-06-22T10:29:54.435Z,50.62
2023-06-22T10:30:53.447Z,50.62
2023-06-22T10:31:53.405Z,50.62
2023-06-22T10:32:53.440Z,45.00
2023-06-22T10:33:53.384Z,45.00
2023-06-22T10:34:53.371Z,45.00
2023-06-22T10:35:53.362Z,45.00
2023-06-22T10:36:53.373Z,39.38
2023-06-22T10:37:53.342Z,39.38
2023-06-22T10:38:53.376Z,39.38
2023-06-22T10:39:53.308Z,33.75
2023-06-22T10:40:53.318Z,33.75
2023-06-22T10:41:53.289Z,33.75
2023-06-22T10:42:53.275Z,33.75
2023-06-22T10:43:53.289Z,33.75
2023-06-22T10:44:53.300Z,33.75
2023-06-22T10:45:53.245Z,33.75
2023-06-22T10:46:53.243Z,33.75
2023-06-22T10:47:53.297Z,33.75
2023-06-22T10:48:53.217Z,33.75
2023-06-22T10:49:53.230Z,33.75
2023-06-22T10:50:53.201Z,33.75
2023-06-22T10:51:53.187Z,33.75
2023-06-22T10:52:53.172Z,33.75
2023-06-22T10:53:53.178Z,33.75
2023-06-22T10:54:53.183Z,33.75
2023-06-22T10:55:57.566Z,33.75
2023-06-22T10:56:53.133Z,28.12
2023-06-22T10:57:53.116Z,28.12
2023-06-22T10:58:53.119Z,28.12
2023-06-22T10:59:53.104Z,28.12
2023-06-22T11:00:53.088Z,28.12
2023-06-22T11:01:53.087Z,28.12
2023-06-22T11:02:53.180Z,28.12
2023-06-22T11:03:53.256Z,28.12
2023-06-22T11:04:53.052Z,28.12
2023-06-22T11:05:53.032Z,28.12
2023-06-22T11:06:53.026Z,28.12
2023-06-22T11:07:53.026Z,28.12
2023-06-22T11:09:04.248Z,28.12
2023-06-22T11:09:53.990Z,28.12
2023-06-22T11:10:52.992Z,28.12
2023-06-22T11:11:52.961Z,28.12
2023-06-22T11:12:52.959Z,28.12
2023-06-22T11:13:52.962Z,28.12
2023-06-22T11:14:52.940Z,28.12
2023-06-22T11:15:52.919Z,33.75
2023-06-22T11:16:52.914Z,33.75
2023-06-22T11:17:52.942Z,33.75
2023-06-22T11:18:52.886Z,33.75
2023-06-22T11:19:52.898Z,33.75
2023-06-22T11:20:54.296Z,33.75
2023-06-22T11:21:52.876Z,33.75
2023-06-22T11:22:52.858Z,33.75
2023-06-22T11:23:52.847Z,33.75
2023-06-22T11:24:52.831Z,33.75
2023-06-22T11:25:52.812Z,33.75
2023-06-22T11:26:52.863Z,33.75
2023-06-22T11:27:52.829Z,33.75
2023-06-22T11:28:52.823Z,28.12
2023-06-22T11:29:52.763Z,28.12
2023-06-22T11:30:52.788Z,28.12
2023-06-22T11:31:52.769Z,28.12
2023-06-22T11:32:52.766Z,28.12
2023-06-22T11:33:52.735Z,33.75
2023-06-22T11:34:52.753Z,33.75
2023-06-22T11:35:52.727Z,39.38
2023-06-22T11:36:52.694Z,39.38
2023-06-22T11:37:52.702Z,39.38
2023-06-22T11:38:52.684Z,45.00
2023-06-22T11:39:59.609Z,39.38
2023-06-22T11:40:53.684Z,39.38
2023-06-22T11:41:52.644Z,39.38
2023-06-22T11:42:52.712Z,45.00
2023-06-22T11:43:52.615Z,45.00
2023-06-22T11:44:52.635Z,45.00
2023-06-22T11:45:52.609Z,45.00
2023-06-22T11:46:52.588Z,45.00
2023-06-22T11:47:52.609Z,45.00
2023-06-22T11:48:52.619Z,39.38
2023-06-22T11:49:52.544Z,39.38
2023-06-22T11:50:52.540Z,33.75
2023-06-22T11:51:52.522Z,33.75
2023-06-22T11:52:52.517Z,33.75
2023-06-22T11:53:52.501Z,28.12
2023-06-22T11:54:52.504Z,28.12
2023-06-22T11:55:52.499Z,28.12
2023-06-22T11:56:52.496Z,28.12
2023-06-22T11:57:52.467Z,22.50
2023-06-22T11:58:52.497Z,22.50
2023-06-22T11:59:52.486Z,22.50
2023-06-22T12:00:52.849Z,22.50
2023-06-22T12:01:52.505Z,22.50
2023-06-22T12:02:52.512Z,16.88
2023-06-22T12:03:52.527Z,16.88
2023-06-22T12:04:52.392Z,16.88
2023-06-22T12:05:52.417Z,16.88
2023-06-22T12:06:52.359Z,16.88
2023-06-22T12:07:52.352Z,16.88
2023-06-22T12:08:52.360Z,16.88
2023-06-22T12:09:52.344Z,16.88
2023-06-22T12:10:52.346Z,16.88
2023-06-22T12:11:52.302Z,16.88
2023-06-22T12:12:52.290Z,16.88
2023-06-22T12:13:52.304Z,16.88
2023-06-22T12:14:52.311Z,16.88
2023-06-22T12:15:52.260Z,16.88
2023-06-22T12:16:52.263Z,16.88
2023-06-22T12:17:52.280Z,16.88
2023-06-22T12:18:52.232Z,16.88
2023-06-22T12:19:52.226Z,16.88
2023-06-22T12:20:52.221Z,16.88
2023-06-22T12:21:52.284Z,16.88
2023-06-22T12:22:52.186Z,16.88
2023-06-22T12:23:52.174Z,16.88
2023-06-22T12:24:52.160Z,16.88
2023-06-22T12:25:52.159Z,16.88
2023-06-22T12:26:54.325Z,16.88
2023-06-22T12:27:52.162Z,16.88
2023-06-22T12:28:52.130Z,11.25
2023-06-22T12:29:52.123Z,11.25
2023-06-22T12:30:52.393Z,11.25
2023-06-22T12:31:52.172Z,11.25
2023-06-22T12:32:53.687Z,11.25
2023-06-22T12:33:52.069Z,11.25
2023-06-22T12:34:52.050Z,11.25
2023-06-22T12:35:52.039Z,11.25
2023-06-22T12:36:52.041Z,11.25
2023-06-22T12:37:52.026Z,11.25
2023-06-22T12:38:53.119Z,11.25
2023-06-22T12:39:52.001Z,11.25
2023-06-22T12:40:51.997Z,11.25
2023-06-22T12:41:51.997Z,11.25
2023-06-22T12:42:51.988Z,11.25
2023-06-22T12:43:51.962Z,11.25
2023-06-22T12:44:53.640Z,11.25
2023-06-22T12:45:51.929Z,11.25
2023-06-22T12:46:51.973Z,11.25
2023-06-22T12:47:51.945Z,11.25
2023-06-22T12:48:51.923Z,11.25
2023-06-22T12:49:51.887Z,11.25
2023-06-22T12:50:52.888Z,11.25
2023-06-22T12:51:51.877Z,11.25
2023-06-22T12:52:51.851Z,11.25
2023-06-22T12:53:51.858Z,11.25
2023-06-22T12:54:55.761Z,11.25
2023-06-22T12:55:51.829Z,11.25
2023-06-22T12:56:52.381Z,11.25
2023-06-22T12:57:51.825Z,11.25
2023-06-22T12:58:51.794Z,11.25
2023-06-22T12:59:51.796Z,16.88
2023-06-22T13:00:51.776Z,16.88