createdAt,value
2024-04-21T00:03:50.272Z,82.88
2024-04-21T00:08:49.812Z,83.26
2024-04-21T00:13:48.479Z,83.28
2024-04-21T00:18:47.481Z,83.20
2024-04-21T00:23:46.638Z,82.97
2024-04-21T00:28:47.516Z,83.01
2024-04-21T00:33:46.225Z,83.16
2024-04-21T00:38:45.491Z,83.07
2024-04-21T00:43:45.031Z,82.86
2024-04-21T00:48:43.863Z,82.42
2024-04-21T00:53:43.091Z,82.44
2024-04-21T00:58:42.551Z,82.39
2024-04-21T01:03:41.350Z,82.36
2024-04-21T01:08:40.344Z,82.38
2024-04-21T01:13:39.129Z,81.42
2024-04-21T01:18:38.089Z,81.48
2024-04-21T01:23:36.839Z,81.29
2024-04-21T01:28:36.121Z,81.24
2024-04-21T01:33:35.230Z,81.02
2024-04-21T01:38:36.819Z,81.01
2024-04-21T01:43:36.143Z,81.11
2024-04-21T01:48:35.049Z,80.89
2024-04-21T01:53:34.155Z,80.65
2024-04-21T01:58:32.933Z,80.57
2024-04-21T02:03:32.036Z,80.51
2024-04-21T02:08:30.996Z,80.45
2024-04-21T02:13:29.808Z,80.36
2024-04-21T02:18:28.486Z,80.04
2024-04-21T02:23:27.507Z,79.96
2024-04-21T02:28:26.324Z,79.50
2024-04-21T02:33:28.242Z,79.29
2024-04-21T02:38:26.924Z,79.35
2024-04-21T02:43:26.089Z,79.26
2024-04-21T02:48:24.950Z,79.30
2024-04-21T02:53:23.361Z,79.35
2024-04-21T02:58:22.390Z,79.28
2024-04-21T03:03:21.645Z,78.86
2024-04-21T03:08:20.406Z,77.98
2024-04-21T03:13:20.282Z,78.16
2024-04-21T03:18:18.983Z,78.23
2024-04-21T03:23:17.745Z,78.05
2024-04-21T03:28:16.404Z,77.76
2024-04-21T03:33:15.300Z,77.86
2024-04-21T03:38:14.283Z,77.80
2024-04-21T03:43:12.792Z,77.90
2024-04-21T03:48:12.407Z,77.97
2024-04-21T03:53:14.587Z,77.91
2024-04-21T03:58:15.042Z,77.95
2024-04-21T04:03:14.034Z,77.94
2024-04-21T04:08:14.185Z,77.99
2024-04-21T04:13:13.090Z,78.01
2024-04-21T04:18:11.957Z,78.03
2024-04-21T04:23:11.848Z,77.95
2024-04-21T04:28:11.640Z,78.01
2024-04-21T04:33:10.628Z,78.03
2024-04-21T04:38:09.903Z,77.92
2024-04-21T04:43:10.117Z,78.03
2024-04-21T04:48:11.166Z,77.94
2024-04-21T04:53:10.586Z,77.81
2024-04-21T04:58:10.444Z,77.67
2024-04-21T05:03:10.403Z,77.67
2024-04-21T05:08:10.560Z,77.80
2024-04-21T05:13:09.282Z,77.83
2024-04-21T05:18:08.058Z,77.67
2024-04-21T05:23:07.136Z,77.67
2024-04-21T05:28:06.722Z,77.60
2024-04-21T05:33:05.932Z,77.44
2024-04-21T05:38:06.845Z,77.38
2024-04-21T05:43:06.404Z,77.48
2024-04-21T05:48:05.655Z,77.55
2024-04-21T05:53:04.873Z,77.61
2024-04-21T05:58:03.991Z,77.60
2024-04-21T06:03:02.390Z,77.49
2024-04-21T06:08:01.642Z,77.46
2024-04-21T06:13:00.854Z,77.26
2024-04-21T06:18:00.101Z,77.30
2024-04-21T06:22:59.270Z,77.30
2024-04-21T06:27:57.877Z,77.24
2024-04-21T06:32:56.921Z,77.33
2024-04-21T06:37:56.133Z,77.44
2024-04-21T06:42:55.459Z,77.43
2024-04-21T06:47:54.411Z,77.20
2024-04-21T06:52:53.161Z,77.27
2024-04-21T06:57:52.120Z,77.28
2024-04-21T07:02:51.143Z,77.28
2024-04-21T07:07:49.477Z,77.31
2024-04-21T07:12:48.171Z,77.17
2024-04-21T07:17:46.277Z,77.42
2024-04-21T07:22:45.664Z,77.38
2024-04-21T07:27:44.546Z,76.85
2024-04-21T07:32:43.873Z,76.88
2024-04-21T07:37:43.202Z,76.30
2024-04-21T07:42:42.277Z,76.23
2024-04-21T07:47:43.034Z,76.10
2024-04-21T07:52:42.451Z,76.07
2024-04-21T07:57:41.512Z,76.01
2024-04-21T08:02:40.660Z,75.91
2024-04-21T08:07:39.279Z,75.78
2024-04-21T08:12:38.460Z,75.39
2024-04-21T08:17:38.014Z,74.46
2024-04-21T08:22:37.325Z,74.22
2024-04-21T08:27:37.272Z,73.91
2024-04-21T08:32:36.072Z,72.92
2024-04-21T08:37:35.140Z,72.59
2024-04-21T08:42:39.820Z,71.40
2024-04-21T08:47:39.969Z,71.18
2024-04-21T08:52:40.019Z,70.85
2024-04-21T08:57:40.405Z,70.93
2024-04-21T09:02:44.695Z,69.22
2024-04-21T09:07:45.373Z,69.29
2024-04-21T09:12:45.166Z,68.55
2024-04-21T09:17:45.264Z,67.08
2024-04-21T09:22:44.319Z,67.90
2024-04-21T09:27:42.570Z,67.49
2024-04-21T09:32:42.118Z,68.16
2024-04-21T09:37:47.007Z,66.93
2024-04-21T09:42:51.014Z,66.93
2024-04-21T09:47:51.103Z,66.78
2024-04-21T09:52:52.345Z,66.80
2024-04-21T09:58:03.274Z,67.02
2024-04-21T10:03:08.000Z,67.39
2024-04-21T10:08:11.370Z,67.37
2024-04-21T10:13:11.789Z,67.79
2024-04-21T10:18:10.662Z,67.75
2024-04-21T10:23:12.791Z,67.95
2024-04-21T10:28:15.125Z,68.43
2024-04-21T10:33:16.520Z,68.75
2024-04-21T10:38:17.510Z,68.11
2024-04-21T10:43:17.805Z,67.71
2024-04-21T10:48:18.570Z,67.73
2024-04-21T10:53:18.187Z,67.90
2024-04-21T10:58:21.503Z,68.36
2024-04-21T11:03:20.563Z,68.86
2024-04-21T11:08:22.411Z,69.14
2024-04-21T11:13:22.636Z,69.36
2024-04-21T11:18:21.135Z,69.68
2024-04-21T11:23:22.418Z,69.62
2024-04-21T11:28:24.149Z,69.93
2024-04-21T11:33:23.005Z,69.99
2024-04-21T11:38:23.022Z,70.15
2024-04-21T11:43:23.512Z,70.09
2024-04-21T11:48:23.118Z,70.18
2024-04-21T11:53:22.676Z,70.27
2024-04-21T11:58:21.618Z,70.30
2024-04-21T12:03:20.552Z,70.58
2024-04-21T12:08:20.239Z,70.88
2024-04-21T12:13:19.784Z,70.86
2024-04-21T12:18:19.981Z,70.51
2024-04-21T12:23:19.623Z,70.45
2024-04-21T12:28:18.718Z,70.50
2024-04-21T12:33:18.361Z,70.41
2024-04-21T12:38:16.784Z,70.16
2024-04-21T12:43:15.626Z,69.80
2024-04-21T12:48:17.440Z,70.25
2024-04-21T12:53:16.315Z,70.62
2024-04-21T12:58:15.609Z,70.75
2024-04-21T13:03:19.004Z,70.33
2024-04-21T13:08:17.894Z,69.97
2024-04-21T13:13:16.553Z,70.31
2024-04-21T13:18:15.477Z,70.09
2024-04-21T13:23:14.791Z,70.32
2024-04-21T13:28:13.639Z,70.68
2024-04-21T13:33:15.623Z,70.79
2024-04-21T13:38:16.851Z,70.91
2024-04-21T13:43:16.245Z,70.80
2024-04-21T13:48:15.480Z,70.27
2024-04-21T13:53:14.639Z,70.43
2024-04-21T13:58:13.174Z,70.41
2024-04-21T14:03:12.701Z,70.66
2024-04-21T14:08:11.737Z,71.18
2024-04-21T14:13:12.612Z,71.36
2024-04-21T14:18:11.507Z,71.54
2024-04-21T14:23:11.700Z,71.85
2024-04-21T14:28:16.267Z,71.91
2024-04-21T14:33:15.053Z,72.10
2024-04-21T14:38:14.988Z,72.43
2024-04-21T14:43:16.717Z,72.35
2024-04-21T14:48:15.859Z,72.64
2024-04-21T14:53:15.445Z,72.59
2024-04-21T14:58:14.878Z,72.52
2024-04-21T15:03:15.154Z,72.69
2024-04-21T15:08:13.455Z,72.82
2024-04-21T15:13:12.492Z,72.96
2024-04-21T15:18:15.139Z,73.00
2024-04-21T15:23:14.964Z,72.97
2024-04-21T15:28:14.251Z,72.76
2024-04-21T15:33:13.824Z,73.03
2024-04-21T15:38:13.724Z,72.73
2024-04-21T15:43:14.458Z,73.03
2024-04-21T15:48:14.301Z,72.95
2024-04-21T15:53:14.153Z,73.06
2024-04-21T15:58:13.553Z,73.08
2024-04-21T16:03:12.419Z,73.05
2024-04-21T16:08:13.134Z,72.97
2024-04-21T16:13:12.429Z,72.82
2024-04-21T16:18:11.792Z,72.77
2024-04-21T16:23:10.727Z,72.85
2024-04-21T16:28:11.464Z,72.30
2024-04-21T16:33:12.335Z,72.50
2024-04-21T16:38:14.944Z,72.61
2024-04-21T16:43:16.873Z,72.49
2024-04-21T16:48:22.872Z,72.49
2024-04-21T16:53:25.184Z,73.08
2024-04-21T16:58:32.753Z,73.99
2024-04-21T17:03:34.735Z,74.47
2024-04-21T17:08:40.086Z,74.92
2024-04-21T17:13:41.315Z,75.23
2024-04-21T17:18:40.917Z,75.47
2024-04-21T17:23:40.126Z,75.39
2024-04-21T17:28:38.647Z,75.68
2024-04-21T17:33:37.678Z,75.70
2024-04-21T17:38:36.406Z,75.84
2024-04-21T17:43:36.795Z,75.89
2024-04-21T17:48:35.389Z,76.21
2024-04-21T17:53:34.612Z,76.69
2024-04-21T17:58:34.243Z,76.82
2024-04-21T18:03:33.968Z,76.62
2024-04-21T18:08:33.501Z,76.66
2024-04-21T18:13:32.825Z,76.83
2024-04-21T18:18:34.560Z,76.74
2024-04-21T18:23:34.317Z,76.55
2024-04-21T18:28:33.858Z,76.80
2024-04-21T18:33:33.711Z,76.92
2024-04-21T18:38:34.471Z,76.81
2024-04-21T18:43:33.772Z,77.06
2024-04-21T18:48:32.973Z,77.02
2024-04-21T18:53:32.182Z,77.10
2024-04-21T18:58:31.026Z,77.14
2024-04-21T19:03:29.954Z,77.02
2024-04-21T19:08:29.989Z,77.15
2024-04-21T19:13:30.269Z,77.19
2024-04-21T19:18:31.263Z,77.31
2024-04-21T19:23:32.983Z,77.25
2024-04-21T19:28:33.246Z,77.54
2024-04-21T19:33:32.758Z,77.50
2024-04-21T19:38:32.375Z,77.91
2024-04-21T19:43:31.355Z,77.87
2024-04-21T19:48:29.887Z,77.89
2024-04-21T19:53:28.718Z,78.01
2024-04-21T19:58:26.541Z,78.16
2024-04-21T20:03:24.854Z,78.09
2024-04-21T20:08:24.503Z,78.20
2024-04-21T20:13:24.218Z,78.23
2024-04-21T20:18:41.475Z,78.26
2024-04-21T20:23:40.996Z,78.28
2024-04-21T20:28:39.955Z,78.62
2024-04-21T20:33:38.738Z,78.54
2024-04-21T20:38:37.501Z,78.52
2024-04-21T20:43:36.742Z,78.57
2024-04-21T20:48:35.692Z,78.52
2024-04-21T20:53:34.018Z,78.04
2024-04-21T20:58:42.407Z,77.75
2024-04-21T21:03:50.057Z,77.50
2024-04-21T21:08:50.217Z,77.67
2024-04-21T21:13:49.233Z,77.66
2024-04-21T21:18:48.163Z,77.34
2024-04-21T21:23:50.040Z,76.98
2024-04-21T21:28:49.065Z,76.56
2024-04-21T21:33:50.341Z,75.48
2024-04-21T21:38:49.394Z,75.15
2024-04-21T21:43:48.599Z,74.56
2024-04-21T21:48:47.556Z,74.11
2024-04-21T21:53:46.310Z,74.53
2024-04-21T21:58:45.422Z,74.34
2024-04-21T22:03:44.323Z,74.46
2024-04-21T22:08:42.997Z,74.50
2024-04-21T22:13:42.386Z,74.05
2024-04-21T22:18:43.546Z,74.18
2024-04-21T22:23:43.067Z,74.35
2024-04-21T22:28:41.976Z,74.45
2024-04-21T22:33:40.929Z,74.64
2024-04-21T22:38:41.245Z,74.67
2024-04-21T22:43:41.119Z,74.81
2024-04-21T22:48:41.378Z,74.79
2024-04-21T22:53:40.702Z,74.78
2024-04-21T22:58:39.669Z,74.62
2024-04-21T23:03:38.487Z,74.63
2024-04-21T23:08:37.155Z,74.54
2024-04-21T23:13:36.861Z,74.62
2024-04-21T23:18:36.512Z,74.56
2024-04-21T23:23:36.110Z,74.69
2024-04-21T23:28:35.203Z,75.01
2024-04-21T23:33:34.226Z,74.94
2024-04-21T23:38:32.839Z,74.59
2024-04-21T23:43:32.442Z,74.85
2024-04-21T23:48:31.697Z,74.41
2024-04-21T23:53:32.382Z,74.55
2024-04-21T23:58:31.532Z,74.69
