createdAt,value
2023-04-13T00:00:39.532Z,0.00
2023-04-13T00:01:39.543Z,0.00
2023-04-13T00:02:39.729Z,0.00
2023-04-13T00:03:39.804Z,0.00
2023-04-13T00:04:39.509Z,0.00
2023-04-13T00:05:39.608Z,0.00
2023-04-13T00:06:39.503Z,0.00
2023-04-13T00:07:39.448Z,0.00
2023-04-13T00:08:39.472Z,0.00
2023-04-13T00:09:39.444Z,0.00
2023-04-13T00:10:39.492Z,0.00
2023-04-13T00:11:39.428Z,0.00
2023-04-13T00:12:39.468Z,0.00
2023-04-13T00:13:39.383Z,0.00
2023-04-13T00:14:39.393Z,0.00
2023-04-13T00:15:39.360Z,0.00
2023-04-13T00:16:39.419Z,0.00
2023-04-13T00:17:39.383Z,0.00
2023-04-13T00:18:39.372Z,0.00
2023-04-13T00:19:39.323Z,0.00
2023-04-13T00:20:39.337Z,0.00
2023-04-13T00:21:39.302Z,0.00
2023-04-13T00:22:39.313Z,0.00
2023-04-13T00:23:39.296Z,0.00
2023-04-13T00:24:39.348Z,0.00
2023-04-13T00:25:39.296Z,0.00
2023-04-13T00:26:39.276Z,0.00
2023-04-13T00:27:39.300Z,0.00
2023-04-13T00:28:39.235Z,0.00
2023-04-13T00:29:39.216Z,0.00
2023-04-13T00:30:39.281Z,0.00
2023-04-13T00:31:39.201Z,0.00
2023-04-13T00:32:39.268Z,0.00
2023-04-13T00:33:39.194Z,0.00
2023-04-13T00:34:39.179Z,0.00
2023-04-13T00:35:39.151Z,0.00
2023-04-13T00:36:39.149Z,0.00
2023-04-13T00:37:39.142Z,0.00
2023-04-13T00:38:39.207Z,0.00
2023-04-13T00:39:39.130Z,0.00
2023-04-13T00:40:39.136Z,0.00
2023-04-13T00:41:39.119Z,0.00
2023-04-13T00:42:39.115Z,0.00
2023-04-13T00:43:39.119Z,0.00
2023-04-13T00:44:39.071Z,0.00
2023-04-13T00:45:39.135Z,0.00
2023-04-13T00:46:39.091Z,0.00
2023-04-13T00:47:39.072Z,0.00
2023-04-13T00:48:39.026Z,0.00
2023-04-13T00:49:39.014Z,0.00
2023-04-13T00:50:39.029Z,0.00
2023-04-13T00:51:39.005Z,0.00
2023-04-13T00:52:39.000Z,0.00
2023-04-13T00:53:39.000Z,0.00
2023-04-13T00:54:38.963Z,0.00
2023-04-13T00:55:38.953Z,0.00
2023-04-13T00:56:38.962Z,0.00
2023-04-13T00:57:38.975Z,0.00
2023-04-13T00:58:38.973Z,0.00
2023-04-13T00:59:38.907Z,0.00
2023-04-13T01:00:39.093Z,0.00
2023-04-13T01:01:38.955Z,0.00
2023-04-13T01:02:38.976Z,0.00
2023-04-13T01:03:38.952Z,0.00
2023-04-13T01:04:38.876Z,0.00
2023-04-13T01:05:38.858Z,0.00
2023-04-13T01:06:38.932Z,0.00
2023-04-13T01:07:38.859Z,0.00
2023-04-13T01:08:38.850Z,0.00
2023-04-13T01:09:38.835Z,0.00
2023-04-13T01:10:38.813Z,0.00
2023-04-13T01:11:38.785Z,0.00
2023-04-13T01:12:38.794Z,0.00
2023-04-13T01:13:38.806Z,0.00
2023-04-13T01:14:38.815Z,0.00
2023-04-13T01:15:38.790Z,0.00
2023-04-13T01:16:38.816Z,0.00
2023-04-13T01:17:38.766Z,0.00
2023-04-13T01:18:38.734Z,0.00
2023-04-13T01:19:38.712Z,0.00
2023-04-13T01:20:38.761Z,0.00
2023-04-13T01:21:38.696Z,0.00
2023-04-13T01:22:38.727Z,0.00
2023-04-13T01:23:38.704Z,0.00
2023-04-13T01:24:38.651Z,0.00
2023-04-13T01:25:38.680Z,0.00
2023-04-13T01:26:38.633Z,0.00
2023-04-13T01:27:38.654Z,0.00
2023-04-13T01:28:38.640Z,0.00
2023-04-13T01:29:38.619Z,0.00
2023-04-13T01:30:38.588Z,0.00
2023-04-13T01:31:38.672Z,0.00
2023-04-13T01:32:38.623Z,0.00
2023-04-13T01:33:38.599Z,0.00
2023-04-13T01:34:38.574Z,0.00
2023-04-13T01:35:38.589Z,0.00
2023-04-13T01:36:38.529Z,0.00
2023-04-13T01:37:38.542Z,0.00
2023-04-13T01:38:38.605Z,0.00
2023-04-13T01:39:38.560Z,0.00
2023-04-13T01:40:38.572Z,0.00
2023-04-13T01:41:38.472Z,0.00
2023-04-13T01:42:38.508Z,0.00
2023-04-13T01:43:38.476Z,0.00
2023-04-13T01:44:38.443Z,0.00
2023-04-13T01:45:38.453Z,0.00
2023-04-13T01:46:38.470Z,0.00
2023-04-13T01:47:38.463Z,0.00
2023-04-13T01:48:38.525Z,0.00
2023-04-13T01:49:38.418Z,0.00
2023-04-13T01:50:39.382Z,0.00
2023-04-13T01:51:38.457Z,0.00
2023-04-13T01:52:38.368Z,0.00
2023-04-13T01:53:38.468Z,0.00
2023-04-13T01:54:38.390Z,0.00
2023-04-13T01:55:38.328Z,0.00
2023-04-13T01:56:38.343Z,0.00
2023-04-13T01:57:38.369Z,0.00
2023-04-13T01:58:38.312Z,0.00
2023-04-13T01:59:38.328Z,0.00
2023-04-13T02:00:38.328Z,0.00
2023-04-13T02:01:38.380Z,0.00
2023-04-13T02:02:38.393Z,0.00
2023-04-13T02:03:38.345Z,0.00
2023-04-13T02:04:38.257Z,0.00
2023-04-13T02:05:38.233Z,0.00
2023-04-13T02:06:38.227Z,0.00
2023-04-13T02:07:38.205Z,0.00
2023-04-13T02:08:38.238Z,0.00
2023-04-13T02:09:38.183Z,0.00
2023-04-13T02:10:38.229Z,0.00
2023-04-13T02:11:38.318Z,0.00
2023-04-13T02:12:38.215Z,0.00
2023-04-13T02:13:38.174Z,0.00
2023-04-13T02:14:38.171Z,0.00
2023-04-13T02:15:38.139Z,0.00
2023-04-13T02:16:38.184Z,0.00
2023-04-13T02:17:38.220Z,0.00
2023-04-13T02:18:38.104Z,0.00
2023-04-13T02:19:38.089Z,0.00
2023-04-13T02:20:38.081Z,0.00
2023-04-13T02:21:38.066Z,0.00
2023-04-13T02:22:38.118Z,0.00
2023-04-13T02:23:38.049Z,0.00
2023-04-13T02:24:38.037Z,0.00
2023-04-13T02:25:38.025Z,0.00
2023-04-13T02:26:38.055Z,0.00
2023-04-13T02:27:38.003Z,0.00
2023-04-13T02:28:38.010Z,0.00
2023-04-13T02:29:38.057Z,0.00
2023-04-13T02:30:38.026Z,0.00
2023-04-13T02:31:38.015Z,0.00
2023-04-13T02:32:38.026Z,0.00
2023-04-13T02:33:38.104Z,0.00
2023-04-13T02:34:37.976Z,0.00
2023-04-13T02:35:37.941Z,0.00
2023-04-13T02:36:37.944Z,0.00
2023-04-13T02:37:38.417Z,0.00
2023-04-13T02:38:37.924Z,0.00
2023-04-13T02:39:37.920Z,0.00
2023-04-13T02:40:37.868Z,0.00
2023-04-13T02:41:37.866Z,0.00
2023-04-13T02:42:37.850Z,0.00
2023-04-13T02:43:37.949Z,0.00
2023-04-13T02:44:37.857Z,0.00
2023-04-13T02:45:37.949Z,0.00
2023-04-13T02:46:37.812Z,0.00
2023-04-13T02:47:37.857Z,0.00
2023-04-13T02:48:37.789Z,0.00
2023-04-13T02:49:37.898Z,0.00
2023-04-13T02:50:37.805Z,0.00
2023-04-13T02:51:37.774Z,0.00
2023-04-13T02:52:37.779Z,0.00
2023-04-13T02:53:37.729Z,0.00
2023-04-13T02:54:37.806Z,0.00
2023-04-13T02:55:37.721Z,0.00
2023-04-13T02:56:37.707Z,0.00
2023-04-13T02:57:37.695Z,0.00
2023-04-13T02:58:37.751Z,0.00
2023-04-13T02:59:37.701Z,0.00
2023-04-13T03:00:37.665Z,0.00
2023-04-13T03:01:37.731Z,0.00
2023-04-13T03:02:37.856Z,0.00
2023-04-13T03:03:37.647Z,0.00
2023-04-13T03:04:37.722Z,0.00
2023-04-13T03:05:37.660Z,0.00
2023-04-13T03:06:37.597Z,0.00
2023-04-13T03:07:37.599Z,0.00
2023-04-13T03:08:37.579Z,0.00
2023-04-13T03:09:37.639Z,0.00
2023-04-13T03:10:37.617Z,0.00
2023-04-13T03:11:37.550Z,0.00
2023-04-13T03:12:37.556Z,0.00
2023-04-13T03:13:37.539Z,0.00
2023-04-13T03:14:37.949Z,0.00
2023-04-13T03:15:37.501Z,0.00
2023-04-13T03:16:38.445Z,0.00
2023-04-13T03:17:37.521Z,0.00
2023-04-13T03:18:45.014Z,0.00
2023-04-13T03:19:37.458Z,0.00
2023-04-13T03:20:37.551Z,0.00
2023-04-13T03:21:37.534Z,0.00
2023-04-13T03:22:37.444Z,0.00
2023-04-13T03:23:37.452Z,0.00
2023-04-13T03:24:37.414Z,0.00
2023-04-13T03:25:37.424Z,0.00
2023-04-13T03:26:37.417Z,0.00
2023-04-13T03:27:37.407Z,0.00
2023-04-13T03:28:37.397Z,0.00
2023-04-13T03:29:37.372Z,0.00
2023-04-13T03:30:37.372Z,0.00
2023-04-13T03:31:37.958Z,0.00
2023-04-13T03:32:37.561Z,0.00
2023-04-13T03:33:37.924Z,0.00
2023-04-13T03:34:37.327Z,0.00
2023-04-13T03:35:37.358Z,0.00
2023-04-13T03:36:37.293Z,0.00
2023-04-13T03:37:37.304Z,0.00
2023-04-13T03:38:37.937Z,0.00
2023-04-13T03:39:37.266Z,0.00
2023-04-13T03:40:37.277Z,0.00
2023-04-13T03:41:37.249Z,0.00
2023-04-13T03:42:37.255Z,0.00
2023-04-13T03:43:37.221Z,0.00
2023-04-13T03:44:37.216Z,0.00
2023-04-13T03:45:37.225Z,0.00
2023-04-13T03:46:37.408Z,0.00
2023-04-13T03:47:37.235Z,0.00
2023-04-13T03:48:37.175Z,0.00
2023-04-13T03:49:37.214Z,0.00
2023-04-13T03:50:37.174Z,0.00
2023-04-13T03:51:37.149Z,0.00
2023-04-13T03:52:37.166Z,0.00
2023-04-13T03:53:37.265Z,0.00
2023-04-13T03:54:37.161Z,0.00
2023-04-13T03:55:37.102Z,0.00
2023-04-13T03:56:37.090Z,0.00
2023-04-13T03:57:37.150Z,0.00
2023-04-13T03:58:37.076Z,0.00
2023-04-13T03:59:37.153Z,0.00
2023-04-13T04:00:37.090Z,0.00
2023-04-13T04:01:37.047Z,0.00
2023-04-13T04:02:37.245Z,0.00
2023-04-13T04:03:37.137Z,0.00
2023-04-13T04:04:37.012Z,0.00
2023-04-13T04:05:37.040Z,0.00
2023-04-13T04:06:36.994Z,0.00
2023-04-13T04:07:37.000Z,0.00
2023-04-13T04:08:37.023Z,0.00
2023-04-13T04:09:37.937Z,0.00
2023-04-13T04:10:36.943Z,0.00
2023-04-13T04:11:37.093Z,0.00
2023-04-13T04:12:36.971Z,0.00
2023-04-13T04:13:36.916Z,0.00
2023-04-13T04:14:36.907Z,0.00
2023-04-13T04:15:36.894Z,0.00
2023-04-13T04:16:36.990Z,0.00
2023-04-13T04:17:39.324Z,0.00
2023-04-13T04:18:36.901Z,0.00
2023-04-13T04:19:36.890Z,0.00
2023-04-13T04:20:36.861Z,0.00
2023-04-13T04:21:36.832Z,0.00
2023-04-13T04:22:36.838Z,0.00
2023-04-13T04:23:36.928Z,0.00
2023-04-13T04:24:36.849Z,0.00
2023-04-13T04:25:36.851Z,0.00
2023-04-13T04:26:37.422Z,0.00
2023-04-13T04:27:36.794Z,0.00
2023-04-13T04:28:36.800Z,0.00
2023-04-13T04:29:36.746Z,0.00
2023-04-13T04:30:36.764Z,0.00
2023-04-13T04:31:37.471Z,0.00
2023-04-13T04:32:36.896Z,0.00
2023-04-13T04:33:36.774Z,0.00
2023-04-13T04:34:36.703Z,0.00
2023-04-13T04:35:36.729Z,5.62
2023-04-13T04:36:36.693Z,5.62
2023-04-13T04:37:36.706Z,5.62
2023-04-13T04:38:36.673Z,5.62
2023-04-13T04:39:36.651Z,5.62
2023-04-13T04:40:36.676Z,5.62
2023-04-13T04:41:36.680Z,5.62
2023-04-13T04:42:36.610Z,5.62
2023-04-13T04:43:36.613Z,5.62
2023-04-13T04:44:36.618Z,5.62
2023-04-13T04:45:36.614Z,5.62
2023-04-13T04:46:36.711Z,11.25
2023-04-13T04:47:36.605Z,11.25
2023-04-13T04:48:36.549Z,11.25
2023-04-13T04:49:36.545Z,11.25
2023-04-13T04:50:36.551Z,11.25
2023-04-13T04:51:36.529Z,11.25
2023-04-13T04:52:36.548Z,11.25
2023-04-13T04:53:36.514Z,16.88
2023-04-13T04:54:36.571Z,16.88
2023-04-13T04:55:36.532Z,16.88
2023-04-13T04:56:36.474Z,16.88
2023-04-13T04:57:36.552Z,16.88
2023-04-13T04:58:36.460Z,22.50
2023-04-13T04:59:36.446Z,22.50
2023-04-13T05:00:36.458Z,22.50
2023-04-13T05:01:36.439Z,28.12
2023-04-13T05:02:36.522Z,28.12
2023-04-13T05:03:36.446Z,33.75
2023-04-13T05:04:36.434Z,33.75
2023-04-13T05:05:36.491Z,39.38
2023-04-13T05:06:36.365Z,39.38
2023-04-13T05:07:36.410Z,39.38
2023-04-13T05:08:36.379Z,45.00
2023-04-13T05:09:36.369Z,45.00
2023-04-13T05:10:36.359Z,50.62
2023-04-13T05:11:36.353Z,50.62
2023-04-13T05:12:37.464Z,56.25
2023-04-13T05:13:36.321Z,56.25
2023-04-13T05:14:36.289Z,61.88
2023-04-13T05:15:36.291Z,61.88
2023-04-13T05:16:36.420Z,67.50
2023-04-13T05:17:36.410Z,67.50
2023-04-13T05:18:36.247Z,73.12
2023-04-13T05:19:38.618Z,78.75
2023-04-13T05:20:36.222Z,84.38
2023-04-13T05:21:36.241Z,84.38
2023-04-13T05:22:36.298Z,84.38
2023-04-13T05:23:36.270Z,90.00
2023-04-13T05:24:36.204Z,90.00
2023-04-13T05:25:36.183Z,95.62
2023-04-13T05:26:36.534Z,106.88
2023-04-13T05:27:36.205Z,112.50
2023-04-13T05:28:36.177Z,118.12
2023-04-13T05:29:36.212Z,123.75
2023-04-13T05:30:36.139Z,129.38
2023-04-13T05:31:36.148Z,135.00
2023-04-13T05:32:36.124Z,135.00
2023-04-13T05:33:36.142Z,140.62
2023-04-13T05:34:36.087Z,140.62
2023-04-13T05:35:36.168Z,140.62
2023-04-13T05:36:36.082Z,146.25
2023-04-13T05:37:36.055Z,146.25
2023-04-13T05:38:36.040Z,146.25
2023-04-13T05:39:36.045Z,146.25
2023-04-13T05:40:36.066Z,146.25
2023-04-13T05:41:36.072Z,146.25
2023-04-13T05:42:36.012Z,146.25
2023-04-13T05:43:36.002Z,151.88
2023-04-13T05:44:35.995Z,157.50
2023-04-13T05:45:36.079Z,157.50
2023-04-13T05:46:36.022Z,157.50
2023-04-13T05:47:36.097Z,151.88
2023-04-13T05:48:35.937Z,146.25
2023-04-13T05:49:35.961Z,151.88
2023-04-13T05:50:35.953Z,151.88
2023-04-13T05:51:35.986Z,157.50
2023-04-13T05:52:35.929Z,157.50
2023-04-13T05:53:35.907Z,163.12
2023-04-13T05:54:35.879Z,168.75
2023-04-13T05:55:35.886Z,168.75
2023-04-13T05:56:35.889Z,168.75
2023-04-13T05:57:35.926Z,168.75
2023-04-13T05:58:35.860Z,168.75
2023-04-13T05:59:35.875Z,163.12
2023-04-13T06:00:35.808Z,157.50
2023-04-13T06:01:35.850Z,146.25
2023-04-13T06:02:35.930Z,146.25
2023-04-13T06:03:36.149Z,140.62
2023-04-13T06:04:35.904Z,135.00
2023-04-13T06:05:35.793Z,123.75
2023-04-13T06:06:35.757Z,123.75
2023-04-13T06:07:35.773Z,123.75
2023-04-13T06:08:35.763Z,123.75
2023-04-13T06:09:35.724Z,135.00
2023-04-13T06:10:35.718Z,146.25
2023-04-13T06:11:35.718Z,151.88
2023-04-13T06:12:35.713Z,163.12
2023-04-13T06:13:35.701Z,174.38
2023-04-13T06:14:35.747Z,174.38
2023-04-13T06:15:35.695Z,185.62
2023-04-13T06:16:35.684Z,191.25
2023-04-13T06:17:35.701Z,202.50
2023-04-13T06:18:35.637Z,213.75
2023-04-13T06:19:35.622Z,230.62
2023-04-13T06:20:35.991Z,241.88
2023-04-13T06:21:35.603Z,247.50
2023-04-13T06:22:35.630Z,264.38
2023-04-13T06:23:35.617Z,275.62
2023-04-13T06:24:35.592Z,281.25
2023-04-13T06:25:35.563Z,286.88
2023-04-13T06:26:35.593Z,292.50
2023-04-13T06:27:35.595Z,298.12
2023-04-13T06:28:35.584Z,309.38
2023-04-13T06:29:35.520Z,303.75
2023-04-13T06:30:35.599Z,292.50
2023-04-13T06:31:35.538Z,281.25
2023-04-13T06:32:35.531Z,270.00
2023-04-13T06:33:35.538Z,258.75
2023-04-13T06:34:36.006Z,253.12
2023-04-13T06:35:35.508Z,258.75
2023-04-13T06:36:35.441Z,275.62
2023-04-13T06:37:35.426Z,286.88
2023-04-13T06:38:35.419Z,298.12
2023-04-13T06:39:35.427Z,303.75
2023-04-13T06:40:35.420Z,298.12
2023-04-13T06:41:35.397Z,292.50
2023-04-13T06:42:35.405Z,292.50
2023-04-13T06:43:35.404Z,303.75
2023-04-13T06:44:35.360Z,315.00
2023-04-13T06:45:35.355Z,320.62
2023-04-13T06:46:35.493Z,326.25
2023-04-13T06:47:35.493Z,320.62
2023-04-13T06:48:35.338Z,320.62
2023-04-13T06:49:35.348Z,303.75
2023-04-13T06:50:35.322Z,270.00
2023-04-13T06:51:35.309Z,253.12
2023-04-13T06:52:35.293Z,241.88
2023-04-13T06:53:35.348Z,241.88
2023-04-13T06:54:35.261Z,241.88
2023-04-13T06:55:35.254Z,236.25
2023-04-13T06:56:35.229Z,236.25
2023-04-13T06:57:35.251Z,236.25
2023-04-13T06:58:35.238Z,236.25
2023-04-13T06:59:35.215Z,241.88
2023-04-13T07:00:35.259Z,247.50
2023-04-13T07:01:35.309Z,253.12
2023-04-13T07:02:35.367Z,258.75
2023-04-13T07:03:36.151Z,253.12
2023-04-13T07:04:35.292Z,247.50
2023-04-13T07:05:35.171Z,241.88
2023-04-13T07:06:35.156Z,236.25
2023-04-13T07:07:35.143Z,230.62
2023-04-13T07:08:35.152Z,230.62
2023-04-13T07:09:35.111Z,230.62
2023-04-13T07:10:35.097Z,236.25
2023-04-13T07:11:35.077Z,247.50
2023-04-13T07:12:35.069Z,253.12
2023-04-13T07:13:35.067Z,270.00
2023-04-13T07:14:35.098Z,292.50
2023-04-13T07:15:35.065Z,315.00
2023-04-13T07:16:35.183Z,343.12
2023-04-13T07:17:35.080Z,371.25
2023-04-13T07:18:35.125Z,388.12
2023-04-13T07:19:35.051Z,393.75
2023-04-13T07:20:35.010Z,388.12
2023-04-13T07:21:35.006Z,365.62
2023-04-13T07:22:35.155Z,343.12
2023-04-13T07:23:34.968Z,326.25
2023-04-13T07:24:35.028Z,309.38
2023-04-13T07:25:34.947Z,303.75
2023-04-13T07:26:34.961Z,309.38
2023-04-13T07:27:34.910Z,326.25
2023-04-13T07:28:34.981Z,348.75
2023-04-13T07:29:34.913Z,388.12
2023-04-13T07:30:35.007Z,405.00
2023-04-13T07:31:34.912Z,438.75
2023-04-13T07:32:34.957Z,455.62
2023-04-13T07:33:35.484Z,472.50
2023-04-13T07:34:34.847Z,483.75
2023-04-13T07:35:34.838Z,500.62
2023-04-13T07:36:34.839Z,523.12
2023-04-13T07:37:34.897Z,579.38
2023-04-13T07:38:34.815Z,573.75
2023-04-13T07:39:34.791Z,601.88
2023-04-13T07:40:34.788Z,585.00
2023-04-13T07:41:34.781Z,523.12
2023-04-13T07:42:34.805Z,483.75
2023-04-13T07:43:34.760Z,399.38
2023-04-13T07:44:34.733Z,326.25
2023-04-13T07:45:34.764Z,298.12
2023-04-13T07:46:39.570Z,292.50
2023-04-13T07:47:34.773Z,292.50
2023-04-13T07:48:34.719Z,298.12
2023-04-13T07:49:34.687Z,292.50
2023-04-13T07:50:34.689Z,281.25
2023-04-13T07:51:34.683Z,281.25
2023-04-13T07:52:34.671Z,281.25
2023-04-13T07:53:35.046Z,286.88
2023-04-13T07:54:34.694Z,298.12
2023-04-13T07:55:34.673Z,315.00
2023-04-13T07:56:34.676Z,326.25
2023-04-13T07:57:34.670Z,337.50
2023-04-13T07:58:34.712Z,365.62
2023-04-13T07:59:34.655Z,399.38
2023-04-13T08:00:34.699Z,450.00
2023-04-13T08:01:34.560Z,478.12
2023-04-13T08:02:34.871Z,461.25
2023-04-13T08:03:34.683Z,450.00
2023-04-13T08:04:34.704Z,450.00
2023-04-13T08:05:34.583Z,455.62
2023-04-13T08:06:34.494Z,466.88
2023-04-13T08:07:34.501Z,461.25
2023-04-13T08:08:35.058Z,455.62
2023-04-13T08:09:34.544Z,461.25
2023-04-13T08:10:34.581Z,461.25
2023-04-13T08:11:34.485Z,495.00
2023-04-13T08:12:34.462Z,495.00
2023-04-13T08:13:34.457Z,506.25
2023-04-13T08:14:34.549Z,523.12
2023-04-13T08:15:34.427Z,562.50
2023-04-13T08:16:34.601Z,585.00
2023-04-13T08:17:34.390Z,534.38
2023-04-13T08:18:35.024Z,438.75
2023-04-13T08:19:41.924Z,410.62
2023-04-13T08:20:34.353Z,405.00
2023-04-13T08:21:34.349Z,388.12
2023-04-13T08:22:34.333Z,371.25
2023-04-13T08:23:34.343Z,354.38
2023-04-13T08:24:34.365Z,343.12
2023-04-13T08:25:34.383Z,337.50
2023-04-13T08:26:34.285Z,337.50
2023-04-13T08:27:34.283Z,343.12
2023-04-13T08:28:34.332Z,348.75
2023-04-13T08:29:34.473Z,360.00
2023-04-13T08:30:34.388Z,371.25
2023-04-13T08:31:34.252Z,388.12
2023-04-13T08:32:34.271Z,399.38
2023-04-13T08:33:34.254Z,410.62
2023-04-13T08:34:34.210Z,416.25
2023-04-13T08:35:34.261Z,438.75
2023-04-13T08:36:34.271Z,483.75
2023-04-13T08:37:34.245Z,540.00
2023-04-13T08:38:36.537Z,579.38
2023-04-13T08:39:34.195Z,613.12
2023-04-13T08:40:34.164Z,641.25
2023-04-13T08:41:36.351Z,630.00
2023-04-13T08:42:34.205Z,618.75
2023-04-13T08:43:34.229Z,663.75
2023-04-13T08:44:34.242Z,646.88
2023-04-13T08:45:34.093Z,646.88
2023-04-13T08:46:34.111Z,613.12
2023-04-13T08:47:34.127Z,596.25
2023-04-13T08:48:42.765Z,562.50
2023-04-13T08:49:35.051Z,568.12
2023-04-13T08:50:34.053Z,601.88
2023-04-13T08:51:34.068Z,658.12
2023-04-13T08:52:34.029Z,697.50
2023-04-13T08:53:34.023Z,798.75
2023-04-13T08:54:34.023Z,916.88
2023-04-13T08:55:34.024Z,1018.12
2023-04-13T08:56:44.383Z,1175.62
2023-04-13T08:57:35.011Z,1158.75
2023-04-13T08:58:33.951Z,1096.88
2023-04-13T08:59:33.951Z,1524.38
2023-04-13T09:00:33.960Z,1423.12
2023-04-13T09:01:34.090Z,1501.88
2023-04-13T09:02:34.062Z,1608.75
2023-04-13T09:03:34.173Z,1777.50
2023-04-13T09:04:34.014Z,1636.88
2023-04-13T09:05:33.888Z,1710.00
2023-04-13T09:06:33.900Z,1721.25
2023-04-13T09:07:33.857Z,1884.38
2023-04-13T09:08:34.107Z,1636.88
2023-04-13T09:09:33.896Z,1676.25
2023-04-13T09:10:34.017Z,1659.38
2023-04-13T09:11:35.023Z,1631.25
2023-04-13T09:12:33.847Z,1580.62
2023-04-13T09:13:33.839Z,1867.50
2023-04-13T09:14:33.792Z,1822.50
2023-04-13T09:15:33.813Z,2019.38
2023-04-13T09:16:33.800Z,2109.38
2023-04-13T09:17:33.859Z,2025.00
2023-04-13T09:18:33.800Z,1935.00
2023-04-13T09:19:33.751Z,2103.75
2023-04-13T09:20:33.735Z,1991.25
2023-04-13T09:21:34.579Z,2103.75
2023-04-13T09:22:34.535Z,2385.00
2023-04-13T09:23:34.550Z,2756.25
2023-04-13T09:24:33.726Z,2570.62
2023-04-13T09:25:33.703Z,2210.62
2023-04-13T09:26:33.711Z,2221.88
2023-04-13T09:27:33.832Z,2295.00
2023-04-13T09:28:33.703Z,2902.50
2023-04-13T09:29:38.581Z,1563.75
2023-04-13T09:30:33.711Z,1316.25
2023-04-13T09:31:33.704Z,1501.88
2023-04-13T09:32:33.743Z,990.00
2023-04-13T09:33:33.577Z,725.62
2023-04-13T09:34:33.591Z,568.12
2023-04-13T09:35:33.562Z,450.00
2023-04-13T09:36:34.811Z,371.25
2023-04-13T09:37:34.524Z,360.00
2023-04-13T09:38:33.535Z,410.62
2023-04-13T09:39:33.596Z,511.88
2023-04-13T09:40:33.532Z,641.25
2023-04-13T09:41:33.540Z,916.88
2023-04-13T09:42:33.488Z,1299.38
2023-04-13T09:43:33.480Z,1535.62
2023-04-13T09:44:33.473Z,776.25
2023-04-13T09:45:33.519Z,1091.25
2023-04-13T09:46:33.553Z,1175.62
2023-04-13T09:47:33.455Z,1479.38
2023-04-13T09:48:33.424Z,1451.25
2023-04-13T09:49:33.446Z,1299.38
2023-04-13T09:50:33.414Z,1417.50
2023-04-13T09:51:33.447Z,1226.25
2023-04-13T09:52:33.386Z,1378.12
2023-04-13T09:53:36.016Z,1012.50
2023-04-13T09:54:34.068Z,990.00
2023-04-13T09:55:33.374Z,1276.88
2023-04-13T09:56:36.039Z,1220.62
2023-04-13T09:57:33.335Z,1046.25
2023-04-13T09:58:33.374Z,945.00
2023-04-13T09:59:33.331Z,894.38
2023-04-13T10:00:33.365Z,945.00
2023-04-13T10:01:33.370Z,916.88
2023-04-13T10:02:33.421Z,793.12
2023-04-13T10:03:33.318Z,860.62
2023-04-13T10:04:33.345Z,1063.12
2023-04-13T10:05:35.452Z,1018.12
2023-04-13T10:06:34.327Z,877.50
2023-04-13T10:07:33.239Z,1074.38
2023-04-13T10:08:38.089Z,1265.62
2023-04-13T10:09:34.196Z,1141.88
2023-04-13T10:10:33.194Z,1170.00
2023-04-13T10:11:33.178Z,860.62
2023-04-13T10:12:33.232Z,720.00
2023-04-13T10:13:33.189Z,770.62
2023-04-13T10:14:33.157Z,753.75
2023-04-13T10:15:33.205Z,686.25
2023-04-13T10:16:33.208Z,618.75
2023-04-13T10:17:33.272Z,579.38
2023-04-13T10:18:33.223Z,528.75
2023-04-13T10:19:33.096Z,500.62
2023-04-13T10:20:33.091Z,495.00
2023-04-13T10:21:33.099Z,500.62
2023-04-13T10:22:33.638Z,534.38
2023-04-13T10:23:34.053Z,579.38
2023-04-13T10:24:33.051Z,573.75
2023-04-13T10:25:35.014Z,579.38
2023-04-13T10:26:33.042Z,590.62
2023-04-13T10:27:33.012Z,607.50
2023-04-13T10:28:33.123Z,641.25
2023-04-13T10:29:33.041Z,669.38
2023-04-13T10:30:33.007Z,697.50
2023-04-13T10:31:33.068Z,691.88
2023-04-13T10:32:33.031Z,686.25
2023-04-13T10:33:33.181Z,641.25
2023-04-13T10:34:32.988Z,596.25
2023-04-13T10:35:33.548Z,540.00
2023-04-13T10:36:32.935Z,517.50
2023-04-13T10:37:33.077Z,511.88
2023-04-13T10:38:32.914Z,511.88
2023-04-13T10:39:32.912Z,506.25
2023-04-13T10:40:32.952Z,506.25
2023-04-13T10:41:32.860Z,517.50
2023-04-13T10:42:39.253Z,540.00
2023-04-13T10:43:33.839Z,568.12
2023-04-13T10:44:38.849Z,579.38
2023-04-13T10:45:33.816Z,562.50
2023-04-13T10:46:32.819Z,540.00
2023-04-13T10:47:32.856Z,523.12
2023-04-13T10:48:32.788Z,528.75
2023-04-13T10:49:32.962Z,545.62
2023-04-13T10:50:32.839Z,573.75
2023-04-13T10:51:32.801Z,596.25
2023-04-13T10:52:32.748Z,601.88
2023-04-13T10:53:32.750Z,596.25
2023-04-13T10:54:32.750Z,596.25
2023-04-13T10:55:32.743Z,607.50
2023-04-13T10:56:32.748Z,618.75
2023-04-13T10:57:32.764Z,630.00
2023-04-13T10:58:33.210Z,630.00
2023-04-13T10:59:39.095Z,641.25
2023-04-13T11:01:32.677Z,669.38
2023-04-13T11:02:33.352Z,680.62
2023-04-13T11:03:32.773Z,691.88
2023-04-13T11:04:32.766Z,680.62
2023-04-13T11:05:32.639Z,669.38
2023-04-13T11:06:32.599Z,669.38
2023-04-13T11:07:35.578Z,675.00
2023-04-13T11:08:32.670Z,680.62
2023-04-13T11:09:33.581Z,708.75
2023-04-13T11:10:32.709Z,725.62
2023-04-13T11:11:32.564Z,714.38
2023-04-13T11:12:32.545Z,680.62
2023-04-13T11:13:32.564Z,646.88
2023-04-13T11:14:32.525Z,641.25
2023-04-13T11:15:32.496Z,624.38
2023-04-13T11:16:32.544Z,613.12
2023-04-13T11:17:32.560Z,596.25
2023-04-13T11:18:33.218Z,579.38
2023-04-13T11:19:32.457Z,551.25
2023-04-13T11:20:32.602Z,517.50
2023-04-13T11:21:32.546Z,500.62
2023-04-13T11:22:32.479Z,489.38
2023-04-13T11:23:32.465Z,489.38
2023-04-13T11:24:32.415Z,500.62
2023-04-13T11:25:32.403Z,517.50
2023-04-13T11:26:32.430Z,523.12
2023-04-13T11:27:32.392Z,523.12
2023-04-13T11:28:32.377Z,523.12
2023-04-13T11:29:32.355Z,517.50
2023-04-13T11:30:32.360Z,523.12
2023-04-13T11:31:32.636Z,523.12
2023-04-13T11:32:32.458Z,511.88
2023-04-13T11:33:32.374Z,506.25
2023-04-13T11:34:32.346Z,483.75
2023-04-13T11:35:32.317Z,478.12
2023-04-13T11:36:32.313Z,489.38
2023-04-13T11:37:32.291Z,495.00
2023-04-13T11:38:32.252Z,500.62
2023-04-13T11:39:33.072Z,506.25
2023-04-13T11:40:32.242Z,511.88
2023-04-13T11:41:32.272Z,517.50
2023-04-13T11:42:32.255Z,523.12
2023-04-13T11:43:32.204Z,534.38
2023-04-13T11:44:32.218Z,551.25
2023-04-13T11:45:32.227Z,568.12
2023-04-13T11:46:32.243Z,562.50
2023-04-13T11:47:32.184Z,556.88
2023-04-13T11:48:32.187Z,540.00
2023-04-13T11:49:32.206Z,523.12
2023-04-13T11:50:33.241Z,500.62
2023-04-13T11:51:32.148Z,483.75
2023-04-13T11:52:33.060Z,461.25
2023-04-13T11:53:32.225Z,450.00
2023-04-13T11:54:32.108Z,427.50
2023-04-13T11:55:36.774Z,416.25
2023-04-13T11:56:33.259Z,410.62
2023-04-13T11:57:32.122Z,405.00
2023-04-13T11:58:32.043Z,410.62
2023-04-13T11:59:32.036Z,410.62
2023-04-13T12:00:32.094Z,416.25
2023-04-13T12:01:34.468Z,421.88
2023-04-13T12:02:33.889Z,427.50
2023-04-13T12:03:47.094Z,427.50
2023-04-13T12:04:33.855Z,421.88
2023-04-13T12:05:32.993Z,416.25
2023-04-13T12:06:32.408Z,410.62
2023-04-13T12:07:32.411Z,410.62
2023-04-13T12:08:32.212Z,405.00
2023-04-13T12:09:53.166Z,388.12
2023-04-13T12:10:40.350Z,365.62
2023-04-13T12:12:51.394Z,337.50
2023-04-13T12:13:36.251Z,326.25
2023-04-13T12:14:54.138Z,326.25
2023-04-13T12:15:43.513Z,326.25
2023-04-13T12:17:01.477Z,337.50
2023-04-13T12:17:39.124Z,348.75
2023-04-13T12:18:37.229Z,371.25
2023-04-13T12:19:33.250Z,393.75
2023-04-13T12:20:31.964Z,416.25
2023-04-13T12:21:33.875Z,421.88
2023-04-13T12:22:35.759Z,421.88
2023-04-13T12:23:32.867Z,421.88
2023-04-13T12:24:32.821Z,421.88
2023-04-13T12:25:35.548Z,427.50
2023-04-13T12:27:16.241Z,438.75
2023-04-13T12:27:32.733Z,455.62
2023-04-13T12:28:34.128Z,455.62
2023-04-13T12:29:31.743Z,461.25
2023-04-13T12:30:31.955Z,461.25
2023-04-13T12:31:31.836Z,466.88
2023-04-13T12:32:31.698Z,466.88
2023-04-13T12:33:31.670Z,461.25
2023-04-13T12:34:31.722Z,455.62
2023-04-13T12:35:31.656Z,450.00
2023-04-13T12:36:32.085Z,438.75
2023-04-13T12:37:31.710Z,427.50
2023-04-13T12:38:33.110Z,416.25
2023-04-13T12:39:31.632Z,410.62
2023-04-13T12:40:31.602Z,405.00
2023-04-13T12:41:31.620Z,399.38
2023-04-13T12:42:31.577Z,393.75
2023-04-13T12:43:31.649Z,382.50
2023-04-13T12:44:33.754Z,376.88
2023-04-13T12:45:31.570Z,371.25
2023-04-13T12:46:31.577Z,365.62
2023-04-13T12:47:31.542Z,360.00