createdAt,value
2023-04-16T04:02:55.897Z,10.70
2023-04-16T04:05:24.058Z,10.50
2023-04-16T04:07:51.867Z,10.50
2023-04-16T04:10:19.761Z,10.40
2023-04-16T04:12:47.551Z,10.40
2023-04-16T04:15:15.382Z,10.30
2023-04-16T04:17:43.363Z,10.30
2023-04-16T04:20:13.541Z,10.30
2023-04-16T04:22:41.546Z,10.30
2023-04-16T04:25:11.088Z,10.30
2023-04-16T04:27:38.868Z,10.30
2023-04-16T04:30:07.945Z,10.30
2023-04-16T04:32:35.930Z,10.30
2023-04-16T04:35:04.563Z,10.30
2023-04-16T04:37:33.686Z,10.30
2023-04-16T04:40:01.439Z,10.40
2023-04-16T04:42:29.313Z,10.30
2023-04-16T04:44:57.177Z,10.30
2023-04-16T04:47:24.960Z,10.40
2023-04-16T04:49:52.683Z,10.40
2023-04-16T04:52:20.953Z,10.40
2023-04-16T04:54:50.032Z,10.40
2023-04-16T04:57:17.790Z,10.40
2023-04-16T04:59:45.584Z,10.40
2023-04-16T05:02:13.477Z,10.40
2023-04-16T05:04:41.344Z,10.40
2023-04-16T05:07:09.199Z,10.50
2023-04-16T05:09:36.963Z,10.50
2023-04-16T05:12:06.814Z,10.50
2023-04-16T05:14:36.082Z,10.50
2023-04-16T05:17:04.043Z,10.50
2023-04-16T05:19:31.960Z,10.50
2023-04-16T05:21:59.797Z,10.50
2023-04-16T05:24:27.575Z,10.60
2023-04-16T05:26:56.665Z,10.60
2023-04-16T05:29:25.990Z,10.60
2023-04-16T05:31:54.454Z,10.60
2023-04-16T05:34:22.219Z,10.60
2023-04-16T05:36:49.945Z,10.60
2023-04-16T05:39:18.529Z,10.60
2023-04-16T05:41:46.381Z,10.60
2023-04-16T05:44:15.172Z,10.60
2023-04-16T05:46:44.273Z,10.60
2023-04-16T05:49:12.525Z,10.60
2023-04-16T05:51:40.347Z,10.60
2023-04-16T05:54:08.072Z,10.60
2023-04-16T05:56:35.782Z,10.60
2023-04-16T05:59:03.547Z,10.70
2023-04-16T06:01:33.420Z,10.70
2023-04-16T06:04:03.610Z,10.70
2023-04-16T06:06:31.761Z,10.70
2023-04-16T06:08:59.609Z,11.80
2023-04-16T06:11:27.481Z,10.70
2023-04-16T06:13:55.287Z,10.70
2023-04-16T06:16:23.040Z,10.70
2023-04-16T06:18:50.814Z,10.70
2023-04-16T06:21:19.991Z,10.70
2023-04-16T06:23:47.869Z,10.60
2023-04-16T06:26:15.807Z,10.70
2023-04-16T06:28:43.583Z,10.70
2023-04-16T06:31:11.762Z,10.70
2023-04-16T06:33:39.529Z,10.70
2023-04-16T06:36:07.584Z,10.60
2023-04-16T06:38:38.191Z,10.60
2023-04-16T06:41:06.173Z,10.60
2023-04-16T06:43:34.437Z,10.60
2023-04-16T06:46:05.332Z,10.60
2023-04-16T06:48:34.983Z,10.50
2023-04-16T06:53:31.131Z,10.50
2023-04-16T06:56:00.423Z,10.50
2023-04-16T06:58:28.177Z,10.50
2023-04-16T07:00:55.976Z,10.50
2023-04-16T07:03:23.989Z,10.50
2023-04-16T07:05:51.859Z,10.50
2023-04-16T07:08:19.684Z,10.50
2023-04-16T07:10:47.456Z,10.40
2023-04-16T07:13:18.843Z,10.40
2023-04-16T07:15:46.632Z,10.40
2023-04-16T07:18:14.512Z,10.40
2023-04-16T07:20:42.395Z,10.40
2023-04-16T07:23:10.277Z,10.50
2023-04-16T07:25:38.203Z,10.50
2023-04-16T07:28:06.094Z,10.50
2023-04-16T07:30:35.674Z,10.50
2023-04-16T07:33:04.132Z,10.50
2023-04-16T07:35:32.317Z,10.50
2023-04-16T07:38:00.285Z,10.50
2023-04-16T07:40:28.087Z,10.50
2023-04-16T07:42:56.102Z,10.50
2023-04-16T07:45:24.986Z,10.50
2023-04-16T07:47:54.149Z,10.60
2023-04-16T07:50:22.073Z,10.60
2023-04-16T07:52:49.978Z,10.60
2023-04-16T07:55:17.907Z,10.60
2023-04-16T07:57:45.671Z,10.70
2023-04-16T08:00:13.993Z,10.70
2023-04-16T08:05:12.539Z,10.80
2023-04-16T08:07:40.549Z,10.80
2023-04-16T08:10:09.681Z,10.80
2023-04-16T08:12:37.516Z,10.90
2023-04-16T08:15:06.055Z,10.90
2023-04-16T08:17:34.631Z,11.00
2023-04-16T08:20:02.448Z,11.00
2023-04-16T08:22:33.433Z,11.00
2023-04-16T08:25:01.646Z,11.00
2023-04-16T08:27:29.522Z,11.00
2023-04-16T08:29:57.330Z,11.00
2023-04-16T08:32:25.921Z,11.10
2023-04-16T08:34:53.921Z,11.00
2023-04-16T08:39:54.274Z,11.10
2023-04-16T08:42:30.063Z,11.10
2023-04-16T08:45:05.507Z,11.10
2023-04-16T08:47:35.987Z,11.10
2023-04-16T08:50:05.003Z,11.20
2023-04-16T08:52:33.366Z,11.20
2023-04-16T08:55:07.941Z,11.30
2023-04-16T08:57:44.935Z,11.30
2023-04-16T09:00:14.413Z,11.30
2023-04-16T09:02:43.412Z,11.30
2023-04-16T09:05:16.961Z,11.40
2023-04-16T09:07:45.986Z,11.40
2023-04-16T09:10:16.601Z,11.40
2023-04-16T09:12:45.658Z,11.40
2023-04-16T09:15:14.456Z,11.40
2023-04-16T09:17:42.308Z,11.40
2023-04-16T09:20:12.450Z,11.50
2023-04-16T09:22:41.058Z,11.50
2023-04-16T09:25:10.154Z,11.50
2023-04-16T09:27:39.591Z,11.60
2023-04-16T09:30:22.714Z,11.60
2023-04-16T09:32:51.287Z,11.60
2023-04-16T09:35:20.302Z,11.70
2023-04-16T09:37:56.913Z,11.70
2023-04-16T09:40:30.626Z,11.70
2023-04-16T09:43:00.840Z,11.70
2023-04-16T09:45:33.726Z,11.80
2023-04-16T09:48:05.859Z,11.70
2023-04-16T09:50:33.759Z,11.80
2023-04-16T09:53:04.436Z,11.80
2023-04-16T09:55:33.592Z,11.90
2023-04-16T09:58:03.350Z,11.90
2023-04-16T10:00:32.364Z,11.90
2023-04-16T10:03:07.626Z,11.90
2023-04-16T10:05:36.519Z,11.90
2023-04-16T10:08:11.853Z,11.90
2023-04-16T10:10:39.630Z,11.90
2023-04-16T10:13:09.648Z,11.90
2023-04-16T10:15:37.876Z,11.90
2023-04-16T10:18:06.990Z,11.90
2023-04-16T10:20:35.017Z,12.00
2023-04-16T10:23:03.990Z,12.00
2023-04-16T10:25:33.093Z,12.00
2023-04-16T10:28:01.785Z,12.00
2023-04-16T10:30:31.196Z,12.00
2023-04-16T10:33:00.565Z,12.00
2023-04-16T10:35:28.652Z,12.00
2023-04-16T10:37:57.779Z,12.00
2023-04-16T10:40:26.845Z,12.00
2023-04-16T10:42:58.232Z,11.90
2023-04-16T10:45:33.436Z,12.00
2023-04-16T10:48:05.146Z,12.00
2023-04-16T10:50:36.888Z,12.00
2023-04-16T10:53:22.234Z,12.00
2023-04-16T10:55:58.602Z,12.00
2023-04-16T10:58:30.514Z,11.90
2023-04-16T11:01:02.154Z,12.00
2023-04-16T11:03:33.769Z,12.00
2023-04-16T11:06:16.627Z,12.00
2023-04-16T11:08:54.592Z,11.90
2023-04-16T11:11:23.544Z,12.00
2023-04-16T11:13:55.577Z,12.00
2023-04-16T11:16:27.221Z,11.90
2023-04-16T11:18:57.090Z,11.90
2023-04-16T11:21:26.609Z,11.90
2023-04-16T11:23:54.574Z,11.90
2023-04-16T11:26:26.901Z,11.90
2023-04-16T11:28:56.421Z,11.80
2023-04-16T11:31:27.092Z,11.80
2023-04-16T11:33:57.524Z,11.80
2023-04-16T11:36:27.626Z,11.80
2023-04-16T11:39:03.460Z,11.80
2023-04-16T11:41:31.338Z,11.80
2023-04-16T11:43:59.064Z,11.80
2023-04-16T11:46:39.443Z,11.90
2023-04-16T11:49:07.392Z,12.10
2023-04-16T11:51:40.870Z,12.10
2023-04-16T11:54:11.890Z,12.10
2023-04-16T11:59:09.807Z,12.10
2023-04-16T12:01:41.546Z,12.10
2023-04-16T12:04:10.256Z,12.10
2023-04-16T12:06:38.283Z,12.00
2023-04-16T12:09:24.710Z,12.10
2023-04-16T12:14:21.329Z,12.00
2023-04-16T12:16:50.850Z,12.00
2023-04-16T12:19:19.239Z,12.00
2023-04-16T12:21:48.576Z,12.00
2023-04-16T12:24:20.584Z,12.00
2023-04-16T12:26:52.713Z,12.00
2023-04-16T12:29:21.871Z,12.10
2023-04-16T12:31:52.733Z,12.10
2023-04-16T12:34:21.415Z,12.20
2023-04-16T12:36:51.936Z,12.30
2023-04-16T12:39:19.855Z,12.30
2023-04-16T12:41:47.615Z,12.40
2023-04-16T12:44:18.874Z,12.40
2023-04-16T12:46:47.122Z,12.40
2023-04-16T12:49:16.282Z,12.40
2023-04-16T12:51:44.065Z,12.40
2023-04-16T12:54:11.893Z,12.50
2023-04-16T12:56:39.795Z,12.60
2023-04-16T12:59:10.483Z,12.60
2023-04-16T13:01:38.745Z,12.60
2023-04-16T13:04:07.539Z,12.70
2023-04-16T13:06:37.875Z,12.60
2023-04-16T13:09:05.622Z,12.70
2023-04-16T13:11:33.675Z,12.70
2023-04-16T13:14:01.651Z,12.80
2023-04-16T13:16:29.562Z,12.90
2023-04-16T13:18:57.735Z,12.90
2023-04-16T13:23:56.388Z,12.90
2023-04-16T13:26:24.225Z,12.90
2023-04-16T13:28:52.260Z,13.00
2023-04-16T13:31:22.014Z,13.00
2023-04-16T13:33:51.352Z,13.00
2023-04-16T13:36:19.500Z,13.00
2023-04-16T13:41:17.000Z,13.10
2023-04-16T14:01:11.532Z,13.40
2023-04-16T14:06:09.062Z,13.40
2023-04-16T14:08:38.184Z,13.40
2023-04-16T14:11:06.635Z,13.40
2023-04-16T14:13:34.493Z,13.30
2023-04-16T14:16:04.262Z,13.30
2023-04-16T14:18:32.066Z,13.30
2023-04-16T14:23:31.736Z,13.30
2023-04-16T14:25:59.612Z,13.30
2023-04-16T14:28:27.558Z,13.30
2023-04-16T14:30:55.318Z,13.30
2023-04-16T14:33:24.389Z,13.30
2023-04-16T14:35:52.343Z,13.20
2023-04-16T14:38:20.863Z,13.20
2023-04-16T14:40:49.709Z,13.20
2023-04-16T14:43:17.568Z,13.20
2023-04-16T14:45:45.968Z,13.20
2023-04-16T14:50:44.187Z,13.30
2023-04-16T14:53:12.832Z,13.30
2023-04-16T14:55:40.694Z,13.40
2023-04-16T14:58:08.624Z,13.40
2023-04-16T15:00:38.495Z,13.50
2023-04-16T15:03:06.771Z,13.50
2023-04-16T15:05:35.724Z,13.40
2023-04-16T15:08:05.435Z,13.40
2023-04-16T15:10:34.895Z,13.50
2023-04-16T15:13:03.200Z,13.50
2023-04-16T15:15:31.036Z,13.40
2023-04-16T15:18:00.307Z,13.40
2023-04-16T15:20:28.450Z,13.40
2023-04-16T15:22:56.776Z,13.40
2023-04-16T15:25:26.356Z,13.40
2023-04-16T15:27:54.283Z,13.40
2023-04-16T15:30:22.171Z,13.40
2023-04-16T15:32:50.056Z,13.40
2023-04-16T15:35:17.854Z,13.30
2023-04-16T15:37:45.590Z,13.30
2023-04-16T15:40:13.666Z,13.30
2023-04-16T15:42:44.378Z,13.30
2023-04-16T15:45:12.212Z,13.30
2023-04-16T15:47:41.883Z,13.30
2023-04-16T15:50:10.162Z,13.30
2023-04-16T15:52:38.607Z,13.30
2023-04-16T15:55:07.181Z,13.20
2023-04-16T15:57:34.918Z,13.30
2023-04-16T16:00:13.392Z,13.30
2023-04-16T16:02:41.805Z,13.30
2023-04-16T16:05:11.279Z,13.30
2023-04-16T16:07:39.153Z,13.30
2023-04-16T16:10:08.206Z,13.30
2023-04-16T16:12:36.311Z,13.30
2023-04-16T16:15:06.849Z,13.30
2023-04-16T16:17:34.938Z,13.30
2023-04-16T16:20:04.263Z,13.30
2023-04-16T16:22:33.271Z,13.30
2023-04-16T16:25:01.643Z,13.30
2023-04-16T16:27:29.511Z,13.30
2023-04-16T16:29:57.480Z,13.30
2023-04-16T16:32:26.770Z,13.20
2023-04-16T16:37:22.664Z,13.20
2023-04-16T16:39:50.444Z,13.20
2023-04-16T16:42:18.825Z,13.30
2023-04-16T16:47:16.468Z,13.20
2023-04-16T16:49:45.937Z,13.30
2023-04-16T16:52:13.705Z,13.30
2023-04-16T16:54:42.547Z,13.20
2023-04-16T16:57:10.356Z,13.20
2023-04-16T16:59:38.119Z,13.20
2023-04-16T17:02:06.399Z,13.20
2023-04-16T17:04:34.403Z,13.30
2023-04-16T17:07:03.663Z,13.30
2023-04-16T17:09:31.580Z,13.20
2023-04-16T17:11:59.373Z,13.30
2023-04-16T17:16:55.506Z,13.10
2023-04-16T17:19:23.374Z,13.10
2023-04-16T17:21:51.989Z,13.20
2023-04-16T17:24:21.194Z,13.20
2023-04-16T17:26:48.939Z,13.20
2023-04-16T17:31:45.156Z,13.10
2023-04-16T17:34:13.229Z,13.10
2023-04-16T17:36:41.158Z,13.10
2023-04-16T17:39:09.047Z,12.90
2023-04-16T17:41:38.122Z,12.90
2023-04-16T17:44:06.043Z,12.90
2023-04-16T17:46:33.872Z,12.90
2023-04-16T17:49:01.794Z,12.90
2023-04-16T17:51:30.560Z,13.00
2023-04-16T17:53:58.441Z,13.00
2023-04-16T17:56:26.251Z,13.00
2023-04-16T17:58:55.348Z,12.90
2023-04-16T18:01:23.148Z,12.90
2023-04-16T18:03:51.402Z,12.90
2023-04-16T18:08:48.127Z,12.90
2023-04-16T18:11:16.073Z,12.80
2023-04-16T18:13:44.156Z,12.80
2023-04-16T18:16:16.986Z,12.70
2023-04-16T18:18:44.907Z,12.80
2023-04-16T18:21:12.963Z,12.70
2023-04-16T18:23:40.988Z,12.60
2023-04-16T18:26:09.431Z,12.60
2023-04-16T18:28:38.813Z,12.60
2023-04-16T18:31:07.658Z,12.60
2023-04-16T18:36:12.113Z,12.50
2023-04-16T18:38:53.005Z,12.50
2023-04-16T18:41:27.873Z,12.50
2023-04-16T18:46:27.787Z,12.40
2023-04-16T18:48:58.850Z,12.30
2023-04-16T18:51:27.485Z,12.30
2023-04-16T18:53:55.314Z,12.30
2023-04-16T18:56:23.090Z,12.20
2023-04-16T18:58:50.892Z,12.10
2023-04-16T19:01:18.783Z,12.20
2023-04-16T19:03:47.414Z,12.10
2023-04-16T19:06:17.280Z,12.10
2023-04-16T19:08:45.054Z,12.00
2023-04-16T19:11:12.822Z,12.00
2023-04-16T19:13:40.578Z,12.00
2023-04-16T19:16:11.417Z,12.00
2023-04-16T19:18:39.838Z,11.90
2023-04-16T19:21:09.924Z,11.90
2023-04-16T19:23:39.042Z,11.90
2023-04-16T19:26:06.853Z,11.90
2023-04-16T19:28:34.595Z,11.80
2023-04-16T19:31:02.440Z,11.70
2023-04-16T19:33:31.227Z,11.60
2023-04-16T19:35:58.968Z,11.60
2023-04-16T19:38:26.842Z,11.60
2023-04-16T19:40:56.209Z,11.60
2023-04-16T19:45:53.390Z,11.60
2023-04-16T19:48:21.399Z,11.60
2023-04-16T19:50:49.345Z,11.60
2023-04-16T19:53:17.387Z,11.60
2023-04-16T19:55:45.207Z,11.60
2023-04-16T19:58:14.654Z,11.60
2023-04-16T20:00:43.027Z,11.60
2023-04-16T20:03:11.116Z,11.60
2023-04-16T20:05:39.091Z,11.60
2023-04-16T20:08:07.380Z,11.60
2023-04-16T20:10:35.161Z,11.60
2023-04-16T20:13:02.965Z,11.60
2023-04-16T20:15:32.431Z,11.60
2023-04-16T20:18:00.260Z,11.60
2023-04-16T20:20:28.179Z,11.60
2023-04-16T20:22:56.049Z,11.60
2023-04-16T20:25:26.129Z,11.60
2023-04-16T20:27:54.030Z,11.60
2023-04-16T20:41:22.630Z,11.60
2023-04-16T20:43:52.695Z,11.60
2023-04-16T20:46:24.320Z,11.60
2023-04-16T20:48:53.601Z,11.50
2023-04-16T20:51:21.454Z,11.50
2023-04-16T20:53:51.952Z,11.50
2023-04-16T20:56:19.960Z,11.50
2023-04-16T20:58:47.728Z,11.40
2023-04-16T21:01:16.433Z,11.40
2023-04-16T21:03:44.418Z,11.40
2023-04-16T21:06:17.814Z,11.30
2023-04-16T21:08:45.624Z,11.30
2023-04-16T21:11:13.397Z,11.30
2023-04-16T21:13:41.376Z,11.30
2023-04-16T21:16:09.879Z,11.30
2023-04-16T21:18:37.746Z,11.30
2023-04-16T21:21:05.601Z,11.30
2023-04-16T21:23:34.939Z,11.30
2023-04-16T21:26:02.757Z,11.30
2023-04-16T21:28:30.526Z,11.30
2023-04-16T21:30:59.762Z,11.30
2023-04-16T21:33:27.770Z,11.30
2023-04-16T21:35:55.754Z,11.30
2023-04-16T21:38:23.534Z,11.30
2023-04-16T21:40:53.926Z,11.30
2023-04-16T21:43:21.760Z,11.20
2023-04-16T21:45:49.591Z,11.20
2023-04-16T21:48:17.368Z,11.20
2023-04-16T21:50:45.297Z,11.20
2023-04-16T21:53:13.209Z,11.20
2023-04-16T21:55:42.133Z,11.20
2023-04-16T21:58:11.209Z,11.20
2023-04-16T22:00:39.177Z,11.20
2023-04-16T22:03:09.009Z,11.20
2023-04-16T22:05:37.153Z,11.20
2023-04-16T22:08:21.069Z,11.20
2023-04-16T22:10:52.506Z,11.20
2023-04-16T22:13:22.650Z,11.20
2023-04-16T22:15:50.523Z,11.20
2023-04-16T22:18:18.293Z,11.20
2023-04-16T22:20:47.154Z,11.20
2023-04-16T22:23:14.972Z,11.20
2023-04-16T22:25:42.934Z,11.20
2023-04-16T22:28:10.852Z,11.20
2023-04-16T22:30:39.997Z,11.10
2023-04-16T22:33:07.808Z,11.10
2023-04-16T22:35:35.940Z,11.10
2023-04-16T22:38:03.773Z,11.10
2023-04-16T22:40:31.839Z,11.10
2023-04-16T22:42:59.767Z,11.10
2023-04-16T22:45:28.396Z,11.10
2023-04-16T22:47:57.536Z,11.10
2023-04-16T22:50:31.056Z,11.10
2023-04-16T22:52:59.019Z,11.10
2023-04-16T22:55:26.789Z,11.10
2023-04-16T22:57:54.538Z,11.10
2023-04-16T23:00:22.594Z,11.10
2023-04-16T23:02:50.434Z,11.10
2023-04-16T23:05:19.732Z,11.10
2023-04-16T23:07:47.548Z,11.10
2023-04-16T23:10:15.504Z,11.10
2023-04-16T23:12:43.251Z,11.10
2023-04-16T23:15:11.670Z,11.10
2023-04-16T23:17:39.671Z,11.10
2023-04-16T23:20:10.002Z,11.10
2023-04-16T23:22:39.139Z,11.10
2023-04-16T23:25:08.590Z,11.10
2023-04-16T23:27:36.782Z,11.10
2023-04-16T23:30:05.333Z,11.10
2023-04-16T23:32:34.056Z,11.10
2023-04-16T23:35:01.865Z,11.10
2023-04-16T23:37:29.639Z,11.10
2023-04-16T23:39:58.810Z,11.10
2023-04-16T23:42:26.592Z,11.10
2023-04-16T23:44:54.332Z,11.10
2023-04-16T23:47:22.101Z,11.00
2023-04-16T23:49:49.926Z,11.00
2023-04-16T23:52:17.729Z,11.00
2023-04-16T23:54:45.443Z,11.00
2023-04-16T23:57:15.096Z,11.00
2023-04-16T23:59:42.864Z,11.00
