createdAt,value
2023-04-21T00:00:56.522Z,14.13
2023-04-21T00:03:26.699Z,14.14
2023-04-21T00:05:58.696Z,14.08
2023-04-21T00:08:27.688Z,14.01
2023-04-21T00:10:56.339Z,14.00
2023-04-21T00:13:25.021Z,13.95
2023-04-21T00:15:55.445Z,14.15
2023-04-21T00:18:25.311Z,14.14
2023-04-21T00:20:54.477Z,14.01
2023-04-21T00:23:23.188Z,13.98
2023-04-21T00:25:52.446Z,13.86
2023-04-21T00:28:21.440Z,13.57
2023-04-21T00:30:50.199Z,13.65
2023-04-21T00:33:20.263Z,13.56
2023-04-21T00:35:49.925Z,13.51
2023-04-21T00:38:18.643Z,13.46
2023-04-21T00:40:47.341Z,13.34
2023-04-21T00:43:16.521Z,13.27
2023-04-21T00:45:46.822Z,13.30
2023-04-21T00:48:15.752Z,13.19
2023-04-21T00:50:46.845Z,13.19
2023-04-21T00:53:16.039Z,13.09
2023-04-21T00:55:46.978Z,12.98
2023-04-21T00:58:15.798Z,12.72
2023-04-21T01:00:44.537Z,12.99
2023-04-21T01:03:13.862Z,12.90
2023-04-21T01:05:43.785Z,12.97
2023-04-21T01:08:15.512Z,12.98
2023-04-21T01:10:44.239Z,12.88
2023-04-21T01:13:14.321Z,12.90
2023-04-21T01:15:46.422Z,13.10
2023-04-21T01:18:15.301Z,13.12
2023-04-21T01:20:46.055Z,12.97
2023-04-21T01:23:18.180Z,13.01
2023-04-21T01:25:47.264Z,12.87
2023-04-21T01:28:16.024Z,12.92
2023-04-21T01:30:44.688Z,12.94
2023-04-21T01:33:13.816Z,12.86
2023-04-21T01:35:42.461Z,12.66
2023-04-21T01:38:11.670Z,12.60
2023-04-21T01:40:43.114Z,12.82
2023-04-21T01:43:12.144Z,12.81
2023-04-21T01:45:43.067Z,12.64
2023-04-21T01:48:11.899Z,12.71
2023-04-21T01:50:41.885Z,12.63
2023-04-21T01:53:11.739Z,12.64
2023-04-21T01:55:41.776Z,12.71
2023-04-21T01:58:11.071Z,12.84
2023-04-21T02:00:39.942Z,12.68
2023-04-21T02:03:11.693Z,12.71
2023-04-21T02:05:40.430Z,12.81
2023-04-21T02:08:09.447Z,12.73
2023-04-21T02:10:38.243Z,12.71
2023-04-21T02:13:08.450Z,12.55
2023-04-21T02:15:38.676Z,12.53
2023-04-21T02:18:08.457Z,12.69
2023-04-21T02:20:38.588Z,12.57
2023-04-21T02:23:08.481Z,12.55
2023-04-21T02:25:37.535Z,12.55
2023-04-21T02:28:08.400Z,12.50
2023-04-21T02:30:37.356Z,12.47
2023-04-21T02:33:06.119Z,12.53
2023-04-21T02:35:34.839Z,12.47
2023-04-21T02:38:07.352Z,12.37
2023-04-21T02:40:36.386Z,12.51
2023-04-21T02:43:05.413Z,12.38
2023-04-21T02:45:35.530Z,12.48
2023-04-21T02:48:04.322Z,12.26
2023-04-21T02:50:35.736Z,12.51
2023-04-21T02:53:04.449Z,12.37
2023-04-21T02:55:33.637Z,12.43
2023-04-21T02:58:02.319Z,12.67
2023-04-21T03:00:31.041Z,12.43
2023-04-21T03:03:01.700Z,12.46
2023-04-21T03:05:30.515Z,12.50
2023-04-21T03:07:59.207Z,12.53
2023-04-21T03:10:28.173Z,12.42
2023-04-21T03:12:57.487Z,12.28
2023-04-21T03:15:26.216Z,12.42
2023-04-21T03:17:55.728Z,12.33
2023-04-21T03:20:26.928Z,12.43
2023-04-21T03:22:56.101Z,12.40
2023-04-21T03:25:25.335Z,12.50
2023-04-21T03:27:54.118Z,12.41
2023-04-21T03:30:24.020Z,12.47
2023-04-21T03:32:52.843Z,12.41
2023-04-21T03:35:24.532Z,12.43
2023-04-21T03:37:54.849Z,12.44
2023-04-21T03:40:23.622Z,12.54
2023-04-21T03:42:52.420Z,12.57
2023-04-21T03:45:22.728Z,12.75
2023-04-21T03:47:54.842Z,12.42
2023-04-21T03:50:24.014Z,12.53
2023-04-21T03:52:54.135Z,12.60
2023-04-21T03:55:23.057Z,12.42
2023-04-21T03:57:51.827Z,12.37
2023-04-21T04:00:21.198Z,12.47
2023-04-21T04:02:50.333Z,12.62
2023-04-21T04:05:19.134Z,12.53
2023-04-21T04:07:47.971Z,12.65
2023-04-21T04:10:18.403Z,12.26
2023-04-21T04:12:47.097Z,11.84
2023-04-21T04:15:16.172Z,12.41
2023-04-21T04:17:45.165Z,12.80
2023-04-21T04:20:13.848Z,12.82
2023-04-21T04:22:42.526Z,13.20
2023-04-21T04:25:12.914Z,13.00
2023-04-21T04:27:44.368Z,13.19
2023-04-21T04:30:14.326Z,13.41
2023-04-21T04:32:42.969Z,13.74
2023-04-21T04:35:12.986Z,13.76
2023-04-21T04:37:42.266Z,13.72
2023-04-21T04:40:12.177Z,13.79
2023-04-21T04:42:40.990Z,13.80
2023-04-21T04:45:11.606Z,13.91
2023-04-21T04:47:40.470Z,14.05
2023-04-21T04:50:09.845Z,14.22
2023-04-21T04:52:38.926Z,14.18
2023-04-21T04:55:09.495Z,14.47
2023-04-21T04:57:38.475Z,14.52
2023-04-21T05:00:11.388Z,14.59
2023-04-21T05:02:42.037Z,14.74
2023-04-21T05:05:11.243Z,15.23
2023-04-21T05:07:40.896Z,15.65
2023-04-21T05:10:09.830Z,15.85
2023-04-21T05:12:38.490Z,16.38
2023-04-21T05:15:08.469Z,17.46
2023-04-21T05:17:37.141Z,18.03
2023-04-21T05:20:08.427Z,18.84
2023-04-21T05:22:38.577Z,19.42
2023-04-21T05:25:07.900Z,20.00
2023-04-21T05:27:36.732Z,19.99
2023-04-21T05:30:06.065Z,18.98
2023-04-21T05:32:34.949Z,18.40
2023-04-21T05:35:04.276Z,16.80
2023-04-21T05:37:34.445Z,17.66
2023-04-21T05:40:03.533Z,17.63
2023-04-21T05:42:32.472Z,17.43
2023-04-21T05:45:01.275Z,16.80
2023-04-21T05:47:30.537Z,17.23
2023-04-21T05:49:59.544Z,17.28
2023-04-21T05:52:28.239Z,16.95
2023-04-21T05:54:59.478Z,16.83
2023-04-21T05:57:28.450Z,16.07
2023-04-21T05:59:57.121Z,15.72
2023-04-21T06:02:26.013Z,15.38
2023-04-21T06:04:55.335Z,15.68
2023-04-21T06:07:24.067Z,15.50
2023-04-21T06:09:52.917Z,14.98
2023-04-21T06:12:23.213Z,15.66
2023-04-21T06:14:51.865Z,15.27
2023-04-21T06:17:20.559Z,14.99
2023-04-21T06:19:53.064Z,14.87
2023-04-21T06:22:22.177Z,14.75
2023-04-21T06:24:51.170Z,14.73
2023-04-21T06:27:19.889Z,14.94
2023-04-21T06:29:49.944Z,14.78
2023-04-21T06:32:19.040Z,14.66
2023-04-21T06:34:47.751Z,14.68
2023-04-21T06:37:16.523Z,15.02
2023-04-21T06:39:45.421Z,15.11
2023-04-21T06:42:14.363Z,14.99
2023-04-21T06:44:43.922Z,14.57
2023-04-21T06:47:14.333Z,14.88
2023-04-21T06:49:43.074Z,15.18
2023-04-21T06:52:11.734Z,15.34
2023-04-21T06:54:40.651Z,15.64
2023-04-21T06:57:09.396Z,15.43
2023-04-21T06:59:38.034Z,15.38
2023-04-21T07:02:07.222Z,15.46
2023-04-21T07:04:37.292Z,16.15
2023-04-21T07:07:06.042Z,16.01
2023-04-21T07:09:35.020Z,15.61
2023-04-21T07:12:03.881Z,15.36
2023-04-21T07:14:32.599Z,15.33
2023-04-21T07:17:01.583Z,15.28
2023-04-21T07:19:30.273Z,14.93
2023-04-21T07:22:04.006Z,15.26
2023-04-21T07:24:36.802Z,15.77
2023-04-21T07:27:05.767Z,16.07
2023-04-21T07:29:34.835Z,15.63
2023-04-21T07:32:03.479Z,15.85
2023-04-21T07:34:32.208Z,16.27
2023-04-21T07:37:01.262Z,15.86
2023-04-21T07:39:31.266Z,15.49
2023-04-21T07:41:59.906Z,15.83
2023-04-21T07:44:29.473Z,16.08
2023-04-21T07:46:58.197Z,16.37
2023-04-21T07:49:27.034Z,15.88
2023-04-21T07:51:56.071Z,16.57
2023-04-21T07:54:24.924Z,16.36
2023-04-21T07:56:55.055Z,16.35
2023-04-21T07:59:24.153Z,15.93
2023-04-21T08:01:52.987Z,16.20
2023-04-21T08:04:22.345Z,16.76
2023-04-21T08:06:51.348Z,16.73
2023-04-21T08:09:20.440Z,16.63
2023-04-21T08:11:49.639Z,16.48
2023-04-21T08:14:19.982Z,16.89
2023-04-21T08:16:49.210Z,16.72
2023-04-21T08:19:18.067Z,16.52
2023-04-21T08:21:46.981Z,16.78
2023-04-21T08:24:15.977Z,16.63
2023-04-21T08:26:45.029Z,16.74
2023-04-21T08:29:14.159Z,16.69
2023-04-21T08:31:44.570Z,16.68
2023-04-21T08:34:13.712Z,17.04
2023-04-21T08:36:42.891Z,16.87
2023-04-21T08:39:11.897Z,17.43
2023-04-21T08:41:41.820Z,17.68
2023-04-21T08:44:11.575Z,17.51
2023-04-21T08:46:41.181Z,17.81
2023-04-21T08:49:11.524Z,17.99
2023-04-21T08:51:41.103Z,17.44
2023-04-21T08:54:14.267Z,17.46
2023-04-21T08:56:43.289Z,17.98
2023-04-21T08:59:12.035Z,18.33
2023-04-21T09:02:13.101Z,17.98
2023-04-21T09:04:45.850Z,18.09
2023-04-21T09:07:32.042Z,18.08
2023-04-21T09:10:03.447Z,18.24
2023-04-21T09:12:32.327Z,17.84
2023-04-21T09:15:01.459Z,17.77
2023-04-21T09:17:32.735Z,18.02
2023-04-21T09:20:15.568Z,18.23
2023-04-21T09:22:44.462Z,18.32
2023-04-21T09:25:17.753Z,18.29
2023-04-21T09:27:46.981Z,18.14
2023-04-21T09:30:19.978Z,18.55
2023-04-21T09:32:48.847Z,18.54
2023-04-21T09:35:19.322Z,18.45
2023-04-21T09:37:48.063Z,18.45
2023-04-21T09:40:19.711Z,18.92
2023-04-21T09:42:50.390Z,19.11
2023-04-21T09:47:52.591Z,18.85
2023-04-21T09:50:54.228Z,19.43
2023-04-21T09:53:16.577Z,18.47
2023-04-21T09:55:47.915Z,18.15
2023-04-21T09:58:17.777Z,18.82
2023-04-21T10:00:46.773Z,19.17
2023-04-21T10:03:16.090Z,19.50
2023-04-21T10:05:46.609Z,19.60
2023-04-21T10:08:17.089Z,19.45
2023-04-21T10:10:46.738Z,19.23
2023-04-21T10:13:20.027Z,19.11
2023-04-21T10:15:49.029Z,19.05
2023-04-21T10:18:19.906Z,19.23
2023-04-21T10:20:59.707Z,19.35
2023-04-21T10:23:32.906Z,19.77
2023-04-21T10:26:08.032Z,20.09
2023-04-21T10:28:48.665Z,20.51
2023-04-21T10:31:32.567Z,20.60
2023-04-21T10:34:20.922Z,20.91
2023-04-21T10:37:07.595Z,20.35
2023-04-21T10:39:43.540Z,20.74
2023-04-21T10:42:27.280Z,20.81
2023-04-21T10:45:13.627Z,20.84
2023-04-21T10:47:49.087Z,20.87
2023-04-21T10:50:23.530Z,19.78
2023-04-21T10:52:59.634Z,20.38
2023-04-21T10:55:30.628Z,20.25
2023-04-21T10:58:05.785Z,20.53
2023-04-21T11:00:34.831Z,20.55
2023-04-21T11:03:05.142Z,21.10
2023-04-21T11:05:38.839Z,20.93
2023-04-21T11:08:16.033Z,20.61
2023-04-21T11:10:51.146Z,20.32
2023-04-21T11:13:23.223Z,20.51
2023-04-21T11:16:10.219Z,21.01
2023-04-21T11:18:41.450Z,20.71
2023-04-21T11:21:12.532Z,21.14
2023-04-21T11:23:43.172Z,21.54
2023-04-21T11:26:12.174Z,21.77
2023-04-21T11:28:41.973Z,21.52
2023-04-21T11:31:12.229Z,21.19
2023-04-21T11:33:41.298Z,21.42
2023-04-21T11:36:22.660Z,21.62
2023-04-21T11:38:53.049Z,22.37
2023-04-21T11:41:22.675Z,22.17
2023-04-21T11:43:52.436Z,22.44
2023-04-21T11:46:25.691Z,22.51
2023-04-21T11:49:01.639Z,22.69
2023-04-21T11:51:34.906Z,21.88
2023-04-21T11:54:06.802Z,21.94
2023-04-21T11:56:40.062Z,22.23
2023-04-21T11:59:09.719Z,21.19
2023-04-21T12:01:44.647Z,20.74
2023-04-21T12:04:17.567Z,20.91
2023-04-21T12:06:47.218Z,21.65
2023-04-21T12:09:21.701Z,21.69
2023-04-21T12:11:54.764Z,22.12
2023-04-21T12:14:24.799Z,22.25
2023-04-21T12:16:58.811Z,22.16
2023-04-21T12:19:37.949Z,21.92
2023-04-21T12:22:08.857Z,21.90
2023-04-21T12:24:39.383Z,22.07
2023-04-21T12:27:08.821Z,22.08
2023-04-21T12:29:38.710Z,21.95
2023-04-21T12:32:07.752Z,22.03
2023-04-21T12:34:37.191Z,21.61
2023-04-21T12:37:06.200Z,21.37
2023-04-21T12:39:36.887Z,21.03
2023-04-21T12:42:07.289Z,20.91
2023-04-21T12:44:35.994Z,21.29
2023-04-21T12:47:05.028Z,21.58
2023-04-21T12:49:33.726Z,21.00
2023-04-21T12:52:05.558Z,20.98
2023-04-21T12:54:34.834Z,21.17
2023-04-21T12:57:03.671Z,20.87
2023-04-21T12:59:33.837Z,21.37
2023-04-21T13:02:02.910Z,21.44
2023-04-21T13:04:35.499Z,21.70
2023-04-21T13:07:04.574Z,21.66
2023-04-21T13:09:33.637Z,21.26
2023-04-21T13:12:03.059Z,20.97
2023-04-21T13:14:33.692Z,21.08
2023-04-21T13:17:02.459Z,20.07
2023-04-21T13:19:31.381Z,20.33
2023-04-21T13:22:00.803Z,20.55
2023-04-21T13:24:29.523Z,19.93
2023-04-21T13:26:58.419Z,20.61
2023-04-21T13:29:30.194Z,20.69
2023-04-21T13:32:00.572Z,20.60
2023-04-21T13:34:30.471Z,20.72
2023-04-21T13:36:59.606Z,20.74
2023-04-21T13:39:28.407Z,20.57
2023-04-21T13:41:58.046Z,20.24
2023-04-21T13:44:27.055Z,19.99
2023-04-21T13:46:57.360Z,19.23
2023-04-21T13:49:28.278Z,20.11
2023-04-21T13:51:56.943Z,20.17
2023-04-21T13:54:27.313Z,20.11
2023-04-21T13:56:57.366Z,20.10
2023-04-21T13:59:27.013Z,20.24
2023-04-21T14:01:55.831Z,20.66
2023-04-21T14:04:25.031Z,20.40
2023-04-21T14:06:55.387Z,20.49
2023-04-21T14:09:24.043Z,20.90
2023-04-21T14:11:52.966Z,20.74
2023-04-21T14:14:37.347Z,20.72
2023-04-21T14:17:08.085Z,20.77
2023-04-21T14:19:37.191Z,20.17
2023-04-21T14:22:07.960Z,20.02
2023-04-21T14:24:36.981Z,20.00
2023-04-21T14:27:06.179Z,20.16
2023-04-21T14:29:35.148Z,20.64
2023-04-21T14:32:04.604Z,20.56
2023-04-21T14:34:33.389Z,20.56
2023-04-21T14:37:02.115Z,20.40
2023-04-21T14:39:32.643Z,20.56
2023-04-21T14:42:01.743Z,20.73
2023-04-21T14:44:30.656Z,20.41
2023-04-21T14:47:09.057Z,20.54
2023-04-21T14:49:39.056Z,20.83
2023-04-21T14:52:08.187Z,20.15
2023-04-21T14:54:38.246Z,20.51
2023-04-21T14:57:19.554Z,20.59
2023-04-21T14:59:51.555Z,20.82
2023-04-21T15:02:21.393Z,20.76
2023-04-21T15:04:50.972Z,20.32
2023-04-21T15:07:24.235Z,20.65
2023-04-21T15:09:55.544Z,20.95
2023-04-21T15:12:24.392Z,20.94
2023-04-21T15:14:53.545Z,20.93
2023-04-21T15:17:22.444Z,20.81
2023-04-21T15:19:51.233Z,20.73
2023-04-21T15:22:20.459Z,20.59
2023-04-21T15:24:49.561Z,20.22
2023-04-21T15:27:20.146Z,19.99
2023-04-21T15:29:49.300Z,20.48
2023-04-21T15:32:18.026Z,20.52
2023-04-21T15:34:46.678Z,20.57
2023-04-21T15:37:22.316Z,20.80
2023-04-21T15:39:52.999Z,21.06
2023-04-21T15:42:23.812Z,21.14
2023-04-21T15:44:53.669Z,20.83
2023-04-21T15:47:23.321Z,21.07
2023-04-21T15:49:52.062Z,21.17
2023-04-21T15:52:20.817Z,21.57
2023-04-21T15:54:50.612Z,21.34
2023-04-21T15:57:19.355Z,21.25
2023-04-21T15:59:49.785Z,21.08
2023-04-21T16:02:18.876Z,21.59
2023-04-21T16:04:48.224Z,21.74
2023-04-21T16:07:17.651Z,22.13
2023-04-21T16:09:46.369Z,21.73
2023-04-21T16:12:15.480Z,21.74
2023-04-21T16:14:54.306Z,21.82
2023-04-21T16:17:28.081Z,21.74
2023-04-21T16:19:57.009Z,21.42
2023-04-21T16:22:26.249Z,21.29
2023-04-21T16:24:55.138Z,21.25
2023-04-21T16:27:23.968Z,21.03
2023-04-21T16:29:53.252Z,21.02
2023-04-21T16:32:21.910Z,20.88
2023-04-21T16:34:52.343Z,21.13
2023-04-21T16:37:21.464Z,21.35
2023-04-21T16:39:50.158Z,20.98
2023-04-21T16:42:18.920Z,20.88
2023-04-21T16:44:48.002Z,20.74
2023-04-21T16:47:16.749Z,20.69
2023-04-21T16:49:45.451Z,20.95
2023-04-21T16:52:15.830Z,20.57
2023-04-21T16:54:44.508Z,20.57
2023-04-21T16:57:13.157Z,20.46
2023-04-21T16:59:42.173Z,20.28
2023-04-21T17:02:11.220Z,20.23
2023-04-21T17:04:40.346Z,20.02
2023-04-21T17:07:09.505Z,20.00
2023-04-21T17:09:39.645Z,19.86
2023-04-21T17:12:10.784Z,19.66
2023-04-21T17:14:40.317Z,19.62
2023-04-21T17:17:09.523Z,19.62
2023-04-21T17:19:40.233Z,19.35
2023-04-21T17:22:09.250Z,19.43
2023-04-21T17:24:51.768Z,19.13
2023-04-21T17:27:22.026Z,18.93
2023-04-21T17:29:51.176Z,18.59
2023-04-21T17:32:20.049Z,18.54
2023-04-21T17:34:49.286Z,18.50
2023-04-21T17:37:17.906Z,18.37
2023-04-21T17:39:47.997Z,18.26
2023-04-21T17:42:16.981Z,18.11
2023-04-21T17:44:45.640Z,18.20
2023-04-21T17:47:14.459Z,17.92
2023-04-21T17:49:43.650Z,17.80
2023-04-21T17:52:14.162Z,17.80
2023-04-21T17:54:45.627Z,17.80
2023-04-21T17:57:16.188Z,17.37
2023-04-21T17:59:45.330Z,17.55
2023-04-21T18:02:14.866Z,17.37
2023-04-21T18:04:44.405Z,17.12
2023-04-21T18:07:13.432Z,16.99
2023-04-21T18:09:42.146Z,17.04
2023-04-21T18:12:11.143Z,17.03
2023-04-21T18:14:41.529Z,16.83
2023-04-21T18:17:10.318Z,16.77
2023-04-21T18:19:39.401Z,16.67
2023-04-21T18:22:08.461Z,16.43
2023-04-21T18:24:37.325Z,16.47
2023-04-21T18:27:07.648Z,16.35
2023-04-21T18:29:37.793Z,16.31
2023-04-21T18:32:08.375Z,16.31
2023-04-21T18:34:37.544Z,16.21
2023-04-21T18:37:08.753Z,16.11
2023-04-21T18:39:37.995Z,16.14
2023-04-21T18:42:07.094Z,16.06
2023-04-21T18:44:37.676Z,15.83
2023-04-21T18:47:08.292Z,15.78
2023-04-21T18:49:42.274Z,15.92
2023-04-21T18:52:12.311Z,15.78
2023-04-21T18:54:41.474Z,15.82
2023-04-21T18:57:11.730Z,15.81
2023-04-21T18:59:41.212Z,15.55
2023-04-21T19:02:14.546Z,15.75
2023-04-21T19:04:45.574Z,15.56
2023-04-21T19:07:15.702Z,15.57
2023-04-21T19:09:45.510Z,15.90
2023-04-21T19:12:15.419Z,15.91
2023-04-21T19:14:47.611Z,15.66
2023-04-21T19:17:18.174Z,15.34
2023-04-21T19:19:48.436Z,15.34
2023-04-21T19:22:20.178Z,15.30
2023-04-21T19:24:49.629Z,15.15
2023-04-21T19:27:19.322Z,15.20
2023-04-21T19:29:49.113Z,15.41
2023-04-21T19:32:21.596Z,15.26
2023-04-21T19:34:51.892Z,15.30
2023-04-21T19:37:23.839Z,15.27
2023-04-21T19:39:52.773Z,15.27
2023-04-21T19:42:24.893Z,15.15
2023-04-21T19:44:55.071Z,14.96
2023-04-21T19:47:26.527Z,15.04
2023-04-21T19:49:55.681Z,15.00
2023-04-21T19:52:25.016Z,14.99
2023-04-21T19:54:54.532Z,14.86
2023-04-21T19:57:26.469Z,14.91
2023-04-21T19:59:57.273Z,14.78
2023-04-21T20:02:28.672Z,14.92
2023-04-21T20:04:58.533Z,14.79
2023-04-21T20:07:27.801Z,14.83
2023-04-21T20:09:57.380Z,14.86
2023-04-21T20:12:26.581Z,14.63
2023-04-21T20:14:57.032Z,14.61
2023-04-21T20:17:28.438Z,14.61
2023-04-21T20:19:57.273Z,14.55
2023-04-21T20:22:26.771Z,14.63
2023-04-21T20:24:58.023Z,14.49
2023-04-21T20:27:30.456Z,14.43
2023-04-21T20:29:59.313Z,14.51
2023-04-21T20:32:29.745Z,14.62
2023-04-21T20:35:03.439Z,14.42
2023-04-21T20:37:33.917Z,14.18
2023-04-21T20:40:08.082Z,14.47
2023-04-21T20:42:37.398Z,14.37
2023-04-21T20:45:09.264Z,14.33
2023-04-21T20:47:39.885Z,14.20
2023-04-21T20:50:09.995Z,14.32
2023-04-21T20:52:38.931Z,14.33
2023-04-21T20:55:08.435Z,14.20
2023-04-21T20:57:37.874Z,14.07
2023-04-21T21:00:10.099Z,14.02
2023-04-21T21:02:41.121Z,14.12
2023-04-21T21:05:10.635Z,14.10
2023-04-21T21:07:39.462Z,14.21
2023-04-21T21:10:10.898Z,14.07
2023-04-21T21:12:39.900Z,13.97
2023-04-21T21:15:09.419Z,13.95
2023-04-21T21:17:38.512Z,13.85
2023-04-21T21:20:10.247Z,13.88
2023-04-21T21:22:38.972Z,13.94
2023-04-21T21:25:08.477Z,13.89
2023-04-21T21:27:37.209Z,13.84
2023-04-21T21:30:07.212Z,13.83
2023-04-21T21:32:36.190Z,13.84
2023-04-21T21:35:06.921Z,13.81
2023-04-21T21:37:37.371Z,13.71
2023-04-21T21:40:07.363Z,13.50
2023-04-21T21:42:36.454Z,13.46
2023-04-21T21:45:05.866Z,13.49
2023-04-21T21:47:36.112Z,13.39
2023-04-21T21:50:08.535Z,13.43
2023-04-21T21:52:38.651Z,13.55
2023-04-21T21:55:08.591Z,13.35
2023-04-21T21:57:37.495Z,13.51
2023-04-21T22:00:08.338Z,13.34
2023-04-21T22:02:37.412Z,13.53
2023-04-21T22:05:06.650Z,13.57
2023-04-21T22:07:35.841Z,13.58
2023-04-21T22:10:07.114Z,13.32
2023-04-21T22:12:35.895Z,13.40
2023-04-21T22:15:06.720Z,13.56
2023-04-21T22:17:36.089Z,13.07
2023-04-21T22:20:08.255Z,13.23
2023-04-21T22:22:37.305Z,13.07
2023-04-21T22:25:08.270Z,13.36
2023-04-21T22:27:37.118Z,13.43
2023-04-21T22:30:07.439Z,13.14
2023-04-21T22:32:36.324Z,13.02
2023-04-21T22:35:05.584Z,13.22
2023-04-21T22:37:34.475Z,13.17
2023-04-21T22:40:04.379Z,13.03
2023-04-21T22:42:35.025Z,12.75
2023-04-21T22:45:05.288Z,13.22
2023-04-21T22:47:35.050Z,13.05
2023-04-21T22:50:04.992Z,12.81
2023-04-21T22:52:33.693Z,13.03
2023-04-21T22:55:02.359Z,13.10
2023-04-21T22:57:32.079Z,13.23
2023-04-21T23:00:02.126Z,13.20
2023-04-21T23:02:31.148Z,13.09
2023-04-21T23:05:00.054Z,13.13
2023-04-21T23:07:28.721Z,13.26
2023-04-21T23:09:57.753Z,13.12
2023-04-21T23:12:26.395Z,12.98
2023-04-21T23:14:55.611Z,12.70
2023-04-21T23:17:26.142Z,12.89
2023-04-21T23:19:56.589Z,12.99
2023-04-21T23:22:26.275Z,13.12
2023-04-21T23:24:55.107Z,13.17
2023-04-21T23:27:23.827Z,13.01
2023-04-21T23:29:52.847Z,13.11
2023-04-21T23:32:21.460Z,12.68
2023-04-21T23:34:51.728Z,12.75
2023-04-21T23:37:21.087Z,13.08
2023-04-21T23:39:49.838Z,13.08
2023-04-21T23:42:18.515Z,12.98
2023-04-21T23:44:48.984Z,13.14
2023-04-21T23:47:17.693Z,13.26
2023-04-21T23:49:46.635Z,13.17
2023-04-21T23:52:16.961Z,13.14
2023-04-21T23:54:45.603Z,13.34
2023-04-21T23:57:14.405Z,12.39
2023-04-21T23:59:43.468Z,12.67
