createdAt,value
2022-11-08T00:06:33.863Z,7.05
2022-11-08T00:16:34.034Z,6.94
2022-11-08T00:26:34.280Z,6.69
2022-11-08T00:36:34.450Z,6.65
2022-11-08T00:46:34.566Z,6.69
2022-11-08T00:56:34.745Z,6.47
2022-11-08T01:06:35.207Z,6.30
2022-11-08T01:16:35.178Z,6.06
2022-11-08T01:26:35.396Z,6.14
2022-11-08T01:36:35.580Z,6.03
2022-11-08T01:46:35.977Z,6.00
2022-11-08T01:56:35.922Z,5.95
2022-11-08T02:06:36.182Z,6.13
2022-11-08T02:16:36.381Z,6.13
2022-11-08T02:26:36.606Z,5.93
2022-11-08T02:36:36.770Z,6.11
2022-11-08T02:46:37.065Z,5.95
2022-11-08T02:56:37.143Z,6.18
2022-11-08T03:06:37.288Z,6.51
2022-11-08T03:16:37.572Z,6.69
2022-11-08T03:26:37.677Z,6.81
2022-11-08T03:36:37.855Z,7.05
2022-11-08T03:46:38.095Z,6.90
2022-11-08T03:56:38.279Z,6.65
2022-11-08T04:06:38.538Z,6.99
2022-11-08T04:16:38.913Z,7.08
2022-11-08T04:26:38.922Z,7.19
2022-11-08T04:36:39.109Z,6.81
2022-11-08T04:46:39.252Z,6.97
2022-11-08T04:56:39.424Z,7.08
2022-11-08T05:06:39.674Z,6.35
2022-11-08T05:16:39.862Z,6.50
2022-11-08T05:26:40.109Z,6.81
2022-11-08T05:36:40.273Z,6.65
2022-11-08T05:46:40.487Z,6.43
2022-11-08T05:56:40.686Z,6.62
2022-11-08T06:06:40.938Z,6.59
2022-11-08T06:16:41.127Z,6.46
2022-11-08T06:26:41.421Z,6.53
2022-11-08T06:36:41.484Z,6.69
2022-11-08T06:46:41.716Z,6.58
2022-11-08T06:56:42.155Z,7.05
2022-11-08T07:06:42.433Z,6.97
2022-11-08T07:16:42.151Z,7.29
2022-11-08T07:26:42.369Z,7.42
2022-11-08T07:36:42.584Z,7.44
2022-11-08T07:46:42.739Z,7.56
2022-11-08T07:56:42.951Z,8.02
2022-11-08T08:06:43.174Z,8.15
2022-11-08T08:16:43.290Z,8.25
2022-11-08T08:26:43.477Z,8.75
2022-11-08T08:36:43.741Z,9.61
2022-11-08T08:46:44.004Z,9.96
2022-11-08T08:56:44.300Z,10.53
2022-11-08T09:06:44.292Z,11.97
2022-11-08T09:16:44.399Z,12.23
2022-11-08T09:26:44.540Z,12.13
2022-11-08T09:36:44.735Z,12.15
2022-11-08T09:46:44.891Z,12.04
2022-11-08T09:56:45.153Z,12.45
2022-11-08T10:06:46.000Z,12.74
2022-11-08T10:16:45.403Z,12.93
2022-11-08T10:26:45.566Z,13.18
2022-11-08T10:36:45.812Z,13.58
2022-11-08T10:46:45.841Z,13.44
2022-11-08T10:56:46.114Z,13.47
2022-11-08T11:06:46.222Z,13.73
2022-11-08T11:16:46.305Z,13.69
2022-11-08T11:26:46.587Z,13.51
2022-11-08T11:36:46.664Z,13.49
2022-11-08T11:46:46.834Z,13.69
2022-11-08T11:56:47.033Z,13.87
2022-11-08T12:06:47.287Z,14.32
2022-11-08T12:16:47.359Z,14.74
2022-11-08T12:26:47.504Z,14.86
2022-11-08T12:36:47.690Z,14.64
2022-11-08T12:46:47.825Z,14.31
2022-11-08T12:56:48.012Z,14.44
2022-11-08T13:06:48.244Z,16.30
2022-11-08T13:16:48.439Z,15.39
2022-11-08T13:26:48.563Z,16.22
2022-11-08T13:36:48.642Z,16.07
2022-11-08T13:46:48.816Z,15.99
2022-11-08T13:56:49.249Z,16.15
2022-11-08T14:06:49.276Z,15.79
2022-11-08T14:17:38.653Z,15.19
2022-11-08T14:22:29.349Z,14.65
2022-11-08T14:28:18.526Z,14.25
2022-11-08T14:33:43.281Z,14.25
2022-11-08T14:44:41.778Z,14.71
2022-11-08T14:58:31.125Z,14.86
2022-11-08T15:08:36.899Z,14.56
2022-11-08T15:14:25.735Z,14.09
2022-11-08T15:24:25.882Z,13.30
2022-11-08T15:34:26.079Z,12.79
2022-11-08T15:44:26.234Z,12.78
2022-11-08T15:54:26.670Z,12.45
2022-11-08T16:04:26.604Z,11.47
2022-11-08T16:14:27.016Z,11.53
2022-11-08T16:24:26.959Z,11.49
2022-11-08T16:34:27.158Z,11.38
2022-11-08T16:44:27.422Z,11.19
2022-11-08T16:54:27.516Z,10.80
2022-11-08T17:04:27.681Z,10.52
2022-11-08T17:14:27.879Z,10.51
2022-11-08T17:24:28.222Z,11.27
2022-11-08T17:34:28.190Z,11.25
2022-11-08T17:44:28.335Z,11.13
2022-11-08T17:54:28.821Z,11.27
2022-11-08T18:04:28.623Z,11.35
2022-11-08T18:14:29.102Z,12.30
2022-11-08T18:24:29.276Z,12.51
2022-11-08T18:34:29.271Z,12.88
2022-11-08T18:44:29.310Z,13.38
2022-11-08T18:54:29.494Z,12.31
2022-11-08T19:04:29.770Z,11.29
2022-11-08T19:14:29.865Z,10.71
2022-11-08T19:24:29.946Z,10.28
2022-11-08T19:34:30.321Z,11.02
2022-11-08T19:44:30.271Z,11.11
2022-11-08T19:54:30.481Z,10.37
2022-11-08T20:04:30.827Z,10.30
2022-11-08T20:14:30.817Z,10.63
2022-11-08T20:24:31.011Z,10.47
2022-11-08T20:34:31.229Z,10.34
2022-11-08T20:44:31.375Z,10.59
2022-11-08T20:54:31.659Z,10.94
2022-11-08T21:04:31.669Z,11.06
2022-11-08T21:14:31.870Z,10.53
2022-11-08T21:24:32.040Z,10.34
2022-11-08T21:34:32.785Z,10.18
2022-11-08T21:44:32.681Z,10.21
2022-11-08T21:54:32.543Z,10.30
2022-11-08T22:04:32.704Z,10.26
2022-11-08T22:14:32.930Z,10.52
2022-11-08T22:24:33.182Z,10.36
2022-11-08T22:34:33.270Z,10.24
2022-11-08T22:44:33.426Z,10.18
2022-11-08T22:54:33.618Z,10.25
2022-11-08T23:04:34.018Z,10.66
2022-11-08T23:14:37.478Z,10.32
2022-11-08T23:24:34.085Z,11.16
2022-11-08T23:34:34.309Z,11.02
2022-11-08T23:44:34.452Z,10.76
2022-11-08T23:54:34.631Z,10.51
