createdAt,value
2018-08-20T00:01:50.460Z,13.63
2018-08-20T00:04:20.462Z,15.93
2018-08-20T00:06:56.299Z,14.80
2018-08-20T00:09:33.918Z,15.60
2018-08-20T00:12:03.576Z,15.83
2018-08-20T00:14:33.235Z,15.57
2018-08-20T00:17:02.797Z,14.00
2018-08-20T00:19:32.360Z,16.50
2018-08-20T00:22:02.099Z,17.10
2018-08-20T00:24:31.662Z,13.33
2018-08-20T00:27:02.906Z,12.90
2018-08-20T00:29:35.957Z,15.93
2018-08-20T00:32:05.541Z,17.13
2018-08-20T00:34:35.151Z,17.10
2018-08-20T00:37:04.510Z,16.53
2018-08-20T00:39:34.335Z,15.47
2018-08-20T00:45:01.671Z,15.33
2018-08-20T00:47:31.134Z,13.67
2018-08-20T00:50:00.591Z,16.20
2018-08-20T00:52:30.364Z,11.97
2018-08-20T00:55:00.131Z,10.80
2018-08-20T00:57:29.652Z,12.97
2018-08-20T00:59:59.053Z,11.03
2018-08-20T01:02:31.662Z,12.13
2018-08-20T01:05:02.136Z,11.87
2018-08-20T01:07:31.819Z,13.10
2018-08-20T01:10:01.246Z,10.53
2018-08-20T01:12:35.385Z,13.47
2018-08-20T01:15:05.117Z,10.03
2018-08-20T01:17:34.270Z,12.50
2018-08-20T01:20:04.703Z,11.33
2018-08-20T01:22:33.897Z,11.73
2018-08-20T01:25:03.454Z,17.83
2018-08-20T01:27:32.744Z,12.23
2018-08-20T01:30:02.483Z,11.00
2018-08-20T01:32:31.774Z,15.00
2018-08-20T01:35:15.268Z,14.87
2018-08-20T01:37:44.600Z,14.00
2018-08-20T01:40:14.385Z,12.33
2018-08-20T01:42:43.839Z,10.83
2018-08-20T01:45:13.061Z,9.00
2018-08-20T01:47:42.413Z,14.47
2018-08-20T01:50:11.645Z,11.23
2018-08-20T01:52:41.232Z,13.73
2018-08-20T01:55:10.612Z,10.53
2018-08-20T01:57:39.972Z,13.77
2018-08-20T02:00:09.211Z,15.93
2018-08-20T02:02:38.838Z,17.63
2018-08-20T02:05:08.553Z,13.33
2018-08-20T02:07:38.245Z,15.63
2018-08-20T02:10:08.361Z,17.97
2018-08-20T02:12:39.841Z,18.50
2018-08-20T02:15:09.305Z,18.33
2018-08-20T02:17:38.497Z,14.70
2018-08-20T02:20:07.942Z,15.73
2018-08-20T02:22:37.244Z,20.10
2018-08-20T02:25:06.794Z,17.33
2018-08-20T02:27:35.981Z,20.37
2018-08-20T02:30:05.523Z,17.53
2018-08-20T02:32:34.683Z,14.67
2018-08-20T02:35:03.966Z,20.23
2018-08-20T02:37:38.409Z,18.70
2018-08-20T02:40:08.093Z,20.63
2018-08-20T02:42:37.462Z,23.33
2018-08-20T02:45:09.455Z,19.27
2018-08-20T02:47:39.524Z,18.53
2018-08-20T02:50:09.180Z,17.73
2018-08-20T02:52:38.923Z,20.73
2018-08-20T02:55:09.090Z,21.80
2018-08-20T02:57:39.169Z,23.27
2018-08-20T03:00:11.901Z,17.07
2018-08-20T03:02:41.499Z,16.27
2018-08-20T03:05:12.532Z,18.67
2018-08-20T03:07:42.238Z,19.23
2018-08-20T03:10:12.841Z,18.50
2018-08-20T03:12:42.857Z,18.93
2018-08-20T03:15:13.033Z,17.60
2018-08-20T03:17:42.784Z,21.73
2018-08-20T03:20:12.112Z,20.87
2018-08-20T03:22:41.824Z,16.60
2018-08-20T03:25:11.118Z,15.93
2018-08-20T03:27:40.262Z,15.83
2018-08-20T03:30:10.264Z,15.40
2018-08-20T03:32:40.455Z,13.37
2018-08-20T03:35:11.085Z,16.40
2018-08-20T03:37:40.340Z,17.33
2018-08-20T03:40:11.553Z,15.77
2018-08-20T03:42:40.708Z,13.90
2018-08-20T03:45:11.058Z,13.70
2018-08-20T03:47:40.245Z,15.47
2018-08-20T03:50:12.246Z,15.27
2018-08-20T03:52:41.595Z,13.93
2018-08-20T03:55:10.876Z,15.87
2018-08-20T03:57:40.303Z,18.67
2018-08-20T04:00:11.243Z,12.87
2018-08-20T04:02:41.272Z,12.47
2018-08-20T04:05:10.985Z,15.90
2018-08-20T04:07:40.227Z,16.37
2018-08-20T04:10:09.463Z,17.10
2018-08-20T04:12:38.596Z,16.17
2018-08-20T04:15:08.212Z,12.23
2018-08-20T04:17:37.599Z,13.63
2018-08-20T04:20:07.210Z,13.70
2018-08-20T04:22:36.620Z,11.37
2018-08-20T04:25:06.083Z,14.83
2018-08-20T04:27:35.336Z,12.30
2018-08-20T04:30:05.323Z,11.57
2018-08-20T04:32:34.735Z,11.37
2018-08-20T04:35:04.346Z,12.63
2018-08-20T04:37:33.863Z,10.43
2018-08-20T04:40:03.228Z,16.73
2018-08-20T04:42:32.630Z,14.50
2018-08-20T04:45:01.831Z,10.30
2018-08-20T04:47:31.480Z,9.20
2018-08-20T04:50:01.939Z,9.40
2018-08-20T04:52:32.035Z,10.77
2018-08-20T04:55:01.753Z,8.00
2018-08-20T04:57:31.243Z,9.53
2018-08-20T05:00:00.449Z,10.63
2018-08-20T05:02:29.580Z,10.43
2018-08-20T05:04:58.740Z,11.77
2018-08-20T05:07:28.483Z,9.97
2018-08-20T05:09:57.679Z,12.90
2018-08-20T05:12:26.784Z,10.13
2018-08-20T05:14:55.860Z,10.73
2018-08-20T05:17:24.917Z,6.50
2018-08-20T05:19:54.151Z,15.60
2018-08-20T05:22:23.390Z,11.77
2018-08-20T05:24:52.625Z,11.17
2018-08-20T05:27:21.807Z,8.43
2018-08-20T05:29:51.444Z,12.57
2018-08-20T05:32:21.073Z,11.13
2018-08-20T05:34:50.458Z,9.93
2018-08-20T05:37:19.837Z,13.20
2018-08-20T05:39:49.456Z,10.07
2018-08-20T05:42:18.668Z,11.03
2018-08-20T05:44:47.988Z,8.63
2018-08-20T05:47:17.156Z,7.27
2018-08-20T05:49:46.441Z,8.13
2018-08-20T05:52:15.782Z,10.60
2018-08-20T05:54:45.285Z,10.87
2018-08-20T05:57:14.734Z,8.77
2018-08-20T05:59:44.059Z,9.13
2018-08-20T06:02:13.266Z,9.17
2018-08-20T06:04:42.814Z,6.57
2018-08-20T06:07:11.944Z,7.97
2018-08-20T06:09:41.114Z,6.93
2018-08-20T06:12:10.538Z,7.10
2018-08-20T06:14:39.787Z,8.47
2018-08-20T06:17:08.855Z,10.00
2018-08-20T06:19:37.981Z,5.47
2018-08-20T06:22:07.273Z,9.77
2018-08-20T06:24:36.507Z,5.90
2018-08-20T06:27:05.885Z,9.50
2018-08-20T06:29:35.053Z,7.80
2018-08-20T06:32:04.509Z,6.70
2018-08-20T06:34:33.681Z,5.30
2018-08-20T06:37:02.943Z,7.20
2018-08-20T06:39:32.093Z,7.27
2018-08-20T06:42:01.521Z,6.37
2018-08-20T06:44:31.112Z,7.60
2018-08-20T06:47:00.271Z,6.00
2018-08-20T06:49:29.526Z,6.97
2018-08-20T06:51:58.665Z,4.80
2018-08-20T06:54:27.847Z,4.87
2018-08-20T06:56:57.242Z,8.00
2018-08-20T06:59:26.502Z,5.07
2018-08-20T07:01:55.615Z,5.07
2018-08-20T07:04:24.926Z,7.63
2018-08-20T07:06:54.104Z,4.33
2018-08-20T07:09:23.260Z,4.50
2018-08-20T07:11:52.552Z,7.80
2018-08-20T07:14:21.832Z,4.87
2018-08-20T07:16:51.210Z,8.30
2018-08-20T07:19:20.500Z,5.20
2018-08-20T07:21:49.738Z,5.57
2018-08-20T07:24:19.000Z,6.13
2018-08-20T07:26:48.283Z,5.20
2018-08-20T07:29:27.122Z,4.27
2018-08-20T07:31:56.449Z,5.17
2018-08-20T07:34:25.799Z,3.13
2018-08-20T07:36:55.565Z,5.67
2018-08-20T07:39:25.228Z,3.70
2018-08-20T07:41:54.551Z,7.97
2018-08-20T07:44:24.165Z,5.67
2018-08-20T07:46:54.092Z,3.23
2018-08-20T07:49:24.228Z,2.60
2018-08-20T07:51:53.414Z,3.13
2018-08-20T07:54:24.828Z,5.00
2018-08-20T07:56:59.231Z,2.33
2018-08-20T07:59:28.885Z,4.37
2018-08-20T08:01:59.974Z,3.70
2018-08-20T08:04:30.148Z,4.10
2018-08-20T08:06:59.509Z,6.03
2018-08-20T08:09:29.123Z,2.50
2018-08-20T08:11:59.155Z,5.00
2018-08-20T08:14:28.477Z,2.87
2018-08-20T08:16:57.805Z,4.13
2018-08-20T08:19:28.057Z,2.40
2018-08-20T08:21:57.662Z,2.73
2018-08-20T08:24:27.436Z,3.57
2018-08-20T08:26:56.900Z,3.00
2018-08-20T08:29:26.228Z,4.23
2018-08-20T08:31:56.029Z,2.50
2018-08-20T08:34:26.018Z,1.23
2018-08-20T08:36:55.235Z,2.57
2018-08-20T08:39:24.638Z,6.07
2018-08-20T08:41:53.853Z,3.53
2018-08-20T08:44:23.571Z,2.70
2018-08-20T08:46:53.746Z,2.77
2018-08-20T08:49:23.604Z,3.23
2018-08-20T08:51:53.726Z,1.80
2018-08-20T08:54:23.714Z,3.57
2018-08-20T08:56:53.450Z,2.10
2018-08-20T08:59:23.317Z,2.83
2018-08-20T09:01:53.752Z,1.23
2018-08-20T09:04:23.743Z,4.17
2018-08-20T09:06:53.257Z,1.33
2018-08-20T09:09:23.772Z,1.80
2018-08-20T09:11:53.044Z,1.23
2018-08-20T09:14:22.240Z,2.50
2018-08-20T09:16:51.792Z,1.43
2018-08-20T09:19:21.065Z,3.77
2018-08-20T09:21:50.397Z,4.20
2018-08-20T09:24:19.656Z,4.30
2018-08-20T09:26:49.073Z,6.43
2018-08-20T09:29:19.388Z,9.10
2018-08-20T09:31:48.756Z,5.13
2018-08-20T09:34:18.105Z,6.70
2018-08-20T09:36:47.282Z,4.83
2018-08-20T09:39:16.527Z,8.40
2018-08-20T09:41:45.827Z,8.13
2018-08-20T09:44:15.281Z,5.17
2018-08-20T09:46:44.524Z,6.10
2018-08-20T09:49:14.063Z,3.20
2018-08-20T09:51:43.243Z,4.43
2018-08-20T09:54:12.330Z,6.70
2018-08-20T09:56:41.554Z,5.47
2018-08-20T09:59:10.898Z,3.67
2018-08-20T10:01:40.274Z,6.93
2018-08-20T10:04:09.519Z,4.97
2018-08-20T10:06:38.799Z,5.07
2018-08-20T10:09:09.743Z,8.80
2018-08-20T10:11:39.207Z,7.90
2018-08-20T10:14:08.576Z,7.17
2018-08-20T10:16:37.828Z,4.57
2018-08-20T10:19:07.013Z,4.50
2018-08-20T10:21:37.001Z,6.30
2018-08-20T10:24:06.509Z,5.23
2018-08-20T10:26:35.759Z,8.17
2018-08-20T10:29:05.193Z,5.20
2018-08-20T10:31:34.274Z,6.43
2018-08-20T10:34:03.582Z,4.60
2018-08-20T10:36:32.719Z,6.17
2018-08-20T10:39:01.999Z,7.03
2018-08-20T10:41:31.204Z,5.30
2018-08-20T10:44:00.643Z,6.80
2018-08-20T10:46:29.960Z,8.90
2018-08-20T10:48:59.306Z,7.93
2018-08-20T10:51:28.498Z,5.27
2018-08-20T10:53:57.598Z,5.73
2018-08-20T10:56:27.092Z,9.47
2018-08-20T10:58:56.582Z,6.37
2018-08-20T11:01:25.736Z,6.67
2018-08-20T11:03:55.865Z,7.53
2018-08-20T11:06:25.874Z,5.43
2018-08-20T11:08:55.023Z,6.50
2018-08-20T11:11:24.489Z,5.20
2018-08-20T11:13:53.829Z,9.97
2018-08-20T11:16:23.220Z,8.10
2018-08-20T11:18:52.695Z,6.60
2018-08-20T11:21:22.027Z,8.70
2018-08-20T11:23:51.367Z,9.87
2018-08-20T11:26:20.711Z,5.47
2018-08-20T11:28:49.923Z,5.90
2018-08-20T11:31:19.420Z,9.40
2018-08-20T11:33:48.485Z,6.63
2018-08-20T11:36:17.939Z,7.80
2018-08-20T11:38:47.215Z,4.73
2018-08-20T11:41:16.360Z,6.67
2018-08-20T11:43:45.788Z,4.67
2018-08-20T11:46:15.049Z,6.17
2018-08-20T11:48:44.669Z,4.00
2018-08-20T11:51:13.731Z,9.03
2018-08-20T11:53:43.386Z,10.47
2018-08-20T11:56:14.231Z,5.83
2018-08-20T11:58:43.787Z,3.37
2018-08-20T12:01:13.275Z,9.30
2018-08-20T12:03:42.285Z,8.80
2018-08-20T12:06:11.578Z,6.07
2018-08-20T12:08:40.769Z,6.87
2018-08-20T12:11:10.286Z,6.83
2018-08-20T12:13:40.169Z,5.07
2018-08-20T12:16:10.181Z,6.03
2018-08-20T12:18:40.915Z,5.43
2018-08-20T12:21:10.556Z,5.50
2018-08-20T12:23:40.119Z,5.57
2018-08-20T12:26:09.472Z,3.60
2018-08-20T12:28:39.011Z,5.70
2018-08-20T12:31:08.410Z,9.77
2018-08-20T12:33:38.182Z,2.37
2018-08-20T12:36:07.330Z,4.83
2018-08-20T12:38:37.017Z,3.23
2018-08-20T12:41:06.111Z,4.30
2018-08-20T12:43:35.223Z,5.10
2018-08-20T12:46:04.524Z,4.30
2018-08-20T12:48:33.848Z,6.80
2018-08-20T12:51:02.950Z,4.03
2018-08-20T12:53:32.485Z,4.73
2018-08-20T12:56:01.714Z,5.60
2018-08-20T12:58:31.068Z,4.93
2018-08-20T13:01:01.528Z,5.53
2018-08-20T13:03:30.871Z,6.40
2018-08-20T13:06:00.062Z,7.47
2018-08-20T13:08:29.171Z,6.47
2018-08-20T13:10:58.611Z,5.90
2018-08-20T13:13:28.067Z,5.83
2018-08-20T13:15:57.500Z,5.73
2018-08-20T13:18:26.695Z,4.97
2018-08-20T13:20:57.259Z,8.23
2018-08-20T13:23:27.809Z,5.43
2018-08-20T13:25:58.070Z,4.67
2018-08-20T13:28:27.875Z,8.23
2018-08-20T13:30:56.941Z,6.03
2018-08-20T13:33:26.445Z,5.07
2018-08-20T13:35:56.866Z,4.67
2018-08-20T13:38:27.094Z,6.03
2018-08-20T13:41:01.412Z,7.37
2018-08-20T13:43:31.164Z,4.97
2018-08-20T13:46:00.451Z,6.73
2018-08-20T13:48:29.690Z,5.40
2018-08-20T13:50:59.181Z,6.63
2018-08-20T13:53:28.462Z,5.97
2018-08-20T13:55:57.622Z,5.30
2018-08-20T13:58:26.923Z,3.93
2018-08-20T14:00:56.252Z,9.17
2018-08-20T14:03:25.645Z,8.13
2018-08-20T14:05:54.626Z,6.63
2018-08-20T14:08:24.194Z,7.20
2018-08-20T14:10:53.353Z,4.97
2018-08-20T14:13:22.593Z,6.57
2018-08-20T14:15:51.910Z,3.67
2018-08-20T14:18:21.512Z,6.33
2018-08-20T14:21:01.671Z,7.13
2018-08-20T14:23:31.340Z,4.60
2018-08-20T14:26:00.909Z,6.53
2018-08-20T14:28:31.092Z,6.43
2018-08-20T14:31:01.004Z,4.43
2018-08-20T14:33:30.588Z,6.77
2018-08-20T14:36:00.620Z,4.87
2018-08-20T14:38:30.282Z,7.17
2018-08-20T14:41:00.186Z,6.73
2018-08-20T14:43:29.712Z,7.50
2018-08-20T14:46:04.368Z,5.37
2018-08-20T14:48:33.513Z,5.83
2018-08-20T14:51:03.803Z,3.90
2018-08-20T14:53:34.637Z,4.17
2018-08-20T14:56:04.622Z,9.03
2018-08-20T14:58:33.957Z,7.77
2018-08-20T15:01:03.355Z,5.00
2018-08-20T15:03:33.595Z,4.10
2018-08-20T15:06:03.245Z,5.43
2018-08-20T15:08:32.469Z,7.20
2018-08-20T15:11:01.797Z,6.50
2018-08-20T15:13:31.340Z,6.33
2018-08-20T15:16:00.717Z,5.90
2018-08-20T15:18:30.213Z,6.63
2018-08-20T15:20:59.608Z,4.80
2018-08-20T15:23:28.987Z,6.33
2018-08-20T15:25:58.047Z,4.20
2018-08-20T15:28:27.291Z,4.70
2018-08-20T15:30:56.616Z,5.73
2018-08-20T15:33:26.482Z,5.60
2018-08-20T15:35:56.989Z,4.67
2018-08-20T15:38:28.309Z,7.83
2018-08-20T15:41:00.376Z,4.57
2018-08-20T15:43:31.385Z,5.23
2018-08-20T15:46:02.096Z,5.40
2018-08-20T15:48:33.806Z,6.87
2018-08-20T15:51:03.555Z,5.77
2018-08-20T15:53:32.888Z,6.70
2018-08-20T15:56:02.243Z,6.67
2018-08-20T15:58:31.505Z,5.20
2018-08-20T16:01:00.766Z,7.53
2018-08-20T16:03:30.254Z,7.17
2018-08-20T16:05:59.557Z,3.03
2018-08-20T16:08:28.968Z,7.97
2018-08-20T16:10:58.950Z,5.90
2018-08-20T16:13:28.454Z,6.07
2018-08-20T16:15:57.548Z,4.40
2018-08-20T16:18:26.655Z,4.47
2018-08-20T16:20:55.916Z,5.00
2018-08-20T16:23:25.340Z,6.70
2018-08-20T16:25:54.627Z,3.67
2018-08-20T16:28:24.060Z,5.50
2018-08-20T16:30:53.471Z,6.57
2018-08-20T16:33:22.786Z,4.87
2018-08-20T16:35:51.941Z,6.23
2018-08-20T16:38:21.384Z,7.83
2018-08-20T16:40:50.551Z,7.33
2018-08-20T16:43:20.049Z,4.20
2018-08-20T16:45:49.262Z,9.50
2018-08-20T16:48:18.959Z,6.47
2018-08-20T16:50:48.442Z,8.83
2018-08-20T16:53:18.078Z,4.90
2018-08-20T16:55:47.380Z,5.80
2018-08-20T16:58:16.644Z,6.27
2018-08-20T17:00:45.996Z,4.93
2018-08-20T17:03:15.340Z,5.17
2018-08-20T17:05:50.343Z,6.87
2018-08-20T17:08:28.777Z,7.17
2018-08-20T17:10:57.939Z,5.07
2018-08-20T17:13:27.373Z,6.70
2018-08-20T17:15:56.716Z,10.30
2018-08-20T17:18:26.202Z,9.47
2018-08-20T17:20:55.892Z,5.93
2018-08-20T17:23:25.563Z,5.53
2018-08-20T17:25:57.501Z,3.27
2018-08-20T17:28:28.827Z,3.67
2018-08-20T17:31:04.647Z,6.97
2018-08-20T17:33:36.119Z,6.70
2018-08-20T17:36:07.647Z,4.47
2018-08-20T17:38:36.773Z,3.07
2018-08-20T17:41:08.450Z,8.30
2018-08-20T17:43:37.642Z,7.83
2018-08-20T17:46:06.993Z,10.13
2018-08-20T17:48:36.522Z,6.00
2018-08-20T17:51:05.713Z,7.00
2018-08-20T17:53:46.517Z,5.70
2018-08-20T17:56:15.657Z,4.13
2018-08-20T17:58:44.654Z,4.30
2018-08-20T18:01:14.155Z,2.87
2018-08-20T18:03:43.660Z,3.90
2018-08-20T18:06:12.711Z,4.27
2018-08-20T18:08:42.143Z,3.90
2018-08-20T18:11:11.205Z,4.70
2018-08-20T18:13:46.096Z,5.23
2018-08-20T18:16:16.329Z,4.00
2018-08-20T18:18:46.903Z,3.63
2018-08-20T18:21:16.421Z,4.23
2018-08-20T18:23:45.735Z,7.53
2018-08-20T18:26:14.954Z,5.00
2018-08-20T18:28:49.550Z,6.10
2018-08-20T18:31:26.820Z,3.90
2018-08-20T18:33:56.462Z,2.67
2018-08-20T18:36:27.169Z,3.30
2018-08-20T18:39:00.625Z,3.07
2018-08-20T18:42:03.470Z,5.30
2018-08-20T18:44:33.909Z,3.43
2018-08-20T18:47:03.530Z,4.77
2018-08-20T18:49:32.796Z,3.80
2018-08-20T18:52:07.824Z,2.50
2018-08-20T18:54:39.026Z,2.67
2018-08-20T18:57:08.598Z,4.13
2018-08-20T18:59:39.171Z,2.77
2018-08-20T19:02:12.371Z,3.97
2018-08-20T19:04:48.730Z,4.37
2018-08-20T19:07:18.146Z,1.67
2018-08-20T19:09:49.229Z,4.47
2018-08-20T19:12:18.532Z,3.57
2018-08-20T19:14:47.850Z,2.17
2018-08-20T19:17:22.387Z,3.13
2018-08-20T19:19:52.205Z,2.97
2018-08-20T19:22:27.531Z,1.43
2018-08-20T19:24:57.282Z,3.13
2018-08-20T19:27:28.835Z,3.70
2018-08-20T19:29:59.985Z,4.47
2018-08-20T19:32:30.048Z,4.53
2018-08-20T19:34:59.431Z,5.13
2018-08-20T19:37:28.698Z,5.60
2018-08-20T19:39:57.978Z,5.23
2018-08-20T19:42:34.127Z,5.17
2018-08-20T19:45:05.564Z,3.57
2018-08-20T19:47:35.355Z,5.07
2018-08-20T19:50:05.985Z,6.67
2018-08-20T19:52:35.450Z,6.83
2018-08-20T19:55:08.971Z,6.47
2018-08-20T19:57:38.274Z,3.50
2018-08-20T20:00:09.340Z,3.80
2018-08-20T20:02:41.050Z,3.13
2018-08-20T20:05:12.858Z,5.93
2018-08-20T20:07:51.489Z,3.00
2018-08-20T20:10:20.653Z,6.13
2018-08-20T20:12:53.021Z,4.73
2018-08-20T20:15:23.193Z,3.63
2018-08-20T20:17:53.282Z,3.50
2018-08-20T20:20:22.658Z,5.67
2018-08-20T20:22:51.726Z,7.53
2018-08-20T20:25:20.959Z,5.93
2018-08-20T20:27:50.043Z,3.80
2018-08-20T20:30:19.545Z,4.03
2018-08-20T20:32:49.245Z,7.63
2018-08-20T20:35:18.747Z,5.33
2018-08-20T20:37:48.550Z,4.67
2018-08-20T20:40:18.007Z,6.00
2018-08-20T20:42:47.382Z,5.63
2018-08-20T20:45:16.766Z,5.57
2018-08-20T20:47:46.017Z,6.13
2018-08-20T20:50:15.693Z,4.30
2018-08-20T20:52:45.191Z,4.80
2018-08-20T20:55:14.963Z,4.77
2018-08-20T20:57:44.997Z,4.53
2018-08-20T21:00:14.626Z,3.73
2018-08-20T21:02:44.257Z,4.03
2018-08-20T21:05:13.946Z,2.47
2018-08-20T21:07:43.900Z,4.17
2018-08-20T21:10:13.726Z,5.93
2018-08-20T21:12:43.263Z,4.20
2018-08-20T21:15:12.998Z,4.27
2018-08-20T21:17:42.604Z,5.43
2018-08-20T21:20:12.106Z,3.00
2018-08-20T21:22:41.539Z,4.70
2018-08-20T21:25:11.254Z,7.80
2018-08-20T21:27:40.667Z,5.70
2018-08-20T21:30:10.454Z,4.00
2018-08-20T21:32:39.938Z,4.53
2018-08-20T21:35:09.295Z,3.20
2018-08-20T21:37:38.874Z,4.13
2018-08-20T21:40:08.389Z,5.33
2018-08-20T21:42:41.545Z,3.47
2018-08-20T21:45:10.932Z,5.20
2018-08-20T21:47:39.980Z,3.10
2018-08-20T21:50:09.248Z,6.20
2018-08-20T21:52:38.500Z,8.40
2018-08-20T21:55:07.706Z,4.20
2018-08-20T21:57:40.301Z,6.40
2018-08-20T22:00:14.644Z,3.67
2018-08-20T22:03:03.883Z,2.33
2018-08-20T22:05:34.194Z,4.13
2018-08-20T22:08:03.958Z,4.57
2018-08-20T22:10:33.763Z,4.80
2018-08-20T22:13:03.436Z,8.37
2018-08-20T22:15:33.325Z,4.23
2018-08-20T22:18:02.856Z,6.73
2018-08-20T22:20:32.068Z,5.10
2018-08-20T22:23:11.919Z,4.53
2018-08-20T22:25:30.576Z,4.40
2018-08-20T22:27:59.807Z,9.47
2018-08-20T22:30:28.957Z,4.00
2018-08-20T22:32:58.432Z,2.67
2018-08-20T22:35:27.917Z,7.03
2018-08-20T22:37:57.091Z,9.07
2018-08-20T22:40:26.198Z,4.80
2018-08-20T22:42:56.842Z,3.57
2018-08-20T22:45:26.035Z,4.77
2018-08-20T22:47:55.410Z,4.70
2018-08-20T22:50:24.658Z,6.57
2018-08-20T22:52:53.993Z,3.13
2018-08-20T22:55:23.210Z,4.73
2018-08-20T22:58:05.747Z,5.43
2018-08-20T23:00:35.120Z,6.27
2018-08-20T23:03:04.501Z,2.07
2018-08-20T23:05:34.272Z,7.13
2018-08-20T23:08:08.968Z,7.20
2018-08-20T23:10:40.245Z,4.60
2018-08-20T23:13:09.559Z,5.23
2018-08-20T23:15:39.044Z,4.53
2018-08-20T23:18:08.459Z,5.00
2018-08-20T23:20:37.755Z,7.57
2018-08-20T23:23:07.249Z,3.23
2018-08-20T23:25:36.628Z,3.63
2018-08-20T23:28:05.976Z,3.50
2018-08-20T23:30:35.118Z,2.97
2018-08-20T23:33:05.135Z,4.73
2018-08-20T23:35:34.365Z,3.97
2018-08-20T23:38:03.509Z,4.73
2018-08-20T23:40:32.848Z,5.00
2018-08-20T23:43:02.275Z,3.63
2018-08-20T23:45:31.496Z,3.33
2018-08-20T23:48:00.593Z,3.17
2018-08-20T23:50:29.737Z,2.90
2018-08-20T23:52:58.757Z,3.13
2018-08-20T23:55:27.990Z,1.87
2018-08-20T23:57:57.388Z,4.80
