createdAt,value
2019-02-19T00:00:38.493Z,24.80
2019-02-19T00:03:07.074Z,19.50
2019-02-19T00:05:35.436Z,19.20
2019-02-19T00:08:04.057Z,16.40
2019-02-19T00:10:32.411Z,21.80
2019-02-19T00:13:00.897Z,19.27
2019-02-19T00:15:29.553Z,24.57
2019-02-19T00:17:58.052Z,16.63
2019-02-19T00:20:26.867Z,21.27
2019-02-19T00:22:55.565Z,36.20
2019-02-19T00:25:23.903Z,23.43
2019-02-19T00:27:52.494Z,41.30
2019-02-19T00:30:20.896Z,32.70
2019-02-19T00:32:49.513Z,16.40
2019-02-19T00:35:17.742Z,30.93
2019-02-19T00:37:46.443Z,22.70
2019-02-19T00:40:15.016Z,50.03
2019-02-19T00:42:43.369Z,20.30
2019-02-19T00:45:16.731Z,14.90
2019-02-19T00:47:42.175Z,29.77
2019-02-19T00:50:10.458Z,23.40
2019-02-19T00:52:39.161Z,24.30
2019-02-19T00:55:08.016Z,22.07
2019-02-19T00:57:36.705Z,18.37
2019-02-19T01:00:06.551Z,19.57
2019-02-19T01:02:34.807Z,26.93
2019-02-19T01:05:03.169Z,18.73
2019-02-19T01:07:32.109Z,20.67
2019-02-19T01:10:12.402Z,22.23
2019-02-19T01:12:41.146Z,22.17
2019-02-19T01:15:09.604Z,17.77
2019-02-19T01:17:38.489Z,21.93
2019-02-19T01:20:08.051Z,30.30
2019-02-19T01:22:36.478Z,23.97
2019-02-19T01:25:05.776Z,42.63
2019-02-19T01:27:34.492Z,77.40
2019-02-19T01:30:03.446Z,26.13
2019-02-19T01:32:32.237Z,23.33
2019-02-19T01:35:00.977Z,16.90
2019-02-19T01:37:29.698Z,16.80
2019-02-19T01:39:58.003Z,19.73
2019-02-19T01:42:26.455Z,20.70
2019-02-19T01:44:55.046Z,16.23
2019-02-19T01:47:24.994Z,28.43
2019-02-19T01:49:53.689Z,19.30
2019-02-19T01:52:22.335Z,22.20
2019-02-19T01:54:50.707Z,19.67
2019-02-19T01:57:19.313Z,15.07
2019-02-19T01:59:50.441Z,21.43
2019-02-19T02:02:19.111Z,15.37
2019-02-19T02:04:47.836Z,27.90
2019-02-19T02:07:16.804Z,17.77
2019-02-19T02:09:45.484Z,22.87
2019-02-19T02:12:13.998Z,18.50
2019-02-19T02:14:42.456Z,15.23
2019-02-19T02:17:11.822Z,24.03
2019-02-19T02:19:40.161Z,16.80
2019-02-19T02:22:08.806Z,21.10
2019-02-19T02:24:37.486Z,18.97
2019-02-19T02:27:06.283Z,25.70
2019-02-19T02:29:35.055Z,19.37
2019-02-19T02:32:03.746Z,17.57
2019-02-19T02:34:32.480Z,23.20
2019-02-19T02:37:01.119Z,22.30
2019-02-19T02:39:29.796Z,20.47
2019-02-19T02:41:58.302Z,17.03
2019-02-19T02:44:26.968Z,18.97
2019-02-19T02:46:55.262Z,24.83
2019-02-19T02:49:23.968Z,16.20
2019-02-19T02:51:52.621Z,22.63
2019-02-19T02:54:20.902Z,16.27
2019-02-19T02:56:49.601Z,16.10
2019-02-19T02:59:17.977Z,21.83
2019-02-19T03:01:46.453Z,14.80
2019-02-19T03:04:15.070Z,20.97
2019-02-19T03:06:50.973Z,16.37
2019-02-19T03:09:19.496Z,35.03
2019-02-19T03:11:48.037Z,17.20
2019-02-19T03:14:16.731Z,20.43
2019-02-19T03:16:45.729Z,15.00
2019-02-19T03:19:14.108Z,12.27
2019-02-19T03:21:42.793Z,22.50
2019-02-19T03:24:11.502Z,11.57
2019-02-19T03:26:39.748Z,15.67
2019-02-19T03:29:08.429Z,12.90
2019-02-19T03:31:37.157Z,16.77
2019-02-19T03:34:05.790Z,17.17
2019-02-19T03:36:34.282Z,22.87
2019-02-19T03:39:04.050Z,18.60
2019-02-19T03:41:33.280Z,16.37
2019-02-19T03:44:01.906Z,13.53
2019-02-19T03:46:30.521Z,15.17
2019-02-19T03:48:59.351Z,14.20
2019-02-19T03:51:28.047Z,13.27
2019-02-19T03:53:56.822Z,14.13
2019-02-19T03:56:25.395Z,13.93
2019-02-19T03:58:54.077Z,11.93
2019-02-19T04:01:22.814Z,11.30
2019-02-19T04:03:51.451Z,12.67
2019-02-19T04:06:19.721Z,12.10
2019-02-19T04:08:48.505Z,13.33
2019-02-19T04:11:16.896Z,13.17
2019-02-19T04:13:45.583Z,17.60
2019-02-19T04:16:21.072Z,13.97
2019-02-19T04:18:44.843Z,13.70
2019-02-19T04:21:13.272Z,14.70
2019-02-19T04:23:42.008Z,35.73
2019-02-19T04:26:10.638Z,29.80
2019-02-19T04:28:39.622Z,24.50
2019-02-19T04:31:07.953Z,31.70
2019-02-19T04:33:36.496Z,30.83
2019-02-19T04:36:05.713Z,19.63
2019-02-19T04:38:34.400Z,21.27
2019-02-19T04:41:03.249Z,59.37
2019-02-19T04:43:31.856Z,16.67
2019-02-19T04:46:00.574Z,18.03
2019-02-19T04:48:28.829Z,22.37
2019-02-19T04:50:57.297Z,26.13
2019-02-19T04:53:26.017Z,36.57
2019-02-19T04:55:54.772Z,14.20
2019-02-19T04:58:23.351Z,15.53
2019-02-19T05:00:52.080Z,16.23
2019-02-19T05:03:20.637Z,17.13
2019-02-19T05:05:49.207Z,14.57
2019-02-19T05:08:17.927Z,17.57
2019-02-19T05:10:46.578Z,13.30
2019-02-19T05:13:15.262Z,14.40
2019-02-19T05:15:43.979Z,15.87
2019-02-19T05:18:12.946Z,14.80
2019-02-19T05:20:41.527Z,26.40
2019-02-19T05:23:09.956Z,15.53
2019-02-19T05:25:38.501Z,12.03
2019-02-19T05:28:06.557Z,13.33
2019-02-19T05:30:35.282Z,11.93
2019-02-19T05:33:03.933Z,14.77
2019-02-19T05:35:32.614Z,14.73
2019-02-19T05:38:01.344Z,19.20
2019-02-19T05:40:29.986Z,13.40
2019-02-19T05:42:58.260Z,18.83
2019-02-19T05:45:26.983Z,14.73
2019-02-19T05:47:55.637Z,10.83
2019-02-19T05:50:24.117Z,11.87
2019-02-19T05:52:52.840Z,22.57
2019-02-19T05:55:21.279Z,13.30
2019-02-19T05:57:49.666Z,10.10
2019-02-19T06:00:18.292Z,18.17
2019-02-19T06:02:46.952Z,21.27
2019-02-19T06:05:15.311Z,20.30
2019-02-19T06:07:43.824Z,11.07
2019-02-19T06:10:12.597Z,17.37
2019-02-19T06:12:41.303Z,15.50
2019-02-19T06:15:10.190Z,12.87
2019-02-19T06:17:40.276Z,17.50
2019-02-19T06:20:09.351Z,11.10
2019-02-19T06:22:38.084Z,16.00
2019-02-19T06:25:07.765Z,11.37
2019-02-19T06:27:36.028Z,12.10
2019-02-19T06:30:06.332Z,27.70
2019-02-19T06:32:34.739Z,25.90
2019-02-19T06:35:03.326Z,12.57
2019-02-19T06:37:32.045Z,49.60
2019-02-19T06:40:00.695Z,20.83
2019-02-19T06:42:29.178Z,13.03
2019-02-19T06:44:57.593Z,14.13
2019-02-19T06:47:26.336Z,17.17
2019-02-19T06:49:54.856Z,22.83
2019-02-19T06:52:23.542Z,22.63
2019-02-19T06:54:52.203Z,24.73
2019-02-19T06:57:20.902Z,26.33
2019-02-19T06:59:49.599Z,26.07
2019-02-19T07:02:40.061Z,11.47
2019-02-19T07:05:13.901Z,18.33
2019-02-19T07:07:42.150Z,20.00
2019-02-19T07:10:10.939Z,22.10
2019-02-19T07:12:39.670Z,21.27
2019-02-19T07:15:08.307Z,19.10
2019-02-19T07:17:36.596Z,26.00
2019-02-19T07:20:11.452Z,26.37
2019-02-19T07:22:40.108Z,26.57
2019-02-19T07:25:08.484Z,48.90
2019-02-19T07:27:36.888Z,24.57
2019-02-19T07:30:05.869Z,31.47
2019-02-19T07:32:35.368Z,34.30
2019-02-19T07:35:04.242Z,51.93
2019-02-19T07:37:32.625Z,43.27
2019-02-19T07:40:01.316Z,40.50
2019-02-19T07:42:30.043Z,32.80
2019-02-19T07:44:58.682Z,30.30
2019-02-19T07:47:27.482Z,27.73
2019-02-19T07:49:56.294Z,31.83
2019-02-19T07:52:25.082Z,34.77
2019-02-19T07:54:53.623Z,37.87
2019-02-19T07:57:22.347Z,40.90
2019-02-19T07:59:50.994Z,41.43
2019-02-19T08:02:19.272Z,33.47
2019-02-19T08:04:48.002Z,28.80
2019-02-19T08:07:16.647Z,33.70
2019-02-19T08:09:45.474Z,31.27
2019-02-19T08:12:13.833Z,26.93
2019-02-19T08:14:42.493Z,33.37
2019-02-19T08:17:11.205Z,27.33
2019-02-19T08:19:41.282Z,26.20
2019-02-19T08:22:10.198Z,36.00
2019-02-19T08:24:38.876Z,22.60
2019-02-19T08:27:07.194Z,54.20
2019-02-19T08:29:40.009Z,62.57
2019-02-19T08:32:08.669Z,19.27
2019-02-19T08:34:37.657Z,17.77
2019-02-19T08:37:05.890Z,53.60
2019-02-19T08:39:34.506Z,31.37
2019-02-19T08:42:02.949Z,20.33
2019-02-19T08:44:31.431Z,23.37
2019-02-19T08:46:59.869Z,25.80
2019-02-19T08:49:28.602Z,16.97
2019-02-19T08:51:56.858Z,18.57
2019-02-19T08:54:25.978Z,24.90
2019-02-19T08:56:54.236Z,38.10
2019-02-19T08:59:22.725Z,42.47
2019-02-19T09:01:51.465Z,20.30
2019-02-19T09:04:19.792Z,57.20
2019-02-19T09:06:49.545Z,19.47
2019-02-19T09:09:18.319Z,33.43
2019-02-19T09:11:47.318Z,36.40
2019-02-19T09:14:19.137Z,38.13
2019-02-19T09:16:47.662Z,120.17
2019-02-19T09:19:16.301Z,24.27
2019-02-19T09:21:46.615Z,19.17
2019-02-19T09:24:15.144Z,45.00
2019-02-19T09:26:43.811Z,80.23
2019-02-19T09:29:12.703Z,16.00
2019-02-19T09:31:41.428Z,35.80
2019-02-19T09:34:10.089Z,57.23
2019-02-19T09:36:38.748Z,15.00
2019-02-19T09:39:07.483Z,21.33
2019-02-19T09:41:36.291Z,15.50
2019-02-19T09:44:05.032Z,33.03
2019-02-19T09:46:33.519Z,19.40
2019-02-19T09:49:02.313Z,24.50
2019-02-19T09:51:56.978Z,38.63
2019-02-19T09:54:39.802Z,45.23
2019-02-19T09:57:10.675Z,36.93
2019-02-19T09:59:39.827Z,15.93
2019-02-19T10:02:08.620Z,46.53
2019-02-19T10:04:37.339Z,17.53
2019-02-19T10:07:05.812Z,16.83
2019-02-19T10:09:34.469Z,36.00
2019-02-19T10:12:02.998Z,41.43
2019-02-19T10:14:31.814Z,28.70
2019-02-19T10:17:00.095Z,27.60
2019-02-19T10:19:28.810Z,18.30
2019-02-19T10:21:58.505Z,12.83
2019-02-19T10:24:27.002Z,90.23
2019-02-19T10:26:55.570Z,11.67
2019-02-19T10:29:24.546Z,38.87
2019-02-19T10:31:53.056Z,17.07
2019-02-19T10:34:21.566Z,15.03
2019-02-19T10:36:50.131Z,46.23
2019-02-19T10:39:18.686Z,39.07
2019-02-19T10:41:47.402Z,40.30
2019-02-19T10:44:15.758Z,22.37
2019-02-19T10:46:44.216Z,19.43
2019-02-19T10:49:12.848Z,22.10
2019-02-19T10:51:41.481Z,15.00
2019-02-19T10:54:10.166Z,16.53
2019-02-19T10:56:38.903Z,13.23
2019-02-19T10:59:07.549Z,30.57
2019-02-19T11:01:36.334Z,14.83
2019-02-19T11:04:05.155Z,19.00
2019-02-19T11:06:33.806Z,45.43
2019-02-19T11:09:03.888Z,31.80
2019-02-19T11:11:33.781Z,17.83
2019-02-19T11:14:02.363Z,14.97
2019-02-19T11:16:31.008Z,38.83
2019-02-19T11:18:59.746Z,19.27
2019-02-19T11:21:28.369Z,25.07
2019-02-19T11:23:56.657Z,50.07
2019-02-19T11:26:25.064Z,20.77
2019-02-19T11:28:53.609Z,17.37
2019-02-19T11:31:22.088Z,21.03
2019-02-19T11:33:50.968Z,18.03
2019-02-19T11:36:19.664Z,13.23
2019-02-19T11:38:48.352Z,26.90
2019-02-19T11:41:16.670Z,16.93
2019-02-19T11:43:45.115Z,14.27
2019-02-19T11:46:13.794Z,14.73
2019-02-19T11:48:42.523Z,13.10
2019-02-19T11:51:11.176Z,20.63
2019-02-19T11:53:39.861Z,25.07
2019-02-19T11:56:08.587Z,27.97
2019-02-19T11:58:37.835Z,23.37
2019-02-19T12:01:06.422Z,16.53
2019-02-19T12:03:35.039Z,24.83
2019-02-19T12:06:03.388Z,23.17
2019-02-19T12:08:38.874Z,17.30
2019-02-19T12:11:02.436Z,15.50
2019-02-19T12:13:31.703Z,16.10
2019-02-19T12:16:00.473Z,18.90
2019-02-19T12:18:29.199Z,22.67
2019-02-19T12:20:57.843Z,18.57
2019-02-19T12:23:28.159Z,18.40
2019-02-19T12:25:56.595Z,22.63
2019-02-19T12:28:25.154Z,15.67
2019-02-19T12:30:53.822Z,15.87
2019-02-19T12:33:22.545Z,14.83
2019-02-19T12:35:50.772Z,22.20
2019-02-19T12:38:19.478Z,18.63
2019-02-19T12:40:48.196Z,19.37
2019-02-19T12:43:16.840Z,22.00
2019-02-19T12:45:45.552Z,33.63
2019-02-19T12:48:14.077Z,144.53
2019-02-19T12:50:42.401Z,39.60
2019-02-19T12:53:11.211Z,23.37
2019-02-19T12:55:40.168Z,21.73
2019-02-19T12:58:09.790Z,17.63
2019-02-19T13:00:38.482Z,15.33
2019-02-19T13:03:07.487Z,17.73
2019-02-19T13:05:36.082Z,20.07
2019-02-19T13:08:05.756Z,19.57
2019-02-19T13:10:34.379Z,15.93
2019-02-19T13:13:03.125Z,17.40
2019-02-19T13:15:31.811Z,18.70
2019-02-19T13:18:01.021Z,17.37
2019-02-19T13:20:29.804Z,17.87
2019-02-19T13:22:58.483Z,16.47
2019-02-19T13:25:27.389Z,19.07
2019-02-19T13:27:56.056Z,20.53
2019-02-19T13:30:24.574Z,20.40
2019-02-19T13:32:53.048Z,21.43
2019-02-19T13:35:21.502Z,19.73
2019-02-19T13:37:50.668Z,16.83
2019-02-19T13:40:19.307Z,17.00
2019-02-19T13:42:47.675Z,17.43
2019-02-19T13:45:16.756Z,18.17
2019-02-19T13:47:45.288Z,19.13
2019-02-19T13:50:16.479Z,21.23
2019-02-19T13:53:13.127Z,18.00
2019-02-19T13:55:45.192Z,19.13
2019-02-19T13:58:13.730Z,21.70
2019-02-19T14:00:43.818Z,17.60
2019-02-19T14:03:12.477Z,19.53
2019-02-19T14:05:41.666Z,20.80
2019-02-19T14:08:14.506Z,18.53
2019-02-19T14:10:40.582Z,21.83
2019-02-19T14:13:09.877Z,17.53
2019-02-19T14:16:07.010Z,17.80
2019-02-19T14:18:53.836Z,18.37
2019-02-19T14:21:47.609Z,19.00
2019-02-19T14:24:34.501Z,18.17
2019-02-19T14:27:16.353Z,19.37
2019-02-19T14:30:11.643Z,20.40
2019-02-19T14:33:11.665Z,20.33
2019-02-19T14:36:08.575Z,18.03
2019-02-19T14:38:54.265Z,17.07
2019-02-19T14:41:44.715Z,20.47
2019-02-19T14:44:32.520Z,22.27
2019-02-19T14:47:19.052Z,20.33
2019-02-19T14:50:25.253Z,22.87
2019-02-19T14:53:15.854Z,23.30
2019-02-19T14:56:02.427Z,21.57
2019-02-19T14:59:02.801Z,19.17
2019-02-19T15:01:54.410Z,21.03
2019-02-19T15:04:49.115Z,18.33
2019-02-19T15:07:37.306Z,20.23
2019-02-19T15:10:24.423Z,18.50
2019-02-19T15:13:13.440Z,20.43
2019-02-19T15:16:13.928Z,19.93
2019-02-19T15:19:02.151Z,18.43
2019-02-19T15:22:05.124Z,18.57
2019-02-19T15:24:44.108Z,19.00
2019-02-19T15:27:32.680Z,17.70
2019-02-19T15:30:11.669Z,18.63
2019-02-19T15:32:59.482Z,18.73
2019-02-19T15:35:46.039Z,19.87
2019-02-19T15:38:34.204Z,18.83
2019-02-19T15:41:19.888Z,16.37
2019-02-19T15:44:03.839Z,18.43
2019-02-19T15:46:43.431Z,16.93
2019-02-19T15:49:30.043Z,17.07
2019-02-19T15:52:25.539Z,18.90
2019-02-19T15:55:08.429Z,18.40
2019-02-19T15:57:49.546Z,16.23
2019-02-19T16:00:35.984Z,13.80
2019-02-19T16:03:24.278Z,14.77
2019-02-19T16:06:01.441Z,16.67
2019-02-19T16:08:55.244Z,16.80
2019-02-19T16:11:43.070Z,14.47
2019-02-19T16:14:32.028Z,12.80
2019-02-19T16:17:20.259Z,15.90
2019-02-19T16:20:08.250Z,16.33
2019-02-19T16:22:56.205Z,15.43
2019-02-19T16:25:48.705Z,17.63
2019-02-19T16:28:45.875Z,14.27
2019-02-19T16:31:34.195Z,14.53
2019-02-19T16:34:24.731Z,15.17
2019-02-19T16:37:12.911Z,16.03
2019-02-19T16:39:58.697Z,13.13
2019-02-19T16:42:49.804Z,13.30
2019-02-19T16:45:36.732Z,16.67
2019-02-19T16:48:40.195Z,17.63
2019-02-19T16:51:34.310Z,15.53
2019-02-19T16:54:25.040Z,16.03
2019-02-19T16:57:11.866Z,14.17
2019-02-19T16:59:59.966Z,14.67
2019-02-19T17:02:50.870Z,14.23
2019-02-19T17:05:42.497Z,15.13
2019-02-19T17:08:20.983Z,15.10
2019-02-19T17:11:14.714Z,20.53
2019-02-19T17:14:08.716Z,19.50
2019-02-19T17:17:15.315Z,16.33
2019-02-19T17:20:29.286Z,16.40
2019-02-19T17:23:20.758Z,20.20
2019-02-19T17:26:14.940Z,18.00
2019-02-19T17:29:05.502Z,19.23
2019-02-19T17:31:56.104Z,18.90
2019-02-19T17:34:32.549Z,18.53
2019-02-19T17:37:13.914Z,20.67
2019-02-19T17:40:11.454Z,25.47
2019-02-19T17:42:48.071Z,18.83
2019-02-19T17:45:34.986Z,16.00
2019-02-19T17:48:34.679Z,15.13
2019-02-19T17:51:31.637Z,13.50
2019-02-19T17:54:19.746Z,16.30
2019-02-19T17:57:03.636Z,16.23
2019-02-19T17:59:50.058Z,16.50
2019-02-19T18:02:46.890Z,13.93
2019-02-19T18:05:38.261Z,13.33
2019-02-19T18:08:24.586Z,15.70
2019-02-19T18:11:12.917Z,14.87
2019-02-19T18:13:59.675Z,14.53
2019-02-19T18:16:55.474Z,15.10
2019-02-19T18:19:24.329Z,17.57
2019-02-19T18:21:52.902Z,16.13
2019-02-19T18:24:21.586Z,14.43
2019-02-19T18:26:50.148Z,15.73
2019-02-19T18:29:18.372Z,20.37
2019-02-19T18:31:46.627Z,20.90
2019-02-19T18:34:16.850Z,24.77
2019-02-19T18:36:45.459Z,21.50
2019-02-19T18:39:14.942Z,19.73
2019-02-19T18:41:43.685Z,22.23
2019-02-19T18:44:12.302Z,22.87
2019-02-19T18:46:40.989Z,22.57
2019-02-19T18:49:20.164Z,23.17
2019-02-19T18:52:03.903Z,23.23
2019-02-19T18:54:42.377Z,22.90
2019-02-19T18:57:28.117Z,23.53
2019-02-19T19:00:12.684Z,23.67
2019-02-19T19:03:10.374Z,21.83
2019-02-19T19:05:55.148Z,21.37
2019-02-19T19:08:39.472Z,21.93
2019-02-19T19:11:26.553Z,22.77
2019-02-19T19:14:04.386Z,21.50
2019-02-19T19:16:48.411Z,20.83
2019-02-19T19:19:19.097Z,20.73
2019-02-19T19:21:48.297Z,20.70
2019-02-19T19:24:17.139Z,20.97
2019-02-19T19:26:55.658Z,19.13
2019-02-19T19:29:27.559Z,21.67
2019-02-19T19:31:56.314Z,23.93
2019-02-19T19:34:25.240Z,19.97
2019-02-19T19:36:53.632Z,21.97
2019-02-19T19:39:22.254Z,19.00
2019-02-19T19:41:50.804Z,23.87
2019-02-19T19:44:19.467Z,21.93
2019-02-19T19:46:48.212Z,27.10
2019-02-19T19:49:16.834Z,23.50
2019-02-19T19:51:45.518Z,24.33
2019-02-19T19:54:14.235Z,22.93
2019-02-19T19:56:43.122Z,24.63
2019-02-19T19:59:11.998Z,26.27
2019-02-19T20:01:40.702Z,33.47
2019-02-19T20:04:09.354Z,39.53
2019-02-19T20:06:37.864Z,41.63
2019-02-19T20:09:07.485Z,44.53
2019-02-19T20:11:37.677Z,39.60
2019-02-19T20:14:06.390Z,48.90
2019-02-19T20:16:36.591Z,69.20
2019-02-19T20:19:06.002Z,82.70
2019-02-19T20:21:37.049Z,95.00
2019-02-19T20:24:06.783Z,71.13
2019-02-19T20:26:35.602Z,61.80
2019-02-19T20:29:04.441Z,56.53
2019-02-19T20:31:33.030Z,61.33
2019-02-19T20:34:01.503Z,53.83
2019-02-19T20:36:30.336Z,66.90
2019-02-19T20:38:58.942Z,88.47
2019-02-19T20:41:27.437Z,61.13
2019-02-19T20:43:55.854Z,69.60
2019-02-19T20:46:24.588Z,64.53
2019-02-19T20:48:53.478Z,80.90
2019-02-19T20:51:22.227Z,71.77
2019-02-19T20:53:50.870Z,58.07
2019-02-19T20:56:19.790Z,58.50
2019-02-19T20:58:49.497Z,85.93
2019-02-19T21:01:18.675Z,78.80
2019-02-19T21:03:47.452Z,82.93
2019-02-19T21:06:16.165Z,71.53
2019-02-19T21:08:44.627Z,57.83
2019-02-19T21:11:13.106Z,53.50
2019-02-19T21:13:41.621Z,57.37
2019-02-19T21:16:10.293Z,50.20
2019-02-19T21:18:39.001Z,44.70
2019-02-19T21:21:07.481Z,44.90
2019-02-19T21:23:36.129Z,41.10
2019-02-19T21:26:04.491Z,40.17
2019-02-19T21:28:34.359Z,40.60
2019-02-19T21:31:03.185Z,40.47
2019-02-19T21:33:31.868Z,39.97
2019-02-19T21:36:00.785Z,39.23
2019-02-19T21:38:29.442Z,46.23
2019-02-19T21:40:58.146Z,44.37
2019-02-19T21:43:26.649Z,40.63
2019-02-19T21:45:55.306Z,38.57
2019-02-19T21:48:23.813Z,43.80
2019-02-19T21:50:52.411Z,43.00
2019-02-19T21:53:21.149Z,36.90
2019-02-19T21:55:49.876Z,36.70
2019-02-19T21:58:18.374Z,43.17
2019-02-19T22:00:47.054Z,43.93
2019-02-19T22:03:17.541Z,50.23
2019-02-19T22:05:46.255Z,42.83
2019-02-19T22:08:14.888Z,48.97
2019-02-19T22:10:43.589Z,42.50
2019-02-19T22:13:13.265Z,41.13
2019-02-19T22:15:41.784Z,37.63
2019-02-19T22:18:11.491Z,36.63
2019-02-19T22:21:02.241Z,38.77
2019-02-19T22:23:31.577Z,36.30
2019-02-19T22:25:59.975Z,38.00
2019-02-19T22:28:28.372Z,36.07
2019-02-19T22:30:57.053Z,37.80
2019-02-19T22:33:25.905Z,39.07
2019-02-19T22:35:54.625Z,38.47
2019-02-19T22:38:23.480Z,35.60
2019-02-19T22:40:55.164Z,35.57
2019-02-19T22:43:22.745Z,33.03
2019-02-19T22:45:51.373Z,29.33
2019-02-19T22:48:20.064Z,33.33
2019-02-19T22:50:48.582Z,40.37
2019-02-19T22:53:51.845Z,43.93
2019-02-19T22:56:26.523Z,54.97
2019-02-19T22:58:55.182Z,42.83
2019-02-19T23:01:30.329Z,44.60
2019-02-19T23:04:00.105Z,47.53
2019-02-19T23:06:29.834Z,48.43
2019-02-19T23:08:58.474Z,39.57
2019-02-19T23:11:26.983Z,48.97
2019-02-19T23:13:55.670Z,47.63
2019-02-19T23:16:24.389Z,52.57
2019-02-19T23:18:53.053Z,51.07
2019-02-19T23:21:21.525Z,51.50
2019-02-19T23:23:49.943Z,84.60
2019-02-19T23:26:18.689Z,47.83
2019-02-19T23:28:47.367Z,45.63
2019-02-19T23:31:16.090Z,42.47
2019-02-19T23:33:50.811Z,61.27
2019-02-19T23:36:33.424Z,56.47
2019-02-19T23:39:04.350Z,70.17
2019-02-19T23:41:34.998Z,53.90
2019-02-19T23:44:03.651Z,60.43
2019-02-19T23:46:32.647Z,61.90
2019-02-19T23:49:01.267Z,126.23
2019-02-19T23:51:29.918Z,62.20
2019-02-19T23:53:58.381Z,73.80
2019-02-19T23:56:27.115Z,57.27
2019-02-19T23:58:55.576Z,77.47
