createdAt,value
2018-02-06T00:00:33.753Z,99.90
2018-02-06T00:01:36.228Z,99.90
2018-02-06T00:02:39.609Z,99.90
2018-02-06T00:03:42.151Z,99.90
2018-02-06T00:04:44.613Z,99.90
2018-02-06T00:05:47.138Z,99.90
2018-02-06T00:06:51.141Z,99.90
2018-02-06T00:07:53.610Z,99.90
2018-02-06T00:08:56.076Z,99.90
2018-02-06T00:09:59.307Z,99.90
2018-02-06T00:11:02.639Z,99.90
2018-02-06T00:12:05.203Z,99.90
2018-02-06T00:13:07.736Z,99.90
2018-02-06T00:14:10.237Z,99.90
2018-02-06T00:15:13.489Z,99.90
2018-02-06T00:16:15.978Z,99.90
2018-02-06T00:17:19.978Z,99.90
2018-02-06T00:18:22.495Z,99.90
2018-02-06T00:19:25.736Z,99.90
2018-02-06T00:20:29.033Z,99.90
2018-02-06T00:21:31.585Z,99.90
2018-02-06T00:22:45.910Z,99.90
2018-02-06T00:23:49.121Z,99.90
2018-02-06T00:24:52.372Z,99.90
2018-02-06T00:25:55.590Z,99.90
2018-02-06T00:26:58.094Z,99.90
2018-02-06T00:28:00.606Z,99.90
2018-02-06T00:29:03.082Z,99.90
2018-02-06T00:30:05.550Z,99.90
2018-02-06T00:31:08.505Z,99.90
2018-02-06T00:32:10.999Z,99.90
2018-02-06T00:33:13.469Z,99.90
2018-02-06T00:34:15.926Z,99.90
2018-02-06T00:35:19.210Z,99.90
2018-02-06T00:36:21.685Z,99.90
2018-02-06T00:37:25.060Z,99.90
2018-02-06T00:38:27.532Z,99.90
2018-02-06T00:39:30.097Z,99.90
2018-02-06T00:40:33.354Z,99.90
2018-02-06T00:41:36.857Z,99.90
2018-02-06T00:42:39.391Z,99.90
2018-02-06T00:43:42.642Z,99.90
2018-02-06T00:44:45.521Z,99.90
2018-02-06T00:45:47.986Z,99.90
2018-02-06T00:46:51.229Z,99.90
2018-02-06T00:47:54.513Z,99.90
2018-02-06T00:48:56.984Z,99.90
2018-02-06T00:49:59.495Z,99.90
2018-02-06T00:51:01.961Z,99.90
2018-02-06T00:52:04.434Z,99.90
2018-02-06T00:53:06.937Z,99.90
2018-02-06T00:54:09.416Z,99.90
2018-02-06T00:55:12.008Z,99.90
2018-02-06T00:56:14.472Z,99.90
2018-02-06T00:57:16.963Z,99.90
2018-02-06T00:58:19.440Z,99.90
2018-02-06T00:59:22.700Z,99.90
2018-02-06T01:00:25.956Z,99.90
2018-02-06T01:01:28.480Z,99.90
2018-02-06T01:02:30.973Z,99.90
2018-02-06T01:03:34.204Z,99.90
2018-02-06T01:04:36.682Z,99.90
2018-02-06T01:05:39.159Z,99.90
2018-02-06T01:06:43.149Z,99.90
2018-02-06T01:07:45.642Z,99.90
2018-02-06T01:08:48.129Z,99.90
2018-02-06T01:09:50.702Z,99.90
2018-02-06T01:10:53.257Z,99.90
2018-02-06T01:11:56.541Z,99.90
2018-02-06T01:12:59.012Z,99.90
2018-02-06T01:14:02.246Z,99.90
2018-02-06T01:15:04.759Z,99.90
2018-02-06T01:16:08.011Z,99.90
2018-02-06T01:17:11.249Z,99.90
2018-02-06T01:18:14.493Z,99.90
2018-02-06T01:19:17.769Z,99.90
2018-02-06T01:20:20.305Z,99.90
2018-02-06T01:21:22.829Z,99.90
2018-02-06T01:22:25.386Z,99.90
2018-02-06T01:23:27.870Z,99.90
2018-02-06T01:24:30.412Z,99.90
2018-02-06T01:25:32.897Z,99.90
2018-02-06T01:26:35.392Z,99.90
2018-02-06T01:27:37.881Z,99.90
2018-02-06T01:28:40.385Z,99.90
2018-02-06T01:29:42.922Z,99.90
2018-02-06T01:30:45.405Z,99.90
2018-02-06T01:31:47.885Z,99.90
2018-02-06T01:32:51.242Z,99.90
2018-02-06T01:33:53.733Z,99.90
2018-02-06T01:34:56.374Z,99.90
2018-02-06T01:35:58.949Z,99.90
2018-02-06T01:37:01.436Z,99.90
2018-02-06T01:38:03.953Z,99.90
2018-02-06T01:39:06.434Z,99.90
2018-02-06T01:40:08.913Z,99.90
2018-02-06T01:41:11.454Z,99.90
2018-02-06T01:42:14.066Z,99.90
2018-02-06T01:43:16.563Z,99.90
2018-02-06T01:44:19.811Z,99.90
2018-02-06T01:45:23.091Z,99.90
2018-02-06T01:46:25.558Z,99.90
2018-02-06T01:47:28.802Z,99.90
2018-02-06T01:48:32.053Z,99.90
2018-02-06T01:49:35.290Z,99.90
2018-02-06T01:50:38.669Z,99.90
2018-02-06T01:51:41.132Z,99.90
2018-02-06T01:52:43.601Z,99.90
2018-02-06T01:53:46.835Z,99.90
2018-02-06T01:54:50.117Z,99.90
2018-02-06T01:55:52.628Z,99.90
2018-02-06T01:56:55.111Z,99.90
2018-02-06T01:57:58.418Z,99.90
2018-02-06T01:59:00.960Z,99.90
2018-02-06T02:00:03.485Z,99.90
2018-02-06T02:01:05.981Z,99.90
2018-02-06T02:02:08.442Z,99.90
2018-02-06T02:03:10.935Z,99.90
2018-02-06T02:04:13.418Z,99.90
2018-02-06T02:05:15.874Z,99.90
2018-02-06T02:06:18.365Z,99.90
2018-02-06T02:07:21.612Z,99.90
2018-02-06T02:08:24.825Z,99.90
2018-02-06T02:09:27.456Z,99.90
2018-02-06T02:10:29.934Z,99.90
2018-02-06T02:11:32.430Z,99.90
2018-02-06T02:12:35.683Z,99.90
2018-02-06T02:13:38.934Z,99.90
2018-02-06T02:14:41.468Z,99.90
2018-02-06T02:15:44.008Z,99.90
2018-02-06T02:16:46.751Z,99.90
2018-02-06T02:17:49.241Z,99.90
2018-02-06T02:18:51.779Z,99.90
2018-02-06T02:19:54.253Z,99.90
2018-02-06T02:20:56.741Z,99.90
2018-02-06T02:21:59.255Z,99.90
2018-02-06T02:23:01.742Z,99.90
2018-02-06T02:24:04.213Z,99.90
2018-02-06T02:25:06.685Z,99.90
2018-02-06T02:26:09.946Z,99.90
2018-02-06T02:27:13.187Z,99.90
2018-02-06T02:28:16.462Z,99.90
2018-02-06T02:29:18.959Z,99.90
2018-02-06T02:30:22.323Z,99.90
2018-02-06T02:31:24.841Z,99.90
2018-02-06T02:32:27.306Z,99.90
2018-02-06T02:33:29.786Z,99.90
2018-02-06T02:34:33.022Z,99.90
2018-02-06T02:35:36.262Z,99.90
2018-02-06T02:36:41.293Z,99.90
2018-02-06T02:37:43.779Z,99.90
2018-02-06T02:38:46.262Z,99.90
2018-02-06T02:39:48.967Z,99.90
2018-02-06T02:40:51.426Z,99.90
2018-02-06T04:39:14.096Z,99.90
2018-02-06T04:40:17.332Z,99.90
2018-02-06T04:41:19.846Z,99.90
2018-02-06T04:42:22.357Z,99.90
2018-02-06T04:43:24.834Z,99.90
2018-02-06T04:44:28.063Z,99.90
2018-02-06T04:45:30.548Z,99.90
2018-02-06T04:46:33.070Z,99.90
2018-02-06T04:47:35.681Z,99.90
2018-02-06T04:48:38.160Z,99.90
2018-02-06T04:49:40.629Z,99.90
2018-02-06T04:50:43.098Z,99.90
2018-02-06T04:51:45.565Z,99.90
2018-02-06T04:52:48.815Z,99.90
2018-02-06T04:53:52.056Z,99.90
2018-02-06T04:54:55.278Z,99.90
2018-02-06T04:55:58.505Z,99.90
2018-02-06T04:57:00.973Z,99.90
2018-02-06T04:58:03.498Z,99.90
2018-02-06T04:59:06.130Z,99.90
2018-02-06T05:00:08.606Z,99.90
2018-02-06T05:01:11.076Z,99.90
2018-02-06T05:02:13.545Z,99.90
2018-02-06T05:03:16.041Z,99.90
2018-02-06T05:04:18.558Z,99.90
2018-02-06T05:05:21.040Z,99.90
2018-02-06T05:06:23.503Z,99.90
2018-02-06T05:07:25.969Z,99.90
2018-02-06T05:08:28.444Z,99.90
2018-02-06T05:09:31.797Z,99.90
2018-02-06T05:10:34.545Z,99.90
2018-02-06T05:11:37.020Z,99.90
2018-02-06T05:12:41.029Z,99.90
2018-02-06T05:13:43.498Z,99.90
2018-02-06T05:14:45.962Z,99.90
2018-02-06T05:15:48.459Z,99.90
2018-02-06T05:16:51.681Z,99.90
2018-02-06T05:17:54.191Z,99.90
2018-02-06T05:18:57.145Z,99.90
2018-02-06T05:19:59.716Z,99.90
2018-02-06T05:21:02.201Z,99.90
2018-02-06T05:22:04.678Z,99.90
2018-02-06T05:23:07.198Z,99.90
2018-02-06T05:24:10.178Z,99.90
2018-02-06T05:25:12.683Z,99.90
2018-02-06T05:26:15.157Z,99.90
2018-02-06T05:27:18.419Z,99.90
2018-02-06T05:28:20.962Z,99.90
2018-02-06T05:29:23.455Z,99.90
2018-02-06T05:30:26.727Z,99.90
2018-02-06T05:31:29.233Z,99.90
2018-02-06T05:32:32.461Z,99.90
2018-02-06T05:33:35.707Z,99.90
2018-02-06T05:34:38.982Z,99.90
2018-02-06T05:35:41.446Z,99.90
2018-02-06T05:36:44.012Z,99.90
2018-02-06T05:37:47.258Z,99.90
2018-02-06T05:38:49.731Z,99.90
2018-02-06T05:39:52.209Z,99.90
2018-02-06T05:40:54.685Z,99.90
2018-02-06T05:41:57.388Z,99.90
2018-02-06T05:43:00.476Z,99.90
2018-02-06T05:44:03.709Z,99.90
2018-02-06T05:45:06.278Z,99.90
2018-02-06T05:46:08.745Z,99.90
2018-02-06T05:47:11.250Z,99.90
2018-02-06T05:48:13.741Z,99.90
2018-02-06T05:49:16.264Z,99.90
2018-02-06T05:50:19.509Z,99.90
2018-02-06T05:51:22.737Z,99.90
2018-02-06T05:52:25.986Z,99.90
2018-02-06T05:53:29.227Z,99.90
2018-02-06T05:54:32.601Z,99.90
2018-02-06T05:55:35.107Z,99.90
2018-02-06T05:56:38.339Z,99.90
2018-02-06T05:57:41.581Z,99.90
2018-02-06T05:58:44.838Z,99.90
2018-02-06T05:59:48.095Z,99.90
2018-02-06T06:00:50.561Z,99.90
2018-02-06T06:01:53.816Z,99.90
2018-02-06T06:02:57.068Z,99.90
2018-02-06T06:04:00.455Z,99.90
2018-02-06T06:05:02.993Z,99.90
2018-02-06T06:06:05.461Z,99.90
2018-02-06T06:07:07.941Z,99.90
2018-02-06T06:08:10.409Z,99.90
2018-02-06T06:09:13.634Z,99.90
2018-02-06T06:10:16.176Z,99.90
2018-02-06T06:11:18.646Z,99.90
2018-02-06T06:12:21.202Z,99.90
2018-02-06T06:13:23.668Z,99.90
2018-02-06T06:14:26.907Z,99.90
2018-02-06T06:15:30.174Z,99.90
2018-02-06T06:16:32.668Z,99.90
2018-02-06T06:17:35.151Z,99.90
2018-02-06T06:18:37.640Z,99.90
2018-02-06T06:19:40.175Z,99.90
2018-02-06T06:20:42.689Z,99.90
2018-02-06T06:21:45.952Z,99.90
2018-02-06T06:22:48.425Z,99.90
2018-02-06T06:23:50.989Z,99.90
2018-02-06T06:24:53.467Z,99.90
2018-02-06T06:25:55.975Z,99.90
2018-02-06T06:26:58.458Z,99.90
2018-02-06T06:28:00.965Z,99.90
2018-02-06T06:29:03.443Z,99.90
2018-02-06T06:30:05.913Z,99.90
2018-02-06T06:31:09.222Z,99.90
2018-02-06T06:32:11.721Z,99.90
2018-02-06T06:33:14.181Z,99.90
2018-02-06T06:34:16.685Z,99.90
2018-02-06T06:35:19.172Z,99.90
2018-02-06T06:36:21.717Z,99.90
2018-02-06T06:37:24.262Z,99.90
2018-02-06T06:38:26.730Z,99.90
2018-02-06T06:39:29.201Z,99.90
2018-02-06T06:40:31.675Z,99.90
2018-02-06T06:41:34.976Z,99.90
2018-02-06T06:42:37.455Z,99.90
2018-02-06T06:43:40.723Z,99.90
2018-02-06T06:44:43.202Z,99.90
2018-02-06T06:45:45.763Z,99.90
2018-02-06T06:46:48.998Z,99.90
2018-02-06T06:47:52.235Z,99.90
2018-02-06T06:48:56.087Z,99.90
2018-02-06T06:49:59.377Z,99.90
2018-02-06T06:51:01.850Z,99.90
2018-02-06T06:52:04.345Z,99.90
2018-02-06T06:53:06.808Z,99.90
2018-02-06T06:54:10.049Z,99.90
2018-02-06T06:55:13.400Z,99.90
2018-02-06T06:56:16.629Z,99.90
2018-02-06T06:57:19.110Z,99.90
2018-02-06T06:58:21.649Z,99.90
2018-02-06T06:59:24.131Z,99.90
2018-02-06T07:00:27.424Z,99.90
2018-02-06T07:01:29.869Z,99.90
2018-02-06T07:02:33.122Z,99.90
2018-02-06T07:03:35.588Z,99.90
2018-02-06T07:04:38.089Z,99.90
2018-02-06T07:05:40.601Z,99.90
2018-02-06T07:06:43.880Z,99.90
2018-02-06T07:07:46.390Z,99.90
2018-02-06T07:08:48.870Z,99.90
2018-02-06T07:09:51.369Z,99.90
2018-02-06T07:10:53.879Z,99.90
2018-02-06T07:11:56.355Z,99.90
2018-02-06T07:13:00.345Z,99.90
2018-02-06T07:14:03.569Z,99.90
2018-02-06T07:15:06.833Z,99.90
2018-02-06T07:16:09.308Z,99.90
2018-02-06T07:17:11.813Z,99.90
2018-02-06T07:18:14.278Z,99.90
2018-02-06T07:19:18.193Z,99.90
2018-02-06T07:20:20.689Z,99.90
2018-02-06T07:21:23.228Z,99.90
2018-02-06T07:22:26.480Z,99.90
2018-02-06T07:23:28.946Z,99.90
2018-02-06T07:24:31.464Z,99.90
2018-02-06T07:25:34.737Z,99.90
2018-02-06T07:26:37.978Z,99.90
2018-02-06T07:27:41.241Z,99.90
2018-02-06T07:28:43.712Z,99.90
2018-02-06T07:29:46.187Z,99.90
2018-02-06T07:30:48.716Z,99.90
2018-02-06T07:31:51.195Z,99.90
2018-02-06T07:32:53.675Z,99.90
2018-02-06T07:33:56.155Z,99.90
2018-02-06T07:34:59.384Z,99.90
2018-02-06T07:36:01.897Z,99.90
2018-02-06T07:37:04.370Z,99.90
2018-02-06T07:38:06.912Z,99.90
2018-02-06T07:39:09.433Z,99.90
2018-02-06T07:40:11.970Z,99.90
2018-02-06T07:41:14.450Z,99.90
2018-02-06T07:42:17.699Z,99.90
2018-02-06T07:43:21.021Z,99.90
2018-02-06T07:44:23.477Z,99.90
2018-02-06T07:45:26.750Z,99.90
2018-02-06T07:46:29.250Z,99.90
2018-02-06T07:47:32.495Z,99.90
2018-02-06T07:48:35.726Z,99.90
2018-02-06T07:49:38.957Z,99.90
2018-02-06T07:50:42.619Z,99.90
2018-02-06T07:51:45.867Z,99.90
2018-02-06T07:52:49.136Z,99.90
2018-02-06T07:53:51.617Z,99.90
2018-02-06T07:54:54.174Z,99.90
2018-02-06T07:55:56.647Z,99.90
2018-02-06T07:56:59.113Z,99.90
2018-02-06T07:58:02.366Z,99.90
2018-02-06T07:59:05.602Z,99.90
2018-02-06T08:00:08.141Z,99.90
2018-02-06T08:01:10.645Z,99.90
2018-02-06T08:02:13.889Z,99.90
2018-02-06T08:03:17.128Z,99.90
2018-02-06T08:04:20.357Z,99.90
2018-02-06T08:05:23.626Z,99.90
2018-02-06T08:06:26.883Z,99.90
2018-02-06T08:07:29.390Z,99.90
2018-02-06T08:08:32.646Z,99.90
2018-02-06T08:09:35.159Z,99.90
2018-02-06T08:10:38.409Z,99.90
2018-02-06T08:11:40.893Z,99.90
2018-02-06T08:12:43.413Z,99.90
2018-02-06T08:13:46.665Z,99.90
2018-02-06T08:14:50.680Z,99.90
2018-02-06T08:15:53.136Z,99.90
2018-02-06T08:16:55.616Z,99.90
2018-02-06T08:17:58.115Z,99.90
2018-02-06T08:19:01.368Z,99.90
2018-02-06T08:20:04.587Z,99.90
2018-02-06T08:21:07.155Z,99.90
2018-02-06T08:22:09.619Z,99.90
2018-02-06T08:23:12.227Z,99.90
2018-02-06T08:24:14.688Z,99.90
2018-02-06T08:25:17.231Z,99.90
2018-02-06T08:26:20.470Z,99.90
2018-02-06T08:27:22.950Z,99.90
2018-02-06T08:28:25.452Z,99.90
2018-02-06T08:29:27.929Z,99.90
2018-02-06T08:30:30.498Z,99.90
2018-02-06T08:31:33.708Z,99.90
2018-02-06T08:32:36.985Z,99.90
2018-02-06T08:33:39.483Z,99.90
2018-02-06T08:34:42.301Z,99.90
2018-02-06T08:35:46.292Z,99.90
2018-02-06T08:36:49.536Z,99.90
2018-02-06T08:37:52.802Z,99.90
2018-02-06T08:38:55.310Z,99.90
2018-02-06T08:39:58.566Z,99.90
2018-02-06T08:41:01.042Z,99.90
2018-02-06T08:42:04.316Z,99.90
2018-02-06T08:43:06.811Z,99.90
2018-02-06T08:44:10.781Z,99.90
2018-02-06T08:45:14.042Z,99.90
2018-02-06T08:46:17.269Z,99.90
2018-02-06T08:47:20.572Z,99.90
2018-02-06T08:48:23.065Z,99.90
2018-02-06T08:49:25.575Z,99.90
2018-02-06T08:50:28.862Z,99.90
2018-02-06T08:51:31.350Z,99.90
2018-02-06T08:52:34.607Z,99.90
2018-02-06T08:53:37.070Z,99.90
2018-02-06T08:54:39.573Z,99.90
2018-02-06T08:55:42.060Z,99.90
2018-02-06T08:56:45.315Z,99.90
2018-02-06T08:57:47.767Z,99.90
2018-02-06T08:58:50.218Z,99.90
2018-02-06T08:59:54.236Z,99.90
2018-02-06T09:00:56.754Z,99.90
2018-02-06T09:01:59.226Z,99.90
2018-02-06T09:03:03.232Z,99.90
2018-02-06T09:04:05.706Z,99.90
2018-02-06T09:05:08.170Z,99.90
2018-02-06T09:06:11.420Z,99.90
2018-02-06T09:07:13.880Z,99.90
2018-02-06T09:08:16.372Z,99.90
2018-02-06T09:09:18.843Z,99.90
2018-02-06T09:10:21.929Z,99.90
2018-02-06T09:11:25.177Z,99.90
2018-02-06T09:12:27.689Z,99.90
2018-02-06T09:13:30.924Z,99.90
2018-02-06T09:14:34.166Z,99.90
2018-02-06T09:15:37.393Z,99.90
2018-02-06T09:16:39.990Z,99.90
2018-02-06T09:17:42.518Z,99.90
2018-02-06T09:18:44.983Z,99.90
2018-02-06T09:19:48.231Z,99.90
2018-02-06T09:20:51.559Z,99.90
2018-02-06T09:21:54.032Z,99.90
2018-02-06T09:22:56.543Z,99.90
2018-02-06T09:23:59.081Z,99.90
2018-02-06T09:25:01.560Z,99.90
2018-02-06T09:26:04.053Z,99.90
2018-02-06T09:27:06.842Z,99.90
2018-02-06T09:28:10.099Z,99.90
2018-02-06T09:29:12.615Z,99.90
2018-02-06T09:30:15.882Z,99.90
2018-02-06T09:31:18.351Z,99.90
2018-02-06T09:32:20.922Z,99.90
2018-02-06T09:33:23.424Z,99.90
2018-02-06T09:34:26.691Z,99.90
2018-02-06T09:35:29.148Z,99.90
2018-02-06T09:36:31.654Z,99.90
2018-02-06T09:37:34.126Z,99.90
2018-02-06T09:38:36.655Z,99.90
2018-02-06T09:39:39.176Z,99.90
2018-02-06T09:40:41.736Z,99.90
2018-02-06T09:41:44.206Z,99.90
2018-02-06T09:42:46.664Z,99.90
2018-02-06T09:43:49.897Z,99.90
2018-02-06T09:44:52.550Z,99.90
2018-02-06T09:45:55.078Z,99.90
2018-02-06T09:46:57.583Z,99.90
2018-02-06T09:48:02.158Z,99.90
2018-02-06T09:49:04.721Z,99.90
2018-02-06T09:50:07.223Z,99.90
2018-02-06T09:51:10.465Z,99.90
2018-02-06T09:52:13.715Z,99.90
2018-02-06T09:53:16.246Z,99.90
2018-02-06T09:54:19.462Z,99.90
2018-02-06T09:55:22.722Z,99.90
2018-02-06T09:56:25.979Z,99.90
2018-02-06T09:57:28.439Z,99.90
2018-02-06T09:58:30.912Z,99.90
2018-02-06T09:59:34.192Z,99.90
2018-02-06T10:00:36.649Z,99.90
2018-02-06T10:01:39.953Z,99.90
2018-02-06T10:02:42.436Z,99.90
2018-02-06T10:03:45.683Z,99.90
2018-02-06T10:04:49.175Z,99.90
2018-02-06T10:05:52.084Z,99.90
2018-02-06T10:06:54.638Z,99.90
2018-02-06T10:07:57.109Z,99.90
2018-02-06T10:09:00.425Z,99.90
2018-02-06T10:10:02.947Z,99.90
2018-02-06T10:11:05.434Z,99.90
2018-02-06T10:12:07.929Z,99.90
2018-02-06T10:13:11.196Z,99.90
2018-02-06T10:14:13.743Z,99.90
2018-02-06T10:15:16.272Z,99.90
2018-02-06T10:16:18.769Z,99.90
2018-02-06T10:17:22.034Z,99.90
2018-02-06T10:18:24.496Z,99.90
2018-02-06T10:19:26.961Z,99.90
2018-02-06T10:20:29.520Z,99.90
2018-02-06T10:21:32.708Z,99.90
2018-02-06T10:22:35.965Z,99.90
2018-02-06T10:23:39.221Z,99.90
2018-02-06T10:24:41.727Z,99.90
2018-02-06T10:25:44.878Z,99.90
2018-02-06T10:26:48.101Z,99.90
2018-02-06T10:27:51.330Z,99.90
2018-02-06T10:28:54.584Z,99.90
2018-02-06T10:29:57.805Z,99.90
2018-02-06T10:31:00.285Z,99.90
2018-02-06T10:32:02.780Z,99.90
2018-02-06T10:33:05.327Z,99.90
2018-02-06T10:34:07.834Z,99.90
2018-02-06T10:35:11.090Z,99.90
2018-02-06T10:36:14.372Z,99.90
2018-02-06T10:37:16.836Z,99.90
2018-02-06T10:38:20.117Z,99.90
2018-02-06T10:39:22.735Z,99.90
2018-02-06T10:40:25.953Z,99.90
2018-02-06T10:41:29.195Z,99.90
2018-02-06T10:42:31.662Z,99.90
2018-02-06T10:43:34.147Z,99.90
2018-02-06T10:44:37.408Z,99.90
2018-02-06T10:45:39.920Z,99.90
2018-02-06T10:46:43.175Z,99.90
2018-02-06T10:47:45.657Z,99.90
2018-02-06T10:48:48.138Z,99.90
2018-02-06T10:49:50.617Z,99.90
2018-02-06T10:50:53.105Z,99.90
2018-02-06T10:51:55.575Z,99.90
2018-02-06T10:52:58.077Z,99.90
2018-02-06T10:54:00.618Z,99.90
2018-02-06T10:55:03.074Z,99.90
2018-02-06T10:56:06.334Z,99.90
2018-02-06T10:57:08.826Z,99.90
2018-02-06T10:58:11.389Z,99.90
2018-02-06T10:59:13.853Z,99.90
2018-02-06T11:00:17.821Z,99.90
2018-02-06T11:01:20.350Z,99.90
2018-02-06T11:02:22.854Z,99.90
2018-02-06T11:03:25.339Z,99.90
2018-02-06T11:04:27.817Z,99.90
2018-02-06T11:05:30.270Z,99.90
2018-02-06T11:06:33.510Z,99.90
2018-02-06T11:07:36.753Z,99.90
2018-02-06T11:08:39.974Z,99.90
2018-02-06T11:09:43.947Z,99.90
2018-02-06T11:10:47.163Z,99.90
2018-02-06T11:11:49.623Z,99.90
2018-02-06T11:12:52.956Z,99.90
2018-02-06T11:13:56.204Z,99.90
2018-02-06T11:14:58.725Z,99.90
2018-02-06T11:16:01.990Z,99.90
2018-02-06T11:17:04.448Z,99.90
2018-02-06T11:18:07.037Z,99.90
2018-02-06T11:19:09.497Z,99.90
2018-02-06T11:20:11.965Z,99.90
2018-02-06T11:21:15.884Z,99.90
2018-02-06T11:22:18.349Z,99.90
2018-02-06T11:23:21.568Z,99.90
2018-02-06T11:24:24.795Z,99.90
2018-02-06T11:25:27.277Z,99.90
2018-02-06T11:26:29.741Z,99.90
2018-02-06T11:27:32.233Z,99.90
2018-02-06T11:28:34.725Z,99.90
2018-02-06T11:29:38.000Z,99.90
2018-02-06T11:30:40.476Z,99.90
2018-02-06T11:31:43.672Z,99.90
2018-02-06T11:32:46.295Z,99.90
2018-02-06T11:33:48.793Z,99.90
2018-02-06T11:34:52.025Z,99.90
2018-02-06T11:35:54.488Z,99.90
2018-02-06T11:36:56.953Z,99.90
2018-02-06T11:37:59.481Z,99.90
2018-02-06T11:39:02.039Z,99.90
2018-02-06T11:40:05.269Z,99.90
2018-02-06T11:41:08.347Z,99.90
2018-02-06T11:42:10.800Z,99.90
2018-02-06T11:43:13.264Z,99.90
2018-02-06T11:44:15.751Z,99.90
2018-02-06T11:45:18.256Z,99.90
2018-02-06T11:46:20.766Z,99.90
2018-02-06T11:47:23.487Z,98.80
2018-02-06T11:48:26.706Z,99.20
2018-02-06T11:49:30.670Z,99.40
2018-02-06T11:50:33.943Z,99.30
2018-02-06T11:51:36.424Z,99.30
2018-02-06T11:52:40.410Z,98.50
2018-02-06T11:53:43.632Z,98.70
2018-02-06T11:54:46.097Z,98.70
2018-02-06T11:55:48.578Z,98.90
2018-02-06T11:56:51.816Z,99.40
2018-02-06T11:57:55.062Z,99.30
2018-02-06T11:58:57.533Z,99.30
2018-02-06T12:00:00.006Z,99.40
2018-02-06T12:01:02.473Z,99.90
2018-02-06T12:02:04.976Z,99.90
2018-02-06T12:03:08.388Z,99.90
2018-02-06T12:04:10.843Z,99.80
2018-02-06T12:05:13.312Z,99.90
2018-02-06T12:06:15.777Z,99.50
2018-02-06T12:07:18.337Z,99.20
2018-02-06T12:08:21.562Z,99.00
2018-02-06T12:09:24.013Z,99.00
2018-02-06T12:10:26.487Z,99.00
2018-02-06T12:11:29.480Z,99.40
2018-02-06T12:12:32.039Z,99.40
2018-02-06T12:13:35.071Z,98.80
2018-02-06T12:14:37.594Z,98.90
2018-02-06T12:15:40.040Z,99.20
2018-02-06T12:16:42.496Z,99.10
2018-02-06T12:17:45.756Z,98.70
2018-02-06T12:18:48.211Z,98.70
2018-02-06T12:19:50.656Z,98.60
2018-02-06T12:20:53.114Z,98.70
2018-02-06T12:21:56.374Z,98.60
2018-02-06T12:22:58.858Z,98.60
2018-02-06T12:24:01.324Z,98.40
2018-02-06T12:25:03.844Z,98.50
2018-02-06T12:26:07.089Z,97.50
2018-02-06T12:27:09.536Z,97.50
2018-02-06T12:28:12.032Z,97.40
2018-02-06T12:29:15.259Z,97.90
2018-02-06T12:30:17.752Z,97.90
2018-02-06T12:31:20.233Z,97.70
2018-02-06T12:32:22.689Z,97.30
2018-02-06T12:33:25.303Z,97.40
2018-02-06T12:34:27.858Z,97.40
2018-02-06T12:35:30.425Z,98.00
2018-02-06T12:36:33.656Z,98.20
2018-02-06T12:37:36.101Z,98.20
2018-02-06T12:38:38.637Z,97.90
2018-02-06T12:39:41.134Z,97.80
2018-02-06T12:40:44.621Z,97.80
2018-02-06T12:41:47.781Z,97.80
2018-02-06T12:42:50.233Z,97.20
2018-02-06T12:43:52.782Z,97.10
2018-02-06T12:44:56.026Z,97.30
2018-02-06T12:45:59.271Z,96.80
2018-02-06T12:47:01.752Z,96.80
2018-02-06T12:48:04.305Z,97.10
2018-02-06T12:49:07.758Z,97.60
2018-02-06T12:50:11.017Z,98.10
2018-02-06T12:51:13.493Z,98.00
2018-02-06T12:52:15.996Z,97.20
2018-02-06T12:53:18.445Z,96.50
2018-02-06T12:54:20.892Z,96.40
2018-02-06T12:55:24.128Z,96.70
2018-02-06T12:56:26.689Z,96.70
2018-02-06T12:57:29.149Z,97.30
2018-02-06T12:58:31.628Z,97.70
2018-02-06T12:59:34.854Z,98.00
2018-02-06T13:00:38.084Z,98.00
2018-02-06T13:01:40.559Z,97.90
2018-02-06T13:02:43.069Z,97.70
2018-02-06T13:03:45.517Z,97.70
2018-02-06T13:04:47.993Z,98.40
2018-02-06T13:05:51.259Z,97.50
2018-02-06T13:06:53.773Z,97.50
2018-02-06T13:07:57.029Z,96.90
2018-02-06T13:09:00.320Z,96.90
2018-02-06T13:10:02.774Z,97.70
2018-02-06T13:11:05.998Z,97.70
2018-02-06T13:12:08.466Z,97.70
2018-02-06T13:13:11.085Z,97.00
2018-02-06T13:14:13.602Z,97.10
2018-02-06T13:15:16.856Z,96.30
2018-02-06T13:16:19.353Z,96.30
2018-02-06T13:17:22.600Z,96.40
2018-02-06T13:18:25.825Z,96.60
2018-02-06T13:19:28.346Z,96.60
2018-02-06T13:20:30.911Z,97.40
2018-02-06T13:21:34.158Z,96.50
2018-02-06T13:22:37.367Z,95.30
2018-02-06T13:23:39.833Z,95.30
2018-02-06T13:24:42.332Z,95.20
2018-02-06T13:25:45.562Z,96.20
2018-02-06T13:26:48.116Z,96.00
2018-02-06T13:27:51.384Z,95.40
2018-02-06T13:28:53.816Z,95.40
2018-02-06T13:29:56.319Z,95.70
2018-02-06T13:30:58.787Z,95.30
2018-02-06T13:32:02.020Z,95.60
2018-02-06T13:33:04.543Z,95.50
2018-02-06T13:34:06.983Z,96.10
2018-02-06T13:35:09.458Z,95.90
2018-02-06T13:36:11.901Z,95.90
2018-02-06T13:37:14.395Z,96.60
2018-02-06T13:38:17.665Z,96.70
2018-02-06T13:39:20.137Z,96.80
2018-02-06T13:40:22.617Z,97.20
2018-02-06T13:41:25.081Z,97.60
2018-02-06T13:42:28.331Z,96.20
2018-02-06T13:43:30.786Z,96.10
2018-02-06T13:44:33.244Z,96.10
2018-02-06T13:45:35.685Z,96.60
2018-02-06T13:46:38.277Z,96.50
2018-02-06T13:47:40.747Z,95.60
2018-02-06T13:48:43.992Z,96.60
2018-02-06T13:49:46.460Z,96.60
2018-02-06T13:50:48.923Z,96.60
2018-02-06T13:51:52.121Z,96.20
2018-02-06T13:52:54.624Z,96.10
2018-02-06T13:53:57.087Z,96.20
2018-02-06T13:54:59.542Z,96.00
2018-02-06T13:56:02.001Z,95.80
2018-02-06T13:57:05.238Z,95.90
2018-02-06T13:58:07.721Z,95.90
2018-02-06T13:59:10.189Z,95.50
2018-02-06T14:00:13.417Z,96.10
2018-02-06T14:01:15.899Z,96.10
2018-02-06T14:02:18.386Z,96.80
2018-02-06T14:03:21.644Z,95.90
2018-02-06T14:04:24.099Z,95.90
2018-02-06T14:05:26.569Z,96.10
2018-02-06T14:06:29.030Z,96.00
2018-02-06T14:07:31.489Z,96.40
2018-02-06T14:08:33.969Z,95.40
2018-02-06T14:09:36.428Z,95.10
2018-02-06T14:10:38.915Z,95.50
2018-02-06T14:11:42.168Z,95.90
2018-02-06T14:12:44.620Z,95.90
2018-02-06T14:13:47.210Z,95.40
2018-02-06T14:14:49.692Z,94.10
2018-02-06T14:15:52.141Z,93.70
2018-02-06T14:16:55.394Z,94.00
2018-02-06T14:17:58.612Z,94.50
2018-02-06T14:19:01.587Z,94.50
2018-02-06T14:20:04.109Z,95.20
2018-02-06T14:21:06.610Z,95.30
2018-02-06T14:22:09.850Z,94.50
2018-02-06T14:23:12.435Z,94.80
2018-02-06T14:24:14.901Z,95.10
2018-02-06T14:25:18.121Z,95.90
2018-02-06T14:26:20.678Z,95.80
2018-02-06T14:27:23.913Z,96.20
2018-02-06T14:28:26.404Z,96.20
2018-02-06T14:29:28.894Z,96.50
2018-02-06T14:30:31.353Z,96.80
2018-02-06T14:31:33.888Z,96.00
2018-02-06T14:32:36.347Z,95.10
2018-02-06T14:33:39.619Z,95.50
2018-02-06T14:34:42.094Z,95.50
2018-02-06T14:35:44.557Z,95.60
2018-02-06T14:36:47.071Z,95.70
2018-02-06T14:37:50.709Z,95.20
2018-02-06T14:38:53.938Z,95.90
2018-02-06T14:39:57.923Z,95.50
2018-02-06T14:41:01.160Z,95.60
2018-02-06T14:42:04.429Z,95.20
2018-02-06T14:43:06.940Z,95.20
2018-02-06T14:44:09.482Z,95.10
2018-02-06T14:45:11.960Z,95.60
2018-02-06T14:46:14.432Z,95.50
2018-02-06T14:47:16.951Z,95.30
2018-02-06T14:48:19.420Z,95.00
2018-02-06T14:49:21.910Z,94.50
2018-02-06T14:50:24.406Z,94.50
2018-02-06T14:51:27.668Z,95.20
2018-02-06T14:52:30.181Z,94.90
2018-02-06T14:53:34.018Z,95.00
2018-02-06T14:54:36.734Z,95.00
2018-02-06T14:55:40.735Z,95.40
2018-02-06T14:56:43.205Z,95.40
2018-02-06T14:57:45.664Z,95.70
2018-02-06T14:58:48.900Z,95.30
2018-02-06T14:59:51.459Z,95.20
2018-02-06T15:00:53.929Z,94.90
2018-02-06T15:01:56.397Z,95.00
2018-02-06T15:02:58.858Z,94.80
2018-02-06T15:04:01.318Z,95.10
2018-02-06T15:05:05.302Z,95.60
2018-02-06T15:06:08.653Z,95.00
2018-02-06T15:07:11.112Z,95.00
2018-02-06T15:08:13.602Z,95.60
2018-02-06T15:09:16.062Z,95.70
2018-02-06T15:10:18.530Z,95.70
2018-02-06T15:11:21.027Z,96.50
2018-02-06T15:12:23.514Z,96.90
2018-02-06T15:13:25.960Z,96.80
2018-02-06T15:14:28.438Z,96.00
2018-02-06T15:15:31.661Z,95.60
2018-02-06T15:16:34.211Z,95.60
2018-02-06T15:17:37.440Z,96.30
2018-02-06T15:18:40.665Z,95.90
2018-02-06T15:19:43.190Z,95.90
2018-02-06T15:20:46.425Z,97.10
2018-02-06T15:21:48.887Z,97.10
2018-02-06T15:22:52.146Z,96.10
2018-02-06T15:23:54.670Z,96.10
2018-02-06T15:24:57.155Z,96.20
2018-02-06T15:25:59.927Z,95.70