createdAt,value
2022-10-05T00:01:57.026Z,99.90
2022-10-05T00:07:04.557Z,99.90
2022-10-05T00:12:21.503Z,99.90
2022-10-05T00:17:29.677Z,99.90
2022-10-05T00:22:34.842Z,99.90
2022-10-05T00:27:39.763Z,99.90
2022-10-05T00:32:43.029Z,99.90
2022-10-05T00:37:46.473Z,99.90
2022-10-05T00:42:54.726Z,99.90
2022-10-05T00:48:07.687Z,99.90
2022-10-05T00:53:22.503Z,99.90
2022-10-05T00:58:32.104Z,99.90
2022-10-05T01:03:51.165Z,99.90
2022-10-05T01:08:58.763Z,99.90
2022-10-05T01:14:06.771Z,99.90
2022-10-05T01:19:15.868Z,99.90
2022-10-05T01:24:35.036Z,99.90
2022-10-05T01:29:42.606Z,99.90
2022-10-05T01:34:48.434Z,99.90
2022-10-05T01:39:57.545Z,99.90
2022-10-05T01:45:05.602Z,99.90
2022-10-05T01:50:17.352Z,99.90
2022-10-05T01:55:23.434Z,99.90
2022-10-05T02:00:28.675Z,99.90
2022-10-05T02:05:37.184Z,99.90
2022-10-05T02:10:43.008Z,99.90
2022-10-05T02:15:50.579Z,99.90
2022-10-05T02:20:54.317Z,99.90
2022-10-05T02:25:57.958Z,99.90
2022-10-05T02:31:07.217Z,99.90
2022-10-05T02:36:16.336Z,99.90
2022-10-05T02:41:26.538Z,99.90
2022-10-05T02:46:34.911Z,99.90
2022-10-05T02:51:42.014Z,99.90
2022-10-05T02:56:49.131Z,99.90
2022-10-05T03:01:56.782Z,99.90
2022-10-05T03:07:06.055Z,99.90
2022-10-05T03:12:17.289Z,99.90
2022-10-05T03:17:25.450Z,99.90
2022-10-05T03:22:35.339Z,99.90
2022-10-05T03:27:41.205Z,99.90
2022-10-05T03:32:54.780Z,99.90
2022-10-05T03:38:05.840Z,99.90
2022-10-05T03:43:20.545Z,99.90
2022-10-05T03:48:29.173Z,99.90
2022-10-05T03:53:41.299Z,99.90
2022-10-05T03:58:47.662Z,99.90
2022-10-05T04:03:53.439Z,99.90
2022-10-05T04:09:00.366Z,99.90
2022-10-05T04:14:07.603Z,99.90
2022-10-05T04:19:16.331Z,99.90
2022-10-05T04:24:26.157Z,99.90
2022-10-05T04:29:32.416Z,99.90
2022-10-05T04:34:47.039Z,99.90
2022-10-05T04:39:54.926Z,99.90
2022-10-05T04:45:09.523Z,99.90
2022-10-05T04:50:25.230Z,99.90
2022-10-05T04:55:48.001Z,99.90
2022-10-05T05:00:56.162Z,99.90
2022-10-05T05:06:16.903Z,99.90
2022-10-05T05:11:28.490Z,99.90
2022-10-05T05:16:35.336Z,99.90
2022-10-05T05:21:47.736Z,99.90
2022-10-05T05:26:59.153Z,99.90
2022-10-05T05:32:11.425Z,99.90
2022-10-05T05:37:19.122Z,99.90
2022-10-05T05:42:30.539Z,99.90
2022-10-05T05:47:37.884Z,99.90
2022-10-05T05:52:46.397Z,99.90
2022-10-05T05:57:51.887Z,99.90
2022-10-05T06:02:57.377Z,99.90
2022-10-05T06:08:07.274Z,99.90
2022-10-05T06:13:17.788Z,99.90
2022-10-05T06:18:21.708Z,99.90
2022-10-05T06:23:31.464Z,99.90
2022-10-05T06:28:34.964Z,99.90
2022-10-05T06:33:47.089Z,99.90
2022-10-05T06:39:17.733Z,99.90
2022-10-05T06:44:23.802Z,99.90
2022-10-05T06:50:00.401Z,99.90
2022-10-05T06:55:24.986Z,99.90
2022-10-05T07:00:30.734Z,99.90
2022-10-05T07:06:08.229Z,99.90
2022-10-05T07:11:22.661Z,99.90
2022-10-05T07:16:32.258Z,99.90
2022-10-05T07:21:39.567Z,99.90
2022-10-05T07:26:47.975Z,99.90
2022-10-05T07:32:01.094Z,99.90
2022-10-05T07:37:23.548Z,99.90
2022-10-05T07:42:48.765Z,99.90
2022-10-05T07:47:56.732Z,99.90
2022-10-05T07:53:04.446Z,99.90
2022-10-05T07:58:13.406Z,99.90
2022-10-05T08:03:22.290Z,99.90
2022-10-05T08:08:28.806Z,99.90
2022-10-05T08:13:36.059Z,99.90
2022-10-05T08:18:45.431Z,99.90
2022-10-05T08:23:53.265Z,99.90
2022-10-05T08:29:08.201Z,99.90
2022-10-05T08:34:23.379Z,99.90
2022-10-05T08:39:31.451Z,99.90
2022-10-05T08:45:05.072Z,99.90
2022-10-05T08:50:38.141Z,99.90
2022-10-05T08:55:45.424Z,99.90
2022-10-05T09:00:56.321Z,99.90
2022-10-05T09:06:22.216Z,99.90
2022-10-05T09:11:27.122Z,99.90
2022-10-05T09:16:51.358Z,99.90
2022-10-05T09:21:59.013Z,99.90
2022-10-05T09:27:05.420Z,99.90
2022-10-05T09:32:23.726Z,99.90
2022-10-05T09:37:55.462Z,99.90
2022-10-05T09:43:27.002Z,99.90
2022-10-05T09:48:50.411Z,99.90
2022-10-05T09:54:43.704Z,99.90
2022-10-05T10:00:09.176Z,99.90
2022-10-05T10:05:25.961Z,99.90
2022-10-05T10:11:08.116Z,99.90
2022-10-05T10:16:18.984Z,99.90
2022-10-05T10:21:46.968Z,99.90
2022-10-05T10:27:05.147Z,99.90
2022-10-05T10:32:21.292Z,99.90
2022-10-05T10:37:39.178Z,99.90
2022-10-05T10:42:44.062Z,99.90
2022-10-05T10:48:00.364Z,99.90
2022-10-05T10:53:14.370Z,99.90
2022-10-05T10:58:50.652Z,99.90
2022-10-05T11:04:13.630Z,99.90
2022-10-05T11:09:41.662Z,99.90
2022-10-05T11:14:54.370Z,99.90
2022-10-05T11:20:05.557Z,99.90
2022-10-05T11:25:44.559Z,99.90
2022-10-05T11:31:18.864Z,99.90
2022-10-05T11:36:48.377Z,99.90
2022-10-05T11:42:20.016Z,99.90
2022-10-05T11:47:24.630Z,99.90
2022-10-05T11:52:31.786Z,99.90
2022-10-05T11:57:38.989Z,99.90
2022-10-05T12:03:17.245Z,99.90
2022-10-05T12:08:26.433Z,99.90
2022-10-05T12:13:35.876Z,99.90
2022-10-05T12:18:56.383Z,99.90
2022-10-05T12:24:01.860Z,99.90
2022-10-05T12:29:10.204Z,99.90
2022-10-05T12:34:22.006Z,99.90
2022-10-05T12:39:29.278Z,99.90
2022-10-05T12:44:52.385Z,99.90
2022-10-05T12:50:08.201Z,98.10
2022-10-05T12:55:14.010Z,98.30
2022-10-05T13:00:22.921Z,96.90
2022-10-05T13:05:29.772Z,95.70
2022-10-05T13:10:36.322Z,95.80
2022-10-05T13:15:43.621Z,94.60
2022-10-05T13:20:53.694Z,94.60
2022-10-05T13:25:59.945Z,95.00
2022-10-05T13:31:07.803Z,91.70
2022-10-05T13:36:15.847Z,93.60
2022-10-05T13:41:23.670Z,92.70
2022-10-05T13:46:32.196Z,94.10
2022-10-05T13:51:40.126Z,93.30
2022-10-05T13:56:48.609Z,93.40
2022-10-05T14:01:57.919Z,92.60
2022-10-05T14:07:04.845Z,90.80
2022-10-05T14:12:15.630Z,92.20
2022-10-05T14:17:37.945Z,90.50
2022-10-05T14:22:42.950Z,91.60
2022-10-05T14:28:10.069Z,91.50
2022-10-05T14:33:18.125Z,90.70
2022-10-05T14:38:22.758Z,90.80
2022-10-05T14:43:26.512Z,90.20
2022-10-05T14:48:44.927Z,90.70
2022-10-05T14:53:57.788Z,89.50
2022-10-05T14:59:17.593Z,89.40
2022-10-05T15:04:35.065Z,90.30
2022-10-05T15:09:45.601Z,88.80
2022-10-05T15:14:49.008Z,88.00
2022-10-05T15:19:56.981Z,86.10
2022-10-05T15:25:04.946Z,85.40
2022-10-05T15:30:11.227Z,86.40
2022-10-05T15:35:36.125Z,86.60
2022-10-05T15:40:42.821Z,85.00
2022-10-05T15:45:54.178Z,85.50
2022-10-05T15:51:02.390Z,84.80
2022-10-05T15:56:08.504Z,86.30
2022-10-05T16:01:12.830Z,84.60
2022-10-05T16:06:42.727Z,84.70
2022-10-05T16:12:01.976Z,85.00
2022-10-05T16:17:18.893Z,85.70
2022-10-05T16:22:26.826Z,86.70
2022-10-05T16:27:34.708Z,86.10
2022-10-05T16:32:39.253Z,87.40
2022-10-05T16:37:47.709Z,89.30
2022-10-05T16:42:55.139Z,90.60
2022-10-05T16:48:05.281Z,90.80
2022-10-05T16:53:15.901Z,92.80
2022-10-05T16:58:25.132Z,93.80
2022-10-05T17:03:35.457Z,94.90
2022-10-05T17:08:51.121Z,95.80
2022-10-05T17:14:04.927Z,96.60
2022-10-05T17:19:33.643Z,98.10
2022-10-05T17:24:47.774Z,99.20
2022-10-05T17:29:52.595Z,99.90
2022-10-05T17:35:18.871Z,99.90
2022-10-05T17:40:59.968Z,99.90
2022-10-05T17:46:05.773Z,99.90
2022-10-05T17:52:05.927Z,99.90
2022-10-05T17:57:21.153Z,99.90
2022-10-05T18:02:27.012Z,99.90
2022-10-05T18:07:33.652Z,99.90
2022-10-05T18:12:51.624Z,99.90
2022-10-05T18:17:57.356Z,99.90
2022-10-05T18:23:29.673Z,99.90
2022-10-05T18:28:40.697Z,99.90
2022-10-05T18:33:59.658Z,99.90
2022-10-05T18:39:04.899Z,99.90
2022-10-05T18:44:27.298Z,99.90
2022-10-05T18:49:54.450Z,99.90
2022-10-05T18:55:02.377Z,99.90
2022-10-05T19:00:09.222Z,99.90
2022-10-05T19:05:42.958Z,99.90
2022-10-05T19:10:43.844Z,99.90
2022-10-05T19:15:55.277Z,99.90
2022-10-05T19:21:02.379Z,99.90
2022-10-05T19:26:12.001Z,99.90
2022-10-05T19:31:23.388Z,99.90
2022-10-05T19:36:34.661Z,99.90
2022-10-05T19:41:52.288Z,99.90
2022-10-05T19:47:02.884Z,99.90
2022-10-05T19:52:12.706Z,99.90
2022-10-05T19:57:18.342Z,99.90
2022-10-05T20:02:23.989Z,99.90
2022-10-05T20:07:28.080Z,99.90
2022-10-05T20:12:50.664Z,99.90
2022-10-05T20:18:15.614Z,99.90
2022-10-05T20:23:25.352Z,99.90
2022-10-05T20:28:31.984Z,99.90
2022-10-05T20:33:37.259Z,99.90
2022-10-05T20:38:41.310Z,99.90
2022-10-05T20:43:44.577Z,99.90
2022-10-05T20:49:00.407Z,99.90
2022-10-05T20:54:03.845Z,99.90
2022-10-05T20:59:07.038Z,99.90
2022-10-05T21:04:14.149Z,99.90
2022-10-05T21:09:21.698Z,99.90
2022-10-05T21:14:28.298Z,99.90
2022-10-05T21:19:38.310Z,99.90
2022-10-05T21:24:41.968Z,99.90
2022-10-05T21:29:45.549Z,99.90
2022-10-05T21:34:50.564Z,99.90
2022-10-05T21:39:54.745Z,99.90
2022-10-05T21:44:58.218Z,99.90
2022-10-05T21:50:03.730Z,99.90
2022-10-05T21:55:10.571Z,99.90
2022-10-05T22:00:16.389Z,99.90
2022-10-05T22:05:21.279Z,99.90
2022-10-05T22:10:25.034Z,99.90
2022-10-05T22:15:31.413Z,99.90
2022-10-05T22:20:40.693Z,99.90
2022-10-05T22:25:43.810Z,99.90
2022-10-05T22:30:46.972Z,99.90
2022-10-05T22:35:51.788Z,99.90
2022-10-05T22:40:58.079Z,99.90
2022-10-05T22:46:03.098Z,99.90
2022-10-05T22:51:09.623Z,99.90
2022-10-05T22:56:13.994Z,99.90
2022-10-05T23:01:21.559Z,99.90
2022-10-05T23:06:26.682Z,99.90
2022-10-05T23:11:30.176Z,99.90
2022-10-05T23:16:34.318Z,99.90
2022-10-05T23:21:39.839Z,99.90
2022-10-05T23:26:43.596Z,99.90
2022-10-05T23:31:46.713Z,99.90
2022-10-05T23:36:51.207Z,99.90
2022-10-05T23:41:56.175Z,99.90
2022-10-05T23:47:28.069Z,99.90
2022-10-05T23:52:35.705Z,99.90
2022-10-05T23:57:40.600Z,99.90
