createdAt,value
2023-04-27T00:02:22.711Z,10.34
2023-04-27T00:04:51.852Z,10.52
2023-04-27T00:07:20.296Z,10.35
2023-04-27T00:09:48.356Z,10.22
2023-04-27T00:12:17.870Z,10.35
2023-04-27T00:14:46.078Z,10.43
2023-04-27T00:17:14.497Z,10.21
2023-04-27T00:19:42.605Z,10.10
2023-04-27T00:22:11.285Z,9.77
2023-04-27T00:24:39.460Z,9.94
2023-04-27T00:27:07.830Z,10.27
2023-04-27T00:29:37.204Z,10.48
2023-04-27T00:32:07.970Z,10.52
2023-04-27T00:34:36.253Z,10.49
2023-04-27T00:37:06.355Z,10.55
2023-04-27T00:39:36.979Z,10.61
2023-04-27T00:42:05.316Z,10.42
2023-04-27T00:44:33.932Z,10.38
2023-04-27T00:47:05.687Z,9.98
2023-04-27T00:49:34.559Z,9.93
2023-04-27T00:52:04.968Z,9.81
2023-04-27T00:54:33.699Z,9.90
2023-04-27T00:57:02.380Z,10.01
2023-04-27T00:59:30.859Z,10.02
2023-04-27T01:02:00.794Z,10.00
2023-04-27T01:04:33.210Z,9.93
2023-04-27T01:07:02.764Z,9.97
2023-04-27T01:09:30.897Z,10.05
2023-04-27T01:11:59.749Z,9.89
2023-04-27T01:14:28.718Z,9.62
2023-04-27T01:16:56.939Z,9.54
2023-04-27T01:19:25.174Z,9.56
2023-04-27T01:21:54.679Z,9.60
2023-04-27T01:24:27.405Z,9.77
2023-04-27T01:26:55.929Z,9.56
2023-04-27T01:29:23.932Z,9.37
2023-04-27T01:31:52.035Z,9.63
2023-04-27T01:34:20.144Z,9.75
2023-04-27T01:36:49.181Z,9.83
2023-04-27T01:39:17.333Z,9.84
2023-04-27T01:41:49.195Z,9.73
2023-04-27T01:44:17.668Z,9.65
2023-04-27T01:46:49.077Z,9.62
2023-04-27T01:49:17.375Z,9.58
2023-04-27T01:51:45.795Z,9.54
2023-04-27T01:54:14.000Z,9.24
2023-04-27T01:56:43.167Z,9.26
2023-04-27T01:59:13.797Z,9.25
2023-04-27T02:01:43.015Z,9.35
2023-04-27T02:04:11.226Z,9.49
2023-04-27T02:06:39.479Z,9.61
2023-04-27T02:09:07.861Z,9.53
2023-04-27T02:11:35.975Z,9.12
2023-04-27T02:14:04.667Z,9.32
2023-04-27T02:16:34.627Z,9.50
2023-04-27T02:19:03.112Z,9.67
2023-04-27T02:21:32.816Z,9.65
2023-04-27T02:24:03.404Z,9.47
2023-04-27T02:26:32.484Z,9.53
2023-04-27T02:29:00.615Z,9.60
2023-04-27T02:31:56.006Z,9.39
2023-04-27T02:34:49.439Z,9.51
2023-04-27T02:37:36.817Z,9.48
2023-04-27T02:40:23.482Z,9.65
2023-04-27T02:43:10.609Z,9.75
2023-04-27T02:45:57.197Z,9.64
2023-04-27T02:48:45.767Z,9.65
2023-04-27T02:51:39.237Z,9.24
2023-04-27T02:54:25.824Z,9.32
2023-04-27T02:57:12.591Z,9.52
2023-04-27T02:59:59.397Z,9.38
2023-04-27T03:02:46.568Z,9.54
2023-04-27T03:05:34.471Z,9.60
2023-04-27T03:08:20.836Z,9.35
2023-04-27T03:11:10.466Z,9.40
2023-04-27T03:13:57.180Z,9.45
2023-04-27T03:16:43.972Z,9.46
2023-04-27T03:19:31.250Z,9.44
2023-04-27T03:22:01.070Z,9.54
2023-04-27T03:24:29.510Z,9.06
2023-04-27T03:26:57.630Z,8.87
2023-04-27T03:29:25.631Z,9.08
2023-04-27T03:31:53.785Z,9.02
2023-04-27T03:34:24.571Z,8.89
2023-04-27T03:36:52.671Z,9.11
2023-04-27T03:39:22.078Z,8.77
2023-04-27T03:41:50.366Z,8.59
2023-04-27T03:44:18.698Z,8.44
2023-04-27T03:46:46.688Z,8.53
2023-04-27T03:49:14.953Z,8.69
2023-04-27T03:51:44.239Z,8.96
2023-04-27T03:54:16.080Z,9.10
2023-04-27T03:56:45.755Z,9.27
2023-04-27T03:59:14.080Z,9.37
2023-04-27T04:01:49.841Z,9.39
2023-04-27T04:04:17.981Z,9.28
2023-04-27T04:06:46.428Z,9.14
2023-04-27T04:09:14.568Z,9.25
2023-04-27T04:11:45.456Z,9.47
2023-04-27T04:14:17.329Z,9.40
2023-04-27T04:16:45.728Z,9.27
2023-04-27T04:19:16.505Z,9.02
2023-04-27T04:21:44.622Z,9.23
2023-04-27T04:24:12.712Z,9.26
2023-04-27T04:26:40.841Z,9.03
2023-04-27T04:29:11.226Z,9.03
2023-04-27T04:31:40.264Z,9.09
2023-04-27T04:34:11.315Z,9.23
2023-04-27T04:36:39.644Z,9.36
2023-04-27T04:39:08.751Z,9.53
2023-04-27T04:41:37.344Z,9.69
2023-04-27T04:44:06.322Z,9.34
2023-04-27T04:46:37.378Z,9.23
2023-04-27T04:49:05.677Z,9.23
2023-04-27T04:51:34.839Z,9.35
2023-04-27T04:54:03.082Z,9.14
2023-04-27T04:56:31.840Z,8.75
2023-04-27T04:59:02.821Z,8.98
2023-04-27T05:01:33.294Z,9.11
2023-04-27T05:04:04.659Z,9.07
2023-04-27T05:06:34.257Z,8.84
2023-04-27T05:09:02.270Z,8.99
2023-04-27T05:11:30.306Z,8.86
2023-04-27T05:13:58.867Z,8.88
2023-04-27T05:16:27.019Z,8.68
2023-04-27T05:18:56.249Z,8.63
2023-04-27T05:21:27.460Z,8.87
2023-04-27T05:23:55.540Z,9.16
2023-04-27T05:26:23.625Z,9.16
2023-04-27T05:28:52.512Z,9.30
2023-04-27T05:31:20.811Z,9.12
2023-04-27T05:33:48.895Z,9.15
2023-04-27T05:36:16.850Z,9.25
2023-04-27T05:38:46.202Z,9.58
2023-04-27T05:41:14.339Z,9.90
2023-04-27T05:43:44.500Z,9.88
2023-04-27T05:46:14.810Z,10.20
2023-04-27T05:48:43.106Z,10.28
2023-04-27T05:51:11.060Z,10.40
2023-04-27T05:53:39.626Z,10.27
2023-04-27T05:56:11.815Z,10.56
2023-04-27T05:58:39.823Z,10.90
2023-04-27T06:01:08.484Z,11.13
2023-04-27T06:03:37.518Z,11.26
2023-04-27T06:06:06.089Z,11.36
2023-04-27T06:08:37.308Z,11.48
2023-04-27T06:11:06.146Z,11.42
2023-04-27T06:13:35.756Z,11.55
2023-04-27T06:16:04.862Z,11.55
2023-04-27T06:18:33.340Z,11.92
2023-04-27T06:21:03.243Z,11.98
2023-04-27T06:23:31.511Z,12.03
2023-04-27T06:26:00.195Z,12.25
2023-04-27T06:28:28.191Z,12.08
2023-04-27T06:30:57.541Z,12.09
2023-04-27T06:33:25.505Z,12.03
2023-04-27T06:35:53.456Z,11.81
2023-04-27T06:38:22.282Z,11.99
2023-04-27T06:40:52.853Z,12.32
2023-04-27T06:43:24.909Z,12.09
2023-04-27T06:45:53.082Z,12.38
2023-04-27T06:48:22.749Z,12.49
2023-04-27T06:50:54.205Z,12.39
2023-04-27T06:53:22.420Z,12.60
2023-04-27T06:55:51.200Z,12.20
2023-04-27T06:58:20.052Z,12.64
2023-04-27T07:00:48.979Z,12.85
2023-04-27T07:03:17.598Z,13.13
2023-04-27T07:05:46.908Z,13.38
2023-04-27T07:08:14.998Z,13.79
2023-04-27T07:10:43.356Z,13.79
2023-04-27T07:13:14.485Z,13.97
2023-04-27T07:15:42.962Z,13.72
2023-04-27T07:18:12.171Z,14.10
2023-04-27T07:20:40.151Z,14.06
2023-04-27T07:23:09.432Z,14.12
2023-04-27T07:25:37.337Z,13.30
2023-04-27T07:28:05.463Z,13.16
2023-04-27T07:30:36.926Z,13.84
2023-04-27T07:33:07.276Z,14.47
2023-04-27T07:35:37.882Z,15.04
2023-04-27T07:38:07.587Z,15.08
2023-04-27T07:40:37.292Z,14.62
2023-04-27T07:43:05.557Z,15.25
2023-04-27T07:45:34.002Z,15.61
2023-04-27T07:48:02.994Z,15.60
2023-04-27T07:50:31.426Z,15.68
2023-04-27T07:52:59.612Z,16.31
2023-04-27T07:55:28.750Z,17.04
2023-04-27T07:57:58.406Z,15.59
2023-04-27T08:00:28.660Z,16.08
2023-04-27T08:02:57.374Z,16.60
2023-04-27T08:05:26.008Z,17.35
2023-04-27T08:07:54.899Z,17.48
2023-04-27T08:10:24.027Z,17.71
2023-04-27T08:12:52.211Z,17.24
2023-04-27T08:15:22.047Z,17.08
2023-04-27T08:17:50.092Z,15.59
2023-04-27T08:20:20.768Z,16.98
2023-04-27T08:22:48.823Z,18.11
2023-04-27T08:25:17.230Z,18.93
2023-04-27T08:27:45.386Z,18.99
2023-04-27T08:30:16.479Z,18.92
2023-04-27T08:32:48.156Z,18.03
2023-04-27T08:35:18.644Z,19.46
2023-04-27T08:37:46.643Z,19.66
2023-04-27T08:40:17.429Z,19.74
2023-04-27T08:42:58.651Z,18.61
2023-04-27T08:45:28.930Z,19.73
2023-04-27T08:47:58.420Z,18.44
2023-04-27T08:50:26.658Z,18.08
2023-04-27T08:52:54.789Z,18.40
2023-04-27T08:55:23.639Z,18.75
2023-04-27T08:57:56.285Z,17.96
2023-04-27T09:00:26.503Z,18.68
2023-04-27T09:02:55.337Z,19.41
2023-04-27T09:05:25.792Z,18.69
2023-04-27T09:07:58.347Z,17.84
2023-04-27T09:10:29.207Z,16.69
2023-04-27T09:12:59.980Z,19.20
2023-04-27T09:15:28.435Z,16.95
2023-04-27T09:17:57.927Z,19.42
2023-04-27T09:20:28.617Z,20.36
2023-04-27T09:22:58.566Z,20.63
2023-04-27T09:25:28.035Z,18.76
2023-04-27T09:27:56.273Z,20.51
2023-04-27T09:30:24.351Z,20.24
2023-04-27T09:32:53.838Z,19.95
2023-04-27T09:35:23.853Z,20.99
2023-04-27T09:37:54.288Z,20.77
2023-04-27T09:40:26.580Z,19.25
2023-04-27T09:42:56.136Z,19.98
2023-04-27T09:45:24.622Z,20.36
2023-04-27T09:47:52.880Z,19.57
2023-04-27T09:50:23.232Z,21.44
2023-04-27T09:52:51.319Z,20.21
2023-04-27T09:55:26.092Z,19.14
2023-04-27T09:58:06.922Z,18.91
2023-04-27T10:00:56.731Z,21.28
2023-04-27T10:03:32.962Z,19.01
2023-04-27T10:06:39.212Z,19.39
2023-04-27T10:09:07.398Z,21.05
2023-04-27T10:11:40.645Z,18.10
2023-04-27T10:14:10.954Z,19.57
2023-04-27T10:16:46.760Z,20.52
2023-04-27T10:19:15.411Z,20.00
2023-04-27T10:21:55.119Z,20.77
2023-04-27T10:24:33.702Z,21.25
2023-04-27T10:27:06.821Z,22.17
2023-04-27T10:29:39.924Z,21.04
2023-04-27T10:32:09.052Z,20.33
2023-04-27T10:34:38.581Z,19.45
2023-04-27T10:37:11.758Z,20.22
2023-04-27T10:39:47.609Z,21.55
2023-04-27T10:42:29.394Z,21.97
2023-04-27T10:44:59.269Z,20.29
2023-04-27T10:47:38.886Z,20.51
2023-04-27T10:50:14.901Z,21.30
2023-04-27T10:52:46.955Z,21.86
2023-04-27T10:55:19.095Z,21.94
2023-04-27T10:57:52.083Z,20.02
2023-04-27T11:00:28.340Z,19.29
2023-04-27T11:02:57.992Z,20.13
2023-04-27T11:05:30.603Z,20.46
2023-04-27T11:08:07.293Z,21.54
2023-04-27T11:10:37.042Z,22.20
2023-04-27T11:13:13.197Z,20.82
2023-04-27T11:15:49.121Z,20.72
2023-04-27T11:18:19.265Z,21.48
2023-04-27T11:20:50.055Z,19.92
2023-04-27T11:23:26.210Z,19.57
2023-04-27T11:25:55.891Z,21.22
2023-04-27T11:28:27.106Z,21.71
2023-04-27T11:30:58.620Z,22.92
2023-04-27T11:33:26.954Z,22.99
2023-04-27T11:35:55.985Z,22.81
2023-04-27T11:38:24.270Z,21.21
2023-04-27T11:41:01.113Z,21.23
2023-04-27T11:43:31.745Z,20.46
2023-04-27T11:46:00.129Z,20.70
2023-04-27T11:48:29.548Z,20.12
2023-04-27T11:51:01.276Z,21.98
2023-04-27T11:53:34.535Z,20.95
2023-04-27T11:56:05.232Z,20.98
2023-04-27T11:58:36.671Z,21.27
2023-04-27T12:01:05.745Z,21.59
2023-04-27T12:03:34.670Z,22.02
2023-04-27T12:06:21.494Z,21.74
2023-04-27T12:08:52.649Z,20.92
2023-04-27T12:11:20.911Z,21.35
2023-04-27T12:13:53.327Z,21.11
2023-04-27T12:16:23.298Z,22.79
2023-04-27T12:18:53.826Z,22.68
2023-04-27T12:21:22.577Z,22.29
2023-04-27T12:23:50.773Z,23.47
2023-04-27T12:26:18.787Z,23.72
2023-04-27T12:28:46.815Z,23.30
2023-04-27T12:31:18.836Z,23.33
2023-04-27T12:33:49.169Z,24.13
2023-04-27T12:36:17.249Z,23.99
2023-04-27T12:38:45.801Z,24.57
2023-04-27T12:41:14.006Z,23.11
2023-04-27T12:43:43.752Z,22.00
2023-04-27T12:46:14.064Z,23.13
2023-04-27T12:48:45.388Z,21.58
2023-04-27T12:51:15.204Z,21.71
2023-04-27T12:53:52.420Z,22.96
2023-04-27T12:56:46.450Z,23.11
2023-04-27T12:59:30.094Z,21.89
2023-04-27T13:02:08.430Z,21.42
2023-04-27T13:05:04.431Z,22.11
2023-04-27T13:07:36.726Z,23.38
2023-04-27T13:10:08.378Z,23.99
2023-04-27T13:12:36.380Z,22.63
2023-04-27T13:15:04.966Z,23.52
2023-04-27T13:17:33.081Z,22.62
2023-04-27T13:20:02.569Z,21.93
2023-04-27T13:22:30.710Z,20.45
2023-04-27T13:25:10.061Z,20.84
2023-04-27T13:27:38.149Z,19.68
2023-04-27T13:30:07.486Z,21.28
2023-04-27T13:32:35.743Z,22.34
2023-04-27T13:35:05.613Z,21.30
2023-04-27T13:37:36.153Z,22.02
2023-04-27T13:40:06.557Z,21.33
2023-04-27T13:42:35.020Z,21.83
2023-04-27T13:45:04.217Z,20.84
2023-04-27T13:47:37.023Z,21.17
2023-04-27T13:50:09.594Z,21.02
2023-04-27T13:52:39.573Z,19.48
2023-04-27T13:55:10.582Z,21.39
2023-04-27T13:57:38.985Z,22.49
2023-04-27T14:00:11.241Z,22.07
2023-04-27T14:02:40.578Z,21.00
2023-04-27T14:05:12.678Z,20.21
2023-04-27T14:07:41.119Z,20.79
2023-04-27T14:10:10.167Z,22.12
2023-04-27T14:12:38.309Z,21.88
2023-04-27T14:15:06.946Z,21.03
2023-04-27T14:17:34.993Z,20.66
2023-04-27T14:20:02.984Z,21.71
2023-04-27T14:22:32.749Z,20.48
2023-04-27T14:25:03.753Z,20.13
2023-04-27T14:27:31.906Z,21.41
2023-04-27T14:30:00.002Z,21.56
2023-04-27T14:32:27.980Z,22.40
2023-04-27T14:34:56.284Z,22.07
2023-04-27T14:37:24.438Z,21.80
2023-04-27T14:39:53.716Z,21.75
2023-04-27T14:42:21.798Z,22.12
2023-04-27T14:44:49.873Z,22.37
2023-04-27T14:47:18.787Z,22.93
2023-04-27T14:49:46.823Z,22.91
2023-04-27T14:52:14.766Z,22.69
2023-04-27T14:54:42.857Z,22.85
2023-04-27T14:57:12.302Z,21.96
2023-04-27T14:59:40.633Z,22.87
2023-04-27T15:02:08.713Z,21.23
2023-04-27T15:04:37.684Z,21.59
2023-04-27T15:07:06.517Z,21.69
2023-04-27T15:09:35.586Z,21.41
2023-04-27T15:12:03.444Z,20.16
2023-04-27T15:14:32.657Z,20.16
2023-04-27T15:17:01.312Z,20.44
2023-04-27T15:19:29.446Z,20.80
2023-04-27T15:21:57.583Z,19.93
2023-04-27T15:24:25.867Z,20.14
2023-04-27T15:26:53.846Z,20.08
2023-04-27T15:29:22.317Z,19.45
2023-04-27T15:31:53.462Z,19.65
2023-04-27T15:34:22.508Z,19.83
2023-04-27T15:36:51.290Z,19.59
2023-04-27T15:39:19.175Z,19.39
2023-04-27T15:41:46.830Z,18.97
2023-04-27T15:44:14.638Z,19.38
2023-04-27T15:46:42.584Z,19.76
2023-04-27T15:49:12.745Z,19.98
2023-04-27T15:51:40.906Z,19.89
2023-04-27T15:54:08.964Z,19.55
2023-04-27T15:56:36.804Z,18.95
2023-04-27T15:59:06.332Z,19.30
2023-04-27T16:01:34.436Z,19.10
2023-04-27T16:04:02.309Z,19.06
2023-04-27T16:06:35.268Z,19.40
2023-04-27T16:09:04.098Z,19.45
2023-04-27T16:11:32.382Z,18.86
2023-04-27T16:14:00.368Z,18.76
2023-04-27T16:16:28.513Z,18.77
2023-04-27T16:19:02.533Z,18.55
2023-04-27T16:21:33.369Z,18.50
2023-04-27T16:24:03.065Z,18.30
2023-04-27T16:26:30.806Z,18.28
2023-04-27T16:28:58.796Z,18.42
2023-04-27T16:31:26.656Z,18.46
2023-04-27T16:33:55.220Z,18.75
2023-04-27T16:36:23.365Z,18.80
2023-04-27T16:38:52.825Z,18.78
2023-04-27T16:41:24.562Z,18.13
2023-04-27T16:43:52.469Z,18.10
2023-04-27T16:46:22.507Z,18.77
2023-04-27T16:48:50.498Z,19.19
2023-04-27T16:51:18.512Z,18.61
2023-04-27T16:53:47.460Z,18.11
2023-04-27T16:56:15.494Z,18.76
2023-04-27T16:58:44.620Z,18.39
2023-04-27T17:01:12.559Z,18.09
2023-04-27T17:03:40.315Z,18.00
2023-04-27T17:06:08.325Z,18.17
2023-04-27T17:08:36.227Z,18.24
2023-04-27T17:11:08.632Z,18.02
2023-04-27T17:13:36.946Z,17.89
2023-04-27T17:16:06.774Z,17.58
2023-04-27T17:18:34.777Z,17.93
2023-04-27T17:21:02.620Z,17.66
2023-04-27T17:23:32.063Z,17.68
2023-04-27T17:26:00.121Z,17.78
2023-04-27T17:28:28.334Z,17.61
2023-04-27T17:30:56.491Z,17.19
2023-04-27T17:33:29.152Z,17.01
2023-04-27T17:35:57.796Z,17.02
2023-04-27T17:38:36.632Z,17.18
2023-04-27T17:41:06.391Z,17.01
2023-04-27T17:43:38.125Z,17.20
2023-04-27T17:46:08.257Z,17.22
2023-04-27T17:48:45.874Z,17.04
2023-04-27T17:51:21.582Z,16.89
2023-04-27T17:53:52.977Z,16.89
2023-04-27T17:56:24.872Z,17.11
2023-04-27T17:58:55.963Z,17.22
2023-04-27T18:01:25.095Z,17.40
2023-04-27T18:04:02.210Z,17.32
2023-04-27T18:06:44.052Z,17.31
2023-04-27T18:09:13.789Z,17.18
2023-04-27T18:11:42.364Z,16.84
2023-04-27T18:14:10.598Z,17.01
2023-04-27T18:16:39.119Z,17.03
2023-04-27T18:19:15.548Z,17.13
2023-04-27T18:22:05.796Z,16.96
2023-04-27T18:24:36.585Z,16.69
2023-04-27T18:27:05.178Z,16.41
2023-04-27T18:29:37.424Z,16.45
2023-04-27T18:32:14.378Z,16.35
2023-04-27T18:35:03.455Z,16.29
2023-04-27T18:37:40.878Z,16.04
2023-04-27T18:40:14.721Z,16.10
2023-04-27T18:42:43.897Z,16.03
2023-04-27T18:45:13.656Z,15.87
2023-04-27T18:47:42.491Z,15.80
2023-04-27T18:50:13.181Z,15.90
2023-04-27T18:52:44.425Z,15.69
2023-04-27T18:55:21.759Z,15.81
2023-04-27T18:57:50.851Z,15.87
2023-04-27T19:00:20.234Z,15.85
2023-04-27T19:02:56.980Z,15.81
2023-04-27T19:06:00.004Z,15.55
2023-04-27T19:08:33.052Z,15.35
2023-04-27T19:11:02.594Z,15.38
2023-04-27T19:13:32.034Z,15.66
2023-04-27T19:16:05.285Z,15.77
2023-04-27T19:18:38.513Z,15.79
2023-04-27T19:21:13.301Z,15.43
2023-04-27T19:23:49.033Z,15.36
2023-04-27T19:26:41.497Z,15.43
2023-04-27T19:29:23.429Z,15.43
2023-04-27T19:32:00.066Z,15.46
2023-04-27T19:34:53.327Z,15.02
2023-04-27T19:37:49.132Z,15.09
2023-04-27T19:40:20.489Z,14.96
2023-04-27T19:42:52.250Z,14.72
2023-04-27T19:45:28.590Z,14.56
2023-04-27T19:48:22.165Z,14.56
2023-04-27T19:50:58.449Z,14.72
2023-04-27T19:53:48.596Z,14.82
2023-04-27T19:56:18.802Z,14.84
2023-04-27T19:59:02.273Z,14.91
2023-04-27T20:01:57.973Z,14.95
2023-04-27T20:04:39.273Z,14.56
2023-04-27T20:07:29.974Z,14.59
2023-04-27T20:10:27.629Z,14.47
2023-04-27T20:13:25.625Z,14.50
2023-04-27T20:16:16.526Z,14.56
2023-04-27T20:19:05.230Z,14.20
2023-04-27T20:21:51.350Z,14.13
2023-04-27T20:24:38.901Z,14.09
2023-04-27T20:27:26.888Z,14.28
2023-04-27T20:30:13.718Z,14.05
2023-04-27T20:33:01.638Z,13.92
2023-04-27T20:35:48.773Z,13.80
2023-04-27T20:38:22.232Z,14.01
2023-04-27T20:40:52.682Z,14.07
2023-04-27T20:43:21.959Z,14.02
2023-04-27T20:45:49.896Z,13.91
2023-04-27T20:48:17.868Z,13.98
2023-04-27T20:50:46.122Z,13.93
2023-04-27T20:53:14.099Z,14.08
2023-04-27T20:55:42.699Z,14.08
2023-04-27T20:58:10.588Z,14.00
2023-04-27T21:00:39.855Z,13.50
2023-04-27T21:03:08.104Z,13.47
2023-04-27T21:05:36.120Z,13.65
2023-04-27T21:08:03.904Z,13.54
2023-04-27T21:10:35.322Z,13.79
2023-04-27T21:13:28.817Z,13.57
2023-04-27T21:16:16.976Z,13.50
2023-04-27T21:19:03.210Z,13.57
2023-04-27T21:21:49.534Z,13.72
2023-04-27T21:24:36.269Z,13.59
2023-04-27T21:27:22.863Z,13.73
2023-04-27T21:30:10.343Z,13.44
2023-04-27T21:33:00.382Z,13.44
2023-04-27T21:35:48.318Z,13.50
2023-04-27T21:38:35.412Z,13.51
2023-04-27T21:41:22.843Z,13.46
2023-04-27T21:44:10.240Z,13.43
2023-04-27T21:46:57.295Z,13.20
2023-04-27T21:49:45.247Z,13.29
2023-04-27T21:52:31.649Z,12.94
2023-04-27T21:55:17.899Z,12.97
2023-04-27T21:58:05.007Z,12.74
2023-04-27T22:00:51.694Z,12.83
2023-04-27T22:03:38.512Z,12.67
2023-04-27T22:06:27.654Z,12.87
2023-04-27T22:09:14.497Z,12.75
2023-04-27T22:12:02.967Z,12.97
2023-04-27T22:14:52.916Z,12.82
2023-04-27T22:17:40.765Z,12.47
2023-04-27T22:20:27.385Z,12.68
2023-04-27T22:23:15.412Z,12.83
2023-04-27T22:26:01.743Z,12.50
2023-04-27T22:28:50.476Z,12.50
2023-04-27T22:31:37.018Z,12.45
2023-04-27T22:34:24.915Z,12.16
2023-04-27T22:37:11.612Z,12.42
2023-04-27T22:39:59.508Z,12.34
2023-04-27T22:42:46.549Z,12.34
2023-04-27T22:45:33.195Z,12.32
2023-04-27T22:48:19.910Z,12.12
2023-04-27T22:51:08.823Z,12.07
2023-04-27T22:53:55.678Z,12.23
2023-04-27T22:56:43.439Z,12.31
2023-04-27T22:59:29.640Z,12.21
2023-04-27T23:02:16.458Z,11.93
2023-04-27T23:05:03.814Z,11.68
2023-04-27T23:07:52.024Z,11.78
2023-04-27T23:10:40.000Z,11.73
2023-04-27T23:13:34.139Z,11.68
2023-04-27T23:16:26.697Z,11.88
2023-04-27T23:19:13.078Z,11.62
2023-04-27T23:22:01.456Z,11.51
2023-04-27T23:24:47.706Z,11.39
2023-04-27T23:27:34.610Z,11.57
2023-04-27T23:30:22.766Z,11.78
2023-04-27T23:33:09.555Z,11.71
2023-04-27T23:35:57.619Z,11.50
2023-04-27T23:38:44.313Z,11.79
2023-04-27T23:41:30.671Z,12.16
2023-04-27T23:44:17.278Z,12.43
2023-04-27T23:47:06.220Z,12.39
2023-04-27T23:49:52.834Z,12.48
2023-04-27T23:52:39.560Z,12.56
2023-04-27T23:55:25.654Z,12.71
2023-04-27T23:58:11.980Z,12.66
