createdAt,value
2019-04-22T00:36:35.226Z,0.00
2019-04-22T00:37:43.781Z,0.00
2019-04-22T00:38:38.646Z,0.00
2019-04-22T00:39:42.599Z,0.00
2019-04-22T00:40:41.246Z,0.00
2019-04-22T00:41:43.823Z,0.00
2019-04-22T00:42:41.559Z,0.00
2019-04-22T00:43:39.612Z,0.00
2019-04-22T00:44:40.330Z,0.00
2019-04-22T00:45:52.516Z,0.00
2019-04-22T00:46:43.207Z,0.00
2019-04-22T00:47:41.473Z,0.00
2019-04-22T00:48:43.124Z,0.00
2019-04-22T00:50:37.428Z,0.00
2019-04-22T00:51:44.934Z,0.00
2019-04-22T00:52:39.912Z,0.00
2019-04-22T00:53:39.186Z,0.00
2019-04-22T00:54:45.623Z,0.00
2019-04-22T00:55:37.866Z,0.00
2019-04-22T00:56:35.743Z,0.00
2019-04-22T00:57:42.453Z,0.00
2019-04-22T00:58:42.687Z,0.00
2019-04-22T00:59:42.132Z,0.00
2019-04-22T01:00:42.021Z,0.00
2019-04-22T01:01:37.247Z,0.00
2019-04-22T01:02:44.899Z,0.00
2019-04-22T01:03:44.737Z,0.00
2019-04-22T01:04:39.316Z,0.00
2019-04-22T01:05:40.433Z,0.00
2019-04-22T01:06:41.649Z,0.00
2019-04-22T01:07:35.803Z,0.00
2019-04-22T01:08:48.142Z,0.00
2019-04-22T01:09:38.870Z,0.00
2019-04-22T01:10:39.667Z,0.00
2019-04-22T01:11:38.837Z,0.00
2019-04-22T01:12:39.592Z,0.00
2019-04-22T01:13:38.764Z,0.00
2019-04-22T01:14:42.987Z,0.00
2019-04-22T01:15:40.429Z,0.00
2019-04-22T01:16:44.222Z,0.00
2019-04-22T01:17:41.759Z,0.00
2019-04-22T01:18:37.718Z,0.00
2019-04-22T01:19:45.072Z,0.00
2019-04-22T01:21:13.387Z,0.00
2019-04-22T01:21:40.381Z,0.00
2019-04-22T01:22:36.270Z,0.00
2019-04-22T01:23:37.564Z,0.00
2019-04-22T01:24:32.776Z,0.00
2019-04-22T01:25:30.574Z,0.00
2019-04-22T01:26:28.998Z,0.00
2019-04-22T01:27:33.438Z,0.00
2019-04-22T01:28:27.866Z,0.00
2019-04-22T01:29:26.177Z,0.00
2019-04-22T01:30:24.198Z,0.00
2019-04-22T01:31:19.642Z,0.00
2019-04-22T01:32:22.697Z,0.00
2019-04-22T01:33:23.821Z,0.00
2019-04-22T01:34:27.867Z,0.00
2019-04-22T01:35:31.149Z,0.00
2019-04-22T01:36:35.270Z,0.00
2019-04-22T01:37:34.355Z,0.00
2019-04-22T01:38:36.684Z,0.00
2019-04-22T01:39:46.380Z,0.00
2019-04-22T01:40:45.514Z,0.00
2019-04-22T01:41:48.613Z,0.00
2019-04-22T01:42:43.238Z,0.00
2019-04-22T01:43:54.411Z,0.00
2019-04-22T01:44:40.227Z,0.00
2019-04-22T01:45:41.396Z,0.00
2019-04-22T01:46:47.776Z,0.00
2019-04-22T01:48:39.409Z,0.00
2019-04-22T01:49:40.225Z,0.00
2019-04-22T01:50:41.092Z,0.00
2019-04-22T01:51:56.617Z,0.00
2019-04-22T01:52:39.869Z,0.00
2019-04-22T01:53:43.291Z,0.00
2019-04-22T01:54:43.384Z,0.00
2019-04-22T01:56:42.496Z,0.00
2019-04-22T01:57:37.706Z,0.00
2019-04-22T01:58:36.148Z,0.00
2019-04-22T01:59:31.829Z,0.00
2019-04-22T02:00:40.151Z,0.00
2019-04-22T02:01:43.696Z,0.00
2019-04-22T02:02:42.359Z,0.00
2019-04-22T02:03:41.430Z,0.00
2019-04-22T02:05:40.216Z,0.00
2019-04-22T02:06:44.623Z,0.00
2019-04-22T02:07:42.464Z,0.00
2019-04-22T02:08:44.673Z,0.00
2019-04-22T02:10:49.255Z,0.00
2019-04-22T02:11:48.327Z,0.00
2019-04-22T02:12:43.362Z,0.00
2019-04-22T02:13:42.773Z,0.00
2019-04-22T02:14:48.457Z,0.00
2019-04-22T02:15:39.925Z,0.00
2019-04-22T02:16:41.293Z,0.00
2019-04-22T02:20:35.930Z,0.00
2019-04-22T02:21:42.551Z,0.00
2019-04-22T02:23:00.823Z,0.00
2019-04-22T02:23:53.973Z,0.00
2019-04-22T02:24:59.049Z,0.00
2019-04-22T02:25:42.703Z,0.00
2019-04-22T02:26:41.976Z,0.00
2019-04-22T02:27:50.862Z,0.00
2019-04-22T02:28:40.101Z,0.00
2019-04-22T02:29:44.472Z,0.00
2019-04-22T02:31:01.901Z,0.00
2019-04-22T02:31:44.485Z,0.00
2019-04-22T02:33:11.486Z,0.00
2019-04-22T02:34:45.982Z,0.00
2019-04-22T02:35:58.231Z,0.00
2019-04-22T02:36:43.139Z,0.00
2019-04-22T02:37:35.859Z,0.00
2019-04-22T02:39:45.191Z,0.00
2019-04-22T02:41:06.712Z,0.00
2019-04-22T02:42:42.840Z,0.00
2019-04-22T02:44:42.969Z,0.00
2019-04-22T02:47:01.167Z,0.00
2019-04-22T02:48:26.213Z,0.00
2019-04-22T02:50:01.751Z,0.00
2019-04-22T02:50:45.361Z,0.00
2019-04-22T02:51:36.664Z,0.00
2019-04-22T02:54:19.374Z,0.00
2019-04-22T02:55:51.211Z,0.00
2019-04-22T02:57:04.413Z,0.00
2019-04-22T02:59:00.127Z,0.00
2019-04-22T03:00:44.358Z,0.00
2019-04-22T03:01:41.236Z,0.00
2019-04-22T03:03:11.067Z,0.00
2019-04-22T03:04:01.656Z,0.00
2019-04-22T03:04:59.872Z,0.00
2019-04-22T03:06:55.401Z,0.00
2019-04-22T03:07:53.789Z,0.00
2019-04-22T03:08:45.517Z,0.00
2019-04-22T03:09:59.542Z,0.00
2019-04-22T03:12:41.345Z,0.00
2019-04-22T03:15:52.847Z,0.00
2019-04-22T03:17:45.656Z,0.00
2019-04-22T03:19:09.906Z,0.00
2019-04-22T03:19:50.659Z,0.00
2019-04-22T03:20:51.883Z,0.00
2019-04-22T03:22:52.070Z,0.00
2019-04-22T03:23:55.893Z,0.00
2019-04-22T03:24:51.305Z,0.00
2019-04-22T03:26:05.040Z,0.00
2019-04-22T03:27:38.797Z,0.00
2019-04-22T03:30:10.426Z,0.00
2019-04-22T03:30:53.600Z,0.00
2019-04-22T03:34:15.433Z,0.00
2019-04-22T03:35:19.153Z,0.00
2019-04-22T03:42:52.455Z,0.00
2019-04-22T03:43:39.555Z,0.00
2019-04-22T03:47:41.489Z,0.00
2019-04-22T03:48:26.277Z,0.00
2019-04-22T03:49:39.285Z,0.00
2019-04-22T03:50:25.884Z,0.00
2019-04-22T03:51:36.149Z,0.00
2019-04-22T03:52:22.887Z,0.00
2019-04-22T03:54:40.335Z,0.00
2019-04-22T03:56:56.427Z,0.00
2019-04-22T03:57:40.589Z,0.00
2019-04-22T03:58:21.848Z,0.00
2019-04-22T03:59:33.506Z,0.00
2019-04-22T04:00:35.606Z,0.00
2019-04-22T04:01:37.002Z,0.00
2019-04-22T04:02:38.662Z,0.00
2019-04-22T04:03:28.951Z,0.00
2019-04-22T04:05:41.529Z,0.00
2019-04-22T04:06:36.616Z,0.00
2019-04-22T04:07:47.439Z,0.00
2019-04-22T04:09:32.160Z,0.00
2019-04-22T04:10:37.656Z,0.00
2019-04-22T04:12:28.823Z,0.00
2019-04-22T04:17:34.877Z,5.63
2019-04-22T04:18:33.070Z,5.63
2019-04-22T04:19:34.928Z,5.63
2019-04-22T04:20:32.282Z,5.63
2019-04-22T04:24:57.912Z,11.25
2019-04-22T04:27:43.179Z,11.25
2019-04-22T04:29:51.481Z,16.88
2019-04-22T04:33:36.037Z,16.88
2019-04-22T04:34:43.739Z,22.50
2019-04-22T04:36:35.513Z,22.50
2019-04-22T04:37:42.621Z,22.50
2019-04-22T04:38:28.842Z,22.50
2019-04-22T04:43:25.225Z,33.75
2019-04-22T04:45:00.866Z,33.75
2019-04-22T04:45:41.047Z,33.75
2019-04-22T04:46:42.853Z,33.75
2019-04-22T04:47:44.039Z,39.38
2019-04-22T04:48:34.980Z,39.38
2019-04-22T04:50:34.803Z,39.38
2019-04-22T04:51:32.998Z,45.00
2019-04-22T04:52:39.802Z,45.00
2019-04-22T04:54:32.886Z,50.63
2019-04-22T04:55:35.105Z,50.63
2019-04-22T04:56:38.513Z,56.25
2019-04-22T04:57:41.002Z,56.25
2019-04-22T04:58:36.763Z,56.25
2019-04-22T04:59:39.386Z,56.25
2019-04-22T05:01:35.589Z,61.88
2019-04-22T05:02:37.383Z,67.50
2019-04-22T05:03:39.712Z,118.13
2019-04-22T05:04:31.242Z,180.00
2019-04-22T05:05:29.498Z,202.50
2019-04-22T05:06:36.896Z,208.13
2019-04-22T05:08:39.034Z,225.00
2019-04-22T05:09:34.046Z,236.25
2019-04-22T05:10:41.183Z,247.50
2019-04-22T05:11:38.210Z,258.75
2019-04-22T05:13:35.127Z,270.00
2019-04-22T05:14:36.866Z,281.25
2019-04-22T05:15:23.068Z,281.25
2019-04-22T05:17:25.772Z,292.50
2019-04-22T05:18:29.330Z,331.88
2019-04-22T05:19:26.215Z,281.25
2019-04-22T05:20:32.013Z,292.50
2019-04-22T05:22:28.558Z,635.63
2019-04-22T05:23:38.816Z,753.75
2019-04-22T05:24:28.474Z,759.38
2019-04-22T05:25:24.466Z,562.50
2019-04-22T05:26:30.984Z,326.25
2019-04-22T05:27:29.432Z,360.00
2019-04-22T05:28:26.615Z,360.00
2019-04-22T05:29:34.608Z,461.25
2019-04-22T05:31:15.427Z,691.88
2019-04-22T05:32:27.143Z,1068.75
2019-04-22T05:33:26.287Z,686.25
2019-04-22T05:34:22.554Z,1164.38
2019-04-22T05:40:22.008Z,1355.63
2019-04-22T05:41:10.140Z,1164.38
2019-04-22T05:42:15.219Z,680.63
2019-04-22T05:43:13.902Z,495.00
2019-04-22T05:44:14.751Z,253.13
2019-04-22T05:45:14.809Z,540.00
2019-04-22T05:46:13.965Z,545.63
2019-04-22T05:47:15.209Z,405.00
2019-04-22T05:48:15.021Z,416.25
2019-04-22T05:49:18.868Z,376.88
2019-04-22T05:50:16.879Z,416.25
2019-04-22T05:51:09.696Z,416.25
2019-04-22T05:52:17.242Z,697.50
2019-04-22T05:53:07.093Z,961.88
2019-04-22T05:54:14.744Z,607.50
2019-04-22T05:55:14.321Z,421.88
2019-04-22T05:56:23.877Z,551.25
2019-04-22T05:57:14.522Z,596.25
2019-04-22T05:58:15.248Z,776.25
2019-04-22T05:59:10.348Z,973.13
2019-04-22T06:00:17.970Z,804.38
2019-04-22T06:03:12.285Z,838.13
2019-04-22T06:04:09.797Z,450.00
2019-04-22T06:05:11.961Z,399.38
2019-04-22T06:06:16.340Z,421.88
2019-04-22T06:07:13.678Z,506.25
2019-04-22T06:08:13.256Z,781.88
2019-04-22T06:09:12.545Z,230.63
2019-04-22T06:10:22.903Z,219.38
2019-04-22T06:11:20.901Z,196.88
2019-04-22T06:12:10.703Z,230.63
2019-04-22T06:13:06.055Z,281.25
2019-04-22T06:14:11.630Z,292.50
2019-04-22T06:15:12.793Z,236.25
2019-04-22T06:16:09.253Z,258.75
2019-04-22T06:18:16.140Z,174.38
2019-04-22T06:19:13.769Z,174.38
2019-04-22T06:20:10.597Z,180.00
2019-04-22T06:21:12.652Z,202.50
2019-04-22T06:22:25.407Z,202.50
2019-04-22T06:24:16.618Z,196.88
2019-04-22T06:25:22.716Z,196.88
2019-04-22T06:26:27.223Z,185.63
2019-04-22T06:27:19.122Z,202.50
2019-04-22T06:28:22.017Z,320.63
2019-04-22T06:29:15.074Z,461.25
2019-04-22T06:30:17.296Z,590.63
2019-04-22T06:31:21.040Z,528.75
2019-04-22T06:33:15.302Z,455.63
2019-04-22T06:34:17.222Z,826.88
2019-04-22T06:35:19.831Z,399.38
2019-04-22T06:36:21.107Z,770.63
2019-04-22T06:37:13.054Z,748.13
2019-04-22T06:39:17.344Z,978.75
2019-04-22T06:40:16.418Z,883.13
2019-04-22T06:41:16.848Z,444.38
2019-04-22T06:42:13.426Z,405.00
2019-04-22T06:43:33.786Z,253.13
2019-04-22T06:45:20.463Z,219.38
2019-04-22T06:46:14.709Z,225.00
2019-04-22T06:47:25.242Z,219.38
2019-04-22T06:49:18.742Z,264.38
2019-04-22T06:50:16.418Z,241.88
2019-04-22T06:51:18.009Z,241.88
2019-04-22T06:52:17.038Z,736.88
2019-04-22T06:53:09.095Z,511.88
2019-04-22T06:54:14.108Z,607.50
2019-04-22T06:55:15.360Z,1006.88
2019-04-22T06:56:13.623Z,1276.88
2019-04-22T06:57:13.791Z,1288.13
2019-04-22T06:58:10.685Z,1305.00
2019-04-22T06:59:16.865Z,1316.25
2019-04-22T07:00:14.376Z,1338.75
2019-04-22T07:01:18.214Z,1344.38
2019-04-22T07:02:18.096Z,1361.25
2019-04-22T07:04:14.141Z,1501.88
2019-04-22T07:05:19.781Z,2238.75
2019-04-22T07:06:12.763Z,3150.00
2019-04-22T07:07:14.158Z,3729.38
2019-04-22T07:08:30.474Z,3825.00
2019-04-22T07:10:23.815Z,4038.75
2019-04-22T07:11:06.238Z,4016.25
2019-04-22T07:12:11.627Z,3993.75
2019-04-22T07:13:21.116Z,4078.13
2019-04-22T07:14:11.937Z,4134.38
2019-04-22T07:15:24.309Z,4117.50
2019-04-22T07:16:13.272Z,2722.50
2019-04-22T07:17:34.405Z,3330.00
2019-04-22T07:23:54.014Z,478.13
2019-04-22T07:24:47.718Z,489.38
2019-04-22T07:27:08.158Z,371.25
2019-04-22T07:29:29.341Z,967.50
2019-04-22T07:30:26.228Z,2261.25
2019-04-22T07:31:23.537Z,489.38
2019-04-22T07:37:43.535Z,286.88
2019-04-22T07:38:35.921Z,292.50
2019-04-22T07:44:26.423Z,568.13
2019-04-22T07:48:33.474Z,1192.50
2019-04-22T07:50:44.795Z,410.63
2019-04-22T07:51:26.856Z,337.50
2019-04-22T07:53:21.935Z,331.88
2019-04-22T07:54:26.383Z,326.25
2019-04-22T07:56:12.213Z,309.38
2019-04-22T07:58:16.798Z,303.75
2019-04-22T07:59:09.475Z,315.00
2019-04-22T08:00:15.692Z,410.63
2019-04-22T08:01:15.613Z,613.13
2019-04-22T08:02:10.363Z,528.75
2019-04-22T08:03:14.618Z,331.88
2019-04-22T08:04:16.015Z,315.00
2019-04-22T08:06:07.911Z,973.13
2019-04-22T08:06:57.547Z,286.88
2019-04-22T08:10:39.044Z,286.88
2019-04-22T08:11:43.714Z,489.38
2019-04-22T08:14:02.590Z,1198.13
2019-04-22T08:14:50.020Z,1366.88
2019-04-22T08:15:48.331Z,939.38
2019-04-22T08:16:51.974Z,286.88
2019-04-22T08:17:59.854Z,281.25
2019-04-22T08:18:47.429Z,281.25
2019-04-22T08:19:50.130Z,275.63
2019-04-22T08:20:47.293Z,275.63
2019-04-22T08:21:49.430Z,275.63
2019-04-22T08:22:52.204Z,275.63
2019-04-22T08:24:51.261Z,309.38
2019-04-22T08:25:43.128Z,303.75
2019-04-22T08:26:52.021Z,495.00
2019-04-22T08:27:45.586Z,286.88
2019-04-22T08:28:45.838Z,292.50
2019-04-22T08:30:48.496Z,309.38
2019-04-22T08:31:49.656Z,275.63
2019-04-22T08:32:47.452Z,275.63
2019-04-22T08:33:49.636Z,281.25
2019-04-22T08:34:42.772Z,281.25
2019-04-22T08:36:05.001Z,275.63
2019-04-22T08:37:13.761Z,275.63
2019-04-22T08:39:10.954Z,292.50
2019-04-22T08:39:45.327Z,286.88
2019-04-22T08:40:53.361Z,303.75
2019-04-22T08:41:41.546Z,281.25
2019-04-22T08:42:58.376Z,275.63
2019-04-22T08:43:55.884Z,281.25
2019-04-22T08:45:57.958Z,281.25
2019-04-22T08:47:42.297Z,281.25
2019-04-22T08:48:48.390Z,348.75
2019-04-22T08:49:50.783Z,281.25
2019-04-22T08:50:44.682Z,298.13
2019-04-22T08:51:42.630Z,286.88
2019-04-22T08:52:51.043Z,281.25
2019-04-22T08:53:49.970Z,281.25
2019-04-22T08:54:46.943Z,281.25
2019-04-22T08:55:54.174Z,281.25
2019-04-22T08:58:03.306Z,331.88
2019-04-22T08:58:50.160Z,286.88
2019-04-22T08:59:48.713Z,292.50
2019-04-22T09:00:52.914Z,376.88
2019-04-22T09:01:47.176Z,410.63
2019-04-22T09:02:46.782Z,292.50
2019-04-22T09:03:50.449Z,286.88
2019-04-22T09:04:45.043Z,315.00
2019-04-22T09:05:55.355Z,421.88
2019-04-22T09:07:02.423Z,770.63
2019-04-22T09:07:47.115Z,945.00
2019-04-22T09:08:48.737Z,562.50
2019-04-22T09:09:44.419Z,376.88
2019-04-22T09:10:50.350Z,309.38
2019-04-22T09:11:52.966Z,326.25
2019-04-22T09:13:03.119Z,680.63
2019-04-22T09:13:50.421Z,1130.63
2019-04-22T09:15:45.505Z,646.88
2019-04-22T09:16:43.988Z,697.50
2019-04-22T09:17:47.817Z,1828.13
2019-04-22T09:18:48.741Z,810.00
2019-04-22T09:19:50.054Z,354.38
2019-04-22T09:20:49.292Z,320.63
2019-04-22T09:21:53.234Z,506.25
2019-04-22T09:22:51.523Z,427.50
2019-04-22T09:24:46.973Z,421.88
2019-04-22T09:26:03.814Z,354.38
2019-04-22T09:26:47.661Z,315.00
2019-04-22T09:27:51.215Z,303.75
2019-04-22T09:28:52.317Z,421.88
2019-04-22T09:29:43.096Z,376.88
2019-04-22T09:30:47.088Z,303.75
2019-04-22T09:31:47.413Z,309.38
2019-04-22T09:32:44.726Z,354.38
2019-04-22T09:33:43.374Z,360.00
2019-04-22T09:34:47.269Z,556.88
2019-04-22T09:36:50.225Z,315.00
2019-04-22T09:37:50.399Z,360.00
2019-04-22T09:38:41.136Z,343.13
2019-04-22T09:39:53.436Z,450.00
2019-04-22T09:40:50.036Z,950.63
2019-04-22T09:41:46.562Z,630.00
2019-04-22T09:44:47.610Z,1355.63
2019-04-22T09:45:37.799Z,1963.13
2019-04-22T09:46:47.204Z,1411.88
2019-04-22T09:47:48.982Z,669.38
2019-04-22T09:49:53.200Z,365.63
2019-04-22T09:50:58.875Z,326.25
2019-04-22T09:51:44.957Z,320.63
2019-04-22T09:52:51.477Z,320.63
2019-04-22T09:53:57.785Z,320.63
2019-04-22T09:54:52.994Z,320.63
2019-04-22T09:55:45.126Z,326.25
2019-04-22T09:56:47.518Z,343.13
2019-04-22T09:57:47.029Z,916.88
2019-04-22T09:58:46.272Z,1158.75
2019-04-22T09:59:52.511Z,663.75
2019-04-22T10:00:54.176Z,461.25
2019-04-22T10:01:40.990Z,427.50
2019-04-22T10:02:53.512Z,528.75
2019-04-22T10:03:51.674Z,1023.75
2019-04-22T10:04:46.683Z,804.38
2019-04-22T10:05:52.490Z,2115.00
2019-04-22T10:06:41.135Z,1372.50
2019-04-22T10:07:47.359Z,2250.00
2019-04-22T10:08:52.652Z,1344.38
2019-04-22T10:10:49.065Z,4044.38
2019-04-22T10:11:45.166Z,2503.13
2019-04-22T10:12:42.838Z,1968.75
2019-04-22T10:13:50.830Z,1051.88
2019-04-22T10:14:45.647Z,2767.50
2019-04-22T10:15:46.892Z,2278.13
2019-04-22T10:17:47.280Z,2013.75
2019-04-22T10:18:46.422Z,1051.88
2019-04-22T10:19:51.710Z,933.75
2019-04-22T10:20:45.878Z,1035.00
2019-04-22T10:22:02.948Z,1243.13
2019-04-22T10:22:46.474Z,731.25
2019-04-22T10:23:45.367Z,776.25
2019-04-22T10:24:49.509Z,1856.25
2019-04-22T10:25:45.912Z,2340.00
2019-04-22T10:27:00.037Z,1614.38
2019-04-22T10:27:47.720Z,1023.75
2019-04-22T10:28:53.096Z,613.13
2019-04-22T10:29:52.247Z,894.38
2019-04-22T10:30:47.434Z,2182.50
2019-04-22T10:31:43.671Z,1890.00
2019-04-22T10:32:42.049Z,1395.00
2019-04-22T10:33:38.170Z,646.88
2019-04-22T10:34:32.514Z,466.88
2019-04-22T10:35:23.586Z,461.25
2019-04-22T10:36:21.463Z,416.25
2019-04-22T10:37:22.402Z,399.38
2019-04-22T10:38:20.307Z,461.25
2019-04-22T10:39:20.439Z,551.25
2019-04-22T10:40:21.745Z,472.50
2019-04-22T10:41:20.702Z,945.00
2019-04-22T10:42:20.852Z,720.00
2019-04-22T10:43:21.109Z,708.75
2019-04-22T10:44:21.321Z,686.25
2019-04-22T10:45:21.843Z,742.50
2019-04-22T10:46:20.346Z,523.13
2019-04-22T10:47:20.354Z,900.00
2019-04-22T10:48:22.033Z,1395.00
2019-04-22T10:49:20.418Z,2362.50
2019-04-22T10:50:20.670Z,1743.75
2019-04-22T10:51:20.372Z,945.00
2019-04-22T10:52:21.605Z,427.50
2019-04-22T10:53:21.661Z,579.38
2019-04-22T10:54:20.385Z,528.75
2019-04-22T10:55:21.317Z,731.25
2019-04-22T10:56:20.964Z,680.63
2019-04-22T10:57:20.402Z,483.75
2019-04-22T10:58:20.973Z,1670.63
2019-04-22T10:59:20.677Z,2300.63
2019-04-22T11:00:21.671Z,1811.25
2019-04-22T11:01:21.170Z,1822.50
2019-04-22T11:02:21.481Z,1743.75
2019-04-22T11:03:20.503Z,939.38
2019-04-22T11:04:21.583Z,2503.13
2019-04-22T11:05:21.886Z,2340.00
2019-04-22T11:06:21.284Z,2255.63
2019-04-22T11:07:25.246Z,3279.38
2019-04-22T11:08:31.520Z,3718.13
2019-04-22T11:09:23.356Z,1507.50
2019-04-22T11:10:36.775Z,1760.63
2019-04-22T11:11:30.188Z,2626.88
2019-04-22T11:12:23.359Z,3920.63
2019-04-22T11:13:22.110Z,1546.88
2019-04-22T11:14:21.065Z,3223.13
2019-04-22T11:15:20.500Z,1524.38
2019-04-22T11:16:21.420Z,961.88
2019-04-22T11:17:21.747Z,4494.38
2019-04-22T11:18:20.516Z,1698.75
2019-04-22T11:19:21.407Z,832.50
2019-04-22T11:20:21.798Z,3065.63
2019-04-22T11:21:20.539Z,2289.38
2019-04-22T11:22:24.521Z,3915.00
2019-04-22T11:23:20.695Z,2351.25
2019-04-22T11:24:21.000Z,1614.38
2019-04-22T11:25:21.647Z,1625.63
2019-04-22T11:26:21.852Z,4269.38
2019-04-22T11:27:21.201Z,4201.88
2019-04-22T11:28:20.624Z,2086.88
2019-04-22T11:29:21.416Z,489.38
2019-04-22T11:30:23.823Z,416.25
2019-04-22T11:31:20.742Z,798.75
2019-04-22T11:32:20.607Z,528.75
2019-04-22T11:33:20.705Z,720.00
2019-04-22T11:34:21.374Z,894.38
2019-04-22T11:35:21.841Z,1040.63
2019-04-22T11:36:21.783Z,1102.50
2019-04-22T11:37:20.833Z,1113.75
2019-04-22T11:38:20.643Z,978.75
2019-04-22T11:39:21.753Z,826.88
2019-04-22T11:40:31.655Z,517.50
2019-04-22T11:41:21.599Z,978.75
2019-04-22T11:42:20.668Z,416.25
2019-04-22T11:43:21.944Z,905.63
2019-04-22T11:44:21.399Z,393.75
2019-04-22T11:45:21.510Z,534.38
2019-04-22T11:46:21.101Z,500.63
2019-04-22T11:47:21.473Z,405.00
2019-04-22T11:48:21.449Z,405.00
2019-04-22T11:49:21.869Z,568.13
2019-04-22T11:50:21.817Z,506.25
2019-04-22T11:51:22.034Z,540.00
2019-04-22T11:52:20.723Z,573.75
2019-04-22T11:53:20.752Z,545.63
2019-04-22T11:54:21.089Z,765.00
2019-04-22T11:55:20.745Z,658.13
2019-04-22T11:56:20.924Z,725.63
2019-04-22T11:57:21.146Z,759.38
2019-04-22T12:01:28.905Z,714.38
2019-04-22T12:02:33.122Z,388.13
2019-04-22T12:05:59.868Z,478.13
2019-04-22T12:07:00.129Z,551.25
2019-04-22T12:07:59.641Z,562.50
2019-04-22T12:08:59.688Z,624.38
2019-04-22T12:09:59.822Z,540.00
2019-04-22T12:11:03.596Z,472.50
2019-04-22T12:11:59.965Z,675.00
2019-04-22T12:13:03.923Z,635.63
2019-04-22T12:14:00.179Z,399.38
2019-04-22T12:15:01.096Z,371.25
2019-04-22T12:16:00.921Z,405.00
2019-04-22T12:18:43.069Z,523.13
2019-04-22T12:19:42.116Z,669.38
2019-04-22T12:26:44.457Z,950.63
2019-04-22T12:30:04.982Z,1046.25
2019-04-22T12:38:41.817Z,1023.75
