createdAt,value
2022-09-16T00:00:58.722Z,99.90
2022-09-16T00:06:00.532Z,99.90
2022-09-16T00:11:03.134Z,99.90
2022-09-16T00:16:12.255Z,99.90
2022-09-16T00:21:14.438Z,99.90
2022-09-16T00:26:17.122Z,99.90
2022-09-16T00:31:18.857Z,99.90
2022-09-16T00:36:20.675Z,99.90
2022-09-16T00:41:28.568Z,99.90
2022-09-16T00:46:43.655Z,99.90
2022-09-16T00:51:48.412Z,99.90
2022-09-16T00:56:54.044Z,99.90
2022-09-16T01:01:58.308Z,99.90
2022-09-16T01:07:00.858Z,99.90
2022-09-16T01:12:02.603Z,99.90
2022-09-16T01:17:17.883Z,99.90
2022-09-16T01:22:22.566Z,99.90
2022-09-16T01:27:32.366Z,99.90
2022-09-16T01:32:58.462Z,99.90
2022-09-16T01:38:15.296Z,99.90
2022-09-16T01:43:38.771Z,99.90
2022-09-16T01:48:53.589Z,99.90
2022-09-16T01:54:12.107Z,99.90
2022-09-16T01:59:21.212Z,99.90
2022-09-16T02:04:34.374Z,99.90
2022-09-16T02:09:41.827Z,99.90
2022-09-16T02:14:46.715Z,99.90
2022-09-16T02:19:55.328Z,99.90
2022-09-16T02:25:00.242Z,99.90
2022-09-16T02:30:16.641Z,99.90
2022-09-16T02:35:21.341Z,99.90
2022-09-16T02:40:32.812Z,99.90
2022-09-16T02:45:46.533Z,99.90
2022-09-16T02:50:58.156Z,99.90
2022-09-16T02:56:06.125Z,99.90
2022-09-16T03:01:08.109Z,99.90
2022-09-16T03:06:09.787Z,99.90
2022-09-16T03:11:54.215Z,99.90
2022-09-16T03:17:12.758Z,99.90
2022-09-16T03:22:26.316Z,99.90
2022-09-16T03:27:47.600Z,99.90
2022-09-16T03:33:03.077Z,99.90
2022-09-16T03:38:06.880Z,99.90
2022-09-16T03:43:13.028Z,99.90
2022-09-16T03:48:14.819Z,99.90
2022-09-16T03:53:16.489Z,99.90
2022-09-16T03:58:18.267Z,99.90
2022-09-16T04:03:19.887Z,99.90
2022-09-16T04:08:21.695Z,99.90
2022-09-16T04:13:23.977Z,99.90
2022-09-16T04:18:26.141Z,99.90
2022-09-16T04:23:29.170Z,99.90
2022-09-16T04:28:32.481Z,99.90
2022-09-16T04:33:35.669Z,99.90
2022-09-16T04:38:37.324Z,99.90
2022-09-16T04:43:39.438Z,99.90
2022-09-16T04:48:41.404Z,99.90
2022-09-16T04:53:44.128Z,99.90
2022-09-16T04:58:48.239Z,99.90
2022-09-16T05:03:52.327Z,99.90
2022-09-16T05:08:55.392Z,99.90
2022-09-16T05:14:05.627Z,99.90
2022-09-16T05:19:07.535Z,99.90
2022-09-16T05:24:10.768Z,99.90
2022-09-16T05:29:15.838Z,99.90
2022-09-16T05:34:23.091Z,99.90
2022-09-16T05:39:25.443Z,99.90
2022-09-16T05:44:29.218Z,99.90
2022-09-16T05:49:30.827Z,99.90
2022-09-16T05:54:32.461Z,99.90
2022-09-16T05:59:34.115Z,99.90
2022-09-16T06:04:35.798Z,99.90
2022-09-16T06:09:37.477Z,99.90
2022-09-16T06:14:39.073Z,99.90
2022-09-16T06:19:40.707Z,99.90
2022-09-16T06:24:42.342Z,99.90
2022-09-16T06:29:43.975Z,99.90
2022-09-16T06:34:45.575Z,99.90
2022-09-16T06:39:47.279Z,99.90
2022-09-16T06:44:48.911Z,99.90
2022-09-16T06:49:50.572Z,99.90
2022-09-16T06:54:52.174Z,99.90
2022-09-16T06:59:53.817Z,99.90
2022-09-16T07:04:55.414Z,99.90
2022-09-16T07:09:57.177Z,99.90
2022-09-16T07:14:58.784Z,99.90
2022-09-16T07:20:00.458Z,99.90
2022-09-16T07:25:02.278Z,99.90
2022-09-16T07:30:08.829Z,99.90
2022-09-16T07:35:10.967Z,99.90
2022-09-16T07:40:13.537Z,99.90
2022-09-16T07:45:15.348Z,99.90
2022-09-16T07:50:17.310Z,99.90
2022-09-16T07:55:19.871Z,99.90
2022-09-16T08:00:22.068Z,99.90
2022-09-16T08:05:23.728Z,99.90
2022-09-16T08:10:28.164Z,99.90
2022-09-16T08:15:32.361Z,99.90
2022-09-16T08:20:34.054Z,99.90
2022-09-16T08:25:36.369Z,99.90
2022-09-16T08:30:38.004Z,99.90
2022-09-16T08:35:39.610Z,99.90
2022-09-16T08:40:51.797Z,99.90
2022-09-16T08:45:54.098Z,99.90
2022-09-16T08:50:59.060Z,99.90
2022-09-16T08:56:04.364Z,99.90
2022-09-16T09:01:33.780Z,99.90
2022-09-16T09:06:50.348Z,99.90
2022-09-16T09:12:28.133Z,99.90
2022-09-16T09:17:51.087Z,99.90
2022-09-16T09:23:16.684Z,99.90
2022-09-16T09:28:39.975Z,99.90
2022-09-16T09:33:53.761Z,99.90
2022-09-16T09:39:31.124Z,99.90
2022-09-16T09:44:47.108Z,99.90
2022-09-16T09:49:56.509Z,99.90
2022-09-16T09:55:16.307Z,99.90
2022-09-16T10:00:21.466Z,99.90
2022-09-16T10:05:26.199Z,99.90
2022-09-16T10:10:32.408Z,99.90
2022-09-16T10:15:34.430Z,99.90
2022-09-16T10:20:38.808Z,99.90
2022-09-16T10:25:41.303Z,99.90
2022-09-16T10:30:48.312Z,99.90
2022-09-16T10:35:56.837Z,99.90
2022-09-16T10:41:08.791Z,99.90
2022-09-16T10:46:15.816Z,99.90
2022-09-16T10:51:25.185Z,99.90
2022-09-16T10:56:30.248Z,99.90
2022-09-16T11:01:50.953Z,99.90
2022-09-16T11:07:10.201Z,99.90
2022-09-16T11:12:37.648Z,99.90
2022-09-16T11:17:57.749Z,99.90
2022-09-16T11:23:32.821Z,99.90
2022-09-16T11:29:12.133Z,99.90
2022-09-16T11:34:41.771Z,99.90
2022-09-16T11:40:11.637Z,99.90
2022-09-16T11:45:41.907Z,99.90
2022-09-16T11:51:24.196Z,99.90
2022-09-16T11:56:35.023Z,99.90
2022-09-16T12:01:48.612Z,99.90
2022-09-16T12:07:00.990Z,99.90
2022-09-16T12:12:19.496Z,99.90
2022-09-16T12:17:25.582Z,99.90
2022-09-16T12:22:51.126Z,99.90
2022-09-16T12:28:02.685Z,99.90
2022-09-16T12:33:22.046Z,99.90
2022-09-16T12:38:24.023Z,99.90
2022-09-16T12:43:50.314Z,99.90
2022-09-16T12:49:29.627Z,99.90
2022-09-16T12:55:07.067Z,99.90
2022-09-16T13:00:13.238Z,99.90
2022-09-16T13:05:20.053Z,99.90
2022-09-16T13:11:00.702Z,99.90
2022-09-16T13:16:03.953Z,99.90
2022-09-16T13:21:28.484Z,99.90
2022-09-16T13:26:41.597Z,99.90
2022-09-16T13:31:49.531Z,99.90
2022-09-16T13:36:51.963Z,99.80
2022-09-16T13:41:53.588Z,99.10
2022-09-16T13:46:55.259Z,98.20
2022-09-16T13:51:56.946Z,99.50
2022-09-16T13:57:13.552Z,97.20
2022-09-16T14:02:27.561Z,98.10
2022-09-16T14:07:49.846Z,97.90
2022-09-16T14:13:07.384Z,98.30
2022-09-16T14:18:13.573Z,97.20
2022-09-16T14:23:18.418Z,96.80
2022-09-16T14:28:22.777Z,95.80
2022-09-16T14:33:35.824Z,96.90
2022-09-16T14:44:15.374Z,99.20
2022-09-16T14:49:18.519Z,98.60
2022-09-16T14:54:22.722Z,99.20
2022-09-16T14:59:30.884Z,98.20
2022-09-16T15:04:37.044Z,97.20
2022-09-16T15:10:01.488Z,97.50
2022-09-16T15:15:24.962Z,99.90
2022-09-16T15:20:30.378Z,99.90
2022-09-16T15:25:34.669Z,99.90
2022-09-16T15:30:46.399Z,99.90
2022-09-16T15:35:52.458Z,99.90
2022-09-16T15:41:14.228Z,99.90
2022-09-16T15:46:23.491Z,99.90
2022-09-16T15:51:31.524Z,99.90
2022-09-16T15:56:44.551Z,99.90
2022-09-16T16:01:53.441Z,99.90
2022-09-16T16:07:01.712Z,99.90
2022-09-16T16:12:12.777Z,99.90
2022-09-16T16:17:21.493Z,99.90
2022-09-16T16:22:24.100Z,99.90
2022-09-16T16:27:26.129Z,99.90
2022-09-16T16:32:28.435Z,99.90
2022-09-16T16:37:46.815Z,99.90
2022-09-16T16:42:48.987Z,99.90
2022-09-16T16:47:50.614Z,99.90
2022-09-16T16:52:53.172Z,99.90
2022-09-16T16:57:54.791Z,99.90
2022-09-16T17:02:56.519Z,99.90
2022-09-16T17:07:58.232Z,99.90
2022-09-16T17:12:59.886Z,99.90
2022-09-16T17:18:01.529Z,99.90
2022-09-16T17:23:03.180Z,99.90
2022-09-16T17:28:04.858Z,99.90
2022-09-16T17:33:06.451Z,99.90
2022-09-16T17:38:08.426Z,99.90
2022-09-16T17:43:10.052Z,99.90
2022-09-16T17:48:11.660Z,99.90
2022-09-16T17:53:13.286Z,99.90
2022-09-16T17:58:15.562Z,99.90
2022-09-16T18:03:17.273Z,99.90
2022-09-16T18:08:18.913Z,99.90
2022-09-16T18:13:20.552Z,99.90
2022-09-16T18:18:22.993Z,99.90
2022-09-16T18:23:24.694Z,99.90
2022-09-16T18:28:26.304Z,99.90
2022-09-16T18:33:28.015Z,99.90
2022-09-16T18:38:30.416Z,99.90
2022-09-16T18:43:32.078Z,99.90
2022-09-16T18:48:33.687Z,99.90
2022-09-16T18:53:35.266Z,99.90
2022-09-16T18:58:36.904Z,99.90
2022-09-16T19:03:38.542Z,99.90
2022-09-16T19:08:40.148Z,99.90
2022-09-16T19:13:42.838Z,99.90
2022-09-16T19:18:44.804Z,99.90
2022-09-16T19:23:48.378Z,99.90
2022-09-16T19:28:50.087Z,99.90
2022-09-16T19:33:51.692Z,99.90
2022-09-16T19:38:54.460Z,99.90
2022-09-16T19:43:58.226Z,99.90
2022-09-16T19:49:01.117Z,99.90
2022-09-16T19:54:03.236Z,99.90
2022-09-16T19:59:05.075Z,99.90
2022-09-16T20:04:08.268Z,99.90
2022-09-16T20:09:12.006Z,99.90
2022-09-16T20:14:20.294Z,99.90
2022-09-16T20:19:21.935Z,99.90
2022-09-16T20:24:24.486Z,99.90
2022-09-16T20:29:26.306Z,99.90
2022-09-16T20:34:29.065Z,99.90
2022-09-16T20:39:30.686Z,99.90
2022-09-16T20:44:32.463Z,99.90
2022-09-16T20:49:34.058Z,99.90
2022-09-16T20:54:35.680Z,99.90
2022-09-16T20:59:37.247Z,99.90
2022-09-16T21:04:38.959Z,99.90
2022-09-16T21:09:40.583Z,99.90
2022-09-16T21:14:42.238Z,99.90
2022-09-16T21:19:43.854Z,99.90
2022-09-16T21:24:45.434Z,99.90
2022-09-16T21:29:48.566Z,99.90
2022-09-16T21:34:50.200Z,99.90
2022-09-16T21:39:51.827Z,99.90
2022-09-16T21:44:57.879Z,99.90
2022-09-16T21:50:00.796Z,99.90
2022-09-16T21:55:02.420Z,99.90
2022-09-16T22:00:05.166Z,99.90
2022-09-16T22:05:07.383Z,99.90
2022-09-16T22:10:09.176Z,99.90
2022-09-16T22:15:11.216Z,99.90
2022-09-16T22:20:12.915Z,99.90
2022-09-16T22:25:14.622Z,99.90
2022-09-16T22:30:16.398Z,99.90
2022-09-16T22:35:18.006Z,99.90
2022-09-16T22:40:20.484Z,99.90
2022-09-16T22:45:22.514Z,99.90
2022-09-16T22:50:24.370Z,99.90
2022-09-16T22:55:26.003Z,99.90
2022-09-16T23:00:27.582Z,99.90
2022-09-16T23:05:29.195Z,99.90
2022-09-16T23:10:30.800Z,99.90
2022-09-16T23:15:34.923Z,99.90
2022-09-16T23:20:36.547Z,99.90
2022-09-16T23:25:38.127Z,99.90
2022-09-16T23:30:39.714Z,99.90
2022-09-16T23:35:50.236Z,99.90
2022-09-16T23:40:51.954Z,99.90
2022-09-16T23:45:53.632Z,99.90
2022-09-16T23:50:55.667Z,99.90
2022-09-16T23:55:57.544Z,99.90
