createdAt,value
2023-04-30T00:01:22.538Z,100428.34
2023-04-30T00:03:49.382Z,100428.81
2023-04-30T00:06:16.144Z,100435.31
2023-04-30T00:08:42.796Z,100428.66
2023-04-30T00:11:09.404Z,100424.19
2023-04-30T00:13:36.299Z,100428.50
2023-04-30T00:16:03.021Z,100433.06
2023-04-30T00:18:29.636Z,100428.41
2023-04-30T00:20:56.245Z,100436.66
2023-04-30T00:23:22.884Z,100428.41
2023-04-30T00:25:49.506Z,100434.25
2023-04-30T00:28:16.253Z,100431.97
2023-04-30T00:30:42.861Z,100441.94
2023-04-30T00:33:09.571Z,100438.09
2023-04-30T00:35:36.213Z,100445.25
2023-04-30T00:38:03.011Z,100434.25
2023-04-30T00:40:29.868Z,100435.09
2023-04-30T00:42:56.597Z,100437.00
2023-04-30T00:45:23.557Z,100429.59
2023-04-30T00:47:50.545Z,100427.34
2023-04-30T00:50:17.374Z,100422.34
2023-04-30T00:52:44.648Z,100426.16
2023-04-30T00:55:14.315Z,100427.22
2023-04-30T00:57:41.105Z,100420.06
2023-04-30T01:00:11.518Z,100420.06
2023-04-30T01:02:38.592Z,100412.56
2023-04-30T01:05:06.277Z,100422.47
2023-04-30T01:07:34.621Z,100422.06
2023-04-30T01:10:01.808Z,100420.88
2023-04-30T01:12:37.261Z,100421.25
2023-04-30T01:15:19.049Z,100422.47
2023-04-30T01:17:54.413Z,100420.72
2023-04-30T01:20:21.440Z,100425.28
2023-04-30T01:23:29.616Z,100415.25
2023-04-30T01:26:35.876Z,100417.88
2023-04-30T01:29:04.503Z,100420.44
2023-04-30T01:31:31.396Z,100419.97
2023-04-30T01:33:58.029Z,100416.75
2023-04-30T01:36:45.890Z,100408.41
2023-04-30T01:39:37.402Z,100421.41
2023-04-30T01:42:03.952Z,100417.47
2023-04-30T01:44:58.403Z,100419.28
2023-04-30T01:47:35.638Z,100412.94
2023-04-30T01:50:41.536Z,100417.50
2023-04-30T01:53:13.975Z,100417.38
2023-04-30T01:55:50.122Z,100413.19
2023-04-30T01:58:16.938Z,100409.75
2023-04-30T02:00:43.532Z,100421.31
2023-04-30T02:03:10.267Z,100415.94
2023-04-30T02:05:36.993Z,100416.16
2023-04-30T02:08:03.748Z,100424.28
2023-04-30T02:10:30.738Z,100424.53
2023-04-30T02:12:57.621Z,100425.81
2023-04-30T02:15:24.396Z,100435.22
2023-04-30T02:17:51.287Z,100432.69
2023-04-30T02:20:17.938Z,100432.56
2023-04-30T02:22:44.613Z,100429.84
2023-04-30T02:25:12.737Z,100429.84
2023-04-30T02:27:39.618Z,100429.13
2023-04-30T02:30:06.879Z,100426.22
2023-04-30T02:32:33.655Z,100425.75
2023-04-30T02:35:00.420Z,100429.66
2023-04-30T02:37:27.083Z,100426.81
2023-04-30T02:39:54.195Z,100433.75
2023-04-30T02:42:21.303Z,100431.47
2023-04-30T02:44:47.953Z,100439.09
2023-04-30T02:47:15.173Z,100433.47
2023-04-30T02:49:41.875Z,100433.69
2023-04-30T02:52:09.998Z,100430.81
2023-04-30T02:54:36.704Z,100431.75
2023-04-30T02:57:03.560Z,100430.63
2023-04-30T02:59:30.398Z,100433.63
2023-04-30T03:01:57.155Z,100429.91
2023-04-30T03:04:23.769Z,100434.19
2023-04-30T03:06:50.776Z,100437.38
2023-04-30T03:09:18.024Z,100436.16
2023-04-30T03:11:44.784Z,100434.94
2023-04-30T03:14:11.676Z,100437.69
2023-04-30T03:16:38.377Z,100433.97
2023-04-30T03:19:05.038Z,100436.25
2023-04-30T03:21:31.641Z,100439.69
2023-04-30T03:23:58.260Z,100431.91
2023-04-30T03:26:24.977Z,100436.31
2023-04-30T03:28:51.605Z,100435.44
2023-04-30T03:31:18.300Z,100425.44
2023-04-30T03:33:44.994Z,100432.97
2023-04-30T03:36:11.856Z,100427.50
2023-04-30T03:38:38.445Z,100414.47
2023-04-30T03:41:05.546Z,100426.13
2023-04-30T03:43:32.203Z,100431.03
2023-04-30T03:45:58.873Z,100424.09
2023-04-30T03:48:25.512Z,100424.78
2023-04-30T03:50:52.128Z,100430.34
2023-04-30T03:53:18.743Z,100426.16
2023-04-30T03:55:45.497Z,100426.84
2023-04-30T03:58:12.255Z,100423.97
2023-04-30T04:00:41.687Z,100419.56
2023-04-30T04:03:08.448Z,100417.53
2023-04-30T04:05:35.112Z,100413.09
2023-04-30T04:08:01.744Z,100417.19
2023-04-30T04:10:28.710Z,100412.78
2023-04-30T04:12:55.561Z,100406.25
2023-04-30T04:15:22.255Z,100415.13
2023-04-30T04:17:49.156Z,100413.03
2023-04-30T04:20:16.013Z,100405.66
2023-04-30T04:22:42.647Z,100402.09
2023-04-30T04:25:09.941Z,100404.28
2023-04-30T04:27:36.723Z,100401.41
2023-04-30T04:30:04.082Z,100406.88
2023-04-30T04:32:32.761Z,100412.41
2023-04-30T04:34:59.564Z,100419.19
2023-04-30T04:37:26.295Z,100418.09
2023-04-30T04:39:53.243Z,100414.97
2023-04-30T04:42:20.620Z,100417.50
2023-04-30T04:44:47.256Z,100413.75
2023-04-30T04:47:13.882Z,100417.66
2023-04-30T04:49:40.865Z,100418.09
2023-04-30T04:52:07.560Z,100415.94
2023-04-30T04:54:34.597Z,100413.44
2023-04-30T04:57:01.343Z,100410.94
2023-04-30T04:59:27.994Z,100414.72
2023-04-30T05:01:54.876Z,100405.47
2023-04-30T05:04:21.538Z,100409.88
2023-04-30T05:06:48.244Z,100409.66
2023-04-30T05:09:14.979Z,100412.63
2023-04-30T05:11:41.781Z,100412.53
2023-04-30T05:14:08.432Z,100406.84
2023-04-30T05:16:35.176Z,100411.19
2023-04-30T05:19:01.821Z,100407.41
2023-04-30T05:21:29.859Z,100410.06
2023-04-30T05:23:56.542Z,100411.88
2023-04-30T05:26:24.501Z,100405.94
2023-04-30T05:28:52.475Z,100406.09
2023-04-30T05:31:20.910Z,100411.97
2023-04-30T05:33:48.073Z,100412.25
2023-04-30T05:36:15.114Z,100410.03
2023-04-30T05:38:42.072Z,100408.44
2023-04-30T05:41:11.844Z,100420.69
2023-04-30T05:43:38.481Z,100409.03
2023-04-30T05:46:05.332Z,100408.34
2023-04-30T05:48:32.143Z,100416.13
2023-04-30T05:50:58.755Z,100409.56
2023-04-30T05:53:25.382Z,100416.47
2023-04-30T05:55:52.122Z,100414.59
2023-04-30T05:58:19.029Z,100424.00
2023-04-30T06:00:50.506Z,100410.66
2023-04-30T06:03:17.180Z,100417.91
2023-04-30T06:05:44.544Z,100410.91
2023-04-30T06:08:11.244Z,100422.28
2023-04-30T06:10:38.893Z,100425.06
2023-04-30T06:13:06.407Z,100420.94
2023-04-30T06:15:33.344Z,100414.38
2023-04-30T06:18:00.904Z,100416.03
2023-04-30T06:20:28.954Z,100419.91
2023-04-30T06:23:01.371Z,100413.47
2023-04-30T06:25:28.986Z,100414.44
2023-04-30T06:27:55.910Z,100412.75
2023-04-30T06:30:22.553Z,100423.47
2023-04-30T06:32:49.237Z,100418.00
2023-04-30T06:35:15.936Z,100421.56
2023-04-30T06:37:43.098Z,100415.84
2023-04-30T06:40:12.436Z,100420.34
2023-04-30T06:42:42.650Z,100422.72
2023-04-30T06:45:22.296Z,100418.81
2023-04-30T06:47:49.173Z,100417.88
2023-04-30T06:50:16.039Z,100419.06
2023-04-30T06:52:42.981Z,100416.84
2023-04-30T06:55:09.869Z,100415.16
2023-04-30T06:57:37.571Z,100418.88
2023-04-30T07:00:08.782Z,100422.50
2023-04-30T07:02:36.119Z,100417.97
2023-04-30T07:05:03.196Z,100416.16
2023-04-30T07:07:29.850Z,100416.44
2023-04-30T07:09:58.804Z,100418.31
2023-04-30T07:12:28.481Z,100411.41
2023-04-30T07:14:56.915Z,100414.03
2023-04-30T07:17:32.194Z,100413.19
2023-04-30T07:19:59.746Z,100417.25
2023-04-30T07:22:27.894Z,100416.38
2023-04-30T07:24:54.504Z,100419.38
2023-04-30T07:27:21.639Z,100417.94
2023-04-30T07:29:48.562Z,100406.69
2023-04-30T07:32:16.483Z,100407.03
2023-04-30T07:34:43.217Z,100409.75
2023-04-30T07:37:10.079Z,100415.25
2023-04-30T07:39:39.725Z,100399.47
2023-04-30T07:42:06.818Z,100407.59
2023-04-30T07:44:33.858Z,100402.31
2023-04-30T07:47:00.883Z,100410.41
2023-04-30T07:49:29.050Z,100412.69
2023-04-30T07:51:56.598Z,100409.13
2023-04-30T07:54:23.545Z,100417.81
2023-04-30T07:56:50.163Z,100418.84
2023-04-30T07:59:17.700Z,100406.53
2023-04-30T08:01:44.806Z,100405.69
2023-04-30T08:04:11.550Z,100406.41
2023-04-30T08:06:38.279Z,100398.25
2023-04-30T08:09:04.957Z,100403.09
2023-04-30T08:11:31.556Z,100405.09
2023-04-30T08:13:58.174Z,100402.75
2023-04-30T08:16:24.939Z,100403.47
2023-04-30T08:18:51.773Z,100398.06
2023-04-30T08:21:18.500Z,100407.88
2023-04-30T08:23:45.109Z,100401.22
2023-04-30T08:26:11.778Z,100409.97
2023-04-30T08:28:38.342Z,100410.34
2023-04-30T08:31:05.154Z,100411.94
2023-04-30T08:33:32.107Z,100413.66
2023-04-30T08:35:59.871Z,100411.03
2023-04-30T08:38:28.259Z,100407.59
2023-04-30T08:41:14.152Z,100419.69
2023-04-30T08:43:41.861Z,100415.41
2023-04-30T08:46:08.822Z,100406.91
2023-04-30T08:48:35.551Z,100406.31
2023-04-30T08:51:04.251Z,100409.53
2023-04-30T08:53:35.403Z,100416.69
2023-04-30T08:56:03.103Z,100418.50
2023-04-30T08:58:29.763Z,100410.84
2023-04-30T09:00:59.714Z,100418.91
2023-04-30T09:03:27.028Z,100415.94
2023-04-30T09:05:54.869Z,100416.53
2023-04-30T09:08:45.339Z,100405.63
2023-04-30T09:11:22.988Z,100401.31
2023-04-30T09:13:55.129Z,100402.50
2023-04-30T09:16:22.888Z,100411.44
2023-04-30T09:18:50.490Z,100415.75
2023-04-30T09:21:17.382Z,100413.50
2023-04-30T09:23:58.467Z,100412.41
2023-04-30T09:26:33.258Z,100405.84
2023-04-30T09:29:01.235Z,100407.41
2023-04-30T09:31:27.935Z,100407.50
2023-04-30T09:33:54.756Z,100403.56
2023-04-30T09:36:21.518Z,100406.88
2023-04-30T09:38:48.206Z,100395.72
2023-04-30T09:41:26.795Z,100412.06
2023-04-30T09:43:58.085Z,100409.75
2023-04-30T09:46:33.171Z,100405.09
2023-04-30T09:49:01.704Z,100393.75
2023-04-30T09:51:29.189Z,100402.59
2023-04-30T09:53:56.581Z,100403.28
2023-04-30T09:56:26.059Z,100404.47
2023-04-30T09:58:57.087Z,100403.09
2023-04-30T10:01:28.001Z,100397.78
2023-04-30T10:03:55.785Z,100396.34
2023-04-30T10:06:24.252Z,100406.56
2023-04-30T10:08:57.529Z,100395.16
2023-04-30T10:11:31.325Z,100403.16
2023-04-30T10:14:03.089Z,100396.00
2023-04-30T10:16:48.462Z,100400.16
2023-04-30T10:19:20.851Z,100398.28
2023-04-30T10:21:47.963Z,100391.94
2023-04-30T10:24:15.896Z,100391.56
2023-04-30T10:26:43.600Z,100388.22
2023-04-30T10:29:10.551Z,100386.31
2023-04-30T10:31:40.567Z,100385.56
2023-04-30T10:34:47.071Z,100392.16
2023-04-30T10:37:42.741Z,100379.56
2023-04-30T10:40:10.833Z,100379.28
2023-04-30T10:42:39.012Z,100380.75
2023-04-30T10:45:09.999Z,100384.88
2023-04-30T10:47:37.843Z,100376.97
2023-04-30T10:50:05.518Z,100375.59
2023-04-30T10:52:32.222Z,100373.44
2023-04-30T10:54:58.879Z,100368.31
2023-04-30T10:57:29.702Z,100367.50
2023-04-30T11:00:08.293Z,100363.59
2023-04-30T11:02:45.341Z,100372.63
2023-04-30T11:05:18.477Z,100368.28
2023-04-30T11:07:56.385Z,100363.66
2023-04-30T11:10:25.387Z,100357.84
2023-04-30T11:12:54.126Z,100362.03
2023-04-30T11:15:25.026Z,100359.19
2023-04-30T11:17:56.472Z,100351.59
2023-04-30T11:20:24.888Z,100349.59
2023-04-30T11:23:11.121Z,100349.53
2023-04-30T11:25:42.792Z,100344.06
2023-04-30T11:28:14.311Z,100340.03
2023-04-30T11:30:42.588Z,100345.22
2023-04-30T11:33:11.803Z,100345.94
2023-04-30T11:35:39.292Z,100344.25
2023-04-30T11:38:08.647Z,100339.53
2023-04-30T11:40:36.756Z,100345.38
2023-04-30T11:43:03.580Z,100340.72
2023-04-30T11:45:31.460Z,100331.84
2023-04-30T11:47:58.182Z,100332.50
2023-04-30T11:50:29.322Z,100329.50
2023-04-30T11:52:58.498Z,100327.25
2023-04-30T11:55:26.483Z,100337.75
2023-04-30T11:57:55.952Z,100325.63
2023-04-30T12:00:30.332Z,100327.88
2023-04-30T12:03:00.160Z,100323.59
2023-04-30T12:05:28.126Z,100329.41
2023-04-30T12:08:01.053Z,100324.44
2023-04-30T12:10:27.733Z,100324.19
2023-04-30T12:12:55.381Z,100322.84
2023-04-30T12:15:26.750Z,100318.47
2023-04-30T12:17:56.365Z,100314.56
2023-04-30T12:20:26.829Z,100312.66
2023-04-30T12:22:53.910Z,100312.91
2023-04-30T12:25:23.667Z,100313.75
2023-04-30T12:27:52.464Z,100314.88
2023-04-30T12:30:25.413Z,100314.28
2023-04-30T12:32:54.742Z,100315.88
2023-04-30T12:35:23.269Z,100309.78
2023-04-30T12:37:52.214Z,100315.84
2023-04-30T12:40:27.116Z,100311.41
2023-04-30T12:43:02.357Z,100313.50
2023-04-30T12:45:52.041Z,100312.38
2023-04-30T12:48:24.346Z,100312.94
2023-04-30T12:51:05.140Z,100311.84
2023-04-30T12:53:32.128Z,100323.97
2023-04-30T12:56:12.481Z,100309.59
2023-04-30T12:58:40.027Z,100317.25
2023-04-30T13:01:11.821Z,100327.56
2023-04-30T13:03:39.462Z,100315.69
2023-04-30T13:06:07.072Z,100318.84
2023-04-30T13:08:45.673Z,100327.59
2023-04-30T13:11:22.092Z,100322.28
2023-04-30T13:13:48.808Z,100318.00
2023-04-30T13:16:15.442Z,100320.25
2023-04-30T13:18:42.093Z,100315.56
2023-04-30T13:21:09.334Z,100311.59
2023-04-30T13:23:44.860Z,100308.81
2023-04-30T13:26:18.918Z,100306.38
2023-04-30T13:28:45.738Z,100304.38
2023-04-30T13:31:12.366Z,100311.53
2023-04-30T13:33:39.060Z,100308.25
2023-04-30T13:36:05.980Z,100306.25
2023-04-30T13:38:32.630Z,100304.75
2023-04-30T13:41:00.666Z,100315.97
2023-04-30T13:43:27.397Z,100316.31
2023-04-30T13:45:54.078Z,100305.97
2023-04-30T13:48:20.703Z,100304.09
2023-04-30T13:50:47.383Z,100306.50
2023-04-30T13:53:14.962Z,100295.63
2023-04-30T13:55:42.138Z,100290.69
2023-04-30T13:58:08.839Z,100289.94
2023-04-30T14:00:35.433Z,100298.41
2023-04-30T14:03:02.152Z,100290.44
2023-04-30T14:05:28.930Z,100282.16
2023-04-30T14:07:55.646Z,100291.03
2023-04-30T14:10:22.329Z,100280.59
2023-04-30T14:12:49.137Z,100280.66
2023-04-30T14:15:16.492Z,100279.56
2023-04-30T14:17:43.347Z,100281.69
2023-04-30T14:20:11.331Z,100280.03
2023-04-30T14:22:38.740Z,100288.66
2023-04-30T14:25:06.185Z,100282.50
2023-04-30T14:27:32.859Z,100279.00
2023-04-30T14:29:59.678Z,100280.97
2023-04-30T14:32:27.144Z,100284.59
2023-04-30T14:34:54.005Z,100273.56
2023-04-30T14:37:20.684Z,100273.25
2023-04-30T14:39:47.267Z,100269.78
2023-04-30T14:42:14.424Z,100273.63
2023-04-30T14:44:41.557Z,100272.66
2023-04-30T14:47:08.895Z,100263.34
2023-04-30T14:49:36.519Z,100264.69
2023-04-30T14:52:03.795Z,100266.28
2023-04-30T14:54:31.077Z,100261.22
2023-04-30T14:57:01.479Z,100263.50
2023-04-30T14:59:28.578Z,100266.28
2023-04-30T15:01:56.020Z,100260.59
2023-04-30T15:04:24.982Z,100263.31
2023-04-30T15:06:52.648Z,100264.63
2023-04-30T15:09:19.929Z,100266.25
2023-04-30T15:11:48.076Z,100259.09
2023-04-30T15:14:20.091Z,100254.22
2023-04-30T15:16:48.074Z,100259.59
2023-04-30T15:19:15.831Z,100255.50
2023-04-30T15:21:44.972Z,100255.34
2023-04-30T15:24:14.660Z,100258.69
2023-04-30T15:26:43.239Z,100252.28
2023-04-30T15:29:20.146Z,100249.22
2023-04-30T15:31:48.606Z,100245.59
2023-04-30T15:34:16.902Z,100245.47
2023-04-30T15:36:44.535Z,100245.09
2023-04-30T15:39:13.051Z,100242.75
2023-04-30T15:41:41.386Z,100252.63
2023-04-30T15:44:09.756Z,100245.41
2023-04-30T15:46:37.763Z,100246.78
2023-04-30T15:49:06.151Z,100241.06
2023-04-30T15:51:35.008Z,100236.66
2023-04-30T15:54:03.470Z,100227.94
2023-04-30T15:56:32.548Z,100227.56
2023-04-30T15:59:01.099Z,100225.19
2023-04-30T16:01:33.275Z,100222.50
2023-04-30T16:04:02.939Z,100219.78
2023-04-30T16:06:33.014Z,100216.53
2023-04-30T16:09:07.494Z,100221.94
2023-04-30T16:11:36.858Z,100215.84
2023-04-30T16:14:05.228Z,100210.31
2023-04-30T16:16:33.726Z,100209.38
2023-04-30T16:19:02.223Z,100203.94
2023-04-30T16:21:35.827Z,100202.28
2023-04-30T16:24:09.746Z,100196.84
2023-04-30T16:26:39.025Z,100204.31
2023-04-30T16:29:17.394Z,100198.56
2023-04-30T16:31:44.412Z,100199.31
2023-04-30T16:34:12.182Z,100199.03
2023-04-30T16:37:03.928Z,100203.47
2023-04-30T16:39:42.095Z,100201.00
2023-04-30T16:42:12.951Z,100198.63
2023-04-30T16:44:43.083Z,100203.31
2023-04-30T16:47:13.141Z,100197.44
2023-04-30T16:49:41.164Z,100195.78
2023-04-30T16:52:07.951Z,100193.59
2023-04-30T16:54:35.670Z,100199.78
2023-04-30T16:59:46.882Z,100190.91
2023-04-30T17:02:26.207Z,100191.72
2023-04-30T17:04:56.043Z,100183.44
2023-04-30T17:07:22.861Z,100188.81
2023-04-30T17:09:50.650Z,100195.84
2023-04-30T17:12:56.727Z,100189.78
2023-04-30T17:15:26.213Z,100189.47
2023-04-30T17:18:03.318Z,100193.59
2023-04-30T17:20:30.724Z,100183.13
2023-04-30T17:22:59.620Z,100191.06
2023-04-30T17:25:28.154Z,100185.56
2023-04-30T17:28:10.717Z,100183.09
2023-04-30T17:30:38.724Z,100176.25
2023-04-30T17:33:06.209Z,100175.38
2023-04-30T17:35:34.651Z,100170.47
2023-04-30T17:38:02.317Z,100173.28
2023-04-30T17:40:29.931Z,100163.47
2023-04-30T17:42:57.622Z,100166.53
2023-04-30T17:45:27.025Z,100165.22
2023-04-30T17:47:55.455Z,100159.47
2023-04-30T17:50:23.383Z,100155.94
2023-04-30T17:52:50.848Z,100150.97
2023-04-30T17:55:19.847Z,100150.63
2023-04-30T17:57:59.800Z,100148.19
2023-04-30T18:00:27.432Z,100151.44
2023-04-30T18:02:58.053Z,100149.28
2023-04-30T18:05:24.954Z,100157.03
2023-04-30T18:07:51.609Z,100151.53
2023-04-30T18:10:18.307Z,100154.84
2023-04-30T18:12:45.891Z,100153.19
2023-04-30T18:15:13.710Z,100143.72
2023-04-30T18:17:42.690Z,100148.41
2023-04-30T18:20:12.080Z,100142.91
2023-04-30T18:22:43.542Z,100142.00
2023-04-30T18:25:11.925Z,100150.25
2023-04-30T18:27:40.018Z,100149.69
2023-04-30T18:30:09.218Z,100146.16
2023-04-30T18:32:37.325Z,100146.16
2023-04-30T18:35:04.666Z,100150.56
2023-04-30T18:37:31.998Z,100147.25
2023-04-30T18:39:59.218Z,100146.38
2023-04-30T18:42:26.114Z,100149.66
2023-04-30T18:44:53.010Z,100140.50
2023-04-30T18:47:19.720Z,100145.69
2023-04-30T18:49:46.311Z,100142.66
2023-04-30T18:52:12.956Z,100139.34
2023-04-30T18:54:40.459Z,100135.19
2023-04-30T18:57:07.977Z,100132.97
2023-04-30T18:59:34.901Z,100126.56
2023-04-30T19:02:01.954Z,100129.59
2023-04-30T19:04:28.808Z,100130.91
2023-04-30T19:06:55.948Z,100131.19
2023-04-30T19:09:22.986Z,100136.75
2023-04-30T19:11:50.257Z,100130.63
2023-04-30T19:14:17.828Z,100136.63
2023-04-30T19:16:44.768Z,100137.13
2023-04-30T19:19:11.576Z,100144.25
2023-04-30T19:21:38.272Z,100127.50
2023-04-30T19:24:05.581Z,100138.19
2023-04-30T19:26:32.552Z,100141.69
2023-04-30T19:29:00.100Z,100135.88
2023-04-30T19:31:26.961Z,100138.50
2023-04-30T19:33:54.138Z,100143.13
2023-04-30T19:36:20.754Z,100137.16
2023-04-30T19:38:47.414Z,100147.63
2023-04-30T19:41:14.255Z,100139.91
2023-04-30T19:43:40.991Z,100144.31
2023-04-30T19:46:07.795Z,100134.13
2023-04-30T19:48:34.661Z,100134.63
2023-04-30T19:51:04.400Z,100141.97
2023-04-30T19:53:31.492Z,100145.63
2023-04-30T19:55:59.796Z,100151.53
2023-04-30T19:58:26.476Z,100151.53
2023-04-30T20:00:53.610Z,100143.00
2023-04-30T20:03:22.505Z,100152.28
2023-04-30T20:05:49.202Z,100140.81
2023-04-30T20:08:16.146Z,100147.66
2023-04-30T20:10:43.903Z,100154.47
2023-04-30T20:13:10.566Z,100156.66
2023-04-30T20:15:37.283Z,100148.31
2023-04-30T20:18:05.794Z,100152.16
2023-04-30T20:20:32.809Z,100152.69
2023-04-30T20:23:11.483Z,100148.50
2023-04-30T20:25:38.357Z,100146.50
2023-04-30T20:28:05.022Z,100153.25
2023-04-30T20:30:33.406Z,100151.25
2023-04-30T20:33:01.046Z,100151.03
2023-04-30T20:35:27.749Z,100138.63
2023-04-30T20:37:55.898Z,100146.84
2023-04-30T20:40:22.708Z,100143.53
2023-04-30T20:42:49.333Z,100150.03
2023-04-30T20:45:15.986Z,100148.03
2023-04-30T20:47:42.611Z,100144.44
2023-04-30T20:50:09.853Z,100146.56
2023-04-30T20:52:37.048Z,100150.44
2023-04-30T20:55:04.104Z,100141.53
2023-04-30T20:57:30.848Z,100139.53
2023-04-30T20:59:57.723Z,100140.28
2023-04-30T21:02:24.843Z,100141.88
2023-04-30T21:04:51.589Z,100138.56
2023-04-30T21:07:18.186Z,100134.38
2023-04-30T21:09:44.920Z,100138.22
2023-04-30T21:12:11.802Z,100132.38
2023-04-30T21:14:38.739Z,100130.72
2023-04-30T21:17:05.592Z,100130.72
2023-04-30T21:19:33.872Z,100130.47
2023-04-30T21:22:01.044Z,100128.19
2023-04-30T21:24:31.055Z,100132.28
2023-04-30T21:26:58.462Z,100128.13
2023-04-30T21:29:25.129Z,100126.94
2023-04-30T21:31:52.096Z,100133.25
2023-04-30T21:34:20.050Z,100126.03
2023-04-30T21:36:47.367Z,100127.59
2023-04-30T21:39:14.191Z,100121.53
2023-04-30T21:41:41.114Z,100119.44
2023-04-30T21:44:07.863Z,100114.78
2023-04-30T21:46:34.612Z,100116.94
2023-04-30T21:49:01.300Z,100109.53
2023-04-30T21:51:27.970Z,100108.88
2023-04-30T21:53:54.773Z,100106.38
2023-04-30T21:56:22.036Z,100102.19
2023-04-30T21:58:48.871Z,100102.84
2023-04-30T22:01:15.564Z,100110.81
2023-04-30T22:03:42.672Z,100106.16
2023-04-30T22:06:09.386Z,100106.50
2023-04-30T22:08:36.014Z,100104.25
2023-04-30T22:11:04.619Z,100103.19
2023-04-30T22:13:31.473Z,100108.34
2023-04-30T22:15:58.100Z,100106.16
2023-04-30T22:18:25.254Z,100099.03
2023-04-30T22:20:52.487Z,100097.94
2023-04-30T22:23:21.334Z,100100.19
2023-04-30T22:25:48.221Z,100103.84
2023-04-30T22:28:16.983Z,100097.06
2023-04-30T22:30:44.735Z,100094.31
2023-04-30T22:33:11.546Z,100105.19
2023-04-30T22:35:39.151Z,100103.50
2023-04-30T22:38:06.941Z,100095.28
2023-04-30T22:40:39.377Z,100100.53
2023-04-30T22:43:06.530Z,100090.13
2023-04-30T22:45:37.290Z,100099.81
2023-04-30T22:48:04.808Z,100100.38
2023-04-30T22:50:31.965Z,100091.56
2023-04-30T22:52:59.735Z,100091.91
2023-04-30T22:55:27.217Z,100099.91
2023-04-30T22:57:53.986Z,100102.56
2023-04-30T23:00:21.219Z,100102.03
2023-04-30T23:02:47.977Z,100099.28
2023-04-30T23:05:14.672Z,100096.66
2023-04-30T23:07:41.309Z,100094.97
2023-04-30T23:10:08.254Z,100107.66
2023-04-30T23:12:35.683Z,100097.72
2023-04-30T23:15:02.357Z,100102.03
2023-04-30T23:17:29.027Z,100098.22
2023-04-30T23:19:56.022Z,100091.78
2023-04-30T23:22:22.849Z,100092.66
2023-04-30T23:24:49.435Z,100090.50
2023-04-30T23:27:17.762Z,100092.16
2023-04-30T23:29:44.560Z,100095.25
2023-04-30T23:32:11.300Z,100096.66
2023-04-30T23:34:38.690Z,100091.75
2023-04-30T23:37:05.521Z,100088.44
2023-04-30T23:39:32.463Z,100081.25
2023-04-30T23:41:59.044Z,100083.78
2023-04-30T23:44:25.637Z,100081.03
2023-04-30T23:46:52.324Z,100072.19
2023-04-30T23:49:18.999Z,100076.78
2023-04-30T23:51:45.835Z,100075.03
2023-04-30T23:54:12.474Z,100073.84
2023-04-30T23:56:39.129Z,100074.06
2023-04-30T23:59:06.468Z,100062.78
