createdAt,value
2018-09-09T00:00:26.103Z,57.92
2018-09-09T00:01:26.137Z,58.11
2018-09-09T00:02:26.178Z,58.29
2018-09-09T00:03:26.227Z,58.48
2018-09-09T00:04:26.259Z,58.39
2018-09-09T00:05:26.399Z,57.82
2018-09-09T00:06:26.336Z,58.01
2018-09-09T00:07:26.377Z,57.53
2018-09-09T00:08:26.418Z,57.92
2018-09-09T00:09:26.465Z,57.63
2018-09-09T00:10:26.495Z,58.01
2018-09-09T00:11:26.536Z,56.96
2018-09-09T00:12:26.580Z,56.01
2018-09-09T00:13:26.624Z,56.20
2018-09-09T00:14:26.664Z,55.82
2018-09-09T00:15:26.692Z,55.82
2018-09-09T00:16:26.739Z,55.62
2018-09-09T00:17:26.789Z,55.72
2018-09-09T00:18:26.818Z,55.62
2018-09-09T00:19:26.854Z,55.43
2018-09-09T00:20:26.898Z,55.24
2018-09-09T00:21:26.931Z,54.57
2018-09-09T00:22:26.972Z,54.67
2018-09-09T00:23:27.012Z,54.74
2018-09-09T00:24:27.052Z,54.83
2018-09-09T00:25:27.089Z,54.17
2018-09-09T00:26:27.141Z,54.26
2018-09-09T00:27:27.180Z,53.41
2018-09-09T00:28:27.212Z,53.41
2018-09-09T00:29:27.246Z,53.59
2018-09-09T00:30:27.289Z,53.78
2018-09-09T00:31:27.333Z,53.50
2018-09-09T00:32:27.367Z,53.41
2018-09-09T00:33:27.505Z,53.50
2018-09-09T00:34:27.448Z,52.07
2018-09-09T00:35:27.494Z,53.02
2018-09-09T00:36:27.533Z,53.12
2018-09-09T00:37:27.564Z,53.59
2018-09-09T00:38:27.612Z,53.31
2018-09-09T00:39:27.646Z,52.83
2018-09-09T00:40:27.683Z,52.64
2018-09-09T00:41:27.726Z,52.83
2018-09-09T00:42:27.763Z,52.55
2018-09-09T00:43:27.802Z,50.92
2018-09-09T00:44:27.844Z,50.83
2018-09-09T00:45:27.893Z,51.50
2018-09-09T00:46:27.920Z,51.88
2018-09-09T00:47:27.961Z,51.50
2018-09-09T00:48:28.001Z,52.64
2018-09-09T00:49:28.038Z,53.02
2018-09-09T00:50:28.094Z,52.83
2018-09-09T00:51:28.130Z,53.12
2018-09-09T00:52:28.157Z,53.31
2018-09-09T00:53:28.214Z,53.50
2018-09-09T00:54:28.239Z,53.21
2018-09-09T00:55:28.287Z,53.59
2018-09-09T00:56:28.327Z,53.69
2018-09-09T00:57:28.351Z,53.88
2018-09-09T00:58:28.402Z,54.26
2018-09-09T00:59:28.434Z,54.83
2018-09-09T01:00:28.475Z,54.07
2018-09-09T01:01:28.534Z,54.55
2018-09-09T01:02:28.550Z,54.07
2018-09-09T01:03:28.591Z,54.83
2018-09-09T01:04:28.633Z,55.02
2018-09-09T01:05:28.667Z,55.60
2018-09-09T01:06:28.709Z,56.46
2018-09-09T01:07:28.754Z,56.84
2018-09-09T01:08:28.787Z,57.22
2018-09-09T01:09:28.826Z,57.79
2018-09-09T01:10:28.876Z,57.98
2018-09-09T01:11:28.916Z,59.03
2018-09-09T01:12:28.944Z,58.46
2018-09-09T01:13:28.987Z,59.03
2018-09-09T01:14:29.023Z,58.65
2018-09-09T01:15:29.062Z,59.03
2018-09-09T01:16:29.102Z,59.12
2018-09-09T01:17:29.141Z,58.26
2018-09-09T01:18:29.185Z,58.75
2018-09-09T01:19:29.218Z,59.31
2018-09-09T01:20:29.259Z,58.75
2018-09-09T01:21:29.300Z,58.46
2018-09-09T01:22:29.339Z,57.12
2018-09-09T01:23:29.377Z,57.89
2018-09-09T01:24:29.417Z,57.79
2018-09-09T01:25:29.455Z,58.07
2018-09-09T01:26:29.503Z,57.41
2018-09-09T01:27:29.535Z,57.12
2018-09-09T01:28:29.575Z,56.26
2018-09-09T01:29:29.614Z,55.88
2018-09-09T01:30:29.653Z,54.17
2018-09-09T01:31:29.694Z,54.17
2018-09-09T01:32:29.733Z,55.69
2018-09-09T01:33:29.770Z,57.12
2018-09-09T01:34:29.813Z,58.36
2018-09-09T01:35:29.851Z,58.39
2018-09-09T01:36:29.891Z,60.39
2018-09-09T01:37:29.930Z,60.49
2018-09-09T01:38:29.971Z,60.68
2018-09-09T01:39:30.009Z,61.92
2018-09-09T01:40:30.050Z,62.02
2018-09-09T01:41:30.098Z,61.44
2018-09-09T01:42:30.127Z,60.78
2018-09-09T01:43:30.169Z,61.35
2018-09-09T01:44:30.208Z,60.78
2018-09-09T01:45:30.246Z,60.11
2018-09-09T01:46:30.286Z,59.44
2018-09-09T01:47:30.325Z,60.30
2018-09-09T01:48:30.367Z,59.53
2018-09-09T01:49:30.410Z,60.49
2018-09-09T01:50:30.447Z,60.58
2018-09-09T01:51:30.484Z,60.11
2018-09-09T01:52:30.523Z,60.21
2018-09-09T01:53:30.561Z,60.30
2018-09-09T01:54:30.602Z,58.20
2018-09-09T01:55:30.640Z,56.38
2018-09-09T01:56:30.681Z,56.67
2018-09-09T01:57:30.719Z,55.91
2018-09-09T01:58:30.805Z,55.91
2018-09-09T01:59:30.801Z,56.48
2018-09-09T02:00:30.840Z,55.62
2018-09-09T02:01:30.881Z,55.62
2018-09-09T02:02:30.918Z,55.72
2018-09-09T02:03:30.964Z,56.01
2018-09-09T02:04:30.999Z,57.53
2018-09-09T02:05:31.036Z,59.53
2018-09-09T02:06:31.076Z,60.11
2018-09-09T02:07:31.121Z,60.39
2018-09-09T02:08:31.156Z,60.87
2018-09-09T02:09:31.210Z,60.11
2018-09-09T02:10:31.234Z,59.73
2018-09-09T02:11:31.276Z,60.49
2018-09-09T02:12:31.318Z,58.58
2018-09-09T02:13:31.355Z,58.87
2018-09-09T02:14:31.393Z,58.29
2018-09-09T02:15:31.431Z,58.58
2018-09-09T02:16:31.480Z,58.65
2018-09-09T02:17:31.515Z,56.84
2018-09-09T02:18:31.550Z,57.31
2018-09-09T02:19:31.590Z,56.74
2018-09-09T02:20:31.629Z,55.50
2018-09-09T02:21:31.666Z,54.74
2018-09-09T02:22:31.708Z,55.02
2018-09-09T02:23:31.747Z,54.93
2018-09-09T02:24:31.788Z,54.93
2018-09-09T02:25:31.826Z,54.64
2018-09-09T02:26:31.864Z,54.74
2018-09-09T02:27:31.908Z,54.26
2018-09-09T02:28:31.946Z,51.88
2018-09-09T02:29:31.993Z,52.16
2018-09-09T02:30:32.038Z,52.55
2018-09-09T02:31:32.064Z,52.83
2018-09-09T02:32:32.154Z,51.68
2018-09-09T02:33:32.142Z,52.26
2018-09-09T02:34:32.181Z,52.26
2018-09-09T02:35:32.222Z,52.83
2018-09-09T02:36:32.260Z,53.12
2018-09-09T02:37:32.299Z,53.41
2018-09-09T02:38:32.338Z,52.83
2018-09-09T02:39:32.380Z,52.16
2018-09-09T02:40:32.420Z,51.88
2018-09-09T02:41:32.457Z,53.41
2018-09-09T02:42:32.497Z,53.31
2018-09-09T02:43:32.577Z,52.83
2018-09-09T02:44:32.576Z,52.64
2018-09-09T02:45:32.618Z,52.45
2018-09-09T02:46:32.658Z,51.59
2018-09-09T02:47:32.695Z,51.95
2018-09-09T02:48:32.733Z,51.28
2018-09-09T02:49:32.772Z,50.80
2018-09-09T02:50:32.812Z,50.32
2018-09-09T02:51:32.852Z,48.90
2018-09-09T02:52:32.891Z,47.94
2018-09-09T02:53:32.928Z,46.99
2018-09-09T02:54:32.972Z,45.75
2018-09-09T02:55:33.013Z,45.18
2018-09-09T02:56:33.049Z,44.51
2018-09-09T02:57:33.085Z,44.23
2018-09-09T02:58:33.125Z,44.32
2018-09-09T02:59:33.163Z,43.56
2018-09-09T03:00:33.207Z,43.37
2018-09-09T03:01:33.242Z,43.65
2018-09-09T03:02:33.288Z,43.18
2018-09-09T03:03:33.323Z,43.08
2018-09-09T03:04:33.368Z,43.18
2018-09-09T03:05:33.400Z,43.44
2018-09-09T03:06:33.437Z,43.65
2018-09-09T03:07:33.478Z,43.37
2018-09-09T03:08:33.517Z,41.94
2018-09-09T03:09:33.561Z,41.56
2018-09-09T03:10:33.596Z,41.82
2018-09-09T03:11:33.634Z,41.08
2018-09-09T03:12:33.676Z,41.65
2018-09-09T03:13:33.712Z,42.89
2018-09-09T03:14:33.753Z,43.46
2018-09-09T03:15:33.791Z,44.04
2018-09-09T03:16:33.831Z,44.51
2018-09-09T03:17:33.868Z,44.51
2018-09-09T03:18:33.908Z,44.60
2018-09-09T03:19:33.948Z,43.75
2018-09-09T03:20:33.986Z,44.23
2018-09-09T03:21:34.031Z,44.60
2018-09-09T03:22:34.065Z,44.89
2018-09-09T03:23:34.103Z,44.60
2018-09-09T03:24:34.143Z,43.84
2018-09-09T03:25:34.181Z,43.65
2018-09-09T03:26:34.221Z,43.75
2018-09-09T03:27:34.261Z,45.37
2018-09-09T03:28:34.320Z,46.23
2018-09-09T03:29:34.337Z,46.61
2018-09-09T03:30:34.385Z,46.99
2018-09-09T03:31:34.417Z,46.99
2018-09-09T03:32:34.455Z,46.63
2018-09-09T03:33:34.494Z,47.18
2018-09-09T03:34:34.534Z,46.15
2018-09-09T03:35:34.572Z,45.47
2018-09-09T03:36:34.612Z,46.54
2018-09-09T03:37:34.653Z,46.42
2018-09-09T03:38:34.692Z,46.99
2018-09-09T03:39:34.729Z,46.80
2018-09-09T03:40:34.771Z,46.89
2018-09-09T03:41:34.807Z,46.82
2018-09-09T03:42:34.847Z,46.42
2018-09-09T03:43:34.885Z,46.32
2018-09-09T03:44:34.925Z,45.47
2018-09-09T03:45:34.964Z,45.08
2018-09-09T03:46:35.003Z,44.99
2018-09-09T03:47:35.042Z,45.47
2018-09-09T03:48:35.091Z,46.70
2018-09-09T03:49:35.119Z,46.99
2018-09-09T03:50:35.163Z,46.80
2018-09-09T03:51:35.198Z,46.89
2018-09-09T03:52:35.237Z,48.04
2018-09-09T03:53:35.277Z,48.04
2018-09-09T03:54:35.315Z,48.32
2018-09-09T03:55:35.353Z,48.23
2018-09-09T03:56:35.393Z,47.66
2018-09-09T03:57:35.432Z,47.37
2018-09-09T03:58:35.470Z,47.37
2018-09-09T03:59:35.510Z,47.47
2018-09-09T04:00:35.550Z,48.13
2018-09-09T04:01:35.587Z,48.71
2018-09-09T04:02:35.627Z,48.23
2018-09-09T04:03:35.667Z,47.94
2018-09-09T04:04:35.707Z,48.04
2018-09-09T04:05:35.744Z,48.32
2018-09-09T04:06:35.788Z,48.32
2018-09-09T04:07:35.824Z,48.32
2018-09-09T04:08:35.910Z,48.71
2018-09-09T04:09:35.900Z,48.32
2018-09-09T04:10:35.939Z,47.85
2018-09-09T04:11:35.979Z,47.47
2018-09-09T04:12:36.020Z,48.23
2018-09-09T04:13:36.059Z,47.94
2018-09-09T04:14:36.097Z,48.13
2018-09-09T04:15:36.135Z,47.94
2018-09-09T04:16:36.174Z,47.75
2018-09-09T04:17:36.212Z,47.66
2018-09-09T04:18:36.253Z,47.85
2018-09-09T04:19:36.292Z,48.32
2018-09-09T04:20:36.331Z,46.89
2018-09-09T04:21:36.372Z,47.18
2018-09-09T04:22:36.409Z,46.80
2018-09-09T04:23:36.447Z,46.89
2018-09-09T04:24:36.488Z,47.75
2018-09-09T04:25:36.576Z,47.66
2018-09-09T04:26:36.564Z,46.99
2018-09-09T04:27:36.603Z,46.23
2018-09-09T04:28:36.642Z,45.47
2018-09-09T04:29:36.680Z,44.89
2018-09-09T04:30:36.720Z,45.65
2018-09-09T04:31:36.762Z,45.75
2018-09-09T04:32:36.851Z,46.32
2018-09-09T04:33:36.837Z,46.32
2018-09-09T04:34:36.876Z,46.42
2018-09-09T04:35:36.921Z,46.70
2018-09-09T04:36:36.955Z,46.99
2018-09-09T04:37:36.994Z,47.58
2018-09-09T04:38:37.084Z,48.13
2018-09-09T04:39:37.073Z,47.66
2018-09-09T04:40:37.115Z,47.56
2018-09-09T04:41:37.150Z,47.28
2018-09-09T04:42:37.190Z,46.99
2018-09-09T04:43:37.229Z,46.89
2018-09-09T04:44:37.277Z,46.23
2018-09-09T04:45:37.309Z,45.49
2018-09-09T04:46:37.352Z,45.01
2018-09-09T04:47:37.386Z,44.63
2018-09-09T04:48:37.427Z,44.06
2018-09-09T04:49:37.463Z,44.06
2018-09-09T04:50:37.504Z,45.39
2018-09-09T04:51:37.547Z,45.39
2018-09-09T04:52:37.585Z,46.44
2018-09-09T04:53:37.619Z,47.02
2018-09-09T04:54:37.663Z,47.49
2018-09-09T04:55:37.701Z,47.20
2018-09-09T04:56:37.737Z,47.02
2018-09-09T04:57:37.776Z,47.78
2018-09-09T04:58:37.817Z,48.44
2018-09-09T04:59:37.858Z,48.16
2018-09-09T05:00:37.895Z,48.73
2018-09-09T05:01:38.184Z,48.63
2018-09-09T05:02:37.978Z,49.02
2018-09-09T05:03:38.022Z,48.73
2018-09-09T05:04:38.056Z,49.11
2018-09-09T05:05:38.091Z,49.49
2018-09-09T05:06:38.130Z,48.54
2018-09-09T05:07:38.169Z,48.54
2018-09-09T05:08:38.210Z,49.21
2018-09-09T05:09:38.247Z,49.40
2018-09-09T05:10:38.288Z,49.59
2018-09-09T05:11:38.330Z,49.59
2018-09-09T05:12:38.365Z,50.63
2018-09-09T05:13:38.405Z,50.54
2018-09-09T05:14:38.444Z,50.35
2018-09-09T05:15:38.483Z,50.16
2018-09-09T05:16:38.524Z,50.54
2018-09-09T05:17:38.561Z,50.92
2018-09-09T05:18:38.604Z,51.59
2018-09-09T05:19:38.640Z,51.40
2018-09-09T05:20:38.680Z,51.40
2018-09-09T05:21:38.716Z,52.36
2018-09-09T05:22:38.757Z,51.68
2018-09-09T05:23:38.796Z,51.12
2018-09-09T05:24:38.834Z,52.92
2018-09-09T05:25:38.873Z,52.73
2018-09-09T05:26:38.913Z,53.02
2018-09-09T05:27:38.952Z,53.12
2018-09-09T05:28:38.993Z,52.73
2018-09-09T05:29:39.030Z,52.83
2018-09-09T05:30:39.076Z,52.73
2018-09-09T05:31:39.114Z,52.64
2018-09-09T05:32:39.153Z,53.43
2018-09-09T05:33:39.201Z,53.69
2018-09-09T05:34:39.228Z,55.43
2018-09-09T05:35:39.272Z,55.72
2018-09-09T05:36:39.306Z,55.82
2018-09-09T05:37:39.345Z,56.38
2018-09-09T05:38:39.385Z,55.72
2018-09-09T05:39:39.425Z,56.01
2018-09-09T05:40:39.464Z,56.77
2018-09-09T05:41:39.505Z,58.48
2018-09-09T05:42:39.542Z,59.44
2018-09-09T05:43:39.581Z,59.34
2018-09-09T05:44:39.718Z,60.58
2018-09-09T05:45:39.660Z,61.83
2018-09-09T05:46:39.701Z,61.25
2018-09-09T05:47:39.739Z,60.78
2018-09-09T05:48:39.781Z,59.44
2018-09-09T05:49:39.818Z,63.20
2018-09-09T05:50:39.858Z,65.30
2018-09-09T05:51:39.898Z,66.72
2018-09-09T05:52:39.947Z,67.21
2018-09-09T05:53:39.977Z,67.21
2018-09-09T05:54:40.016Z,67.11
2018-09-09T05:55:40.057Z,66.53
2018-09-09T05:56:40.094Z,66.63
2018-09-09T05:57:40.147Z,66.63
2018-09-09T05:58:40.174Z,66.82
2018-09-09T05:59:40.222Z,67.30
2018-09-09T06:00:40.253Z,68.54
2018-09-09T06:01:40.292Z,68.54
2018-09-09T06:02:40.382Z,68.92
2018-09-09T06:03:40.371Z,69.02
2018-09-09T06:04:40.411Z,69.72
2018-09-09T06:05:40.450Z,70.77
2018-09-09T06:06:40.492Z,72.11
2018-09-09T06:07:40.533Z,71.72
2018-09-09T06:08:40.570Z,74.49
2018-09-09T06:09:40.611Z,74.59
2018-09-09T06:10:40.656Z,75.74
2018-09-09T06:11:40.690Z,75.26
2018-09-09T06:12:40.734Z,74.78
2018-09-09T06:13:40.769Z,76.12
2018-09-09T06:14:40.811Z,76.40
2018-09-09T06:15:40.852Z,76.16
2018-09-09T06:16:41.047Z,76.50
2018-09-09T06:17:40.929Z,77.21
2018-09-09T06:18:40.985Z,77.59
2018-09-09T06:19:41.027Z,77.97
2018-09-09T06:20:41.050Z,77.59
2018-09-09T06:21:41.090Z,77.69
2018-09-09T06:22:41.129Z,78.31
2018-09-09T06:23:41.172Z,77.65
2018-09-09T06:24:41.210Z,77.26
2018-09-09T06:25:41.253Z,77.26
2018-09-09T06:26:41.290Z,76.69
2018-09-09T06:27:41.331Z,77.17
2018-09-09T06:28:41.372Z,77.78
2018-09-09T06:29:41.409Z,78.26
2018-09-09T06:30:41.449Z,77.69
2018-09-09T06:31:41.491Z,78.45
2018-09-09T06:32:41.531Z,79.12
2018-09-09T06:33:41.593Z,80.21
2018-09-09T06:34:41.608Z,80.36
2018-09-09T06:35:41.654Z,82.03
2018-09-09T06:36:41.729Z,81.84
2018-09-09T06:37:41.731Z,81.74
2018-09-09T06:38:41.771Z,82.03
2018-09-09T06:39:41.812Z,84.13
2018-09-09T06:40:41.853Z,84.52
2018-09-09T06:41:41.897Z,84.61
2018-09-09T06:42:41.932Z,84.52
2018-09-09T06:43:41.975Z,85.47
2018-09-09T06:44:42.012Z,86.47
2018-09-09T06:45:42.070Z,86.57
2018-09-09T06:46:42.102Z,87.62
2018-09-09T06:47:42.136Z,87.04
2018-09-09T06:48:42.184Z,86.57
2018-09-09T06:49:42.216Z,88.09
2018-09-09T06:50:42.256Z,88.62
2018-09-09T06:51:42.298Z,91.11
2018-09-09T06:52:42.341Z,90.15
2018-09-09T06:53:42.377Z,89.95
2018-09-09T06:54:42.415Z,91.49
2018-09-09T06:55:42.457Z,91.49
2018-09-09T06:56:42.499Z,92.25
2018-09-09T06:57:42.542Z,92.44
2018-09-09T06:58:42.580Z,92.35
2018-09-09T06:59:42.621Z,92.25
2018-09-09T07:00:42.667Z,93.40
2018-09-09T07:01:42.709Z,92.63
2018-09-09T07:02:42.746Z,93.45
2018-09-09T07:03:42.901Z,93.64
2018-09-09T07:04:42.825Z,93.93
2018-09-09T07:05:42.868Z,94.31
2018-09-09T07:06:42.921Z,94.50
2018-09-09T07:07:42.946Z,94.60
2018-09-09T07:08:42.986Z,94.60
2018-09-09T07:09:43.029Z,94.69
2018-09-09T07:10:43.135Z,94.69
2018-09-09T07:11:43.330Z,94.98
2018-09-09T07:12:43.158Z,94.89
2018-09-09T07:13:43.219Z,95.65
2018-09-09T07:14:43.232Z,94.69
2018-09-09T07:15:43.285Z,95.75
2018-09-09T07:16:43.314Z,95.27
2018-09-09T07:17:43.353Z,95.07
2018-09-09T07:18:43.445Z,96.22
2018-09-09T07:19:43.436Z,95.36
2018-09-09T07:20:43.486Z,95.36
2018-09-09T07:21:43.519Z,95.27
2018-09-09T07:22:43.636Z,95.07
2018-09-09T07:23:43.603Z,95.89
2018-09-09T07:24:43.642Z,96.03
2018-09-09T07:25:43.682Z,96.84
2018-09-09T07:26:43.725Z,96.47
2018-09-09T07:27:43.764Z,96.47
2018-09-09T07:28:43.805Z,97.42
2018-09-09T07:29:43.847Z,97.52
2018-09-09T07:30:43.890Z,97.66
2018-09-09T07:31:43.928Z,97.85
2018-09-09T07:32:43.969Z,97.66
2018-09-09T07:33:44.009Z,97.95
2018-09-09T07:34:44.050Z,98.05
2018-09-09T07:35:44.092Z,97.47
2018-09-09T07:36:44.138Z,98.57
2018-09-09T07:37:44.176Z,98.57
2018-09-09T07:38:44.219Z,98.86
2018-09-09T07:39:44.259Z,98.96
2018-09-09T07:40:44.300Z,98.48
2018-09-09T07:41:44.340Z,98.96
2018-09-09T07:42:44.384Z,98.77
2018-09-09T07:43:44.425Z,98.86
2018-09-09T07:44:44.477Z,99.53
2018-09-09T07:45:44.507Z,99.05
2018-09-09T07:46:44.549Z,98.86
2018-09-09T07:47:44.590Z,99.24
2018-09-09T07:48:44.632Z,98.86
2018-09-09T07:49:44.673Z,99.82
2018-09-09T07:50:44.748Z,99.53
2018-09-09T07:51:44.765Z,99.58
2018-09-09T07:52:44.798Z,99.68
2018-09-09T07:53:44.850Z,99.29
2018-09-09T07:54:44.880Z,99.58
2018-09-09T07:55:44.922Z,99.77
2018-09-09T07:56:44.963Z,99.77
2018-09-09T07:57:45.010Z,99.77
2018-09-09T07:58:45.049Z,99.77
2018-09-09T07:59:45.089Z,99.99
2018-09-09T08:00:45.128Z,99.99
2018-09-09T08:01:45.171Z,99.63
2018-09-09T08:02:45.212Z,99.99
2018-09-09T08:03:45.258Z,99.99
2018-09-09T08:04:45.297Z,99.73
2018-09-09T08:05:45.346Z,99.82
2018-09-09T08:06:45.382Z,99.99
2018-09-09T08:07:45.422Z,99.99
2018-09-09T08:08:45.462Z,99.99
2018-09-09T08:09:45.507Z,99.99
2018-09-09T08:10:45.548Z,99.99
2018-09-09T08:11:45.597Z,99.99
2018-09-09T08:12:45.629Z,99.99
2018-09-09T08:13:45.680Z,99.99
2018-09-09T08:14:45.719Z,99.99
2018-09-09T08:15:45.761Z,99.99
2018-09-09T08:16:45.800Z,99.99
2018-09-09T08:17:45.850Z,99.99
2018-09-09T08:18:45.929Z,99.99
2018-09-09T08:19:45.924Z,99.99
2018-09-09T08:20:45.967Z,99.99
2018-09-09T08:21:46.008Z,99.99
2018-09-09T08:22:46.048Z,99.99
2018-09-09T08:23:46.168Z,99.99
2018-09-09T08:24:46.136Z,99.99
2018-09-09T08:25:46.173Z,99.99
2018-09-09T08:26:46.224Z,99.99
2018-09-09T08:27:46.257Z,99.99
2018-09-09T08:28:46.301Z,99.99
2018-09-09T08:29:46.341Z,99.99
2018-09-09T08:30:46.384Z,99.99
2018-09-09T08:31:46.427Z,99.99
2018-09-09T08:32:46.475Z,99.99
2018-09-09T08:33:46.510Z,99.99
2018-09-09T08:34:46.590Z,99.99
2018-09-09T08:35:46.609Z,99.99
2018-09-09T08:36:46.642Z,99.99
2018-09-09T08:37:46.678Z,99.99
2018-09-09T08:38:46.722Z,99.99
2018-09-09T08:39:46.765Z,99.99
2018-09-09T08:40:46.805Z,99.99
2018-09-09T08:41:46.855Z,99.99
2018-09-09T08:42:46.889Z,99.92
2018-09-09T08:43:46.938Z,99.99
2018-09-09T08:44:46.976Z,99.99
2018-09-09T08:45:47.021Z,99.99
2018-09-09T08:46:47.059Z,99.99
2018-09-09T08:47:47.119Z,99.99
2018-09-09T08:48:47.145Z,99.99
2018-09-09T08:49:47.187Z,99.99
2018-09-09T08:50:47.231Z,99.99
2018-09-09T08:51:47.287Z,99.99
2018-09-09T08:52:47.320Z,99.99
2018-09-09T08:53:47.357Z,99.98
2018-09-09T08:54:47.405Z,99.99
2018-09-09T08:55:47.446Z,99.99
2018-09-09T08:56:47.483Z,99.99
2018-09-09T08:57:47.523Z,99.99
2018-09-09T08:58:47.566Z,99.99
2018-09-09T08:59:47.610Z,99.93
2018-09-09T09:00:47.652Z,99.99
2018-09-09T09:01:47.696Z,99.99
2018-09-09T09:02:47.739Z,99.99
2018-09-09T09:03:47.778Z,99.99
2018-09-09T09:04:47.827Z,99.99
2018-09-09T09:05:47.861Z,99.99
2018-09-09T09:06:47.910Z,99.99
2018-09-09T09:07:47.982Z,99.30
2018-09-09T09:08:48.006Z,99.35
2018-09-09T09:09:48.036Z,99.26
2018-09-09T09:10:48.075Z,99.16
2018-09-09T09:11:48.123Z,99.54
2018-09-09T09:12:48.167Z,99.06
2018-09-09T09:13:48.202Z,98.54
2018-09-09T09:14:48.375Z,99.21
2018-09-09T09:15:48.289Z,99.45
2018-09-09T09:16:48.332Z,99.55
2018-09-09T09:17:48.375Z,97.81
2018-09-09T09:18:48.431Z,98.10
2018-09-09T09:19:48.458Z,97.72
2018-09-09T09:20:48.503Z,97.33
2018-09-09T09:21:48.679Z,97.19
2018-09-09T09:22:48.596Z,97.47
2018-09-09T09:23:48.640Z,95.84
2018-09-09T09:24:48.673Z,95.84
2018-09-09T09:25:48.726Z,96.03
2018-09-09T09:26:48.759Z,95.74
2018-09-09T09:27:48.805Z,95.74
2018-09-09T09:28:48.851Z,95.84
2018-09-09T09:29:48.889Z,96.03
2018-09-09T09:30:49.034Z,96.08
2018-09-09T09:31:48.990Z,95.69
2018-09-09T09:32:49.027Z,97.24
2018-09-09T09:33:49.061Z,97.81
2018-09-09T09:34:49.109Z,97.33
2018-09-09T09:35:49.149Z,96.61
2018-09-09T09:36:49.195Z,96.75
2018-09-09T09:37:49.242Z,97.42
2018-09-09T09:38:49.277Z,97.81
2018-09-09T09:39:49.324Z,96.94
2018-09-09T09:40:49.367Z,96.08
2018-09-09T09:41:49.409Z,95.79
2018-09-09T09:42:49.452Z,96.80
2018-09-09T09:43:49.497Z,98.34
2018-09-09T09:44:49.580Z,96.22
2018-09-09T09:45:49.595Z,96.31
2018-09-09T09:46:49.626Z,96.12
2018-09-09T09:47:49.678Z,97.19
2018-09-09T09:48:49.725Z,95.64
2018-09-09T09:49:49.756Z,96.80
2018-09-09T09:50:49.801Z,94.53
2018-09-09T09:51:49.843Z,94.72
2018-09-09T09:52:49.889Z,95.59
2018-09-09T09:53:49.939Z,94.62
2018-09-09T09:54:49.976Z,94.72
2018-09-09T09:55:50.030Z,94.53
2018-09-09T09:56:50.073Z,94.34
2018-09-09T09:57:50.106Z,94.62
2018-09-09T09:58:50.151Z,94.10
2018-09-09T09:59:50.194Z,95.11
2018-09-09T10:00:50.237Z,93.76
2018-09-09T10:01:50.281Z,93.66
2018-09-09T10:02:50.325Z,93.56
2018-09-09T10:03:50.368Z,94.29
2018-09-09T10:04:50.415Z,93.80
2018-09-09T10:05:50.459Z,93.23
2018-09-09T10:06:50.500Z,92.25
2018-09-09T10:07:50.550Z,93.37
2018-09-09T10:08:50.599Z,93.13
2018-09-09T10:09:50.634Z,93.80
2018-09-09T10:10:50.675Z,94.09
2018-09-09T10:11:50.729Z,94.62
2018-09-09T10:12:50.782Z,93.37
2018-09-09T10:13:50.808Z,91.63
2018-09-09T10:14:50.851Z,90.37
2018-09-09T10:15:50.904Z,91.24
2018-09-09T10:16:50.940Z,92.16
2018-09-09T10:17:50.983Z,92.69
2018-09-09T10:18:51.027Z,90.75
2018-09-09T10:19:51.070Z,90.56
2018-09-09T10:20:51.115Z,92.21
2018-09-09T10:21:51.160Z,92.54
2018-09-09T10:22:51.202Z,89.93
2018-09-09T10:23:51.296Z,90.41
2018-09-09T10:24:51.297Z,89.97
2018-09-09T10:25:51.335Z,88.81
2018-09-09T10:26:51.380Z,87.02
2018-09-09T10:27:51.424Z,85.96
2018-09-09T10:28:51.476Z,84.56
2018-09-09T10:29:51.512Z,84.89
2018-09-09T10:30:51.564Z,84.31
2018-09-09T10:31:51.601Z,84.08
2018-09-09T10:32:51.646Z,84.17
2018-09-09T10:33:51.691Z,84.36
2018-09-09T10:34:51.750Z,85.58
2018-09-09T10:35:51.778Z,84.32
2018-09-09T10:36:51.841Z,84.56
2018-09-09T10:37:51.918Z,84.27
2018-09-09T10:38:51.914Z,85.72
2018-09-09T10:39:51.957Z,84.41
2018-09-09T10:40:52.057Z,83.98
2018-09-09T10:41:52.045Z,84.84
2018-09-09T10:42:52.093Z,83.98
2018-09-09T10:43:52.134Z,84.27
2018-09-09T10:44:52.185Z,84.46
2018-09-09T10:45:52.222Z,86.01
2018-09-09T10:46:52.410Z,85.42
2018-09-09T10:47:52.327Z,85.66
2018-09-09T10:48:52.364Z,84.93
2018-09-09T10:49:52.403Z,82.90
2018-09-09T10:50:52.445Z,82.84
2018-09-09T10:51:52.500Z,83.62
2018-09-09T10:52:52.534Z,83.13
2018-09-09T10:53:52.579Z,84.58
2018-09-09T10:54:52.633Z,83.13
2018-09-09T10:55:52.672Z,83.62
2018-09-09T10:56:52.730Z,81.97
2018-09-09T10:57:52.759Z,82.17
2018-09-09T10:58:52.840Z,82.94
2018-09-09T10:59:52.850Z,81.97
2018-09-09T11:00:52.897Z,80.52
2018-09-09T11:01:52.944Z,80.22
2018-09-09T11:02:52.985Z,79.74
2018-09-09T11:03:53.032Z,80.52
2018-09-09T11:04:53.083Z,78.58
2018-09-09T11:05:53.119Z,80.03
2018-09-09T11:06:53.229Z,80.71
2018-09-09T11:07:53.208Z,80.42
2018-09-09T11:08:53.263Z,77.42
2018-09-09T11:09:53.298Z,76.68
2018-09-09T11:10:53.346Z,75.51
2018-09-09T11:11:53.389Z,76.00
2018-09-09T11:12:53.475Z,75.51
2018-09-09T11:13:53.775Z,74.84
2018-09-09T11:14:53.527Z,74.58
2018-09-09T11:15:53.569Z,73.67
2018-09-09T11:16:53.616Z,76.19
2018-09-09T11:17:53.661Z,75.23
2018-09-09T11:18:53.722Z,76.19
2018-09-09T11:19:53.751Z,73.38
2018-09-09T11:20:53.804Z,73.48
2018-09-09T11:21:53.840Z,73.42
2018-09-09T11:22:53.889Z,72.16
2018-09-09T11:23:53.942Z,72.80
2018-09-09T11:24:54.204Z,73.86
2018-09-09T11:25:54.022Z,74.26
2018-09-09T11:26:54.074Z,75.90
2018-09-09T11:27:54.112Z,78.13
2018-09-09T11:28:54.166Z,75.81
2018-09-09T11:29:54.313Z,75.32
2018-09-09T11:30:54.261Z,76.32
2018-09-09T11:31:54.299Z,74.87
2018-09-09T11:32:54.338Z,74.93
2018-09-09T11:33:54.391Z,75.71
2018-09-09T11:34:54.467Z,75.42
2018-09-09T11:35:54.477Z,74.45
2018-09-09T11:36:54.524Z,74.54
2018-09-09T11:37:54.572Z,75.42
2018-09-09T11:38:54.626Z,76.19
2018-09-09T11:39:54.657Z,74.93
2018-09-09T11:40:54.733Z,75.81
2018-09-09T11:41:54.748Z,76.58
2018-09-09T11:42:54.804Z,76.39
2018-09-09T11:43:54.838Z,76.04
2018-09-09T11:44:54.884Z,76.62
2018-09-09T11:45:54.930Z,73.90
2018-09-09T11:46:54.974Z,73.71
2018-09-09T11:47:55.019Z,73.52
2018-09-09T11:48:55.077Z,73.65
2018-09-09T11:49:55.108Z,75.40
2018-09-09T11:50:55.155Z,72.09
2018-09-09T11:51:55.200Z,71.90
2018-09-09T11:52:55.247Z,70.93
2018-09-09T11:53:55.290Z,71.70
2018-09-09T11:54:55.337Z,72.91
2018-09-09T11:55:55.386Z,72.87
2018-09-09T11:56:55.435Z,72.67
2018-09-09T11:57:55.489Z,71.77
2018-09-09T11:58:55.521Z,71.77
2018-09-09T11:59:55.568Z,73.13
2018-09-09T12:00:55.610Z,71.77
2018-09-09T12:01:55.660Z,70.80
2018-09-09T12:02:55.702Z,72.25
2018-09-09T12:03:55.747Z,72.25
2018-09-09T12:04:55.797Z,71.44
2018-09-09T12:05:55.837Z,73.09
2018-09-09T12:06:55.895Z,70.57
2018-09-09T12:07:55.927Z,70.76
2018-09-09T12:08:55.975Z,71.25
2018-09-09T12:09:56.019Z,70.67
2018-09-09T12:10:56.070Z,70.86
2018-09-09T12:11:56.111Z,70.31
2018-09-09T12:12:56.157Z,68.96
2018-09-09T12:13:56.201Z,69.83
2018-09-09T12:14:56.267Z,70.99
2018-09-09T12:15:56.299Z,72.29
2018-09-09T12:16:56.337Z,71.51
2018-09-09T12:17:56.395Z,70.31
2018-09-09T12:18:56.427Z,70.80
2018-09-09T12:19:56.475Z,71.48
2018-09-09T12:20:56.520Z,70.80
2018-09-09T12:21:56.573Z,70.70
2018-09-09T12:22:56.617Z,70.51
2018-09-09T12:23:56.667Z,69.76
2018-09-09T12:24:56.714Z,68.60
2018-09-09T12:25:56.747Z,67.54
2018-09-09T12:26:56.792Z,70.29
2018-09-09T12:27:56.839Z,69.96
2018-09-09T12:28:56.891Z,68.83
2018-09-09T12:29:56.926Z,66.37
2018-09-09T12:30:56.973Z,68.35
2018-09-09T12:31:57.021Z,69.22
2018-09-09T12:32:57.065Z,68.63
2018-09-09T12:33:57.195Z,68.54
2018-09-09T12:34:57.159Z,67.96
2018-09-09T12:35:57.201Z,67.28
2018-09-09T12:36:57.259Z,68.15
2018-09-09T12:37:57.298Z,69.32
2018-09-09T12:38:57.434Z,68.25
2018-09-09T12:39:57.385Z,66.79
2018-09-09T12:40:57.432Z,67.76
2018-09-09T12:41:57.480Z,67.66
2018-09-09T12:42:57.520Z,66.21
2018-09-09T12:43:57.565Z,65.33
2018-09-09T12:44:57.623Z,65.33
2018-09-09T12:45:57.683Z,65.82
2018-09-09T12:46:57.777Z,66.02
2018-09-09T12:47:57.749Z,66.30
2018-09-09T12:48:57.797Z,66.99
2018-09-09T12:49:57.840Z,65.33
2018-09-09T12:50:57.888Z,65.92
2018-09-09T12:51:57.940Z,66.21
2018-09-09T12:52:57.995Z,66.99