createdAt,value
2023-05-15T00:02:25.658Z,6.86
2023-05-15T00:04:53.476Z,6.91
2023-05-15T00:07:21.469Z,6.94
2023-05-15T00:09:49.146Z,6.79
2023-05-15T00:12:18.260Z,6.68
2023-05-15T00:14:46.067Z,6.56
2023-05-15T00:17:13.748Z,6.65
2023-05-15T00:19:41.588Z,6.69
2023-05-15T00:22:09.513Z,6.72
2023-05-15T00:24:37.298Z,6.74
2023-05-15T00:27:05.560Z,6.75
2023-05-15T00:29:34.749Z,6.81
2023-05-15T00:32:02.526Z,7.01
2023-05-15T00:34:30.280Z,6.86
2023-05-15T00:36:58.008Z,6.82
2023-05-15T00:39:25.814Z,6.69
2023-05-15T00:41:54.652Z,6.60
2023-05-15T00:44:22.649Z,6.51
2023-05-15T00:46:53.035Z,6.41
2023-05-15T00:49:23.053Z,6.38
2023-05-15T00:51:54.233Z,6.20
2023-05-15T00:54:22.108Z,6.22
2023-05-15T00:56:50.918Z,6.23
2023-05-15T00:59:18.990Z,6.16
2023-05-15T01:01:46.709Z,6.20
2023-05-15T01:04:15.954Z,6.14
2023-05-15T01:06:43.676Z,6.32
2023-05-15T01:09:12.103Z,6.15
2023-05-15T01:11:40.738Z,5.99
2023-05-15T01:14:09.056Z,5.86
2023-05-15T01:16:37.545Z,5.94
2023-05-15T01:19:05.716Z,5.99
2023-05-15T01:22:01.231Z,5.76
2023-05-15T01:24:42.946Z,5.91
2023-05-15T01:27:19.915Z,6.01
2023-05-15T01:29:52.431Z,5.93
2023-05-15T01:32:21.634Z,5.91
2023-05-15T01:34:53.242Z,5.81
2023-05-15T01:37:25.823Z,5.69
2023-05-15T01:39:55.355Z,5.78
2023-05-15T01:42:26.616Z,5.63
2023-05-15T01:44:56.004Z,5.64
2023-05-15T01:47:28.467Z,5.50
2023-05-15T01:49:58.598Z,5.50
2023-05-15T01:52:37.486Z,5.54
2023-05-15T01:55:08.898Z,5.57
2023-05-15T01:57:38.533Z,5.60
2023-05-15T02:00:08.353Z,5.61
2023-05-15T02:02:36.227Z,5.41
2023-05-15T02:05:04.511Z,5.48
2023-05-15T02:07:32.754Z,5.35
2023-05-15T02:10:00.682Z,5.30
2023-05-15T02:12:29.019Z,5.32
2023-05-15T02:14:59.109Z,5.23
2023-05-15T02:17:29.635Z,5.27
2023-05-15T02:19:57.590Z,5.28
2023-05-15T02:22:25.231Z,5.25
2023-05-15T02:24:53.460Z,5.35
2023-05-15T02:27:22.155Z,5.59
2023-05-15T02:29:56.381Z,5.62
2023-05-15T02:32:30.398Z,5.67
2023-05-15T02:35:04.289Z,5.68
2023-05-15T02:37:32.854Z,5.73
2023-05-15T02:40:02.434Z,5.91
2023-05-15T02:42:33.836Z,5.91
2023-05-15T02:45:06.501Z,5.97
2023-05-15T02:47:36.265Z,6.01
2023-05-15T02:50:07.465Z,6.03
2023-05-15T02:52:37.035Z,5.97
2023-05-15T02:55:06.259Z,6.10
2023-05-15T02:57:36.045Z,6.29
2023-05-15T03:00:05.308Z,6.31
2023-05-15T03:02:38.094Z,6.51
2023-05-15T03:05:08.637Z,6.55
2023-05-15T03:07:41.492Z,6.55
2023-05-15T03:10:09.656Z,6.65
2023-05-15T03:12:37.816Z,6.61
2023-05-15T03:15:06.068Z,6.55
2023-05-15T03:17:38.811Z,6.64
2023-05-15T03:20:15.257Z,6.56
2023-05-15T03:22:46.834Z,6.59
2023-05-15T03:25:16.663Z,6.63
2023-05-15T03:27:44.533Z,6.78
2023-05-15T03:30:12.236Z,6.92
2023-05-15T03:32:40.008Z,6.84
2023-05-15T03:35:09.838Z,6.84
2023-05-15T03:37:40.068Z,6.98
2023-05-15T03:40:08.790Z,7.17
2023-05-15T03:42:36.691Z,7.38
2023-05-15T03:45:04.521Z,7.76
2023-05-15T03:47:34.487Z,8.01
2023-05-15T03:50:09.059Z,8.44
2023-05-15T03:52:40.007Z,8.79
2023-05-15T03:55:09.104Z,9.16
2023-05-15T03:57:37.002Z,9.34
2023-05-15T04:00:10.050Z,9.53
2023-05-15T04:02:38.242Z,9.89
2023-05-15T04:05:08.925Z,10.15
2023-05-15T04:07:39.607Z,10.23
2023-05-15T04:10:16.581Z,10.32
2023-05-15T04:12:44.377Z,10.49
2023-05-15T04:15:15.909Z,10.61
2023-05-15T04:17:44.697Z,10.61
2023-05-15T04:20:17.159Z,10.69
2023-05-15T04:22:48.828Z,10.79
2023-05-15T04:25:17.085Z,10.71
2023-05-15T04:27:44.944Z,10.80
2023-05-15T04:30:15.469Z,10.81
2023-05-15T04:32:48.268Z,10.99
2023-05-15T04:35:15.931Z,11.17
2023-05-15T04:37:45.602Z,11.35
2023-05-15T04:40:16.805Z,11.47
2023-05-15T04:42:44.859Z,11.55
2023-05-15T04:45:17.101Z,11.54
2023-05-15T04:47:44.770Z,11.45
2023-05-15T04:50:12.591Z,11.58
2023-05-15T04:52:43.414Z,11.82
2023-05-15T04:55:11.522Z,11.87
2023-05-15T04:57:40.753Z,11.96
2023-05-15T05:00:12.327Z,12.11
2023-05-15T05:02:42.949Z,11.98
2023-05-15T05:05:10.879Z,12.12
2023-05-15T05:07:38.641Z,12.09
2023-05-15T05:10:06.909Z,12.15
2023-05-15T05:12:34.688Z,11.98
2023-05-15T05:15:04.948Z,11.98
2023-05-15T05:17:32.798Z,11.97
2023-05-15T05:20:00.576Z,11.90
2023-05-15T05:22:32.058Z,11.93
2023-05-15T05:24:59.857Z,12.12
2023-05-15T05:27:28.561Z,12.18
2023-05-15T05:29:56.164Z,12.38
2023-05-15T05:32:25.386Z,12.64
2023-05-15T05:34:53.122Z,12.80
2023-05-15T05:37:20.858Z,12.97
2023-05-15T05:39:48.680Z,12.84
2023-05-15T05:42:16.744Z,12.79
2023-05-15T05:44:44.441Z,12.66
2023-05-15T05:47:12.270Z,12.84
2023-05-15T05:49:41.557Z,12.94
2023-05-15T05:52:09.394Z,12.89
2023-05-15T05:54:37.181Z,12.93
2023-05-15T05:57:05.710Z,12.99
2023-05-15T05:59:33.515Z,13.15
2023-05-15T06:02:01.300Z,13.47
2023-05-15T06:04:29.197Z,13.92
2023-05-15T06:06:58.282Z,14.08
2023-05-15T06:09:25.997Z,14.11
2023-05-15T06:11:56.162Z,14.52
2023-05-15T06:14:24.028Z,15.07
2023-05-15T06:16:51.775Z,14.98
2023-05-15T06:19:19.633Z,15.35
2023-05-15T06:21:47.451Z,15.62
2023-05-15T06:24:16.625Z,15.30
2023-05-15T06:26:44.366Z,15.57
2023-05-15T06:29:12.117Z,15.95
2023-05-15T06:31:42.430Z,16.38
2023-05-15T06:34:10.059Z,16.63
2023-05-15T06:36:38.226Z,16.44
2023-05-15T06:39:06.220Z,16.90
2023-05-15T06:41:36.007Z,17.04
2023-05-15T06:44:03.831Z,16.97
2023-05-15T06:46:31.711Z,17.05
2023-05-15T06:48:59.432Z,17.30
2023-05-15T06:51:27.368Z,17.50
2023-05-15T06:53:54.979Z,18.07
2023-05-15T06:56:22.842Z,18.32
2023-05-15T06:58:52.213Z,18.26
2023-05-15T07:01:20.009Z,18.03
2023-05-15T07:03:47.774Z,18.61
2023-05-15T07:06:15.729Z,18.79
2023-05-15T07:08:43.602Z,19.04
2023-05-15T07:11:11.772Z,18.99
2023-05-15T07:13:39.514Z,18.81
2023-05-15T07:16:08.837Z,18.53
2023-05-15T07:18:37.135Z,17.97
2023-05-15T07:21:05.047Z,17.98
2023-05-15T07:23:35.091Z,18.18
2023-05-15T07:26:02.729Z,18.50
2023-05-15T07:28:30.640Z,18.48
2023-05-15T07:30:59.279Z,18.40
2023-05-15T07:33:29.621Z,18.72
2023-05-15T07:35:57.334Z,18.55
2023-05-15T07:38:25.308Z,18.23
2023-05-15T07:40:55.805Z,18.46
2023-05-15T07:43:23.704Z,18.42
2023-05-15T07:45:51.735Z,18.32
2023-05-15T07:48:20.177Z,18.36
2023-05-15T07:50:52.361Z,18.61
2023-05-15T07:53:20.138Z,19.07
2023-05-15T07:55:47.942Z,19.23
2023-05-15T07:58:15.688Z,19.63
2023-05-15T08:00:45.337Z,19.61
2023-05-15T08:03:14.278Z,19.89
2023-05-15T08:05:43.583Z,19.72
2023-05-15T08:08:17.698Z,18.98
2023-05-15T08:10:45.786Z,19.13
2023-05-15T08:13:15.965Z,19.47
2023-05-15T08:15:44.390Z,19.78
2023-05-15T08:18:12.202Z,20.02
2023-05-15T08:20:40.212Z,19.68
2023-05-15T08:23:08.723Z,19.62
2023-05-15T08:25:38.853Z,20.00
2023-05-15T08:28:07.017Z,20.46
2023-05-15T08:30:35.978Z,20.17
2023-05-15T08:33:05.524Z,20.24
2023-05-15T08:35:33.377Z,20.65
2023-05-15T08:38:01.095Z,20.49
2023-05-15T08:43:04.296Z,20.33
2023-05-15T08:45:32.038Z,20.15
2023-05-15T08:48:01.562Z,20.38
2023-05-15T08:50:29.835Z,20.66
2023-05-15T08:53:00.343Z,20.65
2023-05-15T08:55:29.011Z,20.85
2023-05-15T08:57:56.779Z,21.02
2023-05-15T09:00:26.795Z,21.30
2023-05-15T09:02:55.150Z,21.40
2023-05-15T09:05:24.381Z,21.33
2023-05-15T09:07:55.693Z,21.07
2023-05-15T09:10:23.564Z,21.22
2023-05-15T09:12:54.100Z,20.81
2023-05-15T09:15:25.548Z,21.24
2023-05-15T09:17:55.652Z,21.24
2023-05-15T09:20:27.811Z,21.27
2023-05-15T09:22:55.938Z,20.94
2023-05-15T09:25:37.635Z,21.22
2023-05-15T09:28:05.942Z,21.75
2023-05-15T09:30:34.764Z,21.46
2023-05-15T09:33:04.866Z,21.48
2023-05-15T09:35:33.284Z,21.75
2023-05-15T09:38:01.385Z,21.77
2023-05-15T09:40:32.691Z,21.82
2023-05-15T09:43:00.962Z,21.55
2023-05-15T09:45:30.217Z,21.81
2023-05-15T09:48:00.880Z,21.24
2023-05-15T09:50:35.183Z,21.47
2023-05-15T09:53:03.076Z,21.35
2023-05-15T09:55:32.754Z,20.93
2023-05-15T09:58:07.418Z,21.46
2023-05-15T10:00:35.324Z,21.48
2023-05-15T10:03:04.350Z,21.39
2023-05-15T10:05:43.058Z,21.26
2023-05-15T10:08:15.000Z,21.40
2023-05-15T10:10:43.332Z,21.58
2023-05-15T10:13:12.277Z,21.43
2023-05-15T10:15:40.575Z,21.55
2023-05-15T10:18:08.921Z,21.57
2023-05-15T10:20:36.973Z,21.66
2023-05-15T10:23:05.719Z,21.63
2023-05-15T10:25:43.474Z,21.55
2023-05-15T10:28:12.262Z,21.48
2023-05-15T10:30:40.265Z,21.88
2023-05-15T10:33:08.224Z,21.76
2023-05-15T10:35:36.561Z,22.14
2023-05-15T10:38:05.703Z,21.41
2023-05-15T10:40:37.791Z,21.48
2023-05-15T10:43:06.155Z,21.34
2023-05-15T10:45:34.490Z,21.11
2023-05-15T10:48:03.272Z,20.80
2023-05-15T10:50:31.274Z,20.44
2023-05-15T10:52:59.090Z,20.33
2023-05-15T10:55:26.785Z,20.58
2023-05-15T10:57:56.064Z,20.63
2023-05-15T11:00:27.652Z,20.74
2023-05-15T11:02:57.259Z,20.80
2023-05-15T11:05:25.257Z,20.95
2023-05-15T11:08:11.460Z,20.87
2023-05-15T11:10:43.638Z,20.57
2023-05-15T11:13:13.131Z,20.52
2023-05-15T11:15:44.494Z,20.33
2023-05-15T11:18:13.920Z,20.28
2023-05-15T11:20:42.542Z,20.41
2023-05-15T11:23:10.741Z,20.05
2023-05-15T11:25:38.516Z,19.83
2023-05-15T11:28:07.569Z,19.89
2023-05-15T11:30:37.634Z,20.00
2023-05-15T11:33:10.769Z,20.15
2023-05-15T11:35:39.445Z,20.01
2023-05-15T11:38:13.222Z,19.78
2023-05-15T11:40:47.764Z,19.76
2023-05-15T11:43:19.512Z,19.95
2023-05-15T11:45:49.989Z,19.90
2023-05-15T11:48:18.584Z,20.25
2023-05-15T11:50:47.952Z,20.64
2023-05-15T11:53:16.072Z,20.53
2023-05-15T11:55:44.573Z,20.24
2023-05-15T11:58:13.544Z,20.37
2023-05-15T12:00:41.447Z,20.53
2023-05-15T12:03:15.388Z,20.48
2023-05-15T12:05:54.211Z,20.20
2023-05-15T12:08:25.836Z,20.01
2023-05-15T12:10:53.630Z,19.99
2023-05-15T12:13:21.358Z,20.29
2023-05-15T12:15:49.133Z,20.12
2023-05-15T12:18:18.269Z,20.61
2023-05-15T12:20:46.849Z,20.21
2023-05-15T12:23:16.207Z,20.38
2023-05-15T12:25:44.621Z,20.32
2023-05-15T12:28:12.899Z,20.56
2023-05-15T12:30:40.959Z,20.37
2023-05-15T12:33:09.788Z,20.27
2023-05-15T12:35:42.522Z,20.23
2023-05-15T12:38:15.416Z,20.16
2023-05-15T12:40:44.666Z,20.54
2023-05-15T12:43:12.466Z,20.58
2023-05-15T12:45:40.853Z,20.74
2023-05-15T12:48:08.736Z,20.98
2023-05-15T12:50:37.191Z,20.93
2023-05-15T12:53:06.980Z,20.76
2023-05-15T12:55:35.823Z,20.77
2023-05-15T12:58:06.550Z,21.11
2023-05-15T13:00:34.955Z,21.39
2023-05-15T13:03:03.352Z,21.67
2023-05-15T13:05:33.406Z,21.07
2023-05-15T13:08:01.588Z,21.16
2023-05-15T13:10:33.350Z,21.01
2023-05-15T13:13:01.425Z,20.80
2023-05-15T13:15:30.973Z,21.18
2023-05-15T13:18:04.273Z,21.13
2023-05-15T13:20:33.669Z,21.06
2023-05-15T13:23:01.844Z,21.11
2023-05-15T13:25:32.216Z,21.23
2023-05-15T13:28:00.978Z,21.22
2023-05-15T13:30:29.392Z,20.60
2023-05-15T13:32:57.246Z,20.45
2023-05-15T13:35:25.179Z,20.75
2023-05-15T13:37:52.899Z,20.44
2023-05-15T13:40:23.830Z,20.34
2023-05-15T13:42:53.243Z,20.37
2023-05-15T13:45:21.111Z,20.79
2023-05-15T13:47:49.083Z,20.35
2023-05-15T13:50:17.038Z,20.26
2023-05-15T13:52:46.348Z,20.28
2023-05-15T13:55:14.122Z,20.21
2023-05-15T13:57:42.805Z,20.38
2023-05-15T14:00:13.951Z,20.39
2023-05-15T14:02:41.882Z,20.39
2023-05-15T14:05:09.999Z,20.20
2023-05-15T14:07:38.020Z,20.34
2023-05-15T14:10:06.287Z,20.60
2023-05-15T14:12:37.494Z,20.35
2023-05-15T14:15:08.397Z,20.14
2023-05-15T14:17:37.772Z,20.38
2023-05-15T14:20:06.771Z,20.85
2023-05-15T14:22:40.022Z,20.68
2023-05-15T14:25:10.715Z,20.69
2023-05-15T14:27:38.389Z,20.60
2023-05-15T14:30:06.751Z,20.44
2023-05-15T14:32:34.532Z,20.27
2023-05-15T14:35:03.692Z,19.97
2023-05-15T14:37:31.536Z,20.42
2023-05-15T14:39:59.429Z,20.70
2023-05-15T14:42:27.135Z,20.66
2023-05-15T14:44:54.895Z,20.58
2023-05-15T14:47:22.680Z,20.34
2023-05-15T14:49:50.412Z,20.72
2023-05-15T14:52:19.452Z,21.02
2023-05-15T14:54:56.964Z,20.93
2023-05-15T14:57:34.993Z,20.81
2023-05-15T15:00:04.892Z,20.69
2023-05-15T15:02:32.683Z,20.59
2023-05-15T15:05:00.463Z,20.18
2023-05-15T15:07:30.277Z,20.13
2023-05-15T15:09:58.023Z,20.28
2023-05-15T15:12:26.325Z,20.27
2023-05-15T15:14:54.157Z,19.97
2023-05-15T15:17:21.821Z,20.14
2023-05-15T15:19:51.104Z,20.26
2023-05-15T15:22:18.897Z,20.24
2023-05-15T15:24:47.965Z,20.21
2023-05-15T15:27:15.721Z,20.18
2023-05-15T15:29:43.721Z,20.18
2023-05-15T15:32:11.538Z,20.12
2023-05-15T15:34:39.364Z,20.07
2023-05-15T15:37:07.132Z,19.83
2023-05-15T15:39:34.816Z,19.62
2023-05-15T15:42:05.672Z,19.77
2023-05-15T15:44:35.736Z,19.45
2023-05-15T15:47:03.402Z,19.25
2023-05-15T15:49:31.841Z,19.30
2023-05-15T15:52:06.467Z,19.16
2023-05-15T15:54:36.860Z,19.35
2023-05-15T15:57:06.523Z,19.65
2023-05-15T15:59:34.252Z,19.84
2023-05-15T16:02:02.152Z,19.96
2023-05-15T16:04:29.985Z,20.19
2023-05-15T16:06:57.664Z,20.16
2023-05-15T16:09:28.125Z,20.30
2023-05-15T16:11:55.988Z,19.85
2023-05-15T16:14:26.839Z,19.67
2023-05-15T16:16:54.881Z,19.61
2023-05-15T16:19:23.115Z,19.70
2023-05-15T16:21:51.116Z,19.68
2023-05-15T16:24:19.054Z,19.95
2023-05-15T16:26:46.844Z,19.57
2023-05-15T16:29:14.618Z,19.84
2023-05-15T16:31:43.745Z,19.97
2023-05-15T16:34:11.714Z,20.12
2023-05-15T16:36:39.410Z,19.81
2023-05-15T16:39:07.962Z,19.50
2023-05-15T16:41:40.164Z,19.15
2023-05-15T16:44:10.966Z,18.98
2023-05-15T16:46:38.967Z,18.99
2023-05-15T16:49:08.621Z,19.01
2023-05-15T16:51:36.271Z,18.95
2023-05-15T16:54:03.922Z,18.92
2023-05-15T16:56:31.843Z,18.98
2023-05-15T16:58:59.521Z,19.23
2023-05-15T17:01:27.304Z,19.12
2023-05-15T17:03:55.339Z,18.85
2023-05-15T17:06:24.507Z,18.66
2023-05-15T17:08:52.114Z,18.74
2023-05-15T17:11:21.714Z,18.56
2023-05-15T17:13:49.508Z,18.43
2023-05-15T17:16:17.300Z,18.26
2023-05-15T17:18:45.613Z,18.38
2023-05-15T17:21:13.236Z,18.22
2023-05-15T17:23:42.379Z,18.14
2023-05-15T17:26:10.118Z,18.25
2023-05-15T17:28:39.065Z,18.10
2023-05-15T17:31:10.564Z,18.14
2023-05-15T17:33:38.319Z,18.06
2023-05-15T17:36:06.142Z,17.90
2023-05-15T17:38:34.348Z,18.14
2023-05-15T17:41:03.490Z,18.19
2023-05-15T17:43:31.265Z,18.06
2023-05-15T17:46:00.456Z,18.02
2023-05-15T17:48:28.584Z,17.91
2023-05-15T17:50:56.289Z,17.60
2023-05-15T17:53:27.510Z,17.66
2023-05-15T17:55:55.327Z,17.47
2023-05-15T17:58:24.558Z,17.52
2023-05-15T18:00:52.469Z,17.55
2023-05-15T18:03:20.326Z,17.45
2023-05-15T18:05:48.532Z,17.46
2023-05-15T18:08:16.386Z,17.45
2023-05-15T18:10:44.117Z,17.53
2023-05-15T18:13:11.729Z,17.68
2023-05-15T18:15:40.879Z,17.47
2023-05-15T18:18:08.707Z,17.37
2023-05-15T18:20:36.419Z,17.38
2023-05-15T18:23:05.902Z,17.36
2023-05-15T18:25:36.879Z,17.32
2023-05-15T18:28:04.671Z,17.09
2023-05-15T18:30:35.727Z,16.94
2023-05-15T18:33:05.037Z,16.78
2023-05-15T18:35:32.865Z,16.53
2023-05-15T18:38:00.589Z,16.42
2023-05-15T18:40:28.413Z,16.31
2023-05-15T18:42:59.154Z,16.17
2023-05-15T18:45:28.126Z,16.05
2023-05-15T18:47:58.802Z,15.94
2023-05-15T18:50:27.844Z,15.91
2023-05-15T18:52:55.574Z,15.82
2023-05-15T18:55:23.854Z,15.80
2023-05-15T18:57:51.754Z,15.59
2023-05-15T19:00:36.476Z,15.46
2023-05-15T19:03:05.960Z,15.38
2023-05-15T19:05:35.223Z,15.34
2023-05-15T19:08:07.353Z,15.21
2023-05-15T19:10:35.153Z,15.27
2023-05-15T19:13:04.741Z,15.10
2023-05-15T19:15:32.489Z,15.19
2023-05-15T19:18:00.322Z,14.90
2023-05-15T19:20:28.113Z,14.85
2023-05-15T19:22:58.561Z,14.86
2023-05-15T19:25:26.262Z,14.64
2023-05-15T19:27:56.105Z,14.59
2023-05-15T19:30:23.917Z,14.59
2023-05-15T19:32:51.788Z,14.45
2023-05-15T19:35:21.175Z,14.41
2023-05-15T19:37:48.903Z,14.41
2023-05-15T19:40:20.669Z,14.32
2023-05-15T19:42:48.402Z,14.21
2023-05-15T19:45:16.025Z,14.27
2023-05-15T19:47:43.787Z,14.21
2023-05-15T19:50:11.700Z,14.16
2023-05-15T19:52:39.896Z,14.01
2023-05-15T19:55:07.848Z,14.04
2023-05-15T19:57:37.245Z,13.88
2023-05-15T20:00:05.855Z,13.88
2023-05-15T20:02:34.437Z,13.78
2023-05-15T20:05:02.313Z,13.80
2023-05-15T20:07:30.065Z,13.65
2023-05-15T20:10:00.849Z,13.64
2023-05-15T20:12:28.605Z,13.59
2023-05-15T20:14:58.070Z,13.63
2023-05-15T20:17:25.871Z,13.57
2023-05-15T20:19:53.928Z,13.42
2023-05-15T20:22:21.786Z,13.40
2023-05-15T20:24:50.096Z,13.19
2023-05-15T20:27:18.035Z,13.15
2023-05-15T20:29:46.009Z,13.15
2023-05-15T20:32:15.275Z,13.12
2023-05-15T20:34:46.797Z,13.10
2023-05-15T20:37:14.569Z,12.98
2023-05-15T20:39:42.606Z,12.90
2023-05-15T20:42:10.374Z,12.94
2023-05-15T20:44:39.417Z,12.90
2023-05-15T20:47:08.229Z,12.88
2023-05-15T20:49:37.247Z,12.82
2023-05-15T20:52:07.984Z,12.50
2023-05-15T20:54:35.733Z,12.18
2023-05-15T20:57:03.505Z,12.02
2023-05-15T20:59:31.381Z,11.82
2023-05-15T21:02:01.877Z,11.89
2023-05-15T21:04:30.154Z,11.71
2023-05-15T21:06:59.301Z,11.50
2023-05-15T21:09:27.001Z,11.44
2023-05-15T21:11:54.744Z,11.21
2023-05-15T21:14:22.515Z,10.94
2023-05-15T21:16:50.267Z,10.91
2023-05-15T21:19:18.036Z,10.67
2023-05-15T21:21:48.727Z,10.59
2023-05-15T21:24:17.892Z,10.37
2023-05-15T21:26:47.168Z,10.38
2023-05-15T21:29:15.026Z,10.46
2023-05-15T21:31:42.974Z,10.18
2023-05-15T21:34:11.517Z,10.00
2023-05-15T21:36:39.406Z,9.89
2023-05-15T21:39:07.542Z,9.79
2023-05-15T21:41:36.690Z,9.95
2023-05-15T21:44:04.620Z,9.72
2023-05-15T21:46:32.377Z,9.62
2023-05-15T21:49:00.296Z,9.60
2023-05-15T21:51:28.118Z,9.61
2023-05-15T21:53:55.797Z,9.79
2023-05-15T21:56:23.569Z,9.67
2023-05-15T21:58:53.382Z,9.38
2023-05-15T22:01:21.221Z,9.34
2023-05-15T22:03:49.086Z,9.28
2023-05-15T22:06:17.359Z,9.18
2023-05-15T22:08:45.135Z,9.19
2023-05-15T22:11:12.884Z,9.16
2023-05-15T22:13:40.904Z,9.11
2023-05-15T22:16:10.555Z,9.13
2023-05-15T22:18:39.942Z,8.97
2023-05-15T22:21:07.791Z,8.90
2023-05-15T22:23:35.608Z,8.85
2023-05-15T22:26:03.636Z,8.71
2023-05-15T22:28:31.317Z,8.67
2023-05-15T22:30:59.192Z,8.82
2023-05-15T22:33:28.287Z,8.71
2023-05-15T22:35:56.028Z,8.67
2023-05-15T22:38:28.553Z,8.75
2023-05-15T22:40:56.311Z,8.62
2023-05-15T22:43:24.074Z,8.58
2023-05-15T22:45:52.399Z,8.58
2023-05-15T22:48:20.264Z,8.67
2023-05-15T22:50:49.338Z,8.65
2023-05-15T22:53:17.217Z,8.76
2023-05-15T22:55:45.532Z,8.73
2023-05-15T22:58:13.755Z,8.87
2023-05-15T23:00:44.290Z,8.88
2023-05-15T23:03:12.166Z,8.95
2023-05-15T23:05:40.372Z,8.94
2023-05-15T23:08:09.549Z,8.91
2023-05-15T23:10:37.399Z,8.92
2023-05-15T23:13:05.482Z,8.80
2023-05-15T23:15:33.438Z,8.83
2023-05-15T23:18:01.203Z,8.78
2023-05-15T23:20:29.224Z,8.69
2023-05-15T23:22:57.107Z,8.73
2023-05-15T23:25:26.212Z,8.73
2023-05-15T23:27:54.125Z,8.58
2023-05-15T23:30:21.999Z,8.68
2023-05-15T23:32:51.134Z,8.45
2023-05-15T23:35:18.874Z,8.56
2023-05-15T23:37:46.594Z,8.53
2023-05-15T23:40:14.753Z,8.30
2023-05-15T23:42:43.996Z,8.24
2023-05-15T23:45:13.766Z,8.24
2023-05-15T23:47:41.690Z,8.17
2023-05-15T23:50:09.844Z,8.04
2023-05-15T23:52:37.535Z,8.01
2023-05-15T23:55:05.744Z,8.00
2023-05-15T23:57:33.456Z,7.96
