createdAt,value
2023-01-10T00:01:16.431Z,4.05
2023-01-10T00:03:17.930Z,4.08
2023-01-10T00:05:19.603Z,3.95
2023-01-10T00:07:21.111Z,3.81
2023-01-10T00:09:24.822Z,3.67
2023-01-10T00:11:45.042Z,3.77
2023-01-10T00:13:46.627Z,3.89
2023-01-10T00:15:48.416Z,4.00
2023-01-10T00:17:50.166Z,4.10
2023-01-10T00:19:51.736Z,4.02
2023-01-10T00:21:53.499Z,4.04
2023-01-10T00:23:54.983Z,4.16
2023-01-10T00:25:56.729Z,4.18
2023-01-10T00:28:11.293Z,4.14
2023-01-10T00:30:15.734Z,4.20
2023-01-10T00:32:17.292Z,4.23
2023-01-10T00:34:18.822Z,4.28
2023-01-10T00:36:20.381Z,4.35
2023-01-10T00:38:21.965Z,4.18
2023-01-10T00:40:24.006Z,4.21
2023-01-10T00:42:44.151Z,4.30
2023-01-10T00:44:47.192Z,4.21
2023-01-10T00:46:48.714Z,3.84
2023-01-10T00:48:50.256Z,3.81
2023-01-10T00:50:51.945Z,3.87
2023-01-10T00:52:53.445Z,4.04
2023-01-10T00:54:55.022Z,4.14
2023-01-10T00:56:56.880Z,4.27
2023-01-10T00:58:58.415Z,4.33
2023-01-10T01:01:01.816Z,4.38
2023-01-10T01:03:04.681Z,4.45
2023-01-10T01:05:06.533Z,4.51
2023-01-10T01:07:08.703Z,4.53
2023-01-10T01:09:10.274Z,4.51
2023-01-10T01:11:11.835Z,4.54
2023-01-10T01:13:17.303Z,4.53
2023-01-10T01:15:18.834Z,4.30
2023-01-10T01:17:20.290Z,4.20
2023-01-10T01:19:21.831Z,4.21
2023-01-10T01:21:28.159Z,4.23
2023-01-10T01:23:30.131Z,4.08
2023-01-10T01:25:31.723Z,3.83
2023-01-10T01:27:34.970Z,3.85
2023-01-10T01:29:42.999Z,3.81
2023-01-10T01:31:45.180Z,3.57
2023-01-10T01:33:47.161Z,3.74
2023-01-10T01:35:49.125Z,3.93
2023-01-10T01:37:50.972Z,4.02
2023-01-10T01:39:52.531Z,3.92
2023-01-10T01:42:00.544Z,3.90
2023-01-10T01:44:06.486Z,4.04
2023-01-10T01:46:08.112Z,4.16
2023-01-10T01:48:13.201Z,4.26
2023-01-10T01:50:15.567Z,4.25
2023-01-10T01:52:27.607Z,4.12
2023-01-10T01:54:29.447Z,4.12
2023-01-10T01:56:33.354Z,3.83
2023-01-10T01:58:52.131Z,3.93
2023-01-10T02:00:53.833Z,4.16
2023-01-10T02:03:02.657Z,4.31
2023-01-10T02:05:09.097Z,4.41
2023-01-10T02:07:10.810Z,4.54
2023-01-10T02:09:14.944Z,4.59
2023-01-10T02:11:16.530Z,4.50
2023-01-10T02:13:18.737Z,4.29
2023-01-10T02:15:20.467Z,3.94
2023-01-10T02:17:21.990Z,3.87
2023-01-10T02:19:45.235Z,3.44
2023-01-10T02:22:09.995Z,3.66
2023-01-10T02:24:22.242Z,3.93
2023-01-10T02:26:38.576Z,4.10
2023-01-10T02:28:51.087Z,4.23
2023-01-10T02:30:57.450Z,4.37
2023-01-10T02:33:16.786Z,4.23
2023-01-10T02:35:24.517Z,4.21
2023-01-10T02:37:28.487Z,3.99
2023-01-10T02:39:31.292Z,4.01
2023-01-10T02:41:38.261Z,4.10
2023-01-10T02:43:41.576Z,4.17
2023-01-10T02:45:51.575Z,4.25
2023-01-10T02:47:53.033Z,4.34
2023-01-10T02:49:54.494Z,4.36
2023-01-10T02:51:56.334Z,4.46
2023-01-10T02:53:57.797Z,4.37
2023-01-10T02:55:59.261Z,4.00
2023-01-10T02:58:30.516Z,3.94
2023-01-10T03:00:45.668Z,4.00
2023-01-10T03:03:07.444Z,4.03
2023-01-10T03:05:15.013Z,4.09
2023-01-10T03:07:37.921Z,4.21
2023-01-10T03:09:39.453Z,4.00
2023-01-10T03:11:41.192Z,4.02
2023-01-10T03:13:42.746Z,3.84
2023-01-10T03:15:44.833Z,3.91
2023-01-10T03:17:46.863Z,4.03
2023-01-10T03:19:50.101Z,4.14
2023-01-10T03:21:53.036Z,4.01
2023-01-10T03:23:55.098Z,4.07
2023-01-10T03:25:56.702Z,4.14
2023-01-10T03:28:08.688Z,4.20
2023-01-10T03:30:16.462Z,4.21
2023-01-10T03:32:20.378Z,4.31
2023-01-10T03:34:21.917Z,4.08
2023-01-10T03:36:31.264Z,4.16
2023-01-10T03:38:42.581Z,4.28
2023-01-10T03:40:48.472Z,4.42
2023-01-10T03:43:16.164Z,4.49
2023-01-10T03:45:17.662Z,4.58
2023-01-10T03:47:19.259Z,4.58
2023-01-10T03:49:20.886Z,4.54
2023-01-10T03:51:22.752Z,4.55
2023-01-10T03:53:24.215Z,4.55
2023-01-10T03:55:27.328Z,4.54
2023-01-10T03:57:28.892Z,4.37
2023-01-10T03:59:30.697Z,4.36
2023-01-10T04:01:32.347Z,4.47
2023-01-10T04:03:34.219Z,4.60
2023-01-10T04:05:35.935Z,4.74
2023-01-10T04:07:37.493Z,4.85
2023-01-10T04:09:39.049Z,4.93
2023-01-10T04:11:40.670Z,4.89
2023-01-10T04:13:42.993Z,4.92
2023-01-10T04:15:44.474Z,4.92
2023-01-10T04:17:46.744Z,4.87
2023-01-10T04:19:48.565Z,4.89
2023-01-10T04:21:50.206Z,4.92
2023-01-10T04:23:51.672Z,4.99
2023-01-10T04:25:53.229Z,5.09
2023-01-10T04:27:54.719Z,5.13
2023-01-10T04:29:56.233Z,5.16
2023-01-10T04:31:57.756Z,5.11
2023-01-10T04:33:59.415Z,5.05
2023-01-10T04:36:01.011Z,4.99
2023-01-10T04:38:02.594Z,5.05
2023-01-10T04:40:04.521Z,4.99
2023-01-10T04:42:06.052Z,4.95
2023-01-10T04:44:07.699Z,4.93
2023-01-10T04:46:09.281Z,4.97
2023-01-10T04:48:10.898Z,5.02
2023-01-10T04:50:12.422Z,5.08
2023-01-10T04:52:14.033Z,5.16
2023-01-10T04:54:15.668Z,5.20
2023-01-10T04:56:18.477Z,5.28
2023-01-10T04:58:20.031Z,5.31
2023-01-10T05:00:21.535Z,5.34
2023-01-10T05:02:23.124Z,5.32
2023-01-10T05:04:24.991Z,5.30
2023-01-10T05:06:26.589Z,5.29
2023-01-10T05:08:28.215Z,5.30
2023-01-10T05:10:29.852Z,5.25
2023-01-10T05:12:31.426Z,5.22
2023-01-10T05:14:33.043Z,5.17
2023-01-10T05:16:35.525Z,5.15
2023-01-10T05:18:37.041Z,5.11
2023-01-10T05:20:38.531Z,5.02
2023-01-10T05:22:40.095Z,4.94
2023-01-10T05:24:41.762Z,4.96
2023-01-10T05:26:43.205Z,4.98
2023-01-10T05:28:44.982Z,5.07
2023-01-10T05:30:46.439Z,5.06
2023-01-10T05:32:47.997Z,5.02
2023-01-10T05:34:50.003Z,4.97
2023-01-10T05:36:51.562Z,4.99
2023-01-10T05:38:53.072Z,5.08
2023-01-10T05:40:55.843Z,5.17
2023-01-10T05:42:57.408Z,5.24
2023-01-10T05:44:59.015Z,5.31
2023-01-10T05:47:00.548Z,5.33
2023-01-10T05:49:02.034Z,5.37
2023-01-10T05:51:03.912Z,5.43
2023-01-10T05:53:06.140Z,5.46
2023-01-10T05:55:07.790Z,5.47
2023-01-10T05:57:09.268Z,5.46
2023-01-10T05:59:23.752Z,5.48
2023-01-10T06:01:29.339Z,5.48
2023-01-10T06:03:30.940Z,5.38
2023-01-10T06:05:32.407Z,5.41
2023-01-10T06:07:34.086Z,5.47
2023-01-10T06:09:35.667Z,5.52
2023-01-10T06:11:38.976Z,5.53
2023-01-10T06:13:40.535Z,5.57
2023-01-10T06:15:42.265Z,5.60
2023-01-10T06:17:44.434Z,5.65
2023-01-10T06:19:45.976Z,5.69
2023-01-10T06:21:47.503Z,5.69
2023-01-10T06:23:49.031Z,5.69
2023-01-10T06:25:50.589Z,5.73
2023-01-10T06:27:52.154Z,5.74
2023-01-10T06:29:53.724Z,5.77
2023-01-10T06:31:55.221Z,5.79
2023-01-10T06:33:56.712Z,5.74
2023-01-10T06:35:58.224Z,5.75
2023-01-10T06:37:59.721Z,5.72
2023-01-10T06:40:01.284Z,5.74
2023-01-10T06:42:02.844Z,5.74
2023-01-10T06:44:04.375Z,5.77
2023-01-10T06:46:06.139Z,5.79
2023-01-10T06:48:07.769Z,5.82
2023-01-10T06:50:09.731Z,5.83
2023-01-10T06:52:11.372Z,5.86
2023-01-10T06:54:13.130Z,5.88
2023-01-10T06:56:14.673Z,5.88
2023-01-10T06:58:18.536Z,5.91
2023-01-10T07:00:20.410Z,5.93
2023-01-10T07:02:22.105Z,5.92
2023-01-10T07:04:23.697Z,5.91
2023-01-10T07:06:25.277Z,5.94
2023-01-10T07:08:26.812Z,6.01
2023-01-10T07:10:28.456Z,6.03
2023-01-10T07:12:30.106Z,6.07
2023-01-10T07:14:31.733Z,6.11
2023-01-10T07:16:33.407Z,6.15
2023-01-10T07:18:35.475Z,6.17
2023-01-10T07:20:37.025Z,6.14
2023-01-10T07:22:40.622Z,6.14
2023-01-10T07:24:42.163Z,6.18
2023-01-10T07:26:43.637Z,6.21
2023-01-10T07:28:45.684Z,6.27
2023-01-10T07:30:47.322Z,6.28
2023-01-10T07:32:55.568Z,6.24
2023-01-10T07:34:57.137Z,6.07
2023-01-10T07:36:58.696Z,5.96
2023-01-10T07:39:00.173Z,5.90
2023-01-10T07:41:02.754Z,5.90
2023-01-10T07:43:04.405Z,5.85
2023-01-10T07:45:07.412Z,5.85
2023-01-10T07:47:08.984Z,5.86
2023-01-10T07:49:10.648Z,5.86
2023-01-10T07:51:12.150Z,5.94
2023-01-10T07:53:13.760Z,5.95
2023-01-10T07:55:15.419Z,5.93
2023-01-10T07:57:17.361Z,6.01
2023-01-10T07:59:18.928Z,6.01
2023-01-10T08:01:20.656Z,6.04
2023-01-10T08:03:24.888Z,6.01
2023-01-10T08:05:26.735Z,5.99
2023-01-10T08:07:31.196Z,6.03
2023-01-10T08:09:32.751Z,5.98
2023-01-10T08:11:34.481Z,5.98
2023-01-10T08:13:36.075Z,6.03
2023-01-10T08:15:39.984Z,6.06
2023-01-10T08:17:41.574Z,6.01
2023-01-10T08:19:43.039Z,5.88
2023-01-10T08:21:44.549Z,5.65
2023-01-10T08:23:46.059Z,5.71
2023-01-10T08:25:47.891Z,5.78
2023-01-10T08:27:49.465Z,5.86
2023-01-10T08:29:51.256Z,5.95
2023-01-10T08:31:53.065Z,5.99
2023-01-10T08:33:54.646Z,6.01
2023-01-10T08:35:56.145Z,5.95
2023-01-10T08:38:00.795Z,5.94
2023-01-10T08:40:02.498Z,5.78
2023-01-10T08:42:04.130Z,5.74
2023-01-10T08:44:06.023Z,5.80
2023-01-10T08:46:07.564Z,5.85
2023-01-10T08:48:10.235Z,5.82
2023-01-10T08:50:11.724Z,5.84
2023-01-10T08:52:13.398Z,5.79
2023-01-10T08:54:15.020Z,5.74
2023-01-10T08:56:16.543Z,5.73
2023-01-10T08:58:18.068Z,5.72
2023-01-10T09:00:19.826Z,5.65
2023-01-10T09:02:21.398Z,5.63
2023-01-10T09:04:22.932Z,5.56
2023-01-10T09:06:24.484Z,5.62
2023-01-10T09:08:26.123Z,5.61
2023-01-10T09:10:30.957Z,5.56
2023-01-10T09:12:51.094Z,5.56
2023-01-10T09:14:52.582Z,5.54
2023-01-10T09:16:54.132Z,5.56
2023-01-10T09:18:56.327Z,5.49
2023-01-10T09:20:57.834Z,5.48
2023-01-10T09:23:00.957Z,5.54
2023-01-10T09:25:02.579Z,5.56
2023-01-10T09:27:04.138Z,5.50
2023-01-10T09:29:05.642Z,5.52
2023-01-10T09:31:08.837Z,5.54
2023-01-10T09:33:10.790Z,5.57
2023-01-10T09:35:12.267Z,5.60
2023-01-10T09:37:13.774Z,5.59
2023-01-10T09:39:15.257Z,5.63
2023-01-10T09:41:25.762Z,5.53
2023-01-10T09:43:42.388Z,5.55
2023-01-10T09:45:46.903Z,5.27
2023-01-10T09:47:54.348Z,5.05
2023-01-10T09:50:17.958Z,5.02
2023-01-10T09:52:23.620Z,5.06
2023-01-10T09:54:43.521Z,5.21
2023-01-10T09:56:53.615Z,5.33
2023-01-10T09:58:55.198Z,5.33
2023-01-10T10:00:57.522Z,5.37
2023-01-10T10:02:59.099Z,5.41
2023-01-10T10:05:05.012Z,5.48
2023-01-10T10:07:08.691Z,5.54
2023-01-10T10:09:13.896Z,5.54
2023-01-10T10:11:27.856Z,5.47
2023-01-10T10:13:32.368Z,5.46
2023-01-10T10:15:37.876Z,5.41
2023-01-10T10:17:42.419Z,5.40
2023-01-10T10:19:53.396Z,5.43
2023-01-10T10:22:04.171Z,5.45
2023-01-10T10:24:21.065Z,5.56
2023-01-10T10:26:35.959Z,5.58
2023-01-10T10:28:54.546Z,5.61
2023-01-10T10:30:56.793Z,5.68
2023-01-10T10:33:05.033Z,5.72
2023-01-10T10:35:26.469Z,5.74
2023-01-10T10:37:33.579Z,5.73
2023-01-10T10:39:38.793Z,5.77
2023-01-10T10:41:44.225Z,5.74
2023-01-10T10:43:45.950Z,5.67
2023-01-10T10:45:48.615Z,5.48
2023-01-10T10:47:53.660Z,5.43
2023-01-10T10:50:07.357Z,5.29
2023-01-10T10:52:17.936Z,5.32
2023-01-10T10:54:19.578Z,5.44
2023-01-10T10:56:21.845Z,5.32
2023-01-10T10:58:23.423Z,5.38
2023-01-10T11:00:25.359Z,5.42
2023-01-10T11:02:30.751Z,5.47
2023-01-10T11:04:32.877Z,5.57
2023-01-10T11:06:34.635Z,5.60
2023-01-10T11:08:36.470Z,5.66
2023-01-10T11:10:39.345Z,5.57
2023-01-10T11:12:43.043Z,5.65
2023-01-10T11:14:46.897Z,5.65
2023-01-10T11:16:48.530Z,5.79
2023-01-10T11:18:57.789Z,5.77
2023-01-10T11:21:00.313Z,5.39
2023-01-10T11:23:01.876Z,4.89
2023-01-10T11:25:03.487Z,4.93
2023-01-10T11:27:13.710Z,4.99
2023-01-10T11:29:18.177Z,5.17
2023-01-10T11:31:26.766Z,5.27
2023-01-10T11:33:30.337Z,5.36
2023-01-10T11:35:36.831Z,5.45
2023-01-10T11:37:39.696Z,5.37
2023-01-10T11:39:41.188Z,5.30
2023-01-10T11:41:42.703Z,5.29
2023-01-10T11:43:44.250Z,5.32
2023-01-10T11:45:45.889Z,5.40
2023-01-10T11:47:54.883Z,5.39
2023-01-10T11:49:56.454Z,5.24
2023-01-10T11:51:59.276Z,5.03
2023-01-10T11:54:07.920Z,4.77
2023-01-10T11:56:13.808Z,4.82
2023-01-10T11:58:15.429Z,4.80
2023-01-10T12:00:17.081Z,4.86
2023-01-10T12:02:21.504Z,4.95
2023-01-10T12:04:23.152Z,5.07
2023-01-10T12:06:24.681Z,4.97
2023-01-10T12:08:27.382Z,5.08
2023-01-10T12:10:29.122Z,5.23
2023-01-10T12:12:31.361Z,5.32
2023-01-10T12:14:32.970Z,5.27
2023-01-10T12:16:34.780Z,5.14
2023-01-10T12:18:36.285Z,5.04
2023-01-10T12:20:47.694Z,5.14
2023-01-10T12:22:53.315Z,5.26
2023-01-10T12:24:54.868Z,5.40
2023-01-10T12:26:56.427Z,5.47
2023-01-10T12:28:58.889Z,5.49
2023-01-10T12:31:00.538Z,5.53
2023-01-10T12:33:10.320Z,5.63
2023-01-10T12:35:19.061Z,5.72
2023-01-10T12:37:32.538Z,5.81
2023-01-10T12:39:37.582Z,5.80
2023-01-10T12:42:02.324Z,5.83
2023-01-10T12:44:13.128Z,5.90
2023-01-10T12:46:35.971Z,5.89
2023-01-10T12:48:44.259Z,5.94
2023-01-10T12:50:47.127Z,5.99
2023-01-10T12:52:49.540Z,5.99
2023-01-10T12:54:51.165Z,6.07
2023-01-10T12:56:52.828Z,6.13
2023-01-10T12:58:55.566Z,6.16
2023-01-10T13:00:58.359Z,6.19
2023-01-10T13:03:00.845Z,6.24
2023-01-10T13:05:02.477Z,6.28
2023-01-10T13:07:04.329Z,6.23
2023-01-10T13:09:07.294Z,6.29
2023-01-10T13:11:08.785Z,6.27
2023-01-10T13:13:15.675Z,6.27
2023-01-10T13:15:20.005Z,6.30
2023-01-10T13:17:26.340Z,6.32
2023-01-10T13:19:28.275Z,6.27
2023-01-10T13:21:30.338Z,6.29
2023-01-10T13:23:33.542Z,6.32
2023-01-10T13:25:36.057Z,6.32
2023-01-10T13:27:37.556Z,6.33
2023-01-10T13:29:41.219Z,6.31
2023-01-10T13:31:42.817Z,6.27
2023-01-10T13:33:47.525Z,6.31
2023-01-10T13:35:49.299Z,6.35
2023-01-10T13:37:51.735Z,6.36
2023-01-10T13:39:54.273Z,6.40
2023-01-10T13:42:17.668Z,6.41
2023-01-10T13:44:19.186Z,6.44
2023-01-10T13:46:20.797Z,6.40
2023-01-10T13:48:28.330Z,6.39
2023-01-10T13:50:34.066Z,6.40
2023-01-10T13:52:35.706Z,6.41
2023-01-10T13:54:37.538Z,6.44
2023-01-10T13:56:40.765Z,6.44
2023-01-10T13:59:01.102Z,6.41
2023-01-10T14:01:21.131Z,6.38
2023-01-10T14:03:41.719Z,6.29
2023-01-10T14:05:47.734Z,6.07
2023-01-10T14:07:50.225Z,6.03
2023-01-10T14:09:52.113Z,6.07
2023-01-10T14:11:55.978Z,5.97
2023-01-10T14:13:59.144Z,5.99
2023-01-10T14:16:00.748Z,6.02
2023-01-10T14:18:03.545Z,6.01
2023-01-10T14:20:16.124Z,6.02
2023-01-10T14:22:25.569Z,5.90
2023-01-10T14:24:27.117Z,5.97
2023-01-10T14:26:35.955Z,6.01
2023-01-10T14:28:37.548Z,6.03
2023-01-10T14:30:40.355Z,6.03
2023-01-10T14:32:43.747Z,6.01
2023-01-10T14:34:46.639Z,6.00
2023-01-10T14:36:57.220Z,6.02
2023-01-10T14:38:59.344Z,5.95
2023-01-10T14:41:02.117Z,5.90
2023-01-10T14:43:04.721Z,5.94
2023-01-10T14:45:13.897Z,5.89
2023-01-10T14:47:27.767Z,5.90
2023-01-10T14:49:49.039Z,5.84
2023-01-10T14:51:50.920Z,5.73
2023-01-10T14:54:00.056Z,5.73
2023-01-10T14:56:01.705Z,5.68
2023-01-10T14:58:03.308Z,5.67
2023-01-10T15:00:17.613Z,5.72
2023-01-10T15:02:23.472Z,5.67
2023-01-10T15:04:28.764Z,5.62
2023-01-10T15:06:30.405Z,5.54
2023-01-10T15:08:32.242Z,5.54
2023-01-10T15:10:35.689Z,5.50
2023-01-10T15:12:37.257Z,5.50
2023-01-10T15:14:38.791Z,5.45
2023-01-10T15:16:40.292Z,5.45
2023-01-10T15:18:43.476Z,5.43
2023-01-10T15:20:45.098Z,5.47
2023-01-10T15:22:48.983Z,5.53
2023-01-10T15:25:00.376Z,5.45
2023-01-10T15:27:05.107Z,5.40
2023-01-10T15:29:11.295Z,5.36
2023-01-10T15:31:17.107Z,5.29
2023-01-10T15:33:20.160Z,5.12
2023-01-10T15:35:35.255Z,5.13
2023-01-10T15:37:39.309Z,5.07
2023-01-10T15:39:40.826Z,4.91
2023-01-10T15:41:42.406Z,4.87
2023-01-10T15:43:44.018Z,4.91
2023-01-10T15:45:46.283Z,4.84
2023-01-10T15:47:52.839Z,4.85
2023-01-10T15:49:54.607Z,4.82
2023-01-10T15:51:57.637Z,4.82
2023-01-10T15:54:06.344Z,4.79
2023-01-10T15:56:09.440Z,4.75
2023-01-10T15:58:17.105Z,4.61
2023-01-10T16:00:19.129Z,4.65
2023-01-10T16:02:24.954Z,4.60
2023-01-10T16:04:26.623Z,4.54
2023-01-10T16:06:31.244Z,4.49
2023-01-10T16:08:33.182Z,4.44
2023-01-10T16:10:37.127Z,4.33
2023-01-10T16:12:58.194Z,4.07
2023-01-10T16:14:59.686Z,4.10
2023-01-10T16:17:01.551Z,4.03
2023-01-10T16:19:03.292Z,3.94
2023-01-10T16:21:05.001Z,3.78
2023-01-10T16:23:09.021Z,3.67
2023-01-10T16:25:14.212Z,3.71
2023-01-10T16:27:15.707Z,3.64
2023-01-10T16:29:17.597Z,3.49
2023-01-10T16:31:19.147Z,3.47
2023-01-10T16:33:24.660Z,3.48
2023-01-10T16:35:26.379Z,3.42
2023-01-10T16:37:27.874Z,3.42
2023-01-10T16:39:29.381Z,3.44
2023-01-10T16:41:49.551Z,3.35
2023-01-10T16:43:51.876Z,3.25
2023-01-10T16:45:55.090Z,3.31
2023-01-10T16:47:56.624Z,3.24
2023-01-10T16:49:58.184Z,3.17
2023-01-10T16:52:01.012Z,3.14
2023-01-10T16:54:02.529Z,3.18
2023-01-10T16:56:04.121Z,3.26
2023-01-10T16:58:05.803Z,3.30
2023-01-10T17:00:07.713Z,3.34
2023-01-10T17:02:16.292Z,3.30
2023-01-10T17:04:21.853Z,3.33
2023-01-10T17:06:23.446Z,3.38
2023-01-10T17:08:25.059Z,3.39
2023-01-10T17:10:26.606Z,3.38
2023-01-10T17:12:32.261Z,3.41
2023-01-10T17:14:34.789Z,3.40
2023-01-10T17:16:36.303Z,3.43
2023-01-10T17:18:39.413Z,3.39
2023-01-10T17:20:41.132Z,3.34
2023-01-10T17:22:42.586Z,3.42
2023-01-10T17:24:44.118Z,3.36
2023-01-10T17:26:45.892Z,3.32
2023-01-10T17:28:49.630Z,3.39
2023-01-10T17:30:51.577Z,3.37
2023-01-10T17:32:53.169Z,3.41
2023-01-10T17:34:54.873Z,3.40
2023-01-10T17:36:56.325Z,3.46
2023-01-10T17:38:57.860Z,3.39
2023-01-10T17:41:03.134Z,3.44
2023-01-10T17:43:04.778Z,3.40
2023-01-10T17:45:06.547Z,3.26
2023-01-10T17:47:08.118Z,3.30
2023-01-10T17:49:10.827Z,3.24
2023-01-10T17:51:13.576Z,3.24
2023-01-10T17:53:15.747Z,3.23
2023-01-10T17:55:17.327Z,3.17
2023-01-10T17:57:18.896Z,3.23
2023-01-10T17:59:21.808Z,3.20
2023-01-10T18:01:25.440Z,3.24
2023-01-10T18:03:27.139Z,3.33
2023-01-10T18:05:28.584Z,3.41
2023-01-10T18:07:30.274Z,3.37
2023-01-10T18:09:31.713Z,3.15
2023-01-10T18:11:33.803Z,3.16
2023-01-10T18:13:35.320Z,3.15
2023-01-10T18:15:39.871Z,3.11
2023-01-10T18:17:41.369Z,3.13
2023-01-10T18:19:43.881Z,3.15
2023-01-10T18:21:45.401Z,3.10
2023-01-10T18:23:47.857Z,3.08
2023-01-10T18:25:57.315Z,3.10
2023-01-10T18:28:00.280Z,3.12
2023-01-10T18:30:02.010Z,3.11
2023-01-10T18:32:03.487Z,3.02
2023-01-10T18:34:04.938Z,3.01
2023-01-10T18:36:07.008Z,3.01
2023-01-10T18:38:08.508Z,3.03
2023-01-10T18:40:10.321Z,3.08
2023-01-10T18:42:11.886Z,3.03
2023-01-10T18:44:13.359Z,3.04
2023-01-10T18:46:19.639Z,3.00
2023-01-10T18:48:24.366Z,3.07
2023-01-10T18:50:27.559Z,3.07
2023-01-10T18:52:29.030Z,2.94
2023-01-10T18:54:31.858Z,3.00
2023-01-10T18:56:34.209Z,3.02
2023-01-10T18:58:36.901Z,2.94
2023-01-10T19:00:38.364Z,2.99
2023-01-10T19:02:40.025Z,2.99
2023-01-10T19:04:41.747Z,3.00
2023-01-10T19:06:44.389Z,3.03
2023-01-10T19:08:46.612Z,2.98
2023-01-10T19:11:11.826Z,2.99
2023-01-10T19:13:09.696Z,3.01
2023-01-10T19:15:11.470Z,3.05
2023-01-10T19:17:13.027Z,3.08
2023-01-10T19:19:14.638Z,3.13
2023-01-10T19:21:16.353Z,3.15
2023-01-10T19:23:17.857Z,3.21
2023-01-10T19:25:19.350Z,3.14
2023-01-10T19:27:20.975Z,3.14
2023-01-10T19:29:22.763Z,3.12
2023-01-10T19:31:25.952Z,3.18
2023-01-10T19:33:27.595Z,3.25
2023-01-10T19:35:34.431Z,3.28
2023-01-10T19:37:35.915Z,3.35
2023-01-10T19:39:37.878Z,3.39
2023-01-10T19:41:39.560Z,3.31
2023-01-10T19:43:41.101Z,3.24
2023-01-10T19:45:42.626Z,3.25
2023-01-10T19:47:45.373Z,3.34
2023-01-10T19:49:46.912Z,3.35
2023-01-10T19:51:51.144Z,3.33
2023-01-10T19:53:53.072Z,3.29
2023-01-10T19:56:02.192Z,3.36
2023-01-10T19:58:03.811Z,3.41
2023-01-10T20:00:05.714Z,3.49
2023-01-10T20:02:08.016Z,3.45
2023-01-10T20:04:09.894Z,3.41
2023-01-10T20:06:14.274Z,3.46
2023-01-10T20:08:15.947Z,3.47
2023-01-10T20:10:17.626Z,3.56
2023-01-10T20:12:19.176Z,3.50
2023-01-10T20:14:21.168Z,3.49
2023-01-10T20:16:23.251Z,3.51
2023-01-10T20:18:24.725Z,3.51
2023-01-10T20:20:26.256Z,3.58
2023-01-10T20:22:28.100Z,3.59
2023-01-10T20:24:29.576Z,3.55
2023-01-10T20:26:31.133Z,3.56
2023-01-10T20:28:33.379Z,3.62
2023-01-10T20:30:36.436Z,3.64
2023-01-10T20:32:37.970Z,3.64
2023-01-10T20:34:39.670Z,3.63
2023-01-10T20:36:41.224Z,3.71
2023-01-10T20:38:42.809Z,3.73
2023-01-10T20:40:44.294Z,3.77
2023-01-10T20:42:49.288Z,3.78
2023-01-10T20:44:50.819Z,3.76
2023-01-10T20:46:52.839Z,3.73
2023-01-10T20:48:55.339Z,3.72
2023-01-10T20:50:56.891Z,3.81
2023-01-10T20:52:58.418Z,3.90
2023-01-10T20:54:59.890Z,3.95
2023-01-10T20:57:01.398Z,4.00
2023-01-10T20:59:03.320Z,4.00
2023-01-10T21:01:04.862Z,3.95
2023-01-10T21:03:06.641Z,3.94
2023-01-10T21:05:08.539Z,3.86
2023-01-10T21:07:10.115Z,3.88
2023-01-10T21:09:16.511Z,3.95
2023-01-10T21:11:18.491Z,3.97
2023-01-10T21:13:19.987Z,4.03
2023-01-10T21:15:21.513Z,3.98
2023-01-10T21:17:23.084Z,4.05
2023-01-10T21:19:24.586Z,4.12
2023-01-10T21:21:26.076Z,4.08
2023-01-10T21:23:27.988Z,4.14
2023-01-10T21:25:29.461Z,4.18
2023-01-10T21:27:31.464Z,4.19
2023-01-10T21:29:33.058Z,4.17
2023-01-10T21:31:34.656Z,4.13
2023-01-10T21:33:37.011Z,4.17
2023-01-10T21:35:38.578Z,4.19
2023-01-10T21:37:40.187Z,4.19
2023-01-10T21:39:41.820Z,4.19
2023-01-10T21:42:01.792Z,4.14
2023-01-10T21:44:03.891Z,4.20
2023-01-10T21:46:05.629Z,4.08
2023-01-10T21:48:07.157Z,4.10
2023-01-10T21:50:11.210Z,4.15
2023-01-10T21:52:12.729Z,4.12
2023-01-10T21:54:14.293Z,4.10
2023-01-10T21:56:15.805Z,4.06
2023-01-10T21:58:17.409Z,4.10
2023-01-10T22:00:19.322Z,4.08
2023-01-10T22:02:21.359Z,4.10
2023-01-10T22:04:23.899Z,4.06
2023-01-10T22:06:25.503Z,4.10
2023-01-10T22:08:27.093Z,4.10
2023-01-10T22:10:28.593Z,4.02
2023-01-10T22:12:30.806Z,4.07
2023-01-10T22:14:32.363Z,4.10
2023-01-10T22:16:33.937Z,4.06
2023-01-10T22:18:35.583Z,4.07
2023-01-10T22:20:37.060Z,4.13
2023-01-10T22:22:38.655Z,4.07
2023-01-10T22:24:43.656Z,4.04
2023-01-10T22:26:45.890Z,4.05
2023-01-10T22:28:47.384Z,4.08
2023-01-10T22:30:48.878Z,4.12
2023-01-10T22:32:54.393Z,4.13
2023-01-10T22:34:55.999Z,4.03
2023-01-10T22:36:57.443Z,4.08
2023-01-10T22:38:58.918Z,4.10
2023-01-10T22:41:07.000Z,4.06
2023-01-10T22:43:08.479Z,3.98
2023-01-10T22:45:10.350Z,4.02
2023-01-10T22:47:12.018Z,3.98
2023-01-10T22:49:14.690Z,3.96
2023-01-10T22:51:19.169Z,3.98
2023-01-10T22:53:20.680Z,3.98
2023-01-10T22:55:22.118Z,3.95
2023-01-10T22:57:23.586Z,3.94
2023-01-10T22:59:25.068Z,3.96
2023-01-10T23:01:26.607Z,4.00
2023-01-10T23:03:28.061Z,4.03
2023-01-10T23:05:29.539Z,4.03
2023-01-10T23:07:31.044Z,4.09
2023-01-10T23:09:32.530Z,4.14
2023-01-10T23:11:34.213Z,4.14
2023-01-10T23:13:35.883Z,4.08
2023-01-10T23:15:37.353Z,4.06
2023-01-10T23:17:38.828Z,3.95
2023-01-10T23:19:40.414Z,4.04
2023-01-10T23:21:42.129Z,4.03
2023-01-10T23:23:43.698Z,4.07
2023-01-10T23:25:45.302Z,4.12
2023-01-10T23:27:46.858Z,4.03
2023-01-10T23:29:48.423Z,4.06
2023-01-10T23:31:50.073Z,4.10
2023-01-10T23:33:51.774Z,4.12
2023-01-10T23:35:53.237Z,4.18
2023-01-10T23:37:54.787Z,4.20
2023-01-10T23:39:56.319Z,4.24
2023-01-10T23:41:57.790Z,4.20
2023-01-10T23:43:59.340Z,4.21
2023-01-10T23:46:02.336Z,4.22
2023-01-10T23:48:04.453Z,4.13
2023-01-10T23:50:06.083Z,4.20
2023-01-10T23:52:07.639Z,4.13
2023-01-10T23:54:09.230Z,4.09
2023-01-10T23:56:12.132Z,4.02
2023-01-10T23:58:13.955Z,3.95
