createdAt,value
2023-05-09T00:01:51.090Z,16.15
2023-05-09T00:04:17.981Z,17.73
2023-05-09T00:06:45.161Z,19.10
2023-05-09T00:09:13.686Z,20.35
2023-05-09T00:11:41.150Z,20.90
2023-05-09T00:14:08.547Z,21.17
2023-05-09T00:16:36.856Z,25.23
2023-05-09T00:19:04.486Z,22.15
2023-05-09T00:21:31.299Z,27.83
2023-05-09T00:24:16.037Z,27.83
2023-05-09T00:26:43.031Z,30.20
2023-05-09T00:29:10.127Z,25.92
2023-05-09T00:31:38.315Z,31.67
2023-05-09T00:34:05.195Z,29.08
2023-05-09T00:36:33.004Z,31.55
2023-05-09T00:39:00.078Z,32.70
2023-05-09T00:41:26.891Z,37.97
2023-05-09T00:43:53.698Z,35.33
2023-05-09T00:46:22.121Z,39.80
2023-05-09T00:48:48.998Z,36.13
2023-05-09T00:51:17.019Z,37.08
2023-05-09T00:53:45.865Z,40.63
2023-05-09T00:56:16.908Z,42.30
2023-05-09T00:58:44.317Z,38.22
2023-05-09T01:01:11.821Z,41.58
2023-05-09T01:03:48.759Z,41.80
2023-05-09T01:06:43.647Z,42.00
2023-05-09T01:09:36.824Z,42.95
2023-05-09T01:12:37.140Z,39.83
2023-05-09T01:15:13.352Z,46.85
2023-05-09T01:18:02.762Z,41.88
2023-05-09T01:20:46.717Z,41.10
2023-05-09T01:23:36.321Z,45.35
2023-05-09T01:26:10.409Z,45.42
2023-05-09T01:28:56.546Z,47.53
2023-05-09T01:31:24.738Z,48.20
2023-05-09T01:33:56.624Z,48.58
2023-05-09T01:36:33.034Z,47.17
2023-05-09T01:39:02.850Z,54.42
2023-05-09T01:41:32.299Z,46.25
2023-05-09T01:44:02.162Z,44.60
2023-05-09T01:46:30.737Z,47.47
2023-05-09T01:49:01.239Z,50.85
2023-05-09T01:51:29.834Z,47.72
2023-05-09T01:53:57.197Z,45.33
2023-05-09T01:56:27.041Z,47.15
2023-05-09T01:58:56.427Z,49.22
2023-05-09T02:01:24.725Z,49.38
2023-05-09T02:03:52.844Z,49.45
2023-05-09T02:06:23.405Z,52.53
2023-05-09T02:08:51.424Z,53.28
2023-05-09T02:11:19.901Z,53.60
2023-05-09T02:13:46.737Z,53.05
2023-05-09T02:16:14.234Z,48.10
2023-05-09T02:18:42.169Z,52.10
2023-05-09T02:21:10.432Z,49.13
2023-05-09T02:23:38.276Z,47.40
2023-05-09T02:26:08.851Z,44.58
2023-05-09T02:28:36.735Z,47.05
2023-05-09T02:31:07.132Z,49.30
2023-05-09T02:33:37.192Z,53.80
2023-05-09T02:36:06.100Z,50.47
2023-05-09T02:38:34.226Z,49.03
2023-05-09T02:41:02.172Z,49.22
2023-05-09T02:43:28.929Z,47.53
2023-05-09T02:45:56.950Z,53.42
2023-05-09T02:48:23.924Z,48.25
2023-05-09T02:50:52.228Z,45.97
2023-05-09T02:53:19.079Z,46.83
2023-05-09T02:55:46.194Z,44.35
2023-05-09T02:58:14.711Z,48.03
2023-05-09T03:00:44.174Z,45.13
2023-05-09T03:03:12.915Z,46.83
2023-05-09T03:05:40.617Z,45.90
2023-05-09T03:08:11.357Z,46.10
2023-05-09T03:10:38.434Z,45.38
2023-05-09T03:13:05.462Z,39.38
2023-05-09T03:15:32.832Z,46.65
2023-05-09T03:18:00.510Z,41.97
2023-05-09T03:20:28.005Z,41.63
2023-05-09T03:22:55.178Z,38.83
2023-05-09T03:25:22.569Z,38.03
2023-05-09T03:27:49.305Z,41.35
2023-05-09T03:30:16.296Z,42.05
2023-05-09T03:32:46.227Z,37.95
2023-05-09T03:35:13.116Z,36.90
2023-05-09T03:37:40.224Z,41.50
2023-05-09T03:40:09.117Z,44.47
2023-05-09T03:42:43.016Z,40.90
2023-05-09T03:45:10.907Z,41.08
2023-05-09T03:47:37.969Z,35.10
2023-05-09T03:50:06.331Z,40.38
2023-05-09T03:52:35.020Z,37.80
2023-05-09T03:55:02.377Z,40.08
2023-05-09T03:57:35.296Z,40.40
2023-05-09T04:00:05.028Z,37.65
2023-05-09T04:02:40.704Z,38.85
2023-05-09T04:05:12.960Z,38.60
2023-05-09T04:07:40.360Z,41.83
2023-05-09T04:10:17.878Z,39.80
2023-05-09T04:12:45.821Z,38.50
2023-05-09T04:15:14.646Z,39.35
2023-05-09T04:17:43.002Z,36.72
2023-05-09T04:20:10.933Z,39.63
2023-05-09T04:22:37.970Z,36.40
2023-05-09T04:25:05.138Z,33.05
2023-05-09T04:27:31.994Z,33.83
2023-05-09T04:30:00.336Z,39.45
2023-05-09T04:32:27.313Z,31.83
2023-05-09T04:34:54.884Z,34.40
2023-05-09T04:37:26.227Z,32.78
2023-05-09T04:39:53.919Z,35.15
2023-05-09T04:42:26.754Z,31.83
2023-05-09T04:44:54.868Z,32.85
2023-05-09T04:47:22.713Z,33.90
2023-05-09T04:49:49.659Z,35.05
2023-05-09T04:52:20.438Z,35.45
2023-05-09T04:54:47.450Z,33.40
2023-05-09T04:57:18.513Z,32.00
2023-05-09T04:59:53.383Z,27.67
2023-05-09T05:02:22.884Z,29.42
2023-05-09T05:04:56.101Z,29.13
2023-05-09T05:07:27.606Z,29.73
2023-05-09T05:09:54.578Z,26.88
2023-05-09T05:12:22.537Z,26.48
2023-05-09T05:14:50.266Z,27.23
2023-05-09T05:17:20.092Z,26.50
2023-05-09T05:19:46.985Z,26.40
2023-05-09T05:22:14.903Z,25.13
2023-05-09T05:24:44.201Z,28.42
2023-05-09T05:27:11.179Z,26.23
2023-05-09T05:29:37.920Z,26.83
2023-05-09T05:32:05.099Z,25.98
2023-05-09T05:34:32.086Z,24.17
2023-05-09T05:36:59.368Z,28.50
2023-05-09T05:39:26.101Z,24.65
2023-05-09T05:41:53.765Z,23.85
2023-05-09T05:44:21.189Z,24.30
2023-05-09T05:46:48.102Z,24.92
2023-05-09T05:49:14.989Z,24.73
2023-05-09T05:51:41.813Z,25.95
2023-05-09T05:54:09.512Z,23.52
2023-05-09T05:56:37.359Z,23.45
2023-05-09T05:59:04.792Z,23.30
2023-05-09T06:01:31.946Z,26.73
2023-05-09T06:03:58.980Z,20.92
2023-05-09T06:06:29.368Z,23.40
2023-05-09T06:08:56.607Z,23.33
2023-05-09T06:11:23.537Z,24.48
2023-05-09T06:13:50.649Z,23.98
2023-05-09T06:16:20.164Z,22.13
2023-05-09T06:18:51.152Z,23.30
2023-05-09T06:21:18.512Z,25.77
2023-05-09T06:23:57.741Z,21.05
2023-05-09T06:26:32.338Z,20.45
2023-05-09T06:28:58.973Z,21.98
2023-05-09T06:31:26.438Z,22.48
2023-05-09T06:33:53.463Z,26.90
2023-05-09T06:36:20.761Z,26.90
2023-05-09T06:38:47.909Z,23.58
2023-05-09T06:41:14.637Z,22.38
2023-05-09T06:43:41.483Z,24.35
2023-05-09T06:46:08.546Z,19.80
2023-05-09T06:48:35.809Z,22.50
2023-05-09T06:51:02.792Z,22.50
2023-05-09T06:53:29.424Z,20.38
2023-05-09T06:55:56.259Z,22.52
2023-05-09T06:58:23.577Z,26.75
2023-05-09T07:00:51.455Z,18.70
2023-05-09T07:03:18.851Z,25.00
2023-05-09T07:05:45.942Z,22.70
2023-05-09T07:08:12.663Z,20.67
2023-05-09T07:10:39.462Z,24.77
2023-05-09T07:13:07.290Z,23.85
2023-05-09T07:15:41.899Z,21.55
2023-05-09T07:18:09.258Z,25.77
2023-05-09T07:20:36.152Z,24.20
2023-05-09T07:23:06.294Z,22.52
2023-05-09T07:25:33.656Z,22.08
2023-05-09T07:28:00.570Z,19.73
2023-05-09T07:30:27.697Z,20.90
2023-05-09T07:32:54.425Z,20.10
2023-05-09T07:35:21.451Z,18.75
2023-05-09T07:37:48.479Z,19.48
2023-05-09T07:40:15.763Z,17.88
2023-05-09T07:42:49.652Z,14.90
2023-05-09T07:45:17.016Z,13.40
2023-05-09T07:47:44.548Z,13.95
2023-05-09T07:50:11.417Z,12.80
2023-05-09T07:52:38.278Z,15.18
2023-05-09T07:55:05.376Z,15.48
2023-05-09T07:57:32.076Z,13.23
2023-05-09T07:59:58.846Z,15.30
2023-05-09T08:02:25.840Z,12.98
2023-05-09T08:04:53.017Z,12.02
2023-05-09T08:07:19.907Z,12.68
2023-05-09T08:09:47.004Z,11.55
2023-05-09T08:12:13.820Z,13.30
2023-05-09T08:14:41.039Z,12.65
2023-05-09T08:17:07.873Z,14.07
2023-05-09T08:19:34.713Z,12.65
2023-05-09T08:22:01.563Z,12.25
2023-05-09T08:24:28.365Z,14.32
2023-05-09T08:26:55.183Z,12.43
2023-05-09T08:29:21.988Z,13.05
2023-05-09T08:31:48.960Z,9.68
2023-05-09T08:34:16.152Z,9.60
2023-05-09T08:36:45.559Z,7.32
2023-05-09T08:39:12.795Z,9.70
2023-05-09T08:41:39.895Z,9.38
2023-05-09T08:44:07.333Z,8.13
2023-05-09T08:46:38.774Z,8.90
2023-05-09T08:49:07.378Z,7.72
2023-05-09T08:51:35.959Z,9.35
2023-05-09T08:54:03.287Z,7.15
2023-05-09T08:56:35.298Z,7.78
2023-05-09T08:59:02.402Z,6.85
2023-05-09T09:01:29.546Z,9.23
2023-05-09T09:03:56.934Z,7.32
2023-05-09T09:06:25.892Z,8.35
2023-05-09T09:08:55.606Z,7.93
2023-05-09T09:11:22.917Z,7.18
2023-05-09T09:13:52.842Z,8.15
2023-05-09T09:16:21.575Z,8.02
2023-05-09T09:18:51.667Z,8.82
2023-05-09T09:21:20.273Z,9.30
2023-05-09T09:23:48.887Z,12.07
2023-05-09T09:26:16.265Z,11.35
2023-05-09T09:28:43.615Z,9.77
2023-05-09T09:31:20.158Z,14.48
2023-05-09T09:33:47.402Z,12.02
2023-05-09T09:36:14.422Z,9.32
2023-05-09T09:38:43.891Z,11.73
2023-05-09T09:41:13.012Z,11.07
2023-05-09T09:43:46.224Z,12.13
2023-05-09T09:46:14.293Z,12.68
2023-05-09T09:48:50.481Z,12.00
2023-05-09T09:51:18.514Z,13.10
2023-05-09T09:53:45.436Z,13.13
2023-05-09T09:56:12.288Z,14.73
2023-05-09T09:58:39.399Z,15.20
2023-05-09T10:01:11.424Z,15.20
2023-05-09T10:03:40.985Z,14.13
2023-05-09T10:06:16.916Z,17.27
2023-05-09T10:08:47.191Z,13.52
2023-05-09T10:11:14.367Z,13.18
2023-05-09T10:13:42.564Z,12.10
2023-05-09T10:16:10.780Z,10.50
2023-05-09T10:18:39.941Z,13.90
2023-05-09T10:21:11.585Z,10.73
2023-05-09T10:23:42.566Z,12.95
2023-05-09T10:26:19.057Z,13.10
2023-05-09T10:28:49.109Z,8.32
2023-05-09T10:31:25.434Z,9.98
2023-05-09T10:33:52.685Z,9.65
2023-05-09T10:36:21.461Z,10.18
2023-05-09T10:38:49.378Z,9.40
2023-05-09T10:41:17.708Z,10.38
2023-05-09T10:43:45.822Z,9.05
2023-05-09T10:46:13.539Z,7.88
2023-05-09T10:48:42.984Z,10.85
2023-05-09T10:51:10.520Z,9.80
2023-05-09T10:53:58.137Z,12.00
2023-05-09T10:56:35.836Z,9.07
2023-05-09T10:59:03.221Z,10.15
2023-05-09T11:01:37.170Z,9.20
2023-05-09T11:04:12.978Z,10.25
2023-05-09T11:06:40.967Z,10.35
2023-05-09T11:09:29.581Z,9.90
2023-05-09T11:11:58.297Z,10.38
2023-05-09T11:14:32.492Z,11.55
2023-05-09T11:17:01.021Z,9.35
2023-05-09T11:19:54.195Z,10.45
2023-05-09T11:22:32.914Z,10.10
2023-05-09T11:25:10.309Z,8.55
2023-05-09T11:27:44.849Z,8.55
2023-05-09T11:30:14.823Z,8.32
2023-05-09T11:32:45.517Z,9.63
2023-05-09T11:35:18.269Z,7.78
2023-05-09T11:37:47.259Z,8.52
2023-05-09T11:40:15.820Z,10.65
2023-05-09T11:42:45.036Z,8.07
2023-05-09T11:45:13.699Z,9.40
2023-05-09T11:47:41.110Z,11.40
2023-05-09T11:50:14.072Z,8.75
2023-05-09T11:52:41.967Z,9.13
2023-05-09T11:55:12.614Z,7.95
2023-05-09T11:57:46.436Z,8.43
2023-05-09T12:00:15.970Z,9.20
2023-05-09T12:02:45.392Z,8.88
2023-05-09T12:05:17.557Z,9.57
2023-05-09T12:07:45.234Z,7.85
2023-05-09T12:10:14.088Z,7.90
2023-05-09T12:12:45.798Z,6.72
2023-05-09T12:15:14.101Z,7.90
2023-05-09T12:17:42.973Z,8.32
2023-05-09T12:20:10.434Z,8.80
2023-05-09T12:22:37.933Z,8.82
2023-05-09T12:25:10.315Z,5.95
2023-05-09T12:27:38.652Z,7.30
2023-05-09T12:30:09.920Z,7.68
2023-05-09T12:32:39.764Z,6.43
2023-05-09T12:35:11.001Z,7.13
2023-05-09T12:37:38.072Z,7.40
2023-05-09T12:40:13.245Z,9.43
2023-05-09T12:42:44.189Z,7.18
2023-05-09T12:45:11.779Z,9.07
2023-05-09T12:47:39.595Z,6.75
2023-05-09T12:50:08.589Z,8.23
2023-05-09T12:52:50.196Z,7.20
2023-05-09T12:55:25.709Z,8.35
2023-05-09T12:58:03.632Z,8.25
2023-05-09T13:00:43.775Z,6.97
2023-05-09T13:03:25.500Z,6.88
2023-05-09T13:05:57.785Z,5.50
2023-05-09T13:08:24.871Z,6.53
2023-05-09T13:10:57.856Z,5.72
2023-05-09T13:13:31.981Z,5.30
2023-05-09T13:15:59.237Z,4.60
2023-05-09T13:18:26.178Z,5.13
2023-05-09T13:20:52.788Z,6.13
2023-05-09T13:23:19.468Z,6.00
2023-05-09T13:25:46.312Z,7.18
2023-05-09T13:28:15.164Z,7.35
2023-05-09T13:30:42.031Z,7.40
2023-05-09T13:33:23.972Z,6.57
2023-05-09T13:35:51.696Z,5.40
2023-05-09T13:38:18.489Z,6.40
2023-05-09T13:40:45.332Z,5.90
2023-05-09T13:43:12.064Z,5.60
2023-05-09T13:45:39.099Z,5.70
2023-05-09T13:48:06.365Z,5.88
2023-05-09T13:50:34.296Z,4.75
2023-05-09T13:53:01.342Z,4.78
2023-05-09T13:55:28.185Z,5.72
2023-05-09T13:57:56.434Z,5.72
2023-05-09T14:00:25.608Z,5.35
2023-05-09T14:02:55.865Z,5.40
2023-05-09T14:05:22.962Z,6.05
2023-05-09T14:07:50.131Z,7.15
2023-05-09T14:10:18.001Z,4.45
2023-05-09T14:12:46.841Z,5.13
2023-05-09T14:15:13.973Z,5.35
2023-05-09T14:17:41.259Z,5.30
2023-05-09T14:20:09.636Z,5.22
2023-05-09T14:22:36.590Z,4.70
2023-05-09T14:25:03.443Z,5.50
2023-05-09T14:27:32.385Z,6.75
2023-05-09T14:29:59.140Z,5.72
2023-05-09T14:32:26.111Z,6.13
2023-05-09T14:34:52.904Z,5.53
2023-05-09T14:37:19.621Z,5.47
2023-05-09T14:39:46.853Z,6.65
2023-05-09T14:42:16.573Z,7.78
2023-05-09T14:44:43.352Z,3.78
2023-05-09T14:47:10.285Z,4.75
2023-05-09T14:49:39.012Z,5.65
2023-05-09T14:52:06.199Z,5.65
2023-05-09T14:54:32.897Z,7.22
2023-05-09T14:57:02.064Z,9.70
2023-05-09T14:59:29.741Z,5.57
2023-05-09T15:01:56.720Z,6.65
2023-05-09T15:04:28.433Z,9.73
2023-05-09T15:06:57.096Z,10.30
2023-05-09T15:09:24.107Z,8.27
2023-05-09T15:11:51.106Z,8.65
2023-05-09T15:14:20.946Z,7.07
2023-05-09T15:19:19.962Z,3.72
2023-05-09T15:21:46.757Z,3.10
2023-05-09T15:24:13.880Z,5.13
2023-05-09T15:26:40.655Z,4.10
2023-05-09T15:29:07.415Z,4.70
2023-05-09T15:31:37.272Z,5.10
2023-05-09T15:34:04.963Z,4.22
2023-05-09T15:36:33.850Z,3.83
2023-05-09T15:39:00.827Z,4.15
2023-05-09T15:41:27.612Z,3.80
2023-05-09T15:43:54.452Z,2.95
2023-05-09T15:46:21.993Z,3.00
2023-05-09T15:48:48.667Z,3.50
2023-05-09T15:51:15.650Z,3.38
2023-05-09T15:53:42.753Z,4.22
2023-05-09T15:56:10.070Z,2.90
2023-05-09T15:58:36.997Z,1.88
2023-05-09T16:01:06.517Z,4.45
2023-05-09T16:03:34.246Z,2.22
2023-05-09T16:06:01.545Z,2.15
2023-05-09T16:08:28.418Z,1.50
2023-05-09T16:10:55.543Z,1.15
2023-05-09T16:13:22.797Z,2.72
2023-05-09T16:15:51.270Z,1.52
2023-05-09T16:18:18.141Z,1.42
2023-05-09T16:20:44.976Z,1.55
2023-05-09T16:23:12.032Z,2.33
2023-05-09T16:25:38.934Z,2.10
2023-05-09T16:28:11.340Z,1.40
2023-05-09T16:30:38.269Z,1.42
2023-05-09T16:33:05.285Z,1.40
2023-05-09T16:35:32.205Z,1.52
2023-05-09T16:37:59.128Z,1.88
2023-05-09T16:40:25.815Z,2.13
2023-05-09T16:42:53.832Z,2.50
2023-05-09T16:45:20.675Z,2.28
2023-05-09T16:47:47.654Z,2.33
2023-05-09T16:50:14.699Z,2.50
2023-05-09T16:52:41.808Z,2.05
2023-05-09T16:55:08.966Z,2.78
2023-05-09T16:57:35.886Z,2.03
2023-05-09T17:00:03.239Z,2.88
2023-05-09T17:02:30.090Z,3.42
2023-05-09T17:04:57.110Z,3.30
2023-05-09T17:07:24.185Z,1.65
2023-05-09T17:09:51.010Z,3.47
2023-05-09T17:12:18.689Z,3.25
2023-05-09T17:14:47.179Z,4.45
2023-05-09T17:17:14.978Z,3.25
2023-05-09T17:19:41.979Z,2.72
2023-05-09T17:22:09.350Z,2.75
2023-05-09T17:24:36.305Z,2.40
2023-05-09T17:27:04.168Z,3.20
2023-05-09T17:29:31.581Z,2.75
2023-05-09T17:32:02.107Z,2.13
2023-05-09T17:34:29.480Z,2.97
2023-05-09T17:36:56.635Z,1.85
2023-05-09T17:39:23.997Z,1.65
2023-05-09T17:41:50.940Z,1.80
2023-05-09T17:44:17.952Z,1.35
2023-05-09T17:46:44.675Z,1.83
2023-05-09T17:49:14.202Z,1.83
2023-05-09T17:51:41.429Z,3.90
2023-05-09T17:54:11.069Z,2.20
2023-05-09T17:56:39.654Z,4.95
2023-05-09T17:59:06.660Z,1.38
2023-05-09T18:01:33.613Z,2.38
2023-05-09T18:04:00.788Z,1.20
2023-05-09T18:06:27.632Z,0.98
2023-05-09T18:08:54.567Z,1.30
2023-05-09T18:11:22.823Z,2.28
2023-05-09T18:13:49.747Z,2.85
2023-05-09T18:16:16.629Z,2.90
2023-05-09T18:18:44.911Z,4.03
2023-05-09T18:21:11.670Z,2.30
2023-05-09T18:23:38.740Z,3.10
2023-05-09T18:26:05.952Z,2.70
2023-05-09T18:28:39.224Z,2.05
2023-05-09T18:31:07.885Z,1.33
2023-05-09T18:33:36.908Z,1.00
2023-05-09T18:36:04.419Z,2.95
2023-05-09T18:38:38.124Z,2.20
2023-05-09T18:41:07.393Z,3.33
2023-05-09T18:43:35.692Z,2.95
2023-05-09T18:46:05.880Z,2.88
2023-05-09T18:48:33.682Z,3.35
2023-05-09T18:51:00.583Z,1.67
2023-05-09T18:53:29.087Z,2.13
2023-05-09T18:55:56.963Z,2.25
2023-05-09T18:58:24.898Z,2.20
2023-05-09T19:00:53.093Z,1.98
2023-05-09T19:03:21.214Z,2.10
2023-05-09T19:05:48.395Z,3.55
2023-05-09T19:08:15.301Z,2.13
2023-05-09T19:10:42.719Z,5.63
2023-05-09T19:13:09.736Z,3.80
2023-05-09T19:15:36.683Z,2.15
2023-05-09T19:18:03.948Z,2.55
2023-05-09T19:20:31.301Z,4.90
2023-05-09T19:22:58.462Z,3.03
2023-05-09T19:25:26.002Z,3.45
2023-05-09T19:27:53.131Z,2.65
2023-05-09T19:30:21.009Z,3.58
2023-05-09T19:32:48.043Z,5.18
2023-05-09T19:35:14.899Z,3.58
2023-05-09T19:37:41.700Z,3.90
2023-05-09T19:40:08.953Z,4.13
2023-05-09T19:42:36.541Z,3.58
2023-05-09T19:45:04.590Z,2.17
2023-05-09T19:47:32.030Z,2.67
2023-05-09T19:50:00.042Z,3.95
2023-05-09T19:52:27.057Z,2.92
2023-05-09T19:54:54.881Z,2.15
2023-05-09T19:57:21.961Z,2.60
2023-05-09T19:59:48.809Z,2.05
2023-05-09T20:02:15.661Z,3.72
2023-05-09T20:04:49.554Z,3.72
2023-05-09T20:07:17.864Z,3.28
2023-05-09T20:09:44.832Z,4.60
2023-05-09T20:12:13.282Z,4.72
2023-05-09T20:14:40.528Z,4.32
2023-05-09T20:17:07.494Z,7.30
2023-05-09T20:19:34.908Z,2.60
2023-05-09T20:22:02.024Z,3.95
2023-05-09T20:24:29.055Z,5.18
2023-05-09T20:26:57.708Z,5.20
2023-05-09T20:29:25.412Z,8.73
2023-05-09T20:31:52.326Z,4.88
2023-05-09T20:34:21.173Z,4.00
2023-05-09T20:36:52.393Z,5.65
2023-05-09T20:39:20.210Z,4.57
2023-05-09T20:41:48.267Z,3.72
2023-05-09T20:44:17.342Z,4.47
2023-05-09T20:46:45.356Z,2.55
2023-05-09T20:49:13.169Z,4.53
2023-05-09T20:51:40.232Z,3.90
2023-05-09T20:54:07.326Z,3.88
2023-05-09T20:56:35.709Z,2.05
2023-05-09T20:59:04.327Z,3.05
2023-05-09T21:01:32.694Z,2.75
2023-05-09T21:03:59.633Z,4.15
2023-05-09T21:06:26.944Z,3.67
2023-05-09T21:08:53.800Z,3.42
2023-05-09T21:11:22.046Z,4.65
2023-05-09T21:13:49.450Z,5.30
2023-05-09T21:16:16.527Z,7.03
2023-05-09T21:18:43.552Z,5.88
2023-05-09T21:21:10.368Z,17.27
2023-05-09T21:23:37.482Z,9.90
2023-05-09T21:26:04.365Z,10.40
2023-05-09T21:28:31.607Z,9.75
2023-05-09T21:31:00.784Z,9.30
2023-05-09T21:33:28.207Z,11.63
2023-05-09T21:35:55.343Z,12.65
2023-05-09T21:38:22.352Z,11.65
2023-05-09T21:40:51.552Z,10.60
2023-05-09T21:43:19.675Z,13.40
2023-05-09T21:45:46.686Z,12.38
2023-05-09T21:48:13.532Z,12.90
2023-05-09T21:50:40.537Z,12.18
2023-05-09T21:53:07.396Z,16.35
2023-05-09T21:55:34.664Z,17.20
2023-05-09T21:58:01.527Z,17.75
2023-05-09T22:00:28.375Z,16.30
2023-05-09T22:02:55.390Z,15.63
2023-05-09T22:05:23.957Z,21.52
2023-05-09T22:07:51.693Z,18.13
2023-05-09T22:10:18.667Z,18.80
2023-05-09T22:12:46.090Z,16.88
2023-05-09T22:15:13.376Z,18.58
2023-05-09T22:17:40.310Z,19.50
2023-05-09T22:20:07.784Z,19.75
2023-05-09T22:22:34.700Z,20.77
2023-05-09T22:25:01.465Z,20.40
2023-05-09T22:27:28.294Z,19.38
2023-05-09T22:29:55.878Z,18.33
2023-05-09T22:32:22.751Z,18.15
2023-05-09T22:34:49.924Z,17.98
2023-05-09T22:37:16.801Z,20.55
2023-05-09T22:39:45.891Z,19.95
2023-05-09T22:42:12.743Z,19.23
2023-05-09T22:44:39.938Z,20.52
2023-05-09T22:47:09.762Z,20.02
2023-05-09T22:49:36.976Z,20.90
2023-05-09T22:52:04.024Z,17.10
2023-05-09T22:54:30.706Z,20.80
2023-05-09T22:56:57.510Z,22.50
2023-05-09T22:59:24.390Z,20.08
2023-05-09T23:01:53.162Z,21.80
2023-05-09T23:04:20.088Z,20.25
2023-05-09T23:06:47.353Z,21.58
2023-05-09T23:09:14.498Z,19.95
2023-05-09T23:11:41.423Z,19.83
2023-05-09T23:14:08.527Z,24.77
2023-05-09T23:16:35.479Z,23.20
2023-05-09T23:19:03.530Z,21.27
2023-05-09T23:21:30.362Z,17.17
2023-05-09T23:23:57.288Z,19.75
2023-05-09T23:26:24.481Z,22.73
2023-05-09T23:28:51.468Z,21.48
2023-05-09T23:31:18.654Z,18.00
2023-05-09T23:33:45.762Z,23.45
2023-05-09T23:36:12.821Z,21.40
2023-05-09T23:38:39.693Z,21.65
2023-05-09T23:41:06.551Z,21.08
2023-05-09T23:43:33.758Z,19.58
2023-05-09T23:46:00.596Z,19.73
2023-05-09T23:48:27.344Z,18.52
2023-05-09T23:50:54.006Z,17.48
2023-05-09T23:53:20.835Z,19.65
2023-05-09T23:55:47.675Z,18.33
2023-05-09T23:58:14.569Z,21.63
