createdAt,value
2022-11-24T00:01:29.863Z,33.75
2022-11-24T00:03:59.791Z,35.13
2022-11-24T00:06:27.951Z,36.13
2022-11-24T00:08:55.863Z,36.50
2022-11-24T00:11:28.646Z,30.80
2022-11-24T00:13:56.349Z,36.05
2022-11-24T00:16:25.099Z,27.65
2022-11-24T00:18:53.509Z,31.55
2022-11-24T00:21:21.650Z,39.22
2022-11-24T00:23:49.818Z,32.22
2022-11-24T00:26:24.606Z,35.33
2022-11-24T00:28:54.058Z,33.10
2022-11-24T00:31:22.846Z,39.10
2022-11-24T00:33:51.216Z,33.63
2022-11-24T00:36:19.667Z,26.27
2022-11-24T00:38:47.329Z,33.40
2022-11-24T00:41:15.597Z,38.22
2022-11-24T00:43:43.639Z,26.77
2022-11-24T00:46:11.323Z,29.70
2022-11-24T00:48:38.925Z,31.58
2022-11-24T00:51:07.759Z,39.53
2022-11-24T00:53:35.526Z,26.83
2022-11-24T00:56:06.164Z,35.35
2022-11-24T00:58:36.737Z,36.40
2022-11-24T01:03:37.784Z,27.80
2022-11-24T01:06:28.742Z,30.47
2022-11-24T01:08:57.402Z,26.05
2022-11-24T01:11:26.887Z,34.03
2022-11-24T01:13:55.946Z,26.90
2022-11-24T01:16:29.137Z,26.23
2022-11-24T01:18:57.348Z,29.48
2022-11-24T01:21:25.284Z,28.88
2022-11-24T01:23:53.170Z,35.05
2022-11-24T01:26:21.454Z,27.73
2022-11-24T01:28:53.081Z,31.30
2022-11-24T01:31:21.058Z,23.60
2022-11-24T01:33:48.641Z,24.05
2022-11-24T01:36:16.193Z,25.33
2022-11-24T01:38:44.177Z,27.67
2022-11-24T01:41:16.436Z,25.23
2022-11-24T01:43:44.717Z,31.33
2022-11-24T01:46:19.501Z,34.13
2022-11-24T01:48:53.778Z,30.90
2022-11-24T01:51:26.486Z,29.50
2022-11-24T01:53:57.895Z,30.27
2022-11-24T01:56:26.551Z,34.83
2022-11-24T01:58:56.457Z,37.42
2022-11-24T02:01:24.143Z,32.45
2022-11-24T02:03:52.431Z,22.25
2022-11-24T02:06:23.640Z,32.75
2022-11-24T02:08:54.547Z,26.58
2022-11-24T02:11:24.138Z,21.80
2022-11-24T02:13:54.036Z,27.92
2022-11-24T02:16:23.638Z,22.50
2022-11-24T02:18:51.276Z,29.60
2022-11-24T02:21:19.371Z,27.92
2022-11-24T02:24:07.460Z,34.38
2022-11-24T02:26:38.215Z,35.72
2022-11-24T02:29:06.306Z,28.17
2022-11-24T02:31:34.783Z,35.47
2022-11-24T02:34:03.643Z,39.90
2022-11-24T02:36:34.340Z,29.60
2022-11-24T02:39:02.811Z,25.25
2022-11-24T02:41:32.188Z,32.55
2022-11-24T02:44:00.991Z,33.60
2022-11-24T02:46:29.883Z,24.30
2022-11-24T02:48:57.425Z,28.13
2022-11-24T02:51:24.933Z,26.70
2022-11-24T02:53:53.257Z,41.15
2022-11-24T02:56:21.855Z,28.95
2022-11-24T02:58:49.419Z,27.25
2022-11-24T03:01:19.117Z,35.40
2022-11-24T03:03:47.440Z,24.27
2022-11-24T03:06:15.139Z,24.33
2022-11-24T03:08:43.067Z,30.45
2022-11-24T03:11:10.657Z,34.22
2022-11-24T03:13:38.277Z,43.17
2022-11-24T03:16:08.779Z,32.13
2022-11-24T03:21:04.440Z,26.80
2022-11-24T03:23:37.396Z,34.35
2022-11-24T03:26:11.269Z,35.13
2022-11-24T03:28:40.170Z,32.53
2022-11-24T03:31:08.223Z,21.83
2022-11-24T03:33:36.538Z,30.02
2022-11-24T03:36:06.323Z,26.73
2022-11-24T03:38:34.744Z,25.90
2022-11-24T03:41:03.351Z,23.80
2022-11-24T03:43:35.916Z,24.10
2022-11-24T03:46:06.854Z,33.78
2022-11-24T03:48:34.646Z,28.23
2022-11-24T03:51:03.681Z,26.98
2022-11-24T03:53:33.305Z,37.67
2022-11-24T03:56:03.185Z,26.47
2022-11-24T03:58:31.025Z,22.35
2022-11-24T04:01:02.881Z,22.08
2022-11-24T04:03:30.658Z,30.70
2022-11-24T04:05:58.614Z,31.35
2022-11-24T04:08:26.204Z,28.13
2022-11-24T04:10:56.218Z,29.65
2022-11-24T04:13:25.930Z,31.02
2022-11-24T04:15:53.664Z,29.10
2022-11-24T04:18:21.604Z,27.70
2022-11-24T04:20:51.069Z,33.45
2022-11-24T04:23:18.998Z,31.33
2022-11-24T04:25:47.973Z,31.50
2022-11-24T04:28:15.767Z,32.72
2022-11-24T04:30:45.135Z,34.00
2022-11-24T04:33:16.489Z,41.40
2022-11-24T04:35:47.380Z,26.10
2022-11-24T04:39:19.451Z,24.40
2022-11-24T04:41:04.132Z,31.98
2022-11-24T04:43:37.737Z,36.20
2022-11-24T04:46:11.305Z,41.60
2022-11-24T04:48:38.878Z,37.85
2022-11-24T04:51:07.282Z,34.83
2022-11-24T04:53:34.798Z,48.03
2022-11-24T04:56:08.931Z,32.10
2022-11-24T04:58:36.971Z,29.83
2022-11-24T05:01:08.798Z,34.03
2022-11-24T05:03:37.426Z,40.30
2022-11-24T05:06:05.111Z,32.78
2022-11-24T05:08:34.315Z,23.40
2022-11-24T05:11:06.139Z,33.67
2022-11-24T05:13:34.746Z,28.10
2022-11-24T05:16:06.433Z,23.25
2022-11-24T05:18:39.542Z,27.45
2022-11-24T05:21:07.097Z,17.08
2022-11-24T05:23:35.056Z,20.95
2022-11-24T05:26:03.582Z,21.55
2022-11-24T05:28:33.044Z,17.65
2022-11-24T05:31:02.368Z,18.48
2022-11-24T05:33:30.321Z,17.10
2022-11-24T05:36:02.275Z,17.88
2022-11-24T05:38:30.419Z,7.22
2022-11-24T05:41:05.277Z,16.70
2022-11-24T05:43:39.286Z,6.25
2022-11-24T05:46:07.122Z,9.20
2022-11-24T05:48:34.801Z,9.00
2022-11-24T05:51:09.012Z,13.00
2022-11-24T05:53:36.981Z,7.82
2022-11-24T05:56:04.820Z,7.65
2022-11-24T05:58:36.496Z,9.68
2022-11-24T06:01:06.665Z,9.30
2022-11-24T06:03:38.348Z,14.13
2022-11-24T06:06:06.526Z,3.85
2022-11-24T06:08:35.474Z,9.65
2022-11-24T06:11:20.174Z,10.00
2022-11-24T06:13:52.819Z,10.10
2022-11-24T06:16:21.586Z,10.98
2022-11-24T06:18:49.199Z,7.28
2022-11-24T06:21:17.683Z,9.50
2022-11-24T06:23:50.717Z,7.28
2022-11-24T06:26:21.985Z,9.35
2022-11-24T06:28:51.038Z,11.88
2022-11-24T06:31:20.886Z,9.93
2022-11-24T06:33:48.521Z,9.95
2022-11-24T06:36:19.691Z,13.43
2022-11-24T06:38:47.325Z,14.20
2022-11-24T06:41:17.030Z,13.73
2022-11-24T06:43:44.801Z,9.45
2022-11-24T06:46:12.858Z,14.18
2022-11-24T06:48:41.207Z,15.18
2022-11-24T06:51:10.303Z,12.25
2022-11-24T06:53:38.940Z,21.48
2022-11-24T06:56:13.788Z,22.90
2022-11-24T06:58:44.369Z,22.80
2022-11-24T07:01:16.599Z,17.83
2022-11-24T07:03:45.054Z,17.20
2022-11-24T07:06:12.868Z,19.05
2022-11-24T07:08:41.112Z,18.85
2022-11-24T07:11:10.119Z,16.92
2022-11-24T07:13:37.674Z,18.02
2022-11-24T07:16:16.712Z,11.40
2022-11-24T07:18:45.533Z,17.30
2022-11-24T07:21:13.488Z,19.88
2022-11-24T07:23:41.177Z,21.70
2022-11-24T07:26:11.559Z,11.93
2022-11-24T07:28:40.076Z,21.77
2022-11-24T07:31:12.709Z,14.80
2022-11-24T07:33:41.147Z,25.40
2022-11-24T07:36:09.819Z,13.90
2022-11-24T07:38:37.993Z,17.95
2022-11-24T07:41:06.668Z,19.88
2022-11-24T07:43:35.972Z,16.58
2022-11-24T07:46:05.245Z,22.02
2022-11-24T07:48:33.620Z,16.15
2022-11-24T07:51:02.659Z,19.92
2022-11-24T07:53:30.597Z,17.00
2022-11-24T07:56:08.670Z,20.67
2022-11-24T07:58:37.047Z,19.00
2022-11-24T08:01:11.760Z,15.00
2022-11-24T08:03:39.789Z,21.52
2022-11-24T08:06:24.145Z,27.80
2022-11-24T08:08:55.951Z,20.60
2022-11-24T08:11:24.300Z,14.57
2022-11-24T08:13:53.202Z,14.52
2022-11-24T08:16:28.693Z,19.27
2022-11-24T08:18:56.811Z,12.82
2022-11-24T08:21:26.234Z,13.82
2022-11-24T08:23:57.846Z,17.10
2022-11-24T08:26:25.711Z,14.13
2022-11-24T08:28:55.969Z,16.33
2022-11-24T08:31:23.711Z,13.52
2022-11-24T08:33:52.737Z,10.18
2022-11-24T08:36:21.063Z,16.58
2022-11-24T08:38:50.026Z,18.58
2022-11-24T08:41:17.985Z,15.15
2022-11-24T08:43:45.723Z,14.57
2022-11-24T08:46:17.370Z,17.88
2022-11-24T08:48:48.487Z,14.60
2022-11-24T08:51:17.709Z,14.23
2022-11-24T08:53:45.669Z,18.08
2022-11-24T08:56:15.501Z,17.77
2022-11-24T08:58:43.958Z,19.02
2022-11-24T09:01:16.202Z,10.32
2022-11-24T09:03:49.963Z,17.52
2022-11-24T09:06:19.620Z,18.33
2022-11-24T09:08:47.727Z,23.60
2022-11-24T09:11:17.392Z,20.92
2022-11-24T09:13:45.603Z,20.67
2022-11-24T09:16:23.996Z,15.75
2022-11-24T09:18:59.141Z,11.80
2022-11-24T09:21:26.627Z,19.05
2022-11-24T09:23:55.186Z,17.83
2022-11-24T09:26:27.879Z,11.05
2022-11-24T09:28:56.363Z,9.90
2022-11-24T09:31:25.494Z,22.85
2022-11-24T09:33:54.061Z,18.95
2022-11-24T09:36:21.862Z,30.05
2022-11-24T09:38:49.483Z,15.90
2022-11-24T09:41:34.255Z,17.02
2022-11-24T09:44:09.206Z,17.60
2022-11-24T09:46:53.363Z,24.77
2022-11-24T09:49:34.009Z,18.20
2022-11-24T09:52:04.485Z,8.45
2022-11-24T09:54:33.868Z,21.92
2022-11-24T09:57:04.568Z,14.05
2022-11-24T09:59:36.118Z,17.63
2022-11-24T10:02:04.421Z,16.98
2022-11-24T10:04:40.578Z,16.27
2022-11-24T10:07:23.667Z,24.17
2022-11-24T10:10:04.327Z,24.05
2022-11-24T10:15:24.734Z,21.58
2022-11-24T10:18:04.299Z,22.42
2022-11-24T10:20:32.432Z,16.20
2022-11-24T10:23:15.284Z,17.55
2022-11-24T10:26:04.224Z,19.65
2022-11-24T10:28:44.056Z,15.25
2022-11-24T10:31:20.094Z,26.85
2022-11-24T10:33:48.422Z,15.63
2022-11-24T10:36:20.522Z,15.98
2022-11-24T10:39:10.851Z,13.80
2022-11-24T10:41:44.693Z,23.00
2022-11-24T10:44:14.159Z,25.60
2022-11-24T10:46:42.535Z,18.70
2022-11-24T10:49:17.093Z,20.65
2022-11-24T10:51:45.051Z,15.20
2022-11-24T10:54:23.172Z,22.15
2022-11-24T10:56:52.168Z,15.57
2022-11-24T10:59:22.192Z,22.58
2022-11-24T11:01:50.316Z,28.67
2022-11-24T11:04:19.967Z,18.83
2022-11-24T11:07:23.800Z,19.90
2022-11-24T11:09:52.080Z,18.40
2022-11-24T11:12:42.653Z,25.67
2022-11-24T11:15:25.047Z,19.90
2022-11-24T11:17:55.232Z,20.13
2022-11-24T11:20:25.618Z,21.40
2022-11-24T11:22:53.242Z,21.75
2022-11-24T11:25:23.936Z,23.30
2022-11-24T11:28:16.534Z,29.30
2022-11-24T11:34:29.841Z,25.27
2022-11-24T11:37:17.086Z,22.20
2022-11-24T11:39:49.336Z,25.92
2022-11-24T11:45:25.042Z,18.58
2022-11-24T11:47:55.942Z,20.55
2022-11-24T11:50:31.530Z,16.42
2022-11-24T11:53:30.718Z,22.27
2022-11-24T11:56:05.555Z,22.58
2022-11-24T11:58:33.598Z,25.75
2022-11-24T12:01:06.987Z,26.98
2022-11-24T12:03:46.696Z,27.88
2022-11-24T12:06:33.732Z,30.58
2022-11-24T12:09:22.194Z,14.23
2022-11-24T12:12:06.862Z,25.23
2022-11-24T12:14:41.152Z,27.08
2022-11-24T12:17:15.290Z,23.70
2022-11-24T12:19:48.973Z,22.10
2022-11-24T12:22:25.858Z,22.20
2022-11-24T12:25:05.285Z,23.40
2022-11-24T12:27:44.428Z,20.98
2022-11-24T12:30:16.868Z,22.52
2022-11-24T12:33:04.467Z,20.92
2022-11-24T12:35:45.861Z,26.63
2022-11-24T12:38:33.166Z,19.13
2022-11-24T12:41:39.635Z,22.90
2022-11-24T12:43:53.968Z,21.77
2022-11-24T12:46:40.557Z,17.88
2022-11-24T12:49:27.397Z,17.85
2022-11-24T12:52:15.225Z,23.98
2022-11-24T12:54:42.800Z,18.45
2022-11-24T12:57:15.023Z,22.55
2022-11-24T12:59:48.454Z,16.80
2022-11-24T13:02:39.609Z,17.27
2022-11-24T13:05:07.436Z,22.58
2022-11-24T13:07:35.605Z,23.10
2022-11-24T13:13:27.161Z,19.85
2022-11-24T13:19:15.200Z,33.00
2022-11-24T13:21:45.643Z,18.73
2022-11-24T13:24:20.059Z,23.52
2022-11-24T13:26:49.264Z,20.40
2022-11-24T13:29:29.007Z,22.67
2022-11-24T13:31:57.921Z,24.30
2022-11-24T13:34:40.880Z,25.33
2022-11-24T13:37:31.244Z,18.85
2022-11-24T13:40:13.498Z,27.45
2022-11-24T13:43:03.204Z,18.20
2022-11-24T13:45:51.269Z,22.67
2022-11-24T13:48:22.581Z,30.95
2022-11-24T13:50:58.644Z,24.55
2022-11-24T13:53:29.378Z,18.15
2022-11-24T13:56:03.752Z,22.45
2022-11-24T13:58:37.827Z,28.58
2022-11-24T14:01:20.440Z,19.70
2022-11-24T14:04:29.910Z,26.60
2022-11-24T14:06:56.564Z,24.48
2022-11-24T14:09:26.392Z,22.48
2022-11-24T14:12:03.802Z,17.20
2022-11-24T14:14:32.223Z,22.13
2022-11-24T14:17:17.365Z,23.20
2022-11-24T14:19:46.193Z,23.88
2022-11-24T14:22:52.189Z,20.10
2022-11-24T14:25:23.143Z,22.25
2022-11-24T14:27:51.032Z,22.65
2022-11-24T14:30:32.726Z,24.67
2022-11-24T14:33:03.467Z,17.02
2022-11-24T14:35:33.653Z,22.02
2022-11-24T14:38:06.375Z,22.50
2022-11-24T14:40:39.895Z,15.05
2022-11-24T14:43:16.350Z,17.33
2022-11-24T14:46:00.722Z,20.55
2022-11-24T14:48:29.860Z,24.27
2022-11-24T14:51:08.286Z,19.98
2022-11-24T14:53:36.259Z,19.70
2022-11-24T14:56:22.739Z,26.02
2022-11-24T14:58:59.033Z,15.35
2022-11-24T15:01:30.499Z,21.83
2022-11-24T15:07:39.202Z,22.63
2022-11-24T15:10:08.217Z,27.02
2022-11-24T15:12:35.668Z,21.05
2022-11-24T15:15:17.100Z,23.10
2022-11-24T15:18:04.388Z,25.75
2022-11-24T15:20:38.076Z,18.63
2022-11-24T15:23:42.693Z,25.85
2022-11-24T15:26:13.517Z,25.52
2022-11-24T15:28:41.962Z,30.15
2022-11-24T15:31:11.699Z,17.48
2022-11-24T15:33:40.772Z,16.80
2022-11-24T15:36:14.193Z,15.88
2022-11-24T15:38:42.707Z,16.42
2022-11-24T15:41:22.217Z,20.92
2022-11-24T15:43:49.914Z,27.48
2022-11-24T15:46:17.653Z,24.70
2022-11-24T15:48:45.442Z,16.33
2022-11-24T15:51:15.529Z,25.35
2022-11-24T15:53:47.401Z,25.08
2022-11-24T15:56:24.804Z,21.40
2022-11-24T15:58:53.211Z,27.63
2022-11-24T16:01:21.772Z,19.40
2022-11-24T16:03:49.802Z,27.77
2022-11-24T16:06:24.966Z,18.25
2022-11-24T16:08:53.584Z,16.23
2022-11-24T16:11:21.518Z,22.38
2022-11-24T16:13:52.833Z,19.70
2022-11-24T16:16:22.145Z,26.45
2022-11-24T16:18:50.050Z,20.73
2022-11-24T16:21:17.554Z,28.15
2022-11-24T16:23:46.191Z,24.50
2022-11-24T16:26:13.674Z,25.25
2022-11-24T16:28:42.187Z,19.80
2022-11-24T16:31:10.085Z,26.10
2022-11-24T16:33:40.990Z,25.92
2022-11-24T16:36:09.418Z,28.38
2022-11-24T16:38:37.307Z,22.17
2022-11-24T16:41:05.044Z,23.35
2022-11-24T16:43:36.998Z,22.05
2022-11-24T16:50:13.228Z,16.17
2022-11-24T16:52:43.612Z,22.83
2022-11-24T16:55:13.838Z,16.10
2022-11-24T16:57:41.916Z,20.75
2022-11-24T17:00:20.742Z,15.60
2022-11-24T17:02:49.649Z,18.48
2022-11-24T17:05:17.211Z,18.02
2022-11-24T17:07:48.152Z,18.88
2022-11-24T17:10:20.436Z,24.05
2022-11-24T17:12:48.053Z,22.00
2022-11-24T17:15:32.539Z,18.38
2022-11-24T17:20:53.104Z,23.77
2022-11-24T17:23:21.546Z,25.50
2022-11-24T17:25:49.106Z,22.17
2022-11-24T17:28:18.066Z,27.88
2022-11-24T17:30:46.274Z,22.90
2022-11-24T17:33:13.753Z,25.77
2022-11-24T17:35:41.503Z,21.13
2022-11-24T17:38:09.294Z,25.13
2022-11-24T17:40:37.370Z,30.23
2022-11-24T17:43:05.868Z,16.02
2022-11-24T17:45:34.507Z,31.25
2022-11-24T17:48:02.972Z,18.92
2022-11-24T17:50:45.760Z,21.20
2022-11-24T17:53:46.708Z,26.60
2022-11-24T17:56:15.711Z,29.88
2022-11-24T17:58:43.747Z,22.70
2022-11-24T18:01:12.512Z,24.00
2022-11-24T18:03:41.512Z,22.42
2022-11-24T18:06:11.204Z,26.88
2022-11-24T18:08:56.420Z,30.60
2022-11-24T18:11:30.485Z,17.88
2022-11-24T18:14:03.563Z,26.60
2022-11-24T18:16:35.637Z,21.35
2022-11-24T18:19:09.052Z,25.13
2022-11-24T18:21:38.292Z,24.85
2022-11-24T18:24:06.137Z,21.38
2022-11-24T18:26:34.868Z,24.27
2022-11-24T18:29:03.563Z,21.27
2022-11-24T18:31:34.479Z,24.75
2022-11-24T18:34:05.466Z,25.10
2022-11-24T18:36:34.651Z,23.50
2022-11-24T18:39:07.037Z,31.08
2022-11-24T18:41:35.821Z,26.58
2022-11-24T18:44:08.778Z,20.23
2022-11-24T18:46:37.031Z,19.00
2022-11-24T18:49:04.869Z,21.45
2022-11-24T18:51:33.954Z,28.67
2022-11-24T18:54:03.414Z,25.05
2022-11-24T18:56:33.798Z,17.52
2022-11-24T18:59:04.918Z,22.17
2022-11-24T19:01:33.424Z,26.48
2022-11-24T19:04:03.457Z,21.20
2022-11-24T19:06:35.961Z,22.60
2022-11-24T19:09:07.536Z,24.10
2022-11-24T19:11:36.563Z,21.60
2022-11-24T19:14:05.811Z,25.17
2022-11-24T19:16:35.230Z,29.65
2022-11-24T19:19:03.710Z,20.77
2022-11-24T19:21:33.300Z,22.88
2022-11-24T19:24:05.886Z,19.03
2022-11-24T19:26:35.986Z,25.35
2022-11-24T19:29:05.219Z,18.77
2022-11-24T19:31:34.893Z,21.08
2022-11-24T19:34:08.251Z,18.35
2022-11-24T19:36:41.912Z,20.10
2022-11-24T19:39:14.295Z,18.45
2022-11-24T19:41:42.513Z,30.10
2022-11-24T19:44:12.635Z,16.52
2022-11-24T19:46:41.006Z,23.60
2022-11-24T19:49:09.053Z,28.35
2022-11-24T19:51:38.755Z,21.63
2022-11-24T19:54:08.547Z,24.42
2022-11-24T19:56:37.289Z,20.70
2022-11-24T19:59:05.831Z,23.52
2022-11-24T20:01:37.545Z,24.95
2022-11-24T20:04:07.916Z,30.15
2022-11-24T20:06:40.396Z,19.73
2022-11-24T20:09:10.017Z,20.17
2022-11-24T20:11:38.858Z,26.08
2022-11-24T20:14:07.575Z,19.30
2022-11-24T20:16:36.140Z,26.17
2022-11-24T20:19:06.433Z,17.30
2022-11-24T20:21:35.630Z,31.02
2022-11-24T20:24:08.216Z,20.70
2022-11-24T20:26:40.789Z,30.30
2022-11-24T20:29:12.613Z,20.85
2022-11-24T20:31:41.956Z,21.92
2022-11-24T20:34:10.539Z,25.35
2022-11-24T20:36:40.012Z,29.92
2022-11-24T20:39:09.681Z,18.92
2022-11-24T20:41:40.217Z,20.45
2022-11-24T20:44:12.357Z,13.55
2022-11-24T20:46:40.759Z,24.00
2022-11-24T20:49:09.122Z,24.20
2022-11-24T20:51:44.268Z,16.10
2022-11-24T20:54:13.378Z,24.60
2022-11-24T20:56:43.732Z,20.17
2022-11-24T20:59:14.162Z,19.48
2022-11-24T21:01:43.650Z,24.73
2022-11-24T21:04:15.967Z,20.80
2022-11-24T21:06:43.754Z,19.27
2022-11-24T21:09:14.476Z,21.00
2022-11-24T21:11:43.276Z,24.15
2022-11-24T21:14:11.670Z,25.40
2022-11-24T21:16:40.884Z,20.73
2022-11-24T21:19:11.813Z,25.77
2022-11-24T21:21:40.329Z,20.10
2022-11-24T21:24:11.536Z,24.67
2022-11-24T21:26:39.843Z,21.55
2022-11-24T21:29:09.029Z,24.27
2022-11-24T21:31:37.376Z,27.58
2022-11-24T21:34:05.390Z,21.08
2022-11-24T21:36:35.137Z,26.63
2022-11-24T21:39:04.122Z,24.00
2022-11-24T21:41:34.377Z,22.60
2022-11-24T21:44:02.533Z,18.88
2022-11-24T21:46:42.171Z,25.33
2022-11-24T21:49:14.505Z,25.75
2022-11-24T21:51:42.196Z,23.93
2022-11-24T21:54:10.043Z,19.40
2022-11-24T21:56:39.110Z,16.05
2022-11-24T21:59:06.656Z,16.27
2022-11-24T22:01:34.642Z,22.58
2022-11-24T22:04:03.800Z,29.00
2022-11-24T22:06:33.331Z,29.40
2022-11-24T22:09:02.393Z,22.67
2022-11-24T22:11:29.985Z,27.08
2022-11-24T22:13:57.637Z,26.77
2022-11-24T22:16:26.557Z,19.67
2022-11-24T22:18:54.203Z,22.63
2022-11-24T22:21:33.744Z,22.20
2022-11-24T22:24:02.162Z,25.83
2022-11-24T22:26:30.618Z,23.02
2022-11-24T22:28:58.674Z,24.05
2022-11-24T22:31:27.891Z,20.33
2022-11-24T22:33:56.087Z,33.05
2022-11-24T22:36:24.512Z,20.15
2022-11-24T22:38:56.326Z,29.10
2022-11-24T22:41:24.201Z,24.23
2022-11-24T22:43:52.058Z,19.58
2022-11-24T22:46:24.540Z,24.33
2022-11-24T22:48:55.523Z,21.42
2022-11-24T22:51:26.508Z,23.35
2022-11-24T22:54:03.882Z,27.45
2022-11-24T22:56:35.625Z,27.23
2022-11-24T22:59:05.096Z,28.50
2022-11-24T23:01:36.165Z,25.40
2022-11-24T23:04:05.628Z,29.27
2022-11-24T23:06:35.384Z,24.30
2022-11-24T23:09:04.767Z,16.48
2022-11-24T23:11:38.436Z,23.55
2022-11-24T23:14:08.034Z,26.77
2022-11-24T23:16:35.667Z,20.83
2022-11-24T23:19:03.975Z,28.58
2022-11-24T23:21:36.429Z,16.45
2022-11-24T23:24:05.411Z,31.02
2022-11-24T23:26:34.631Z,29.27
2022-11-24T23:29:02.394Z,23.63
2022-11-24T23:31:30.287Z,23.60
2022-11-24T23:33:59.015Z,19.40
2022-11-24T23:36:26.737Z,22.00
2022-11-24T23:38:54.823Z,32.75
2022-11-24T23:41:23.992Z,25.85
2022-11-24T23:43:52.582Z,18.08
2022-11-24T23:46:21.755Z,22.73
2022-11-24T23:48:50.107Z,22.10
2022-11-24T23:51:19.029Z,34.15
2022-11-24T23:53:47.514Z,35.33
2022-11-24T23:56:21.731Z,29.95
2022-11-24T23:58:49.811Z,18.02
