createdAt,value
2022-09-12T00:01:39.004Z,2.15
2022-09-12T00:04:06.581Z,2.00
2022-09-12T00:06:35.559Z,2.13
2022-09-12T00:09:06.235Z,2.25
2022-09-12T00:11:36.348Z,2.15
2022-09-12T00:14:03.917Z,2.05
2022-09-12T00:16:32.731Z,2.13
2022-09-12T00:19:00.229Z,1.80
2022-09-12T00:21:27.407Z,2.08
2022-09-12T00:23:54.796Z,2.25
2022-09-12T00:26:22.402Z,2.38
2022-09-12T00:28:49.273Z,1.95
2022-09-12T00:31:19.336Z,1.98
2022-09-12T00:33:46.658Z,2.10
2022-09-12T00:36:16.253Z,1.83
2022-09-12T00:41:22.986Z,1.83
2022-09-12T00:43:55.572Z,1.90
2022-09-12T00:46:33.122Z,2.00
2022-09-12T00:49:00.694Z,2.08
2022-09-12T00:51:30.606Z,1.70
2022-09-12T00:53:57.724Z,1.90
2022-09-12T00:56:24.672Z,2.13
2022-09-12T00:58:56.083Z,1.83
2022-09-12T01:01:22.927Z,1.75
2022-09-12T01:03:49.854Z,2.00
2022-09-12T01:06:20.633Z,2.10
2022-09-12T01:08:47.960Z,1.80
2022-09-12T01:11:15.305Z,1.90
2022-09-12T01:13:42.582Z,1.80
2022-09-12T01:16:09.396Z,1.50
2022-09-12T01:18:55.634Z,1.67
2022-09-12T01:21:50.054Z,1.85
2022-09-12T01:24:43.613Z,2.20
2022-09-12T01:27:26.935Z,1.77
2022-09-12T01:29:59.563Z,1.95
2022-09-12T01:33:04.504Z,1.92
2022-09-12T01:35:58.274Z,1.83
2022-09-12T01:38:36.238Z,1.73
2022-09-12T01:41:15.909Z,1.83
2022-09-12T01:44:01.663Z,2.00
2022-09-12T01:46:55.111Z,1.90
2022-09-12T01:49:37.464Z,1.80
2022-09-12T01:52:38.089Z,1.90
2022-09-12T01:55:18.781Z,1.80
2022-09-12T01:57:58.241Z,2.00
2022-09-12T02:02:56.439Z,1.50
2022-09-12T02:05:39.586Z,1.60
2022-09-12T02:08:10.298Z,1.80
2022-09-12T02:10:43.797Z,1.67
2022-09-12T02:15:53.678Z,1.77
2022-09-12T02:18:21.177Z,1.80
2022-09-12T02:20:49.371Z,1.80
2022-09-12T02:23:28.960Z,1.48
2022-09-12T02:26:00.044Z,1.60
2022-09-12T02:28:31.827Z,1.80
2022-09-12T02:31:25.062Z,1.58
2022-09-12T02:34:10.485Z,1.80
2022-09-12T02:36:52.501Z,1.85
2022-09-12T02:39:20.993Z,1.77
2022-09-12T02:41:50.898Z,1.83
2022-09-12T02:44:18.030Z,1.90
2022-09-12T02:46:47.261Z,1.80
2022-09-12T02:49:14.640Z,1.70
2022-09-12T02:51:41.537Z,1.85
2022-09-12T02:54:09.269Z,1.60
2022-09-12T02:56:36.528Z,2.03
2022-09-12T02:59:05.969Z,2.10
2022-09-12T03:04:40.125Z,1.65
2022-09-12T03:07:47.489Z,2.05
2022-09-12T03:10:34.733Z,1.77
2022-09-12T03:13:24.654Z,1.58
2022-09-12T03:16:16.561Z,1.58
2022-09-12T03:19:03.057Z,1.60
2022-09-12T03:21:59.044Z,1.50
2022-09-12T03:24:49.616Z,1.60
2022-09-12T03:27:36.426Z,1.70
2022-09-12T03:30:07.229Z,1.60
2022-09-12T03:33:03.666Z,1.65
2022-09-12T03:35:30.463Z,2.00
2022-09-12T03:37:57.244Z,1.90
2022-09-12T03:40:23.983Z,2.08
2022-09-12T03:42:50.806Z,2.10
2022-09-12T03:45:17.689Z,1.67
2022-09-12T03:47:44.523Z,2.15
2022-09-12T03:50:11.471Z,1.65
2022-09-12T03:52:38.609Z,2.17
2022-09-12T03:55:06.030Z,1.73
2022-09-12T03:57:32.855Z,1.85
2022-09-12T03:59:59.629Z,1.92
2022-09-12T04:02:26.463Z,1.67
2022-09-12T04:04:53.280Z,1.90
2022-09-12T04:07:20.439Z,1.67
2022-09-12T04:09:47.168Z,1.85
2022-09-12T04:12:14.081Z,1.67
2022-09-12T04:14:41.132Z,2.10
2022-09-12T04:17:08.322Z,1.73
2022-09-12T04:19:35.087Z,1.85
2022-09-12T04:22:01.882Z,1.73
2022-09-12T04:24:28.664Z,2.03
2022-09-12T04:26:55.588Z,1.92
2022-09-12T04:29:23.670Z,1.92
2022-09-12T04:31:50.642Z,2.03
2022-09-12T04:34:17.598Z,2.00
2022-09-12T04:36:44.345Z,1.83
2022-09-12T04:39:12.034Z,1.80
2022-09-12T04:41:40.505Z,1.70
2022-09-12T04:44:11.903Z,1.90
2022-09-12T04:46:42.817Z,2.00
2022-09-12T04:49:10.272Z,1.90
2022-09-12T04:51:38.635Z,1.98
2022-09-12T04:54:11.934Z,2.05
2022-09-12T04:56:43.699Z,2.00
2022-09-12T04:59:11.999Z,2.05
2022-09-12T05:01:39.467Z,1.90
2022-09-12T05:04:06.372Z,1.58
2022-09-12T05:06:35.613Z,1.60
2022-09-12T05:09:03.718Z,1.75
2022-09-12T05:12:02.085Z,2.05
2022-09-12T05:16:49.476Z,2.00
2022-09-12T05:19:16.707Z,1.90
2022-09-12T05:21:43.502Z,2.30
2022-09-12T05:24:11.408Z,1.90
2022-09-12T05:26:38.571Z,1.90
2022-09-12T05:29:07.110Z,2.00
2022-09-12T05:31:34.684Z,2.13
2022-09-12T05:34:01.605Z,1.70
2022-09-12T05:36:30.961Z,2.08
2022-09-12T05:38:59.608Z,2.03
2022-09-12T05:41:31.548Z,1.90
2022-09-12T05:44:00.302Z,2.10
2022-09-12T05:46:28.977Z,1.90
2022-09-12T05:48:57.116Z,1.50
2022-09-12T05:51:26.678Z,2.00
2022-09-12T05:56:23.934Z,1.90
2022-09-12T05:58:55.307Z,3.63
2022-09-12T06:01:22.775Z,3.40
2022-09-12T06:03:52.676Z,3.80
2022-09-12T06:06:21.668Z,3.15
2022-09-12T06:08:50.663Z,3.13
2022-09-12T06:11:20.073Z,3.03
2022-09-12T06:13:47.069Z,3.45
2022-09-12T06:16:22.137Z,4.10
2022-09-12T06:18:51.779Z,4.03
2022-09-12T06:23:48.175Z,3.40
2022-09-12T06:26:16.860Z,4.18
2022-09-12T06:28:45.204Z,3.50
2022-09-12T06:31:17.608Z,3.33
2022-09-12T06:33:46.873Z,3.60
2022-09-12T06:36:16.148Z,3.42
2022-09-12T06:38:43.266Z,3.50
2022-09-12T06:41:14.382Z,4.00
2022-09-12T06:43:42.093Z,4.03
2022-09-12T06:46:10.375Z,3.85
2022-09-12T06:48:41.789Z,3.42
2022-09-12T06:53:45.653Z,3.50
2022-09-12T06:56:19.187Z,3.30
2022-09-12T06:58:47.580Z,3.00
2022-09-12T07:01:22.794Z,3.40
2022-09-12T07:04:00.563Z,3.03
2022-09-12T07:06:32.171Z,2.92
2022-09-12T07:09:01.070Z,3.00
2022-09-12T07:11:31.839Z,3.03
2022-09-12T07:14:00.167Z,3.10
2022-09-12T07:16:27.014Z,2.90
2022-09-12T07:18:55.528Z,2.97
2022-09-12T07:21:22.872Z,3.15
2022-09-12T07:23:51.799Z,2.80
2022-09-12T07:26:18.843Z,3.00
2022-09-12T07:28:45.710Z,2.80
2022-09-12T07:31:17.822Z,3.00
2022-09-12T07:33:45.157Z,3.00
2022-09-12T07:36:14.120Z,3.10
2022-09-12T07:38:41.687Z,3.00
2022-09-12T07:41:15.873Z,3.30
2022-09-12T07:43:42.728Z,3.40
2022-09-12T07:46:10.076Z,3.08
2022-09-12T07:48:38.142Z,4.05
2022-09-12T07:51:07.889Z,4.03
2022-09-12T07:53:40.654Z,4.50
2022-09-12T07:56:10.330Z,3.55
2022-09-12T07:58:39.038Z,2.97
2022-09-12T08:01:08.861Z,3.65
2022-09-12T08:03:42.993Z,3.70
2022-09-12T08:06:12.618Z,3.40
2022-09-12T08:11:08.961Z,3.72
2022-09-12T08:13:37.605Z,3.60
2022-09-12T08:16:07.273Z,3.27
2022-09-12T08:18:35.573Z,3.22
2022-09-12T08:21:08.395Z,3.78
2022-09-12T08:23:35.228Z,4.22
2022-09-12T08:26:06.198Z,4.50
2022-09-12T08:28:35.452Z,4.15
2022-09-12T08:31:03.800Z,5.10
2022-09-12T08:33:33.908Z,4.00
2022-09-12T08:36:15.869Z,4.10
2022-09-12T08:38:44.611Z,3.72
2022-09-12T08:41:20.384Z,3.78
2022-09-12T08:44:21.102Z,3.85
2022-09-12T08:46:57.223Z,3.72
2022-09-12T08:49:34.363Z,3.40
2022-09-12T08:52:07.653Z,3.35
2022-09-12T08:54:34.651Z,3.63
2022-09-12T08:57:06.928Z,3.15
2022-09-12T08:59:42.346Z,3.38
2022-09-12T09:02:34.446Z,3.20
2022-09-12T09:05:38.238Z,3.85
2022-09-12T09:11:32.361Z,3.10
2022-09-12T09:14:43.814Z,2.90
2022-09-12T09:17:20.200Z,2.90
2022-09-12T09:19:51.391Z,2.40
2022-09-12T09:22:54.894Z,2.45
2022-09-12T09:25:34.204Z,8.57
2022-09-12T09:28:46.555Z,7.35
2022-09-12T09:31:18.591Z,6.28
2022-09-12T09:33:49.296Z,5.03
2022-09-12T09:37:01.331Z,4.93
2022-09-12T09:39:44.821Z,3.80
2022-09-12T09:42:38.378Z,3.50
2022-09-12T09:45:16.380Z,3.22
2022-09-12T09:47:49.292Z,2.42
2022-09-12T09:50:16.973Z,2.20
2022-09-12T09:52:44.457Z,2.70
2022-09-12T09:55:22.169Z,2.35
2022-09-12T09:57:50.002Z,2.42
2022-09-12T10:00:27.360Z,2.20
2022-09-12T10:03:13.393Z,1.80
2022-09-12T10:06:21.228Z,1.70
2022-09-12T10:08:49.586Z,1.83
2022-09-12T10:11:16.274Z,1.77
2022-09-12T10:13:54.819Z,1.55
2022-09-12T10:16:25.662Z,1.47
2022-09-12T10:18:53.691Z,1.40
2022-09-12T10:21:31.072Z,1.60
2022-09-12T10:24:18.965Z,1.15
2022-09-12T10:26:56.407Z,1.20
2022-09-12T10:29:32.205Z,1.13
2022-09-12T10:32:02.153Z,1.17
2022-09-12T10:34:39.484Z,1.27
2022-09-12T10:37:17.144Z,1.05
2022-09-12T10:39:54.162Z,1.20
2022-09-12T10:42:53.130Z,1.25
2022-09-12T10:45:31.994Z,1.10
2022-09-12T10:48:05.447Z,1.30
2022-09-12T10:50:44.234Z,1.10
2022-09-12T10:53:23.073Z,1.20
2022-09-12T10:56:12.068Z,0.93
2022-09-12T10:58:50.990Z,1.10
2022-09-12T11:01:36.100Z,1.05
2022-09-12T11:04:29.244Z,0.98
2022-09-12T11:07:25.212Z,1.55
2022-09-12T11:10:15.279Z,1.63
2022-09-12T11:13:13.203Z,1.80
2022-09-12T11:15:58.069Z,1.55
2022-09-12T11:18:43.318Z,1.40
2022-09-12T11:21:22.042Z,1.48
2022-09-12T11:24:00.698Z,1.30
2022-09-12T11:26:34.298Z,1.40
2022-09-12T11:29:25.805Z,1.20
2022-09-12T11:32:23.007Z,1.23
2022-09-12T11:35:20.426Z,1.00
2022-09-12T11:37:59.656Z,1.40
2022-09-12T11:40:33.847Z,1.30
2022-09-12T11:43:40.612Z,1.10
2022-09-12T11:46:15.363Z,1.10
2022-09-12T11:48:51.873Z,1.25
2022-09-12T11:51:29.817Z,1.13
2022-09-12T11:54:03.739Z,1.20
2022-09-12T11:56:30.835Z,1.30
2022-09-12T11:59:04.832Z,1.10
2022-09-12T12:01:48.189Z,1.08
2022-09-12T12:04:18.230Z,1.45
2022-09-12T12:07:07.684Z,3.72
2022-09-12T12:14:45.760Z,5.57
2022-09-12T12:17:17.845Z,5.20
2022-09-12T12:19:45.503Z,4.57
2022-09-12T12:22:22.203Z,4.03
2022-09-12T12:25:17.203Z,3.53
2022-09-12T12:27:49.514Z,3.17
2022-09-12T12:30:31.575Z,2.70
2022-09-12T12:33:27.264Z,2.70
2022-09-12T12:36:00.017Z,2.60
2022-09-12T12:38:33.221Z,2.85
2022-09-12T12:41:18.478Z,2.40
2022-09-12T12:43:49.481Z,2.55
2022-09-12T12:46:18.030Z,2.30
2022-09-12T12:49:07.092Z,2.50
2022-09-12T12:51:42.667Z,2.35
2022-09-12T12:54:29.518Z,2.10
2022-09-12T12:57:21.681Z,2.22
2022-09-12T13:03:07.089Z,1.67
2022-09-12T13:05:44.139Z,1.85
2022-09-12T13:08:16.906Z,1.75
2022-09-12T13:11:03.369Z,1.80
2022-09-12T13:13:52.044Z,1.55
2022-09-12T13:16:35.818Z,1.50
2022-09-12T13:19:08.033Z,1.52
2022-09-12T13:21:35.142Z,1.38
2022-09-12T13:24:17.076Z,1.35
2022-09-12T13:26:46.945Z,1.48
2022-09-12T13:29:18.877Z,1.60
2022-09-12T13:31:53.196Z,1.60
2022-09-12T13:34:23.817Z,1.30
2022-09-12T13:37:21.914Z,1.30
2022-09-12T13:40:38.607Z,1.20
2022-09-12T13:43:16.048Z,1.15
2022-09-12T13:45:45.479Z,1.60
2022-09-12T13:48:16.877Z,1.27
2022-09-12T13:50:49.796Z,1.20
2022-09-12T13:53:19.895Z,1.38
2022-09-12T13:55:50.122Z,1.00
2022-09-12T13:58:22.093Z,1.27
2022-09-12T14:01:06.876Z,1.30
2022-09-12T14:04:01.829Z,1.17
2022-09-12T14:06:29.166Z,1.20
2022-09-12T14:09:01.438Z,1.20
2022-09-12T14:11:30.183Z,1.00
2022-09-12T14:13:57.208Z,1.08
2022-09-12T14:16:27.363Z,1.15
2022-09-12T14:18:54.557Z,1.15
2022-09-12T14:21:34.657Z,1.20
2022-09-12T14:24:03.868Z,1.10
2022-09-12T14:26:34.970Z,1.23
2022-09-12T14:29:02.306Z,1.13
2022-09-12T14:31:31.931Z,1.00
2022-09-12T14:34:19.190Z,0.90
2022-09-12T14:36:49.146Z,1.10
2022-09-12T14:39:39.898Z,1.20
2022-09-12T14:42:16.014Z,1.10
2022-09-12T14:44:58.295Z,1.35
2022-09-12T14:47:27.602Z,1.23
2022-09-12T14:52:28.904Z,1.10
2022-09-12T14:54:57.493Z,1.20
2022-09-12T14:57:45.224Z,1.27
2022-09-12T15:00:12.134Z,1.02
2022-09-12T15:02:39.992Z,0.93
2022-09-12T15:05:06.690Z,0.98
2022-09-12T15:07:41.305Z,0.95
2022-09-12T15:13:16.225Z,0.90
2022-09-12T15:15:54.826Z,0.95
2022-09-12T15:18:25.720Z,1.00
2022-09-12T15:20:56.164Z,1.00
2022-09-12T15:23:32.163Z,1.02
2022-09-12T15:26:03.855Z,1.00
2022-09-12T15:28:34.898Z,0.80
2022-09-12T15:31:07.568Z,0.88
2022-09-12T15:33:34.526Z,0.85
2022-09-12T15:36:01.450Z,0.95
2022-09-12T15:38:31.623Z,0.95
2022-09-12T15:40:58.338Z,0.80
2022-09-12T15:43:26.277Z,0.82
2022-09-12T15:45:53.359Z,0.95
2022-09-12T15:48:21.071Z,0.88
2022-09-12T15:50:48.487Z,0.70
2022-09-12T15:53:16.470Z,0.90
2022-09-12T15:55:43.852Z,0.80
2022-09-12T15:58:10.840Z,0.82
2022-09-12T16:00:37.658Z,0.80
2022-09-12T16:03:04.947Z,0.90
2022-09-12T16:05:32.123Z,0.90
2022-09-12T16:07:58.922Z,0.90
2022-09-12T16:10:29.145Z,1.10
2022-09-12T16:12:56.116Z,0.80
2022-09-12T16:15:24.593Z,0.80
2022-09-12T16:17:51.865Z,0.90
2022-09-12T16:20:19.520Z,0.68
2022-09-12T16:22:46.377Z,0.80
2022-09-12T16:25:13.412Z,0.80
2022-09-12T16:27:40.359Z,0.90
2022-09-12T16:30:08.580Z,0.85
2022-09-12T16:32:35.591Z,1.00
2022-09-12T16:35:02.402Z,0.70
2022-09-12T16:37:29.417Z,1.23
2022-09-12T16:39:56.233Z,1.30
2022-09-12T16:42:23.132Z,1.17
2022-09-12T16:44:49.880Z,1.10
2022-09-12T16:47:16.989Z,1.08
2022-09-12T16:49:43.775Z,1.10
2022-09-12T16:52:10.886Z,0.98
2022-09-12T16:54:37.702Z,1.00
2022-09-12T16:57:06.481Z,0.93
2022-09-12T16:59:33.282Z,1.02
2022-09-12T17:02:00.252Z,0.80
2022-09-12T17:04:27.375Z,1.00
2022-09-12T17:06:54.174Z,0.80
2022-09-12T17:09:21.856Z,0.88
2022-09-12T17:11:49.654Z,1.00
2022-09-12T17:14:16.768Z,0.68
2022-09-12T17:16:51.421Z,0.80
2022-09-12T17:19:26.734Z,0.80
2022-09-12T17:21:53.997Z,0.77
2022-09-12T17:24:20.976Z,0.90
2022-09-12T17:26:47.804Z,0.70
2022-09-12T17:29:15.366Z,0.88
2022-09-12T17:31:43.112Z,0.68
2022-09-12T17:34:12.618Z,0.88
2022-09-12T17:39:06.112Z,0.90
2022-09-12T17:41:33.256Z,1.30
2022-09-12T17:44:00.681Z,1.40
2022-09-12T17:46:32.900Z,1.30
2022-09-12T17:49:00.984Z,1.38
2022-09-12T17:51:30.663Z,1.30
2022-09-12T17:54:02.938Z,1.20
2022-09-12T17:56:31.457Z,1.58
2022-09-12T17:58:59.355Z,2.20
2022-09-12T18:01:45.622Z,2.70
2022-09-12T18:04:13.187Z,2.25
2022-09-12T18:06:40.909Z,2.10
2022-09-12T18:09:09.715Z,1.92
2022-09-12T18:11:36.763Z,1.55
2022-09-12T18:14:03.540Z,1.40
2022-09-12T18:16:31.491Z,1.30
2022-09-12T18:19:01.724Z,0.95
2022-09-12T18:21:29.192Z,0.90
2022-09-12T18:23:58.898Z,1.00
2022-09-12T18:26:26.975Z,1.65
2022-09-12T18:28:53.950Z,1.48
2022-09-12T18:31:23.476Z,1.38
2022-09-12T18:33:50.789Z,1.45
2022-09-12T18:36:18.718Z,1.40
2022-09-12T18:38:46.207Z,1.30
2022-09-12T18:41:19.260Z,1.35
2022-09-12T18:43:46.567Z,1.33
2022-09-12T18:46:18.192Z,1.00
2022-09-12T18:48:45.824Z,1.40
2022-09-12T18:51:14.771Z,1.40
2022-09-12T18:53:42.747Z,1.20
2022-09-12T18:56:12.084Z,1.35
2022-09-12T18:58:41.008Z,1.02
2022-09-12T19:01:22.101Z,1.33
2022-09-12T19:03:49.376Z,1.33
2022-09-12T19:06:18.254Z,1.00
2022-09-12T19:08:45.656Z,1.10
2022-09-12T19:11:13.176Z,1.10
2022-09-12T19:13:41.943Z,1.08
2022-09-12T19:16:10.520Z,1.08
2022-09-12T19:18:38.167Z,1.27
2022-09-12T19:21:06.067Z,1.17
2022-09-12T19:23:33.807Z,0.80
2022-09-12T19:26:03.483Z,1.33
2022-09-12T19:28:30.680Z,1.40
2022-09-12T19:30:58.086Z,1.58
2022-09-12T19:33:25.704Z,2.92
2022-09-12T19:35:52.561Z,2.65
2022-09-12T19:38:19.596Z,2.70
2022-09-12T19:40:56.806Z,2.40
2022-09-12T19:43:23.873Z,2.20
2022-09-12T19:45:51.921Z,1.95
2022-09-12T19:48:19.857Z,1.75
2022-09-12T19:50:46.910Z,2.08
2022-09-12T19:53:13.855Z,1.83
2022-09-12T19:55:40.647Z,1.88
2022-09-12T19:58:07.722Z,1.92
2022-09-12T20:00:35.567Z,1.85
2022-09-12T20:03:02.337Z,1.70
2022-09-12T20:05:29.157Z,1.80
2022-09-12T20:07:56.016Z,1.52
2022-09-12T20:10:22.798Z,1.95
2022-09-12T20:12:49.725Z,1.70
2022-09-12T20:15:16.662Z,1.42
2022-09-12T20:17:43.465Z,1.67
2022-09-12T20:20:10.641Z,1.60
2022-09-12T20:22:40.180Z,1.40
2022-09-12T20:25:07.685Z,1.75
2022-09-12T20:27:34.433Z,1.60
2022-09-12T20:30:01.337Z,1.48
2022-09-12T20:32:29.084Z,1.67
2022-09-12T20:34:56.400Z,1.30
2022-09-12T20:37:24.001Z,1.50
2022-09-12T20:39:51.170Z,1.50
2022-09-12T20:42:18.024Z,1.50
2022-09-12T20:44:44.784Z,1.50
2022-09-12T20:47:11.734Z,1.50
2022-09-12T20:49:38.606Z,1.23
2022-09-12T20:52:05.378Z,1.48
2022-09-12T20:54:32.139Z,1.42
2022-09-12T20:56:58.966Z,1.48
2022-09-12T20:59:25.782Z,1.70
2022-09-12T21:01:52.671Z,1.40
2022-09-12T21:04:19.586Z,1.58
2022-09-12T21:06:46.354Z,1.80
2022-09-12T21:09:14.758Z,1.42
2022-09-12T21:11:41.573Z,1.50
2022-09-12T21:14:08.466Z,1.20
2022-09-12T21:16:38.553Z,1.45
2022-09-12T21:19:09.217Z,1.90
2022-09-12T21:21:36.241Z,2.00
2022-09-12T21:24:03.653Z,1.98
2022-09-12T21:26:30.773Z,2.25
2022-09-12T21:28:57.962Z,3.45
2022-09-12T21:31:24.979Z,3.20
2022-09-12T21:33:52.097Z,3.47
2022-09-12T21:36:18.882Z,3.55
2022-09-12T21:38:45.642Z,2.90
2022-09-12T21:41:16.639Z,2.90
2022-09-12T21:43:43.856Z,2.83
2022-09-12T21:46:11.499Z,2.53
2022-09-12T21:48:38.402Z,3.40
2022-09-12T21:51:05.268Z,3.55
2022-09-12T21:53:32.202Z,5.43
2022-09-12T21:56:04.672Z,6.43
2022-09-12T21:58:31.439Z,6.32
2022-09-12T22:00:59.284Z,6.78
2022-09-12T22:03:27.836Z,6.53
2022-09-12T22:05:59.567Z,5.82
2022-09-12T22:08:26.490Z,5.32
2022-09-12T22:10:53.461Z,5.72
2022-09-12T22:13:20.186Z,5.55
2022-09-12T22:15:51.277Z,5.30
2022-09-12T22:18:18.417Z,5.80
2022-09-12T22:20:45.646Z,5.38
2022-09-12T22:23:31.956Z,4.88
2022-09-12T22:26:00.313Z,5.75
2022-09-12T22:28:27.159Z,5.88
2022-09-12T22:30:54.862Z,6.45
2022-09-12T22:33:21.858Z,7.43
2022-09-12T22:35:48.597Z,7.85
2022-09-12T22:38:15.392Z,8.77
2022-09-12T22:40:42.188Z,8.10
2022-09-12T22:43:08.952Z,7.30
2022-09-12T22:45:35.779Z,6.40
2022-09-12T22:48:05.080Z,5.28
2022-09-12T22:50:35.547Z,5.55
2022-09-12T22:53:02.417Z,5.43
2022-09-12T22:55:29.198Z,5.68
2022-09-12T22:57:56.396Z,5.57
2022-09-12T23:00:23.693Z,5.38
2022-09-12T23:02:50.728Z,5.32
2022-09-12T23:05:17.508Z,4.85
2022-09-12T23:07:44.296Z,5.00
2022-09-12T23:10:11.058Z,4.80
2022-09-12T23:12:37.863Z,4.25
2022-09-12T23:15:05.249Z,4.57
2022-09-12T23:17:34.646Z,4.20
2022-09-12T23:20:02.253Z,4.38
2022-09-12T23:22:29.027Z,3.95
2022-09-12T23:24:55.778Z,4.30
2022-09-12T23:27:23.151Z,3.97
2022-09-12T23:29:52.358Z,3.90
2022-09-12T23:32:20.928Z,4.20
2022-09-12T23:34:48.356Z,3.70
2022-09-12T23:39:42.663Z,3.67
2022-09-12T23:44:36.581Z,3.10
2022-09-12T23:47:03.466Z,3.70
2022-09-12T23:49:30.226Z,3.47
2022-09-12T23:51:57.072Z,3.40
2022-09-12T23:54:25.048Z,3.20
2022-09-12T23:56:52.098Z,3.45
2022-09-12T23:59:18.888Z,2.70
