createdAt,value
2018-12-19T00:00:45.653Z,14.90
2018-12-19T00:03:12.747Z,14.90
2018-12-19T00:05:40.073Z,14.90
2018-12-19T00:08:07.140Z,14.90
2018-12-19T00:10:34.309Z,14.90
2018-12-19T00:13:01.385Z,14.90
2018-12-19T00:15:28.448Z,14.90
2018-12-19T00:17:55.528Z,14.90
2018-12-19T00:20:22.593Z,14.90
2018-12-19T00:22:49.698Z,14.90
2018-12-19T00:25:16.786Z,14.80
2018-12-19T00:27:43.888Z,14.80
2018-12-19T00:30:10.976Z,14.80
2018-12-19T00:32:38.036Z,14.80
2018-12-19T00:35:05.133Z,14.80
2018-12-19T00:37:32.220Z,14.80
2018-12-19T00:39:59.293Z,14.80
2018-12-19T00:42:26.396Z,14.80
2018-12-19T00:44:53.485Z,14.80
2018-12-19T00:47:20.829Z,14.70
2018-12-19T00:49:47.934Z,14.70
2018-12-19T00:52:15.009Z,14.80
2018-12-19T00:54:42.826Z,14.70
2018-12-19T00:57:09.914Z,14.70
2018-12-19T00:59:36.961Z,14.70
2018-12-19T01:02:04.040Z,14.70
2018-12-19T01:04:31.131Z,14.70
2018-12-19T01:06:58.600Z,14.70
2018-12-19T01:09:25.666Z,14.70
2018-12-19T01:11:52.766Z,14.70
2018-12-19T01:14:19.829Z,14.70
2018-12-19T01:16:47.166Z,14.60
2018-12-19T01:19:14.258Z,14.70
2018-12-19T01:21:41.321Z,14.60
2018-12-19T01:24:08.383Z,14.60
2018-12-19T01:26:35.469Z,14.60
2018-12-19T01:29:02.540Z,14.60
2018-12-19T01:31:29.629Z,14.60
2018-12-19T01:33:57.301Z,14.60
2018-12-19T01:36:24.349Z,14.60
2018-12-19T01:38:51.432Z,14.60
2018-12-19T01:41:18.530Z,14.60
2018-12-19T01:43:45.609Z,14.60
2018-12-19T01:46:12.660Z,14.50
2018-12-19T01:48:39.780Z,14.50
2018-12-19T01:51:06.847Z,14.60
2018-12-19T01:53:33.937Z,14.50
2018-12-19T01:56:01.292Z,14.50
2018-12-19T01:58:28.409Z,14.50
2018-12-19T02:00:55.485Z,14.50
2018-12-19T02:03:22.542Z,14.50
2018-12-19T02:05:49.918Z,14.50
2018-12-19T02:08:17.402Z,14.50
2018-12-19T02:10:44.770Z,14.50
2018-12-19T02:13:11.828Z,14.50
2018-12-19T02:15:38.901Z,14.40
2018-12-19T02:18:06.053Z,14.40
2018-12-19T02:20:33.200Z,14.40
2018-12-19T02:23:00.265Z,14.40
2018-12-19T02:25:27.878Z,14.40
2018-12-19T02:27:54.973Z,14.40
2018-12-19T02:30:22.055Z,14.40
2018-12-19T02:32:49.134Z,14.40
2018-12-19T02:35:16.248Z,14.40
2018-12-19T02:37:43.295Z,14.40
2018-12-19T02:40:10.340Z,14.40
2018-12-19T02:42:37.397Z,14.40
2018-12-19T02:45:04.585Z,14.40
2018-12-19T02:47:31.643Z,14.40
2018-12-19T02:49:58.981Z,14.40
2018-12-19T02:52:26.544Z,14.40
2018-12-19T02:54:53.625Z,14.30
2018-12-19T02:57:20.702Z,14.30
2018-12-19T02:59:48.081Z,14.30
2018-12-19T03:02:15.352Z,14.30
2018-12-19T03:04:42.624Z,14.30
2018-12-19T03:07:09.703Z,14.30
2018-12-19T03:09:42.790Z,14.30
2018-12-19T03:12:04.413Z,14.30
2018-12-19T03:14:31.474Z,14.20
2018-12-19T03:16:58.533Z,14.30
2018-12-19T03:19:25.597Z,14.30
2018-12-19T03:21:53.002Z,14.30
2018-12-19T03:24:20.083Z,14.30
2018-12-19T03:26:47.702Z,14.30
2018-12-19T03:29:14.765Z,14.30
2018-12-19T03:31:41.851Z,14.20
2018-12-19T03:34:08.923Z,14.20
2018-12-19T03:36:36.212Z,14.20
2018-12-19T03:39:05.857Z,14.20
2018-12-19T03:41:33.241Z,14.20
2018-12-19T03:44:00.322Z,14.20
2018-12-19T03:46:27.373Z,14.20
2018-12-19T03:48:55.605Z,14.20
2018-12-19T03:51:23.257Z,14.20
2018-12-19T03:53:50.666Z,14.20
2018-12-19T03:56:17.721Z,14.20
2018-12-19T03:58:44.808Z,14.20
2018-12-19T04:01:11.862Z,14.20
2018-12-19T04:03:38.957Z,14.20
2018-12-19T04:06:06.270Z,14.20
2018-12-19T04:08:33.326Z,14.10
2018-12-19T04:11:00.398Z,14.20
2018-12-19T04:13:27.790Z,14.10
2018-12-19T04:15:54.843Z,14.10
2018-12-19T04:18:21.936Z,14.10
2018-12-19T04:20:48.993Z,14.10
2018-12-19T04:23:16.359Z,14.10
2018-12-19T04:25:43.469Z,14.10
2018-12-19T04:28:10.538Z,14.10
2018-12-19T04:30:39.824Z,14.10
2018-12-19T04:33:06.939Z,14.10
2018-12-19T04:35:34.032Z,14.10
2018-12-19T04:38:01.112Z,14.00
2018-12-19T04:40:28.174Z,14.10
2018-12-19T04:42:55.533Z,14.10
2018-12-19T04:45:22.841Z,14.10
2018-12-19T04:47:50.152Z,14.10
2018-12-19T04:50:17.204Z,14.10
2018-12-19T04:52:44.278Z,14.10
2018-12-19T04:55:11.327Z,14.00
2018-12-19T04:57:38.392Z,14.00
2018-12-19T05:00:05.866Z,14.00
2018-12-19T05:02:32.930Z,14.00
2018-12-19T05:05:00.008Z,14.10
2018-12-19T05:07:27.086Z,14.00
2018-12-19T05:09:54.144Z,14.00
2018-12-19T05:12:21.514Z,14.00
2018-12-19T05:14:48.652Z,14.00
2018-12-19T05:17:15.719Z,14.00
2018-12-19T05:19:42.828Z,14.00
2018-12-19T05:22:09.966Z,14.00
2018-12-19T05:24:37.048Z,14.00
2018-12-19T05:27:04.422Z,14.00
2018-12-19T05:29:31.562Z,14.00
2018-12-19T05:31:59.025Z,13.90
2018-12-19T05:34:26.098Z,14.00
2018-12-19T05:36:53.508Z,13.90
2018-12-19T05:39:20.633Z,14.00
2018-12-19T05:41:47.692Z,13.90
2018-12-19T05:44:14.770Z,13.90
2018-12-19T05:46:42.184Z,14.00
2018-12-19T05:49:09.264Z,13.90
2018-12-19T05:51:36.325Z,13.90
2018-12-19T05:54:03.710Z,13.90
2018-12-19T05:56:30.772Z,13.90
2018-12-19T05:58:58.244Z,13.90
2018-12-19T06:01:25.581Z,13.90
2018-12-19T06:03:52.693Z,13.90
2018-12-19T06:06:19.741Z,13.90
2018-12-19T06:08:46.823Z,13.90
2018-12-19T06:11:13.902Z,13.90
2018-12-19T06:13:40.993Z,13.90
2018-12-19T06:16:08.071Z,13.90
2018-12-19T06:18:35.172Z,13.80
2018-12-19T06:21:02.237Z,13.90
2018-12-19T06:23:29.302Z,13.80
2018-12-19T06:25:56.369Z,13.90
2018-12-19T06:28:23.448Z,13.80
2018-12-19T06:30:51.202Z,13.90
2018-12-19T06:33:18.321Z,13.80
2018-12-19T06:35:45.405Z,13.80
2018-12-19T06:38:12.998Z,13.90
2018-12-19T06:40:40.305Z,13.90
2018-12-19T06:43:07.440Z,13.80
2018-12-19T06:45:34.513Z,13.80
2018-12-19T06:48:01.586Z,13.80
2018-12-19T06:50:28.701Z,13.80
2018-12-19T06:52:55.765Z,13.80
2018-12-19T06:55:22.852Z,13.80
2018-12-19T06:57:49.949Z,13.80
2018-12-19T07:00:17.013Z,13.80
2018-12-19T07:02:44.094Z,13.80
2018-12-19T07:05:11.194Z,13.80
2018-12-19T07:07:38.264Z,13.80
2018-12-19T07:10:05.378Z,13.80
2018-12-19T07:12:32.428Z,13.80
2018-12-19T07:14:59.536Z,13.80
2018-12-19T07:17:26.604Z,13.80
2018-12-19T07:19:53.906Z,13.80
2018-12-19T07:22:20.971Z,13.70
2018-12-19T07:24:48.065Z,13.70
2018-12-19T07:27:15.161Z,13.70
2018-12-19T07:29:42.244Z,13.70
2018-12-19T07:32:09.332Z,13.70
2018-12-19T07:34:36.789Z,13.70
2018-12-19T07:37:03.854Z,13.80
2018-12-19T07:39:30.938Z,13.70
2018-12-19T07:41:58.398Z,13.70
2018-12-19T07:44:25.469Z,13.70
2018-12-19T07:46:52.520Z,13.70
2018-12-19T07:49:19.835Z,13.70
2018-12-19T07:51:46.910Z,13.70
2018-12-19T07:54:13.970Z,13.70
2018-12-19T07:56:41.269Z,13.70
2018-12-19T07:59:08.345Z,13.70
2018-12-19T08:01:35.432Z,13.70
2018-12-19T08:04:02.519Z,13.70
2018-12-19T08:06:29.612Z,13.70
2018-12-19T08:08:56.673Z,13.70
2018-12-19T08:11:23.766Z,13.70
2018-12-19T08:13:50.818Z,13.70
2018-12-19T08:16:18.222Z,13.70
2018-12-19T08:18:45.288Z,13.70
2018-12-19T08:21:12.366Z,13.70
2018-12-19T08:23:39.460Z,13.70
2018-12-19T08:26:06.554Z,13.60
2018-12-19T08:28:33.625Z,13.60
2018-12-19T08:31:00.706Z,13.70
2018-12-19T08:33:27.786Z,13.70
2018-12-19T08:35:54.852Z,13.60
2018-12-19T08:38:21.911Z,13.60
2018-12-19T08:40:48.995Z,13.60
2018-12-19T08:43:16.349Z,13.70
2018-12-19T08:45:43.441Z,13.60
2018-12-19T08:48:10.601Z,13.50
2018-12-19T08:50:37.663Z,13.60
2018-12-19T08:53:04.966Z,13.60
2018-12-19T08:55:32.076Z,13.70
2018-12-19T08:57:59.150Z,13.60
2018-12-19T09:00:26.225Z,13.60
2018-12-19T09:02:53.317Z,13.60
2018-12-19T09:05:20.433Z,13.60
2018-12-19T09:07:47.500Z,13.60
2018-12-19T09:10:14.600Z,13.60
2018-12-19T09:12:42.164Z,13.60
2018-12-19T09:15:09.253Z,13.60
2018-12-19T09:17:36.338Z,13.60
2018-12-19T09:20:03.768Z,13.60
2018-12-19T09:22:30.865Z,13.60
2018-12-19T09:24:57.944Z,13.60
2018-12-19T09:27:25.029Z,13.60
2018-12-19T09:29:52.508Z,13.60
2018-12-19T09:32:19.873Z,13.60
2018-12-19T09:34:46.954Z,13.50
2018-12-19T09:37:14.040Z,13.50
2018-12-19T09:39:41.142Z,13.50
2018-12-19T09:42:08.215Z,13.60
2018-12-19T09:44:35.283Z,13.50
2018-12-19T09:47:02.362Z,13.50
2018-12-19T09:49:29.412Z,13.50
2018-12-19T09:51:56.485Z,13.50
2018-12-19T09:54:23.580Z,13.50
2018-12-19T09:56:50.680Z,13.50
2018-12-19T09:59:17.758Z,13.50
2018-12-19T10:01:44.857Z,13.50
2018-12-19T10:04:12.902Z,13.50
2018-12-19T10:06:40.045Z,13.50
2018-12-19T10:09:08.909Z,13.50
2018-12-19T10:11:34.716Z,13.50
2018-12-19T10:14:01.801Z,13.50
2018-12-19T10:16:28.883Z,13.50
2018-12-19T10:18:55.946Z,13.40
2018-12-19T10:21:23.022Z,13.50
2018-12-19T10:23:50.104Z,13.50
2018-12-19T10:26:17.176Z,13.50
2018-12-19T10:28:44.272Z,13.50
2018-12-19T10:31:11.349Z,13.50
2018-12-19T10:33:38.481Z,13.50
2018-12-19T10:36:06.177Z,13.50
2018-12-19T10:38:33.565Z,13.50
2018-12-19T10:41:00.612Z,13.50
2018-12-19T10:43:27.709Z,13.40
2018-12-19T10:45:54.796Z,13.50
2018-12-19T10:48:21.918Z,13.40
2018-12-19T10:50:49.020Z,13.50
2018-12-19T10:53:16.106Z,13.50
2018-12-19T10:55:43.157Z,13.40
2018-12-19T10:58:10.545Z,13.50
2018-12-19T11:00:43.469Z,13.50
2018-12-19T11:03:10.561Z,13.40
2018-12-19T11:05:37.623Z,13.40
2018-12-19T11:08:04.901Z,13.40
2018-12-19T11:10:31.965Z,13.40
2018-12-19T11:12:59.052Z,13.50
2018-12-19T11:15:26.653Z,13.40
2018-12-19T11:17:53.742Z,13.40
2018-12-19T11:20:20.822Z,13.50
2018-12-19T11:26:17.630Z,13.40
2018-12-19T11:28:44.693Z,13.40
2018-12-19T11:31:11.761Z,13.40
2018-12-19T11:33:38.827Z,13.40
2018-12-19T11:36:05.885Z,13.40
2018-12-19T11:38:32.942Z,13.40
2018-12-19T11:41:00.014Z,13.40
2018-12-19T11:43:27.081Z,13.40
2018-12-19T11:45:54.391Z,13.40
2018-12-19T11:48:21.497Z,13.40
2018-12-19T11:50:48.545Z,13.40
2018-12-19T11:53:15.664Z,13.40
2018-12-19T11:55:42.729Z,13.40
2018-12-19T11:58:09.789Z,13.40
2018-12-19T12:00:36.877Z,13.40
2018-12-19T12:03:03.991Z,13.40
2018-12-19T12:05:31.082Z,13.40
2018-12-19T12:07:58.173Z,13.40
2018-12-19T12:10:25.509Z,13.40
2018-12-19T12:12:52.589Z,13.40
2018-12-19T12:15:19.661Z,13.40
2018-12-19T12:17:47.056Z,13.40
2018-12-19T12:20:14.148Z,13.40
2018-12-19T12:22:41.331Z,13.40
2018-12-19T12:25:08.377Z,13.40
2018-12-19T12:27:35.817Z,13.40
2018-12-19T12:30:02.972Z,13.40
2018-12-19T12:32:30.104Z,13.40
2018-12-19T12:34:57.173Z,13.30
2018-12-19T12:37:25.566Z,13.30
2018-12-19T12:39:52.638Z,13.30
2018-12-19T12:42:19.706Z,13.30
2018-12-19T12:44:46.786Z,13.30
2018-12-19T12:47:14.459Z,13.40
2018-12-19T12:49:41.541Z,13.30
2018-12-19T12:52:08.614Z,13.30
2018-12-19T12:54:35.705Z,13.30
2018-12-19T12:57:02.789Z,13.30
2018-12-19T12:59:29.887Z,13.30
2018-12-19T13:01:56.954Z,13.30
2018-12-19T13:04:24.022Z,13.30
2018-12-19T13:06:51.146Z,13.30
2018-12-19T13:09:18.237Z,13.30
2018-12-19T13:11:45.312Z,13.30
2018-12-19T13:14:12.400Z,13.30
2018-12-19T13:16:39.729Z,13.30
2018-12-19T13:19:06.838Z,13.30
2018-12-19T13:21:33.901Z,13.30
2018-12-19T13:24:00.990Z,13.30
2018-12-19T13:26:28.064Z,13.30
2018-12-19T13:28:55.139Z,13.30
2018-12-19T13:31:23.020Z,13.30
2018-12-19T13:33:50.102Z,13.30
2018-12-19T13:36:17.180Z,13.30
2018-12-19T13:38:44.991Z,13.30
2018-12-19T13:41:12.010Z,13.30
2018-12-19T13:43:39.101Z,13.30
2018-12-19T13:46:06.154Z,13.30
2018-12-19T13:48:33.496Z,13.20
2018-12-19T13:51:00.546Z,13.20
2018-12-19T13:53:27.658Z,13.20
2018-12-19T13:55:54.717Z,13.20
2018-12-19T13:58:21.828Z,13.30
2018-12-19T14:00:48.899Z,13.20
2018-12-19T14:03:16.330Z,13.20
2018-12-19T14:05:43.402Z,13.20
2018-12-19T14:08:10.478Z,13.30
2018-12-19T14:10:37.566Z,13.20
2018-12-19T14:13:04.950Z,13.20
2018-12-19T14:15:32.682Z,13.20
2018-12-19T14:17:59.813Z,13.20
2018-12-19T14:20:26.906Z,13.20
2018-12-19T14:22:53.978Z,13.20
2018-12-19T14:25:21.097Z,13.20
2018-12-19T14:27:48.607Z,13.20
2018-12-19T14:30:15.682Z,13.20
2018-12-19T14:32:42.961Z,13.20
2018-12-19T14:35:10.301Z,13.20
2018-12-19T14:37:37.362Z,13.20
2018-12-19T14:40:04.975Z,13.20
2018-12-19T14:42:32.033Z,13.20
2018-12-19T14:44:59.148Z,13.20
2018-12-19T14:47:26.577Z,13.20
2018-12-19T14:49:54.231Z,13.20
2018-12-19T14:52:21.402Z,13.20
2018-12-19T14:54:48.508Z,13.20
2018-12-19T14:57:15.552Z,13.20
2018-12-19T14:59:42.726Z,13.20
2018-12-19T15:02:09.835Z,13.20
2018-12-19T15:04:36.914Z,13.20
2018-12-19T15:07:04.413Z,13.20
2018-12-19T15:09:31.573Z,13.20
2018-12-19T15:11:58.677Z,13.20
2018-12-19T15:14:26.468Z,13.20
2018-12-19T15:16:53.561Z,13.20
2018-12-19T15:19:20.636Z,13.20
2018-12-19T15:21:47.729Z,13.20
2018-12-19T15:24:15.468Z,13.20
2018-12-19T15:26:42.537Z,13.20
2018-12-19T15:29:09.623Z,13.20
2018-12-19T15:31:36.701Z,13.40
2018-12-19T15:34:03.781Z,13.10
2018-12-19T15:36:30.878Z,13.10
2018-12-19T15:38:57.966Z,13.10
2018-12-19T15:41:25.032Z,13.20
2018-12-19T15:43:52.096Z,13.20
2018-12-19T15:46:19.174Z,13.20
2018-12-19T15:48:46.258Z,13.20
2018-12-19T15:51:13.348Z,13.20
2018-12-19T15:53:40.413Z,13.10
2018-12-19T15:56:07.492Z,13.20
2018-12-19T15:58:34.566Z,13.10
2018-12-19T16:01:01.941Z,13.20
2018-12-19T16:03:29.004Z,13.10
2018-12-19T16:05:56.094Z,13.10
2018-12-19T16:08:23.497Z,13.10
2018-12-19T16:10:50.602Z,13.10
2018-12-19T16:13:17.746Z,13.30
2018-12-19T16:15:44.866Z,13.10
2018-12-19T16:18:11.980Z,13.20
2018-12-19T16:20:39.097Z,13.10
2018-12-19T16:23:06.169Z,13.10
2018-12-19T16:25:33.249Z,13.10
2018-12-19T16:28:00.333Z,13.10
2018-12-19T16:30:27.712Z,13.10
2018-12-19T16:32:54.830Z,13.10
2018-12-19T16:35:21.914Z,13.10
2018-12-19T16:37:48.978Z,13.10
2018-12-19T16:40:16.094Z,13.10
2018-12-19T16:42:46.184Z,13.10
2018-12-19T16:45:10.539Z,13.10
2018-12-19T16:47:37.619Z,13.10
2018-12-19T16:50:05.642Z,13.10
2018-12-19T16:52:32.749Z,13.10
2018-12-19T16:54:59.809Z,13.10
2018-12-19T16:57:26.882Z,13.10
2018-12-19T16:59:53.954Z,13.10
2018-12-19T17:02:21.005Z,13.10
2018-12-19T17:04:48.089Z,13.10
2018-12-19T17:07:15.560Z,13.10
2018-12-19T17:09:42.666Z,13.10
2018-12-19T17:12:09.757Z,13.10
2018-12-19T17:14:36.841Z,13.10
2018-12-19T17:17:03.921Z,13.10
2018-12-19T17:19:31.012Z,13.10
2018-12-19T17:21:58.105Z,13.10
2018-12-19T17:24:30.969Z,13.10
2018-12-19T17:26:58.325Z,13.10
2018-12-19T17:29:25.393Z,13.10
2018-12-19T17:31:52.469Z,13.10
2018-12-19T17:34:19.550Z,13.10
2018-12-19T17:36:46.945Z,13.10
2018-12-19T17:39:14.002Z,13.10
2018-12-19T17:41:41.114Z,13.10
2018-12-19T17:44:08.176Z,13.10
2018-12-19T17:46:35.272Z,13.00
2018-12-19T17:49:02.347Z,13.10
2018-12-19T17:51:29.392Z,13.10
2018-12-19T17:53:56.470Z,13.00
2018-12-19T17:56:23.570Z,13.10
2018-12-19T17:58:50.642Z,13.10
2018-12-19T18:01:17.772Z,13.00
2018-12-19T18:03:44.834Z,13.00
2018-12-19T18:06:11.930Z,13.00
2018-12-19T18:08:39.246Z,13.00
2018-12-19T18:11:06.318Z,13.00
2018-12-19T18:13:33.394Z,13.10
2018-12-19T18:16:00.702Z,13.00
2018-12-19T18:18:28.038Z,13.00
2018-12-19T18:22:24.741Z,13.00
2018-12-19T18:24:51.849Z,13.00
2018-12-19T18:27:18.931Z,13.00
2018-12-19T18:29:46.002Z,13.00
2018-12-19T18:32:13.582Z,13.00
2018-12-19T18:34:40.660Z,13.00
2018-12-19T18:37:07.749Z,13.00
2018-12-19T18:39:34.821Z,13.00
2018-12-19T18:42:01.881Z,13.00
2018-12-19T18:44:28.946Z,13.00
2018-12-19T18:46:56.024Z,13.00
2018-12-19T18:49:23.097Z,13.00
2018-12-19T18:51:50.206Z,13.00
2018-12-19T18:54:17.265Z,13.00
2018-12-19T18:56:44.617Z,13.00
2018-12-19T18:59:11.712Z,13.00
2018-12-19T19:01:38.812Z,13.00
2018-12-19T19:04:05.917Z,13.00
2018-12-19T19:06:33.060Z,13.00
2018-12-19T19:09:00.195Z,13.00
2018-12-19T19:11:27.288Z,13.00
2018-12-19T19:13:54.774Z,13.00
2018-12-19T19:16:21.881Z,13.00
2018-12-19T19:18:48.940Z,13.00
2018-12-19T19:21:16.023Z,13.00
2018-12-19T19:23:43.101Z,13.00
2018-12-19T19:26:10.210Z,13.00
2018-12-19T19:28:37.317Z,13.00
2018-12-19T19:31:04.382Z,13.10
2018-12-19T19:33:31.452Z,13.10
2018-12-19T19:35:58.572Z,13.10
2018-12-19T19:38:25.658Z,13.00
2018-12-19T19:40:52.733Z,13.00
2018-12-19T19:43:26.272Z,13.00
2018-12-19T19:45:46.966Z,13.00
2018-12-19T19:48:14.019Z,13.00
2018-12-19T19:50:41.098Z,13.00
2018-12-19T19:53:08.201Z,13.00
2018-12-19T19:55:42.031Z,13.00
2018-12-19T19:58:09.114Z,13.00
2018-12-19T20:00:36.178Z,13.00
2018-12-19T20:03:03.282Z,13.00
2018-12-19T20:05:30.354Z,13.00
2018-12-19T20:07:57.437Z,13.00
2018-12-19T20:10:24.509Z,13.00
2018-12-19T20:12:51.597Z,13.00
2018-12-19T20:15:18.668Z,13.00
2018-12-19T20:17:45.736Z,12.90
2018-12-19T20:20:12.805Z,13.00
2018-12-19T20:22:39.877Z,13.00
2018-12-19T20:25:06.942Z,12.90
2018-12-19T20:27:34.025Z,12.90
2018-12-19T20:30:01.076Z,12.90
2018-12-19T20:32:28.152Z,12.90
2018-12-19T20:34:55.784Z,12.90
2018-12-19T20:37:22.870Z,12.90
2018-12-19T20:39:49.939Z,12.90
2018-12-19T20:42:17.014Z,12.90
2018-12-19T20:44:44.097Z,12.90
2018-12-19T20:47:11.188Z,12.90
2018-12-19T20:49:38.276Z,12.90
2018-12-19T20:52:05.353Z,12.90
2018-12-19T20:54:32.433Z,12.90
2018-12-19T20:56:59.514Z,12.90
2018-12-19T20:59:26.590Z,12.90
2018-12-19T21:01:53.675Z,12.90
2018-12-19T21:04:20.745Z,12.90
2018-12-19T21:06:47.812Z,12.90
2018-12-19T21:09:15.599Z,12.90
2018-12-19T21:11:41.988Z,12.90
2018-12-19T21:14:09.073Z,12.90
2018-12-19T21:16:41.804Z,12.90
2018-12-19T21:19:08.862Z,12.90
2018-12-19T21:21:35.930Z,12.90
2018-12-19T21:24:03.041Z,12.90
2018-12-19T21:26:30.102Z,12.90
2018-12-19T21:28:57.182Z,12.90
2018-12-19T21:31:24.280Z,12.90
2018-12-19T21:33:51.365Z,12.90
2018-12-19T21:36:18.429Z,12.90
2018-12-19T21:38:45.500Z,12.90
2018-12-19T21:41:12.578Z,12.90
2018-12-19T21:43:39.650Z,12.90
2018-12-19T21:46:06.721Z,12.90
2018-12-19T21:48:33.776Z,12.90
2018-12-19T21:51:00.839Z,12.90
2018-12-19T21:53:27.924Z,12.90
2018-12-19T21:55:54.993Z,12.90
2018-12-19T21:58:22.387Z,12.90
2018-12-19T22:00:49.450Z,12.90
2018-12-19T22:03:16.512Z,12.90
2018-12-19T22:05:43.560Z,12.90
2018-12-19T22:08:10.648Z,12.90
2018-12-19T22:10:37.760Z,12.90
2018-12-19T22:13:05.749Z,12.90
2018-12-19T22:15:32.781Z,12.90
2018-12-19T22:18:05.592Z,12.90
2018-12-19T22:20:32.653Z,12.90
2018-12-19T22:22:59.795Z,12.90
2018-12-19T22:25:26.820Z,12.90
2018-12-19T22:27:53.866Z,12.90
2018-12-19T22:30:21.003Z,12.90
2018-12-19T22:32:48.078Z,12.90
2018-12-19T22:35:15.146Z,12.90
2018-12-19T22:37:42.318Z,12.90
2018-12-19T22:40:09.789Z,12.90
2018-12-19T22:42:36.841Z,12.90
2018-12-19T22:45:04.145Z,12.90
2018-12-19T22:47:31.287Z,12.90
2018-12-19T22:49:58.367Z,12.90
2018-12-19T22:52:25.470Z,12.90
2018-12-19T22:54:52.549Z,12.80
2018-12-19T22:57:19.704Z,12.80
2018-12-19T22:59:46.854Z,12.90
2018-12-19T23:02:19.662Z,12.80
2018-12-19T23:04:46.685Z,12.90
2018-12-19T23:07:13.790Z,12.80
2018-12-19T23:09:40.825Z,12.80
2018-12-19T23:12:07.907Z,12.80
2018-12-19T23:14:35.073Z,12.80
2018-12-19T23:17:06.746Z,12.80
2018-12-19T23:19:33.828Z,12.80
2018-12-19T23:22:00.902Z,12.80
2018-12-19T23:24:28.057Z,12.80
2018-12-19T23:26:55.136Z,12.80
2018-12-19T23:29:22.184Z,12.80
2018-12-19T23:31:49.246Z,12.80
2018-12-19T23:34:16.405Z,12.80
2018-12-19T23:36:43.523Z,12.80
2018-12-19T23:39:10.525Z,12.80
2018-12-19T23:41:37.684Z,12.80
2018-12-19T23:44:04.717Z,12.90
2018-12-19T23:46:31.881Z,12.80
2018-12-19T23:48:58.959Z,12.80
2018-12-19T23:51:25.958Z,12.80
2018-12-19T23:53:53.132Z,12.80
2018-12-19T23:56:20.138Z,12.80
2018-12-19T23:58:47.287Z,12.80
