createdAt,value
2022-11-18T00:01:36.540Z,4.95
2022-11-18T00:04:05.695Z,4.95
2022-11-18T00:06:36.378Z,5.25
2022-11-18T00:09:05.558Z,4.90
2022-11-18T00:11:52.454Z,4.70
2022-11-18T00:14:24.767Z,5.10
2022-11-18T00:16:55.898Z,4.82
2022-11-18T00:19:27.273Z,5.07
2022-11-18T00:21:58.132Z,5.80
2022-11-18T00:24:27.386Z,4.53
2022-11-18T00:26:57.002Z,5.63
2022-11-18T00:29:28.379Z,5.82
2022-11-18T00:31:58.088Z,5.03
2022-11-18T00:34:27.461Z,5.05
2022-11-18T00:36:57.923Z,5.95
2022-11-18T00:39:27.241Z,5.22
2022-11-18T00:42:14.092Z,5.47
2022-11-18T00:44:43.081Z,4.80
2022-11-18T00:47:11.969Z,5.05
2022-11-18T00:49:40.887Z,4.90
2022-11-18T00:52:11.433Z,5.63
2022-11-18T00:54:41.301Z,6.72
2022-11-18T00:57:10.503Z,6.15
2022-11-18T00:59:39.508Z,5.35
2022-11-18T01:02:08.690Z,5.20
2022-11-18T04:17:20.741Z,4.40
2022-11-18T04:19:50.171Z,5.18
2022-11-18T04:22:19.648Z,5.30
2022-11-18T04:24:48.950Z,4.85
2022-11-18T04:27:18.440Z,4.65
2022-11-18T04:29:47.518Z,3.85
2022-11-18T04:32:18.087Z,3.92
2022-11-18T04:34:48.257Z,3.90
2022-11-18T04:37:17.922Z,4.45
2022-11-18T04:39:46.954Z,4.45
2022-11-18T04:42:16.163Z,4.80
2022-11-18T04:44:45.594Z,4.60
2022-11-18T04:47:15.400Z,4.43
2022-11-18T04:49:45.939Z,4.72
2022-11-18T04:52:15.451Z,4.05
2022-11-18T04:54:45.120Z,4.13
2022-11-18T04:57:14.572Z,4.43
2022-11-18T04:59:44.181Z,4.15
2022-11-18T05:02:14.449Z,4.55
2022-11-18T05:04:45.501Z,4.25
2022-11-18T05:07:16.660Z,4.70
2022-11-18T05:09:46.293Z,4.93
2022-11-18T05:12:34.102Z,4.32
2022-11-18T05:15:03.769Z,4.80
2022-11-18T05:17:35.685Z,3.70
2022-11-18T05:20:06.975Z,3.70
2022-11-18T05:22:36.587Z,4.05
2022-11-18T05:25:08.523Z,3.95
2022-11-18T05:27:37.875Z,4.75
2022-11-18T05:30:07.866Z,4.30
2022-11-18T05:32:37.290Z,4.80
2022-11-18T05:35:08.541Z,4.55
2022-11-18T05:37:37.451Z,3.92
2022-11-18T05:40:08.171Z,3.80
2022-11-18T05:42:55.788Z,4.00
2022-11-18T05:45:25.037Z,4.00
2022-11-18T05:48:04.576Z,4.13
2022-11-18T05:50:37.643Z,4.18
2022-11-18T05:53:07.430Z,4.32
2022-11-18T05:55:44.181Z,4.50
2022-11-18T05:58:13.497Z,3.95
2022-11-18T06:00:43.725Z,4.03
2022-11-18T06:03:19.350Z,4.00
2022-11-18T06:05:50.186Z,4.00
2022-11-18T06:08:20.243Z,4.70
2022-11-18T06:10:52.030Z,4.13
2022-11-18T06:13:25.870Z,4.10
2022-11-18T06:15:55.302Z,4.70
2022-11-18T06:18:27.563Z,4.35
2022-11-18T06:21:02.616Z,5.57
2022-11-18T06:23:35.520Z,4.88
2022-11-18T06:26:05.789Z,4.73
2022-11-18T06:28:35.675Z,4.90
2022-11-18T06:31:04.926Z,5.18
2022-11-18T06:33:34.015Z,4.93
2022-11-18T06:36:04.603Z,5.88
2022-11-18T06:38:33.963Z,5.90
2022-11-18T06:41:03.378Z,6.53
2022-11-18T06:43:42.564Z,4.82
2022-11-18T06:46:31.609Z,6.15
2022-11-18T06:49:01.292Z,5.55
2022-11-18T06:51:31.773Z,6.63
2022-11-18T06:54:02.705Z,5.40
2022-11-18T06:56:35.484Z,6.40
2022-11-18T06:59:05.004Z,7.32
2022-11-18T07:01:36.909Z,6.55
2022-11-18T07:04:06.482Z,6.60
2022-11-18T07:06:38.189Z,6.15
2022-11-18T07:09:08.444Z,6.55
2022-11-18T07:11:40.431Z,6.68
2022-11-18T07:14:09.935Z,6.20
2022-11-18T07:16:39.466Z,5.70
2022-11-18T07:19:12.912Z,6.25
2022-11-18T07:21:43.759Z,6.88
2022-11-18T07:24:15.551Z,7.40
2022-11-18T07:26:45.104Z,6.70
2022-11-18T07:29:14.654Z,7.03
2022-11-18T07:31:43.682Z,6.80
2022-11-18T07:34:14.027Z,6.20
2022-11-18T07:36:44.352Z,6.40
2022-11-18T07:39:13.795Z,6.60
2022-11-18T07:41:43.259Z,7.70
2022-11-18T07:44:13.729Z,7.28
2022-11-18T07:46:43.343Z,6.30
2022-11-18T07:49:14.264Z,6.70
2022-11-18T07:51:45.044Z,7.28
2022-11-18T07:54:17.190Z,7.45
2022-11-18T07:56:46.745Z,8.80
2022-11-18T07:59:16.077Z,8.57
2022-11-18T08:01:45.593Z,7.43
2022-11-18T08:04:16.655Z,7.55
2022-11-18T08:06:47.340Z,7.25
2022-11-18T08:09:16.789Z,7.20
2022-11-18T08:11:46.438Z,8.13
2022-11-18T08:14:15.534Z,7.80
2022-11-18T08:16:44.842Z,7.45
2022-11-18T08:19:14.546Z,7.13
2022-11-18T08:21:43.722Z,7.78
2022-11-18T08:24:14.163Z,7.28
2022-11-18T08:26:43.301Z,7.45
2022-11-18T08:29:19.062Z,6.65
2022-11-18T08:31:56.293Z,7.40
2022-11-18T08:34:27.666Z,8.38
2022-11-18T08:37:01.061Z,7.10
2022-11-18T08:39:31.502Z,8.20
2022-11-18T08:42:00.881Z,8.80
2022-11-18T08:44:33.434Z,7.32
2022-11-18T08:47:03.073Z,8.77
2022-11-18T08:49:32.854Z,10.20
2022-11-18T08:52:02.307Z,8.13
2022-11-18T08:54:32.820Z,9.13
2022-11-18T08:57:02.819Z,9.93
2022-11-18T08:59:32.526Z,9.23
2022-11-18T09:02:02.258Z,8.45
2022-11-18T09:04:31.544Z,8.57
2022-11-18T09:07:00.917Z,9.40
2022-11-18T09:09:30.557Z,9.50
2022-11-18T09:12:01.313Z,10.48
2022-11-18T09:15:12.456Z,11.95
2022-11-18T09:17:20.468Z,11.23
2022-11-18T09:19:50.087Z,13.07
2022-11-18T09:22:19.394Z,11.70
2022-11-18T09:24:48.579Z,14.55
2022-11-18T09:27:19.069Z,13.82
2022-11-18T09:29:48.541Z,11.75
2022-11-18T09:32:19.651Z,13.20
2022-11-18T09:34:49.050Z,12.05
2022-11-18T09:37:19.281Z,12.18
2022-11-18T09:39:48.540Z,12.30
2022-11-18T09:42:37.327Z,11.13
2022-11-18T09:45:23.916Z,10.88
2022-11-18T09:47:59.825Z,9.90
2022-11-18T09:53:21.298Z,10.70
2022-11-18T09:55:52.236Z,11.13
2022-11-18T09:58:32.429Z,11.65
2022-11-18T10:01:02.705Z,9.80
2022-11-18T10:03:33.417Z,9.95
2022-11-18T13:20:24.940Z,12.10
2022-11-18T13:23:13.080Z,13.07
2022-11-18T13:25:45.213Z,10.60
2022-11-18T13:28:26.057Z,10.43
2022-11-18T13:31:02.242Z,11.52
2022-11-18T13:33:36.098Z,9.32
2022-11-18T13:38:57.379Z,10.55
2022-11-18T13:41:32.852Z,10.35
2022-11-18T13:44:19.605Z,10.23
2022-11-18T13:46:53.794Z,11.35
2022-11-18T13:49:28.618Z,10.95
2022-11-18T13:51:59.190Z,11.70
2022-11-18T13:54:28.865Z,12.23
2022-11-18T13:56:57.758Z,11.55
2022-11-18T13:59:28.017Z,11.02
2022-11-18T14:02:00.357Z,9.77
2022-11-18T14:04:32.015Z,10.13
2022-11-18T14:07:27.034Z,10.02
2022-11-18T14:09:58.630Z,8.77
2022-11-18T14:12:30.081Z,9.63
2022-11-18T14:15:18.094Z,8.55
2022-11-18T14:17:58.083Z,9.48
2022-11-18T14:20:32.175Z,9.05
2022-11-18T14:23:05.558Z,9.13
2022-11-18T14:25:36.907Z,8.30
2022-11-18T14:28:23.756Z,8.63
2022-11-18T14:31:05.276Z,8.55
2022-11-18T14:33:35.985Z,8.38
2022-11-18T14:36:12.201Z,8.90
2022-11-18T14:39:11.311Z,8.00
2022-11-18T14:41:48.645Z,9.35
2022-11-18T14:44:18.563Z,8.32
2022-11-18T14:46:49.511Z,8.48
2022-11-18T14:49:22.133Z,8.23
2022-11-18T14:51:51.984Z,8.33
2022-11-18T14:54:26.740Z,9.77
2022-11-18T14:56:59.242Z,9.57
2022-11-18T14:59:28.198Z,9.25
2022-11-18T15:01:58.569Z,7.88
2022-11-18T15:04:27.711Z,9.27
2022-11-18T15:06:56.693Z,9.43
2022-11-18T15:09:26.872Z,9.93
2022-11-18T15:11:55.610Z,8.88
2022-11-18T15:14:24.352Z,9.52
2022-11-18T15:16:53.223Z,9.98
2022-11-18T15:19:22.202Z,9.65
2022-11-18T15:21:56.188Z,7.82
2022-11-18T15:24:26.435Z,9.50
2022-11-18T15:26:55.135Z,9.60
2022-11-18T15:29:26.731Z,8.63
2022-11-18T15:31:55.462Z,8.68
2022-11-18T15:34:24.583Z,9.23
2022-11-18T15:36:53.758Z,8.20
2022-11-18T15:39:22.629Z,8.40
2022-11-18T15:41:52.695Z,8.43
2022-11-18T15:44:22.454Z,7.78
2022-11-18T15:46:51.285Z,8.18
2022-11-18T15:49:20.209Z,7.50
2022-11-18T15:51:49.027Z,8.25
2022-11-18T15:54:18.119Z,8.32
2022-11-18T15:56:47.115Z,7.78
2022-11-18T15:59:17.441Z,8.02
2022-11-18T16:01:49.072Z,8.23
2022-11-18T16:04:19.952Z,8.63
2022-11-18T16:06:49.691Z,7.38
2022-11-18T16:09:19.258Z,8.75
2022-11-18T16:12:05.738Z,8.20
2022-11-18T16:14:38.277Z,8.40
2022-11-18T16:17:07.208Z,7.03
2022-11-18T16:19:36.044Z,7.68
2022-11-18T16:22:04.883Z,8.60
2022-11-18T16:24:34.036Z,8.02
2022-11-18T16:27:04.757Z,7.93
2022-11-18T16:29:35.136Z,8.07
2022-11-18T16:32:04.051Z,8.63
2022-11-18T16:34:32.814Z,8.18
2022-11-18T16:37:01.853Z,8.85
2022-11-18T16:39:30.902Z,9.75
2022-11-18T16:42:07.877Z,8.52
2022-11-18T16:44:39.148Z,7.90
2022-11-18T16:47:14.137Z,8.70
2022-11-18T16:49:44.238Z,8.90
2022-11-18T16:52:13.031Z,9.38
2022-11-18T16:54:45.793Z,8.70
2022-11-18T16:57:15.627Z,8.40
2022-11-18T16:59:45.714Z,9.13
2022-11-18T17:02:15.243Z,9.10
2022-11-18T17:04:44.276Z,8.15
2022-11-18T17:07:14.275Z,9.23
2022-11-18T17:09:43.133Z,8.40
2022-11-18T17:12:14.861Z,9.00
2022-11-18T17:14:53.372Z,8.63
2022-11-18T17:17:22.561Z,8.43
2022-11-18T17:19:52.476Z,9.10
2022-11-18T17:22:21.276Z,8.88
2022-11-18T17:24:50.938Z,8.65
2022-11-18T17:27:24.381Z,8.45
2022-11-18T17:29:57.590Z,8.27
2022-11-18T17:32:26.522Z,8.55
2022-11-18T17:34:55.366Z,8.70
2022-11-18T17:37:24.237Z,9.32
2022-11-18T17:39:53.213Z,9.50
2022-11-18T17:42:25.721Z,9.82
2022-11-18T17:44:55.815Z,8.20
2022-11-18T17:47:24.608Z,10.23
2022-11-18T17:49:53.409Z,9.13
2022-11-18T17:52:22.201Z,8.45
2022-11-18T17:54:51.213Z,9.07
2022-11-18T17:57:48.859Z,9.35
2022-11-18T18:00:20.812Z,8.85
2022-11-18T18:02:49.597Z,9.13
2022-11-18T18:05:18.581Z,10.50
2022-11-18T18:07:48.416Z,9.07
2022-11-18T18:10:20.198Z,9.20
2022-11-18T18:13:06.500Z,10.05
2022-11-18T18:15:37.575Z,9.25
2022-11-18T18:18:06.504Z,9.18
2022-11-18T18:20:35.957Z,9.15
2022-11-18T18:23:05.214Z,9.20
2022-11-18T18:25:36.668Z,9.25
2022-11-18T18:28:06.281Z,8.02
2022-11-18T18:30:36.399Z,9.48
2022-11-18T18:33:06.520Z,8.50
2022-11-18T18:35:35.372Z,8.52
2022-11-18T18:38:04.474Z,8.02
2022-11-18T18:40:34.454Z,8.00
2022-11-18T18:43:04.899Z,8.10
2022-11-18T18:45:51.079Z,6.22
2022-11-18T18:48:21.227Z,7.22
2022-11-18T18:50:55.232Z,7.32
2022-11-18T18:53:32.599Z,7.50
2022-11-18T18:56:02.962Z,8.85
2022-11-18T18:58:34.096Z,7.35
2022-11-18T19:01:07.233Z,7.93
2022-11-18T19:03:44.693Z,7.40
2022-11-18T19:09:10.130Z,6.30
2022-11-18T19:11:56.717Z,7.00
2022-11-18T19:14:27.189Z,7.38
2022-11-18T19:16:58.076Z,6.45
2022-11-18T19:19:47.071Z,7.15
2022-11-18T19:22:16.542Z,6.68
2022-11-18T19:24:50.191Z,7.00
2022-11-18T19:27:19.658Z,6.47
2022-11-18T19:29:48.665Z,6.50
2022-11-18T19:32:17.437Z,6.70
2022-11-18T19:34:47.668Z,7.00
2022-11-18T19:37:16.397Z,7.18
2022-11-18T19:39:45.171Z,6.65
2022-11-18T22:13:00.020Z,10.30
2022-11-18T22:15:29.488Z,11.13
2022-11-18T22:17:58.812Z,10.00
2022-11-18T22:20:27.971Z,10.43
2022-11-18T22:22:57.483Z,9.90
2022-11-18T22:26:01.933Z,11.55
2022-11-18T22:28:32.879Z,10.38
2022-11-18T22:31:07.592Z,11.38
2022-11-18T22:33:44.449Z,11.50
2022-11-18T22:36:22.786Z,10.27
2022-11-18T22:38:52.299Z,11.73
2022-11-18T22:41:41.110Z,10.65
2022-11-18T22:44:13.781Z,10.38
2022-11-18T22:46:45.507Z,10.93
2022-11-18T22:49:15.040Z,9.98
2022-11-18T22:51:44.270Z,11.20
2022-11-18T22:54:37.810Z,11.15
2022-11-18T22:57:03.856Z,10.43
2022-11-18T22:59:34.591Z,11.88
2022-11-18T23:02:04.293Z,11.25
2022-11-18T23:04:34.162Z,10.27
2022-11-18T23:07:03.649Z,11.40
2022-11-18T23:09:33.600Z,10.23
2022-11-18T23:12:21.342Z,10.80
2022-11-18T23:14:51.759Z,10.50
2022-11-18T23:17:21.098Z,10.68
2022-11-18T23:19:50.667Z,10.25
2022-11-18T23:22:20.024Z,9.35
2022-11-18T23:24:49.616Z,10.73
2022-11-18T23:27:18.515Z,9.98
2022-11-18T23:29:47.813Z,10.07
2022-11-18T23:32:18.083Z,8.98
2022-11-18T23:34:48.352Z,9.70
2022-11-18T23:37:17.440Z,10.00
2022-11-18T23:39:46.344Z,9.85
2022-11-18T23:42:15.278Z,10.75
2022-11-18T23:44:47.267Z,9.90
2022-11-18T23:47:18.733Z,9.90
2022-11-18T23:49:47.911Z,9.13
2022-11-18T23:52:17.565Z,8.65
2022-11-18T23:54:49.786Z,10.88
2022-11-18T23:57:19.118Z,9.77
2022-11-18T23:59:48.056Z,8.65
