createdAt,value
2022-08-21T00:07:33.937Z,971.32
2022-08-21T00:17:34.100Z,971.35
2022-08-21T00:27:34.261Z,971.33
2022-08-21T00:37:35.249Z,971.26
2022-08-21T00:47:34.663Z,971.25
2022-08-21T00:57:34.826Z,971.17
2022-08-21T01:07:34.985Z,971.18
2022-08-21T01:17:35.154Z,971.21
2022-08-21T01:27:35.325Z,971.13
2022-08-21T01:37:35.512Z,971.12
2022-08-21T01:47:35.692Z,971.12
2022-08-21T01:57:35.852Z,971.12
2022-08-21T02:07:36.015Z,971.00
2022-08-21T02:17:36.178Z,971.00
2022-08-21T02:27:36.336Z,970.89
2022-08-21T02:37:36.659Z,970.94
2022-08-21T02:47:36.596Z,970.95
2022-08-21T02:57:36.757Z,970.86
2022-08-21T03:07:36.916Z,970.89
2022-08-21T03:17:37.080Z,970.86
2022-08-21T03:27:37.240Z,970.96
2022-08-21T03:37:37.398Z,970.85
2022-08-21T03:47:37.692Z,970.93
2022-08-21T03:57:37.743Z,971.04
2022-08-21T04:07:37.914Z,971.00
2022-08-21T04:17:38.089Z,971.06
2022-08-21T04:27:38.492Z,971.21
2022-08-21T04:37:42.303Z,971.32
2022-08-21T04:47:52.160Z,971.50
2022-08-21T04:57:48.576Z,971.44
2022-08-21T05:07:42.079Z,971.53
2022-08-21T05:17:39.076Z,971.53
2022-08-21T05:27:39.383Z,971.61
2022-08-21T05:37:39.426Z,971.58
2022-08-21T05:47:39.604Z,971.56
2022-08-21T05:57:39.764Z,971.66
2022-08-21T06:07:39.925Z,971.62
2022-08-21T06:17:40.086Z,971.60
2022-08-21T06:27:40.246Z,971.63
2022-08-21T06:37:40.417Z,971.70
2022-08-21T06:47:40.594Z,971.62
2022-08-21T06:57:40.783Z,971.65
2022-08-21T07:07:41.955Z,971.50
2022-08-21T07:17:41.157Z,971.55
2022-08-21T07:27:41.341Z,971.50
2022-08-21T07:37:41.542Z,971.59
2022-08-21T07:47:43.051Z,971.49
2022-08-21T07:57:41.870Z,971.43
2022-08-21T08:07:42.042Z,971.28
2022-08-21T08:17:42.218Z,971.24
2022-08-21T08:27:42.376Z,971.15
2022-08-21T08:37:42.552Z,971.11
2022-08-21T08:47:42.700Z,971.03
2022-08-21T08:57:42.882Z,970.94
2022-08-21T09:07:43.043Z,970.87
2022-08-21T09:17:43.200Z,970.90
2022-08-21T09:27:43.364Z,970.84
2022-08-21T09:37:43.731Z,970.68
2022-08-21T09:47:43.677Z,970.53
2022-08-21T09:57:46.774Z,970.59
2022-08-21T10:07:45.033Z,970.45
2022-08-21T10:17:44.202Z,970.39
2022-08-21T10:27:44.508Z,970.30
2022-08-21T10:37:44.580Z,970.18
2022-08-21T10:47:45.065Z,970.25
2022-08-21T10:57:45.034Z,970.18
2022-08-21T11:07:45.105Z,970.04
2022-08-21T11:17:45.286Z,969.73
2022-08-21T11:27:45.455Z,969.71
2022-08-21T11:37:45.628Z,969.66
2022-08-21T11:47:45.837Z,969.69
2022-08-21T11:57:46.086Z,969.52
2022-08-21T12:07:46.016Z,969.53
2022-08-21T12:17:46.168Z,969.47
2022-08-21T12:27:46.322Z,969.53
2022-08-21T12:37:46.511Z,969.36
2022-08-21T12:47:46.684Z,969.22
2022-08-21T12:57:47.148Z,969.20
2022-08-21T13:07:47.117Z,969.14
2022-08-21T13:17:47.168Z,969.17
2022-08-21T13:27:47.362Z,969.17
2022-08-21T13:37:47.556Z,969.08
2022-08-21T13:47:47.732Z,969.05
2022-08-21T13:57:47.891Z,969.00
2022-08-21T14:07:48.063Z,968.99
2022-08-21T14:17:48.245Z,968.92
2022-08-21T14:27:48.730Z,968.88
2022-08-21T14:37:48.659Z,968.79
2022-08-21T14:47:48.973Z,968.79
2022-08-21T14:57:49.250Z,968.62
2022-08-21T15:07:49.090Z,968.54
2022-08-21T15:17:49.265Z,968.55
2022-08-21T15:27:49.416Z,968.55
2022-08-21T15:37:49.748Z,968.44
2022-08-21T15:47:49.810Z,968.27
2022-08-21T15:57:57.161Z,968.18
2022-08-21T16:07:51.203Z,968.18
2022-08-21T16:17:50.378Z,968.09
2022-08-21T16:27:50.841Z,968.13
2022-08-21T16:37:53.104Z,967.99
2022-08-21T16:47:51.080Z,968.01
2022-08-21T16:57:51.032Z,967.93
2022-08-21T17:07:51.230Z,967.89
2022-08-21T17:17:51.613Z,967.86
2022-08-21T17:27:51.552Z,967.93
2022-08-21T17:37:51.858Z,967.85
2022-08-21T17:47:52.134Z,967.84
2022-08-21T17:57:51.973Z,967.92
2022-08-21T18:07:52.384Z,968.04
2022-08-21T18:17:52.374Z,968.12
2022-08-21T18:27:52.544Z,968.08
2022-08-21T18:37:52.913Z,968.21
2022-08-21T18:47:52.854Z,968.29
2022-08-21T18:57:53.006Z,968.38
2022-08-21T19:07:53.466Z,968.33
2022-08-21T19:17:53.411Z,968.53
2022-08-21T19:27:53.554Z,968.47
2022-08-21T19:37:53.680Z,968.53
2022-08-21T19:47:53.786Z,968.57
2022-08-21T19:57:53.982Z,968.61
2022-08-21T20:07:54.161Z,968.70
2022-08-21T20:17:54.463Z,968.72
2022-08-21T20:27:54.747Z,968.67
2022-08-21T20:37:58.905Z,968.78
2022-08-21T20:47:54.895Z,968.85
2022-08-21T20:57:55.050Z,968.87
2022-08-21T21:07:55.158Z,968.70
2022-08-21T21:17:55.358Z,968.67
2022-08-21T21:27:55.520Z,968.82
2022-08-21T21:37:55.706Z,968.68
2022-08-21T21:47:56.283Z,968.88
2022-08-21T21:57:55.995Z,968.72
2022-08-21T22:07:56.191Z,968.73
2022-08-21T22:17:56.569Z,968.77
2022-08-21T22:27:56.505Z,968.90
2022-08-21T22:37:56.701Z,968.86
2022-08-21T22:47:56.876Z,968.84
2022-08-21T22:57:57.035Z,968.82
2022-08-21T23:07:57.353Z,968.81
2022-08-21T23:17:57.417Z,968.77
2022-08-21T23:27:57.574Z,968.69
2022-08-21T23:37:57.768Z,968.70
2022-08-21T23:47:57.951Z,968.68
2022-08-21T23:57:58.123Z,968.77
