createdAt,value
2022-12-24T00:03:31.307Z,10.90
2022-12-24T00:06:05.963Z,10.70
2022-12-24T00:08:42.211Z,10.80
2022-12-24T00:15:17.786Z,10.80
2022-12-24T00:26:40.105Z,10.70
2022-12-24T00:29:15.915Z,10.60
2022-12-24T00:31:57.750Z,10.60
2022-12-24T00:34:31.643Z,10.60
2022-12-24T00:37:17.064Z,10.60
2022-12-24T00:39:58.005Z,10.60
2022-12-24T00:42:29.916Z,10.60
2022-12-24T00:44:58.691Z,10.60
2022-12-24T00:47:31.117Z,10.50
2022-12-24T00:49:59.653Z,10.60
2022-12-24T00:52:28.258Z,10.50
2022-12-24T00:55:00.938Z,10.50
2022-12-24T00:57:29.147Z,10.30
2022-12-24T01:00:01.796Z,10.50
2022-12-24T01:02:36.556Z,10.40
2022-12-24T01:05:23.403Z,10.40
2022-12-24T01:07:54.260Z,10.40
2022-12-24T01:10:27.585Z,10.40
2022-12-24T01:13:00.544Z,10.60
2022-12-24T01:15:30.479Z,10.40
2022-12-24T01:18:01.996Z,10.40
2022-12-24T01:20:34.239Z,10.40
2022-12-24T01:23:04.160Z,10.40
2022-12-24T01:25:36.228Z,10.40
2022-12-24T01:28:06.737Z,10.20
2022-12-24T01:30:37.595Z,10.30
2022-12-24T01:33:09.829Z,10.30
2022-12-24T01:35:45.904Z,10.30
2022-12-24T01:38:19.906Z,10.30
2022-12-24T01:41:07.415Z,10.20
2022-12-24T01:43:37.040Z,10.20
2022-12-24T01:46:11.808Z,10.20
2022-12-24T01:48:45.622Z,10.20
2022-12-24T01:51:23.200Z,10.30
2022-12-24T01:53:58.803Z,10.20
2022-12-24T01:56:32.201Z,10.30
2022-12-24T01:59:07.342Z,10.20
2022-12-24T02:01:41.370Z,10.20
2022-12-24T02:04:26.368Z,10.20
2022-12-24T02:06:57.609Z,10.00
2022-12-24T02:09:26.880Z,10.20
2022-12-24T02:11:59.048Z,10.20
2022-12-24T02:14:29.548Z,10.10
2022-12-24T02:17:07.823Z,10.10
2022-12-24T02:20:11.557Z,10.10
2022-12-24T02:23:07.988Z,10.00
2022-12-24T02:26:10.280Z,10.10
2022-12-24T02:28:59.299Z,10.10
2022-12-24T02:31:39.484Z,10.10
2022-12-24T02:37:24.125Z,10.10
2022-12-24T02:39:58.359Z,10.30
2022-12-24T02:42:36.009Z,10.40
2022-12-24T02:45:12.210Z,10.30
2022-12-24T02:47:47.694Z,10.40
2022-12-24T02:50:20.036Z,10.40
2022-12-24T02:52:49.677Z,10.20
2022-12-24T02:55:21.936Z,10.40
2022-12-24T02:58:05.581Z,10.40
2022-12-24T03:00:44.527Z,10.30
2022-12-24T03:03:29.708Z,10.30
2022-12-24T03:06:09.007Z,10.40
2022-12-24T03:08:49.173Z,10.30
2022-12-24T03:11:18.505Z,10.40
2022-12-24T03:13:50.691Z,10.30
2022-12-24T03:16:24.554Z,10.40
2022-12-24T03:18:56.872Z,10.40
2022-12-24T03:21:29.203Z,10.40
2022-12-24T03:24:00.492Z,10.60
2022-12-24T03:26:31.976Z,10.40
2022-12-24T03:29:00.919Z,10.50
2022-12-24T03:32:00.356Z,10.50
2022-12-24T03:34:30.138Z,10.50
2022-12-24T03:37:03.033Z,10.50
2022-12-24T03:39:33.010Z,10.50
2022-12-24T03:42:05.880Z,10.50
2022-12-24T03:44:39.219Z,10.40
2022-12-24T03:47:13.946Z,10.50
2022-12-24T03:49:49.665Z,10.50
2022-12-24T04:02:08.896Z,10.50
2022-12-24T04:04:59.784Z,10.30
2022-12-24T04:07:43.914Z,10.40
2022-12-24T04:10:16.543Z,10.50
2022-12-24T04:12:45.856Z,10.50
2022-12-24T04:15:19.171Z,10.40
2022-12-24T04:17:48.747Z,10.50
2022-12-24T04:20:20.008Z,10.50
2022-12-24T04:22:50.044Z,10.60
2022-12-24T04:25:18.603Z,10.50
2022-12-24T04:27:46.744Z,10.50
2022-12-24T04:30:15.500Z,10.60
2022-12-24T04:32:43.703Z,10.50
2022-12-24T04:35:12.259Z,10.50
2022-12-24T04:37:40.547Z,10.50
2022-12-24T04:40:11.347Z,10.50
2022-12-24T04:42:39.440Z,10.50
2022-12-24T04:45:08.832Z,10.50
2022-12-24T04:47:37.102Z,10.50
2022-12-24T04:50:05.776Z,10.50
2022-12-24T04:52:35.183Z,10.60
2022-12-24T04:55:03.559Z,10.50
2022-12-24T04:57:35.787Z,10.60
2022-12-24T05:00:05.557Z,10.60
2022-12-24T05:02:36.316Z,10.60
2022-12-24T05:05:05.212Z,10.60
2022-12-24T05:07:34.798Z,10.60
2022-12-24T05:10:02.941Z,10.70
2022-12-24T05:12:31.613Z,10.70
2022-12-24T05:15:16.190Z,10.80
2022-12-24T05:17:48.066Z,10.70
2022-12-24T05:20:33.549Z,10.60
2022-12-24T05:23:19.268Z,10.80
2022-12-24T05:26:17.680Z,10.70
2022-12-24T05:29:08.895Z,10.70
2022-12-24T05:31:48.509Z,10.70
2022-12-24T05:34:19.588Z,10.80
2022-12-24T05:39:41.826Z,10.70
2022-12-24T05:42:10.950Z,10.70
2022-12-24T05:44:39.482Z,10.70
2022-12-24T05:47:10.542Z,10.70
2022-12-24T05:49:39.485Z,10.70
2022-12-24T05:52:08.652Z,10.70
2022-12-24T05:54:37.219Z,10.70
2022-12-24T05:57:05.777Z,10.70
2022-12-24T05:59:35.284Z,10.60
2022-12-24T06:02:08.315Z,10.60
2022-12-24T06:04:39.391Z,10.60
2022-12-24T06:07:10.198Z,10.60
2022-12-24T06:09:39.299Z,10.50
2022-12-24T06:12:16.692Z,10.50
2022-12-24T06:14:47.062Z,10.30
2022-12-24T06:17:21.188Z,10.40
2022-12-24T06:20:01.724Z,10.40
2022-12-24T06:22:35.708Z,10.40
2022-12-24T06:31:45.588Z,10.50
2022-12-24T06:49:06.482Z,10.00
2022-12-24T06:51:40.036Z,10.10
2022-12-24T06:54:10.535Z,10.10
2022-12-24T06:56:51.412Z,10.10
2022-12-24T06:59:24.181Z,10.00
2022-12-24T07:02:01.708Z,9.90
2022-12-24T07:04:35.034Z,10.00
2022-12-24T07:09:58.246Z,9.90
2022-12-24T07:12:29.137Z,9.80
2022-12-24T07:14:59.856Z,9.90
2022-12-24T07:17:34.442Z,9.80
2022-12-24T07:20:07.596Z,9.80
2022-12-24T07:22:58.603Z,9.90
2022-12-24T07:25:27.765Z,9.90
2022-12-24T07:27:56.891Z,9.90
2022-12-24T07:30:27.178Z,10.00
2022-12-24T07:32:55.983Z,9.90
2022-12-24T07:35:36.632Z,9.90
2022-12-24T07:38:34.985Z,10.00
2022-12-24T07:41:07.141Z,9.90
2022-12-24T07:43:35.937Z,9.90
2022-12-24T07:46:06.721Z,10.00
2022-12-24T07:48:35.747Z,10.00
2022-12-24T07:51:07.859Z,9.90
2022-12-24T07:53:39.821Z,10.00
2022-12-24T07:56:13.131Z,10.00
2022-12-24T07:58:41.516Z,10.00
2022-12-24T08:01:11.430Z,10.00
2022-12-24T08:03:39.893Z,9.90
2022-12-24T08:06:08.560Z,10.00
2022-12-24T08:08:37.224Z,10.00
2022-12-24T08:11:07.178Z,10.00
2022-12-24T08:13:35.785Z,10.10
2022-12-24T08:16:04.231Z,10.10
2022-12-24T08:18:34.212Z,10.00
2022-12-24T08:21:02.210Z,10.20
2022-12-24T08:23:30.639Z,10.00
2022-12-24T08:25:58.877Z,10.10
2022-12-24T08:28:30.054Z,10.10
2022-12-24T08:31:02.197Z,10.20
2022-12-24T08:33:30.423Z,10.20
2022-12-24T08:36:02.131Z,10.10
2022-12-24T08:38:31.770Z,10.20
2022-12-24T08:41:00.008Z,10.20
2022-12-24T08:43:29.251Z,10.20
2022-12-24T08:45:57.781Z,10.50
2022-12-24T08:48:26.003Z,10.30
2022-12-24T08:50:54.334Z,10.30
2022-12-24T08:53:24.046Z,10.40
2022-12-24T08:55:56.150Z,10.40
2022-12-24T08:58:24.839Z,10.50
2022-12-24T09:00:54.187Z,10.60
2022-12-24T09:03:27.430Z,10.60
2022-12-24T09:05:57.155Z,10.50
2022-12-24T09:08:26.595Z,10.60
2022-12-24T09:10:54.780Z,10.60
2022-12-24T09:13:23.160Z,10.60
2022-12-24T09:15:57.431Z,10.50
2022-12-24T09:18:26.193Z,10.70
2022-12-24T09:21:01.329Z,10.60
2022-12-24T09:23:33.988Z,10.70
2022-12-24T09:26:02.069Z,10.60
2022-12-24T09:28:30.297Z,10.70
2022-12-24T09:31:01.045Z,10.70
2022-12-24T09:33:30.399Z,10.70
2022-12-24T09:36:00.883Z,10.90
2022-12-24T09:38:30.860Z,10.80
2022-12-24T09:41:05.356Z,10.80
2022-12-24T09:43:37.566Z,10.80
2022-12-24T09:46:22.809Z,10.90
2022-12-24T09:48:54.588Z,10.80
2022-12-24T09:51:30.881Z,10.90
2022-12-24T09:54:05.403Z,10.90
2022-12-24T09:56:38.737Z,11.10
2022-12-24T09:59:11.889Z,11.00
2022-12-24T10:01:42.399Z,11.00
2022-12-24T10:06:53.562Z,11.10
2022-12-24T10:09:41.568Z,11.20
2022-12-24T10:12:20.802Z,11.20
2022-12-24T10:15:03.763Z,11.20
2022-12-24T10:20:46.626Z,11.20
2022-12-24T10:23:32.394Z,11.30
2022-12-24T10:29:09.533Z,11.30
2022-12-24T10:31:57.982Z,11.30
2022-12-24T10:34:34.629Z,11.30
2022-12-24T10:39:38.297Z,11.30
2022-12-24T10:42:08.628Z,11.30
2022-12-24T10:44:38.447Z,11.50
2022-12-24T10:47:09.804Z,11.20
2022-12-24T10:49:47.749Z,11.30
2022-12-24T10:52:22.739Z,11.20
2022-12-24T10:55:09.495Z,11.30
2022-12-24T10:57:39.051Z,11.20
2022-12-24T11:00:20.027Z,11.20
2022-12-24T11:02:49.279Z,11.20
2022-12-24T11:05:31.472Z,11.20
2022-12-24T11:08:03.407Z,11.20
2022-12-24T11:10:32.205Z,11.20
2022-12-24T11:13:35.754Z,11.20
2022-12-24T11:15:53.562Z,11.10
2022-12-24T11:18:21.577Z,11.20
2022-12-24T11:20:53.411Z,11.20
2022-12-24T11:23:22.194Z,11.20
2022-12-24T11:25:52.072Z,11.20
2022-12-24T11:28:24.478Z,11.20
2022-12-24T11:31:20.159Z,11.30
2022-12-24T11:33:53.593Z,11.30
2022-12-24T11:36:24.197Z,11.30
2022-12-24T11:38:58.395Z,11.30
2022-12-24T11:41:27.844Z,11.30
2022-12-24T11:44:04.012Z,11.30
2022-12-24T11:46:43.418Z,11.30
2022-12-24T11:49:27.681Z,11.20
2022-12-24T11:52:23.609Z,11.30
2022-12-24T11:55:10.287Z,11.30
2022-12-24T11:57:49.964Z,11.40
2022-12-24T12:00:18.851Z,11.40
2022-12-24T12:02:53.698Z,11.30
2022-12-24T12:05:28.323Z,11.30
2022-12-24T12:10:43.135Z,11.40
2022-12-24T12:16:36.843Z,11.50
2022-12-24T12:19:15.008Z,11.30
2022-12-24T12:21:48.933Z,11.40
2022-12-24T12:24:38.969Z,11.50
2022-12-24T12:27:29.732Z,11.40
2022-12-24T12:30:03.235Z,11.40
2022-12-24T12:32:45.946Z,11.50
2022-12-24T12:35:27.476Z,11.50
2022-12-24T12:38:09.568Z,11.60
2022-12-24T12:41:12.196Z,11.60
2022-12-24T12:44:07.848Z,11.60
2022-12-24T12:46:49.968Z,11.60
2022-12-24T12:49:41.468Z,11.70
2022-12-24T12:52:20.966Z,11.70
2022-12-24T12:55:05.045Z,11.70
2022-12-24T12:57:38.412Z,11.70
2022-12-24T13:00:13.754Z,11.60
2022-12-24T13:03:20.239Z,11.60
2022-12-24T13:06:10.453Z,11.60
2022-12-24T13:09:07.021Z,11.80
2022-12-24T13:11:51.032Z,11.70
2022-12-24T13:14:42.070Z,11.60
2022-12-24T13:17:24.451Z,11.70
2022-12-24T13:20:11.809Z,11.80
2022-12-24T13:22:40.193Z,11.80
2022-12-24T13:25:23.806Z,11.80
2022-12-24T13:27:52.588Z,11.80
2022-12-24T13:30:39.522Z,11.80
2022-12-24T13:33:12.385Z,11.80
2022-12-24T13:36:00.507Z,11.80
2022-12-24T13:38:43.621Z,11.90
2022-12-24T13:42:00.752Z,11.80
2022-12-24T13:44:37.063Z,11.80
2022-12-24T13:47:31.639Z,11.80
2022-12-24T13:50:24.188Z,11.80
2022-12-24T13:52:54.380Z,11.80
2022-12-24T13:55:23.263Z,11.80
2022-12-24T13:57:58.668Z,11.80
2022-12-24T14:00:42.639Z,11.80
2022-12-24T14:03:25.770Z,11.80
2022-12-24T14:05:58.739Z,11.90
2022-12-24T14:08:39.200Z,11.90
2022-12-24T14:11:12.406Z,11.90
2022-12-24T14:14:15.705Z,11.90
2022-12-24T14:16:52.143Z,11.90
2022-12-24T14:19:24.594Z,11.90
2022-12-24T14:22:02.742Z,11.90
2022-12-24T14:24:53.338Z,11.90
2022-12-24T14:27:26.546Z,11.90
2022-12-24T14:30:00.940Z,11.90
2022-12-24T14:32:37.474Z,11.80
2022-12-24T14:35:10.274Z,11.90
2022-12-24T14:37:39.644Z,11.90
2022-12-24T14:40:09.065Z,11.90
2022-12-24T14:42:44.442Z,11.90
2022-12-24T14:45:24.867Z,11.90
2022-12-24T14:48:02.543Z,11.90
2022-12-24T14:50:49.512Z,12.00
2022-12-24T14:53:30.204Z,11.90
2022-12-24T14:56:10.288Z,11.80
2022-12-24T14:58:41.887Z,11.80
2022-12-24T15:01:22.893Z,11.70
2022-12-24T15:04:07.172Z,11.80
2022-12-24T15:06:38.285Z,11.60
2022-12-24T15:09:07.292Z,11.50
2022-12-24T15:11:35.561Z,11.70
2022-12-24T15:14:13.094Z,11.50
2022-12-24T15:16:43.523Z,11.40
2022-12-24T15:19:24.661Z,11.30
2022-12-24T15:21:54.500Z,11.30
2022-12-24T15:24:30.089Z,11.30
2022-12-24T15:27:00.633Z,11.20
2022-12-24T15:29:30.954Z,11.20
2022-12-24T15:32:12.561Z,11.10
2022-12-24T15:34:49.308Z,11.10
2022-12-24T15:37:24.069Z,11.10
2022-12-24T15:40:12.975Z,11.10
2022-12-24T15:42:43.523Z,11.00
2022-12-24T15:45:27.622Z,10.90
2022-12-24T15:51:01.675Z,10.90
2022-12-24T15:53:32.338Z,10.90
2022-12-24T15:56:17.378Z,10.90
2022-12-24T15:58:49.501Z,10.90
2022-12-24T16:01:29.667Z,10.90
2022-12-24T16:04:01.304Z,10.90
2022-12-24T16:06:54.806Z,10.90
2022-12-24T16:09:44.140Z,10.80
2022-12-24T16:12:23.618Z,10.80
2022-12-24T16:15:04.766Z,10.70
2022-12-24T16:17:37.707Z,10.80
2022-12-24T16:20:09.040Z,10.80
2022-12-24T16:22:41.496Z,10.80
2022-12-24T16:25:25.445Z,10.60
2022-12-24T16:27:57.307Z,10.80
2022-12-24T16:30:28.587Z,10.80
2022-12-24T16:32:56.734Z,10.70
2022-12-24T16:35:29.307Z,10.70
2022-12-24T16:37:59.032Z,10.70
2022-12-24T16:40:30.359Z,10.70
2022-12-24T16:43:21.359Z,10.70
2022-12-24T16:45:52.804Z,10.70
2022-12-24T16:48:23.366Z,10.60
2022-12-24T16:50:57.452Z,10.50
2022-12-24T16:53:30.181Z,10.60
2022-12-24T16:56:02.820Z,10.50
2022-12-24T16:58:31.115Z,10.60
2022-12-24T17:01:02.864Z,10.70
2022-12-24T17:03:33.492Z,10.60
2022-12-24T17:06:12.868Z,10.80
2022-12-24T17:08:43.778Z,10.60
2022-12-24T17:11:11.904Z,10.60
2022-12-24T17:13:47.731Z,10.50
2022-12-24T17:16:16.146Z,10.70
2022-12-24T17:18:44.406Z,10.70
2022-12-24T17:21:18.215Z,10.60
2022-12-24T17:23:48.402Z,10.60
2022-12-24T17:26:16.754Z,10.60
2022-12-24T17:28:45.088Z,10.60
2022-12-24T17:31:15.197Z,10.50
2022-12-24T17:33:43.643Z,10.60
2022-12-24T17:36:12.467Z,10.60
2022-12-24T17:38:48.677Z,10.70
2022-12-24T17:41:19.322Z,10.70
2022-12-24T17:43:48.126Z,10.70
2022-12-24T17:46:18.803Z,10.70
2022-12-24T17:48:47.005Z,10.60
2022-12-24T17:51:19.225Z,10.70
2022-12-24T17:53:49.072Z,10.70
2022-12-24T17:56:18.281Z,10.50
2022-12-24T17:58:49.234Z,10.70
2022-12-24T18:01:19.313Z,10.60
2022-12-24T18:03:48.653Z,10.60
2022-12-24T18:06:17.563Z,10.60
2022-12-24T18:08:50.199Z,10.60
2022-12-24T18:11:24.455Z,10.60
2022-12-24T18:13:53.096Z,10.50
2022-12-24T18:16:24.032Z,10.50
2022-12-24T18:18:54.131Z,10.40
2022-12-24T18:21:23.892Z,10.40
2022-12-24T18:23:57.437Z,10.40
2022-12-24T18:26:29.892Z,10.40
2022-12-24T18:29:01.313Z,10.40
2022-12-24T18:31:29.937Z,10.30
2022-12-24T18:34:01.873Z,10.30
2022-12-24T18:36:30.091Z,10.30
2022-12-24T18:39:01.804Z,10.30
2022-12-24T18:41:35.459Z,10.30
2022-12-24T18:44:03.986Z,10.30
2022-12-24T18:46:34.188Z,10.40
2022-12-24T18:49:05.561Z,10.30
2022-12-24T18:51:37.121Z,10.40
2022-12-24T18:54:06.098Z,10.30
2022-12-24T18:56:36.025Z,10.30
2022-12-24T18:59:06.692Z,10.20
2022-12-24T19:01:36.505Z,10.30
2022-12-24T19:04:04.883Z,10.30
2022-12-24T19:06:33.208Z,10.40
2022-12-24T19:09:02.168Z,10.40
2022-12-24T19:11:32.494Z,10.40
2022-12-24T19:14:03.218Z,10.40
2022-12-24T19:16:37.149Z,10.50
2022-12-24T19:19:07.661Z,10.50
2022-12-24T19:21:36.366Z,10.50
2022-12-24T19:24:05.157Z,10.50
2022-12-24T19:26:33.650Z,10.50
2022-12-24T19:29:03.539Z,10.60
2022-12-24T19:31:32.367Z,10.70
2022-12-24T19:34:00.858Z,10.50
2022-12-24T19:36:32.586Z,10.70
2022-12-24T19:39:01.159Z,10.50
2022-12-24T19:41:30.977Z,10.50
2022-12-24T19:44:04.146Z,10.70
2022-12-24T19:46:34.543Z,10.50
2022-12-24T19:49:08.165Z,10.40
2022-12-24T19:51:37.363Z,10.40
2022-12-24T19:54:14.993Z,10.40
2022-12-24T19:56:49.360Z,10.50
2022-12-24T19:59:19.170Z,10.40
2022-12-24T20:01:50.513Z,10.30
2022-12-24T20:04:20.078Z,10.40
2022-12-24T20:07:00.137Z,10.30
2022-12-24T20:09:33.962Z,10.20
2022-12-24T20:12:05.560Z,10.20
2022-12-24T20:14:35.424Z,10.20
2022-12-24T20:17:04.279Z,10.20
2022-12-24T20:19:35.897Z,10.30
2022-12-24T20:22:10.106Z,10.30
2022-12-24T20:24:38.589Z,10.20
2022-12-24T20:27:12.034Z,10.30
2022-12-24T20:29:44.770Z,10.30
2022-12-24T20:32:19.801Z,10.40
2022-12-24T20:34:48.246Z,10.40
2022-12-24T20:37:18.334Z,10.40
2022-12-24T20:39:46.725Z,10.40
2022-12-24T20:42:18.469Z,10.30
2022-12-24T20:44:53.690Z,10.40
2022-12-24T20:50:04.493Z,10.40
2022-12-24T20:52:34.349Z,10.40
2022-12-24T20:55:02.603Z,10.40
2022-12-24T20:57:36.186Z,10.60
2022-12-24T21:00:07.608Z,10.40
2022-12-24T21:02:35.935Z,10.40
2022-12-24T21:05:04.795Z,10.40
2022-12-24T21:07:33.185Z,10.40
2022-12-24T21:10:04.234Z,10.40
2022-12-24T21:12:59.378Z,10.40
2022-12-24T21:15:31.143Z,10.40
2022-12-24T21:18:00.303Z,10.40
2022-12-24T21:20:31.690Z,10.40
2022-12-24T21:25:48.939Z,10.30
2022-12-24T21:28:17.787Z,10.40
2022-12-24T21:30:53.157Z,10.50
2022-12-24T21:33:21.427Z,10.40
2022-12-24T21:35:49.777Z,10.50
2022-12-24T21:38:17.907Z,10.40
2022-12-24T21:40:47.355Z,10.40
2022-12-24T21:43:15.492Z,10.40
2022-12-24T21:45:43.641Z,10.40
2022-12-24T21:48:28.437Z,10.40
2022-12-24T21:50:56.851Z,10.60
2022-12-24T21:53:42.546Z,10.30
2022-12-24T21:56:11.955Z,10.40
2022-12-24T21:58:39.008Z,10.40
2022-12-24T22:01:17.675Z,10.40
2022-12-24T22:03:49.782Z,10.40
2022-12-24T22:06:32.119Z,10.40
2022-12-24T22:09:17.579Z,10.50
2022-12-24T22:11:53.923Z,10.40
2022-12-24T22:14:24.369Z,10.40
2022-12-24T22:16:52.665Z,10.30
2022-12-24T22:19:34.284Z,10.30
2022-12-24T22:22:05.173Z,10.30
2022-12-24T22:24:35.622Z,10.30
2022-12-24T22:27:06.950Z,10.20
2022-12-24T22:29:45.859Z,10.30
2022-12-24T22:32:19.258Z,10.30
2022-12-24T22:34:54.997Z,10.30
2022-12-24T22:37:23.252Z,10.30
2022-12-24T22:44:46.031Z,10.30
2022-12-24T22:48:02.718Z,10.40
2022-12-24T22:58:08.721Z,10.40
2022-12-24T23:00:43.554Z,10.40
2022-12-24T23:03:35.374Z,10.50
2022-12-24T23:07:17.427Z,10.60
2022-12-24T23:18:21.298Z,10.60
2022-12-24T23:32:25.219Z,10.60
