createdAt,value
2019-02-19T00:00:00.400Z,58.3
2019-02-19T00:01:09.563Z,57.7
2019-02-19T00:02:18.852Z,56.8
2019-02-19T00:03:28.152Z,56.6
2019-02-19T00:04:37.557Z,55.3
2019-02-19T00:05:46.720Z,56.9
2019-02-19T00:06:56.016Z,57.6
2019-02-19T00:08:05.309Z,56.7
2019-02-19T00:09:14.657Z,56.9
2019-02-19T00:10:23.884Z,57.9
2019-02-19T00:11:33.167Z,57.8
2019-02-19T00:12:42.460Z,59.1
2019-02-19T00:13:51.738Z,59.1
2019-02-19T00:15:08.689Z,58.7
2019-02-19T00:16:10.313Z,59.4
2019-02-19T00:17:19.619Z,57.5
2019-02-19T00:18:28.884Z,58
2019-02-19T00:19:38.178Z,57.8
2019-02-19T00:20:47.535Z,57
2019-02-19T00:21:56.751Z,57.9
2019-02-19T00:23:06.031Z,58.7
2019-02-19T00:24:15.322Z,57.9
2019-02-19T00:25:24.689Z,57.2
2019-02-19T00:26:33.906Z,58.1
2019-02-19T00:27:43.181Z,58.4
2019-02-19T00:28:52.473Z,59.9
2019-02-19T00:30:01.778Z,59.4
2019-02-19T00:31:11.042Z,59.1
2019-02-19T00:32:20.321Z,59.9
2019-02-19T00:33:29.623Z,60.5
2019-02-19T00:34:38.889Z,61.3
2019-02-19T00:35:48.247Z,61.1
2019-02-19T00:36:57.552Z,60.5
2019-02-19T00:38:06.732Z,60.7
2019-02-19T00:39:16.017Z,61.2
2019-02-19T00:40:25.296Z,61
2019-02-19T00:41:34.652Z,61.7
2019-02-19T00:42:43.865Z,62.3
2019-02-19T00:43:53.138Z,62.7
2019-02-19T00:45:02.574Z,61.9
2019-02-19T00:46:11.701Z,63.2
2019-02-19T00:47:20.981Z,63.9
2019-02-19T00:48:30.265Z,65.3
2019-02-19T00:49:39.526Z,65.6
2019-02-19T00:50:48.804Z,65.5
2019-02-19T00:51:58.183Z,65.9
2019-02-19T00:53:07.379Z,66.1
2019-02-19T00:54:16.631Z,66.7
2019-02-19T00:55:25.975Z,67
2019-02-19T00:56:35.206Z,67.3
2019-02-19T00:57:44.469Z,67.2
2019-02-19T00:58:53.722Z,67.2
2019-02-19T01:00:03.086Z,67
2019-02-19T01:01:12.319Z,67
2019-02-19T01:02:21.611Z,67.3
2019-02-19T01:03:30.805Z,67.1
2019-02-19T01:04:40.070Z,67.5
2019-02-19T01:05:49.418Z,67.8
2019-02-19T01:06:58.727Z,68.2
2019-02-19T01:08:07.885Z,68
2019-02-19T01:09:17.154Z,67.7
2019-02-19T01:10:26.415Z,67.1
2019-02-19T01:11:35.680Z,67.8
2019-02-19T01:12:44.954Z,67.4
2019-02-19T01:13:54.247Z,67.9
2019-02-19T01:15:03.519Z,67.6
2019-02-19T01:16:12.746Z,66.9
2019-02-19T01:17:21.997Z,66.3
2019-02-19T01:18:31.442Z,66.4
2019-02-19T01:19:40.524Z,67
2019-02-19T01:20:49.803Z,66.8
2019-02-19T01:21:59.066Z,65.9
2019-02-19T01:23:08.336Z,65.9
2019-02-19T01:24:17.629Z,65.4
2019-02-19T01:25:26.896Z,66.5
2019-02-19T01:26:36.131Z,66.8
2019-02-19T01:27:45.398Z,67.4
2019-02-19T01:28:54.757Z,67.1
2019-02-19T01:30:03.965Z,66.3
2019-02-19T01:31:13.198Z,66.9
2019-02-19T01:32:22.458Z,67.5
2019-02-19T01:33:31.814Z,68.1
2019-02-19T01:34:41.079Z,67.6
2019-02-19T01:35:50.248Z,68.1
2019-02-19T01:36:59.511Z,68.1
2019-02-19T01:38:08.783Z,68.3
2019-02-19T01:39:18.041Z,67.9
2019-02-19T01:40:27.303Z,67.7
2019-02-19T01:41:36.585Z,68.2
2019-02-19T01:42:45.834Z,68.7
2019-02-19T01:43:55.148Z,68.5
2019-02-19T01:45:04.356Z,67.8
2019-02-19T01:46:13.639Z,67.9
2019-02-19T01:47:22.901Z,68.7
2019-02-19T01:48:32.142Z,68.1
2019-02-19T01:49:41.591Z,68
2019-02-19T01:50:50.668Z,67.3
2019-02-19T01:51:59.925Z,68.1
2019-02-19T01:53:09.184Z,66.7
2019-02-19T01:54:18.439Z,67.4
2019-02-19T01:55:27.693Z,66.2
2019-02-19T01:56:37.079Z,66
2019-02-19T01:57:46.279Z,66.2
2019-02-19T01:58:55.487Z,65.3
2019-02-19T02:00:04.737Z,65.2
2019-02-19T02:01:14.026Z,65.3
2019-02-19T02:02:23.257Z,65.2
2019-02-19T02:03:32.663Z,65.3
2019-02-19T02:04:41.762Z,65.2
2019-02-19T02:05:51.147Z,65.3
2019-02-19T02:07:00.290Z,65.3
2019-02-19T02:08:09.544Z,64.4
2019-02-19T02:09:18.805Z,65.3
2019-02-19T02:10:28.075Z,65.3
2019-02-19T02:11:37.311Z,64.1
2019-02-19T02:12:46.563Z,64.1
2019-02-19T02:13:55.844Z,63.5
2019-02-19T02:15:05.100Z,62.9
2019-02-19T02:16:14.346Z,61.8
2019-02-19T02:17:23.621Z,62.9
2019-02-19T02:18:32.885Z,63.6
2019-02-19T02:19:42.138Z,63.3
2019-02-19T02:20:51.393Z,63.4
2019-02-19T02:22:00.696Z,63.9
2019-02-19T02:23:09.971Z,63.2
2019-02-19T02:24:19.201Z,63.9
2019-02-19T02:25:28.457Z,63.7
2019-02-19T02:26:37.702Z,63.9
2019-02-19T02:27:46.978Z,64.3
2019-02-19T02:28:56.246Z,63.8
2019-02-19T02:30:05.541Z,63.1
2019-02-19T02:31:14.773Z,62.7
2019-02-19T02:32:24.031Z,62.2
2019-02-19T02:33:33.292Z,62.7
2019-02-19T02:34:42.595Z,62.4
2019-02-19T02:35:51.949Z,62.5
2019-02-19T02:37:01.087Z,61.5
2019-02-19T02:38:10.423Z,61.6
2019-02-19T02:39:19.623Z,60.8
2019-02-19T02:40:28.934Z,61.8
2019-02-19T02:41:38.158Z,61.6
2019-02-19T02:42:47.454Z,60.8
2019-02-19T02:43:56.684Z,62
2019-02-19T02:45:05.990Z,61.4
2019-02-19T02:46:15.233Z,61
2019-02-19T02:47:24.571Z,61.4
2019-02-19T02:48:33.804Z,61.9
2019-02-19T02:49:43.026Z,62.5
2019-02-19T02:50:52.288Z,62.9
2019-02-19T02:52:01.585Z,62.9
2019-02-19T02:53:10.848Z,64.1
2019-02-19T02:54:20.123Z,63.5
2019-02-19T02:55:29.375Z,62.1
2019-02-19T02:56:38.690Z,63.1
2019-02-19T02:57:47.950Z,62.6
2019-02-19T02:58:57.165Z,62.6
2019-02-19T03:00:06.436Z,62.6
2019-02-19T03:01:15.701Z,62.9
2019-02-19T03:02:24.996Z,62.6
2019-02-19T03:03:34.248Z,62.2
2019-02-19T03:04:43.538Z,62.9
2019-02-19T03:05:52.781Z,63.9
2019-02-19T03:07:02.061Z,64.3
2019-02-19T03:08:11.454Z,63.4
2019-02-19T03:09:20.577Z,63.4
2019-02-19T03:10:29.860Z,62.8
2019-02-19T03:11:39.107Z,62.9
2019-02-19T03:12:48.416Z,62.2
2019-02-19T03:13:57.646Z,62
2019-02-19T03:15:06.962Z,61.8
2019-02-19T03:16:16.219Z,61.4
2019-02-19T03:17:25.460Z,61.9
2019-02-19T03:18:34.735Z,62.1
2019-02-19T03:19:43.995Z,62.7
2019-02-19T03:20:53.261Z,63.1
2019-02-19T03:22:02.539Z,63.2
2019-02-19T03:23:11.803Z,62.7
2019-02-19T03:24:21.116Z,62.5
2019-02-19T03:25:30.314Z,61.8
2019-02-19T03:26:39.663Z,62.8
2019-02-19T03:27:48.864Z,63.9
2019-02-19T03:28:58.121Z,64
2019-02-19T03:30:07.417Z,64.2
2019-02-19T03:31:16.686Z,64
2019-02-19T03:32:25.915Z,63.6
2019-02-19T03:33:35.206Z,63.2
2019-02-19T03:34:44.469Z,63.4
2019-02-19T03:35:53.723Z,63.4
2019-02-19T03:37:02.972Z,64.1
2019-02-19T03:38:12.247Z,63.1
2019-02-19T03:39:21.542Z,62.8
2019-02-19T03:40:30.794Z,63.3
2019-02-19T03:41:40.058Z,63.4
2019-02-19T03:42:49.298Z,64.2
2019-02-19T03:43:58.576Z,65.2
2019-02-19T03:45:07.831Z,63.4
2019-02-19T03:46:17.091Z,62.7
2019-02-19T03:47:26.402Z,62.7
2019-02-19T03:48:35.651Z,62.8
2019-02-19T03:49:44.902Z,63.3
2019-02-19T03:50:54.155Z,63
2019-02-19T03:52:03.459Z,62.3
2019-02-19T03:53:12.664Z,62.2
2019-02-19T03:54:21.966Z,61.4
2019-02-19T03:55:31.257Z,61.8
2019-02-19T03:56:40.466Z,61.7
2019-02-19T03:57:49.743Z,62
2019-02-19T03:58:59.019Z,61.5
2019-02-19T04:00:08.287Z,62.1
2019-02-19T04:01:17.531Z,62.3
2019-02-19T04:02:26.802Z,62.8
2019-02-19T04:03:36.057Z,63.1
2019-02-19T04:04:45.371Z,63.9
2019-02-19T04:05:54.590Z,63.9
2019-02-19T04:07:03.950Z,64.1
2019-02-19T04:08:13.116Z,65.2
2019-02-19T04:09:22.395Z,63.9
2019-02-19T04:10:31.641Z,62.6
2019-02-19T04:11:40.978Z,62.7
2019-02-19T04:12:50.168Z,63.1
2019-02-19T04:13:59.429Z,63
2019-02-19T04:15:08.703Z,64
2019-02-19T04:16:21.626Z,64
2019-02-19T04:17:27.243Z,64.8
2019-02-19T04:18:36.484Z,65.2
2019-02-19T04:19:45.753Z,65
2019-02-19T04:20:55.068Z,65.2
2019-02-19T04:22:04.271Z,64.7
2019-02-19T04:23:13.538Z,65.2
2019-02-19T04:24:22.788Z,64.2
2019-02-19T04:25:32.043Z,63.4
2019-02-19T04:26:41.329Z,63.2
2019-02-19T04:27:50.602Z,63.8
2019-02-19T04:28:59.827Z,63.6
2019-02-19T04:30:09.095Z,63.9
2019-02-19T04:31:18.369Z,63.9
2019-02-19T04:32:27.663Z,63.8
2019-02-19T04:33:36.902Z,64.4
2019-02-19T04:34:46.208Z,64.4
2019-02-19T04:35:55.398Z,64.5
2019-02-19T04:37:04.683Z,65.2
2019-02-19T04:38:13.944Z,65.2
2019-02-19T04:39:23.260Z,65.8
2019-02-19T04:40:32.544Z,65
2019-02-19T04:41:41.703Z,65.2
2019-02-19T04:42:50.986Z,65.6
2019-02-19T04:44:00.215Z,65.2
2019-02-19T04:45:09.499Z,65.2
2019-02-19T04:46:18.758Z,65.2
2019-02-19T04:47:28.023Z,65.2
2019-02-19T04:48:37.271Z,65.2
2019-02-19T04:49:46.513Z,65.2
2019-02-19T04:50:55.876Z,65.8
2019-02-19T04:52:05.030Z,66.1
2019-02-19T04:53:14.420Z,65.8
2019-02-19T04:54:23.556Z,66.2
2019-02-19T04:55:32.806Z,66.9
2019-02-19T04:56:42.083Z,66.1
2019-02-19T04:57:51.337Z,66.4
2019-02-19T04:59:00.593Z,65.8
2019-02-19T05:00:09.936Z,66.2
2019-02-19T05:01:19.167Z,67
2019-02-19T05:02:28.366Z,67
2019-02-19T05:03:37.614Z,67.3
2019-02-19T05:04:46.886Z,68.4
2019-02-19T05:05:56.138Z,67.7
2019-02-19T05:07:05.438Z,67.7
2019-02-19T05:08:14.774Z,68.3
2019-02-19T05:09:23.925Z,67.4
2019-02-19T05:10:33.151Z,67.9
2019-02-19T05:11:42.410Z,68.1
2019-02-19T05:12:51.671Z,68.9
2019-02-19T05:14:00.946Z,68.7
2019-02-19T05:15:10.190Z,68.9
2019-02-19T05:16:19.432Z,70
2019-02-19T05:17:28.740Z,70.1
2019-02-19T05:18:37.938Z,69.7
2019-02-19T05:19:47.189Z,69.8
2019-02-19T05:20:56.455Z,70.2
2019-02-19T05:22:05.737Z,69.6
2019-02-19T05:23:14.935Z,70
2019-02-19T05:24:24.212Z,68.3
2019-02-19T05:25:33.438Z,68.7
2019-02-19T05:26:42.721Z,68.8
2019-02-19T05:27:51.960Z,69.2
2019-02-19T05:29:01.261Z,68.6
2019-02-19T05:30:10.493Z,69.3
2019-02-19T05:31:19.718Z,69.1
2019-02-19T05:32:29.049Z,68.3
2019-02-19T05:33:38.229Z,68.7
2019-02-19T05:34:47.560Z,68.9
2019-02-19T05:35:56.705Z,69.3
2019-02-19T05:37:05.996Z,69.6
2019-02-19T05:38:15.210Z,70.2
2019-02-19T05:39:24.511Z,70.1
2019-02-19T05:40:33.720Z,71
2019-02-19T05:41:42.984Z,71.1
2019-02-19T05:42:52.270Z,70.8
2019-02-19T05:44:01.472Z,71.1
2019-02-19T05:45:10.720Z,71.4
2019-02-19T05:46:19.966Z,70.8
2019-02-19T05:47:29.274Z,70.2
2019-02-19T05:48:38.462Z,70.3
2019-02-19T05:49:47.718Z,71.2
2019-02-19T05:50:56.993Z,71.8
2019-02-19T05:52:06.218Z,72.1
2019-02-19T05:53:15.467Z,71.6
2019-02-19T05:54:24.708Z,71.2
2019-02-19T05:55:33.982Z,71.9
2019-02-19T05:56:43.220Z,71.4
2019-02-19T05:57:52.456Z,71.7
2019-02-19T05:59:01.743Z,71.3
2019-02-19T06:00:10.982Z,71.7
2019-02-19T06:01:20.237Z,71.4
2019-02-19T06:02:29.462Z,71.8
2019-02-19T06:03:38.751Z,72.1
2019-02-19T06:04:47.956Z,72.2
2019-02-19T06:05:57.216Z,71.7
2019-02-19T06:07:06.650Z,71.5
2019-02-19T06:08:15.699Z,71
2019-02-19T06:09:24.943Z,70.7
2019-02-19T06:10:34.207Z,71.1
2019-02-19T06:11:43.441Z,71.3
2019-02-19T06:12:52.729Z,71.5
2019-02-19T06:14:03.645Z,71.3
2019-02-19T06:15:12.793Z,70.2
2019-02-19T06:16:22.202Z,71.1
2019-02-19T06:17:31.365Z,70.9
2019-02-19T06:18:40.546Z,70.7
2019-02-19T06:19:49.837Z,70.9
2019-02-19T06:20:59.025Z,71.4
2019-02-19T06:22:08.290Z,70.9
2019-02-19T06:23:17.677Z,71.1
2019-02-19T06:24:26.835Z,70.3
2019-02-19T06:25:36.030Z,70.4
2019-02-19T06:26:45.288Z,70.3
2019-02-19T06:27:54.542Z,70.3
2019-02-19T06:29:03.797Z,70.4
2019-02-19T06:30:13.056Z,70.2
2019-02-19T06:31:22.361Z,69.6
2019-02-19T06:32:31.545Z,70.1
2019-02-19T06:33:40.865Z,70
2019-02-19T06:34:50.078Z,69.4
2019-02-19T06:35:59.323Z,69.3
2019-02-19T06:37:08.572Z,69.5
2019-02-19T06:38:17.879Z,69.5
2019-02-19T06:39:27.162Z,68.8
2019-02-19T06:40:36.350Z,68.9
2019-02-19T06:41:45.618Z,69.5
2019-02-19T06:42:54.878Z,68.5
2019-02-19T06:44:04.116Z,68.7
2019-02-19T06:45:13.409Z,69.1
2019-02-19T06:46:22.647Z,69.6
2019-02-19T06:47:31.897Z,68.6
2019-02-19T06:48:41.179Z,68.5
2019-02-19T06:49:50.484Z,68.3
2019-02-19T06:50:59.729Z,67.5
2019-02-19T06:52:08.940Z,67.7
2019-02-19T06:53:18.265Z,67.5
2019-02-19T06:54:27.466Z,67.2
2019-02-19T06:55:36.726Z,66.7
2019-02-19T06:56:45.991Z,66.9
2019-02-19T06:57:55.263Z,66.4
2019-02-19T06:59:04.530Z,65.6
2019-02-19T07:00:13.786Z,65.6
2019-02-19T07:01:23.056Z,65.6
2019-02-19T07:02:32.377Z,65.7
2019-02-19T07:03:41.670Z,64.5
2019-02-19T07:04:50.871Z,63.8
2019-02-19T07:06:00.143Z,63.4
2019-02-19T07:07:09.414Z,62.9
2019-02-19T07:08:18.679Z,62.2
2019-02-19T07:09:27.940Z,61
2019-02-19T07:10:37.259Z,60.7
2019-02-19T07:11:46.501Z,60.7
2019-02-19T07:12:55.783Z,60.7
2019-02-19T07:14:05.069Z,59
2019-02-19T07:15:14.380Z,58.9
2019-02-19T07:16:23.650Z,57.5
2019-02-19T07:17:32.905Z,57.3
2019-02-19T07:18:42.192Z,56.9
2019-02-19T07:19:51.465Z,56.1
2019-02-19T07:21:00.761Z,56.4
2019-02-19T07:22:10.049Z,55.7
2019-02-19T07:23:19.335Z,54.8
2019-02-19T07:24:28.717Z,54.5
2019-02-19T07:25:37.990Z,54.2
2019-02-19T07:26:47.367Z,53.9
2019-02-19T07:27:56.545Z,54.3
2019-02-19T07:29:05.823Z,53.6
2019-02-19T07:30:15.116Z,53.6
2019-02-19T07:31:24.408Z,52.7
2019-02-19T07:32:33.712Z,53.7
2019-02-19T07:33:43.026Z,52.6
2019-02-19T07:34:52.313Z,52.5
2019-02-19T07:36:01.670Z,52.1
2019-02-19T07:37:10.956Z,51.7
2019-02-19T07:38:20.230Z,53.4
2019-02-19T07:39:29.581Z,50.4
2019-02-19T07:40:38.855Z,50.9
2019-02-19T07:41:48.166Z,52.1
2019-02-19T07:42:57.474Z,52.6
2019-02-19T07:44:06.796Z,52
2019-02-19T07:45:16.147Z,51.5
2019-02-19T07:46:25.500Z,51.2
2019-02-19T07:47:34.725Z,52.6
2019-02-19T07:48:44.042Z,50.8
2019-02-19T07:49:53.347Z,51
2019-02-19T07:51:02.711Z,51.2
2019-02-19T07:52:11.984Z,51.2
2019-02-19T07:53:21.315Z,50.5
2019-02-19T07:54:30.641Z,50.6
2019-02-19T07:55:39.962Z,51.1
2019-02-19T07:56:49.326Z,50.5
2019-02-19T07:57:58.652Z,50.6
2019-02-19T07:59:07.915Z,50.6
2019-02-19T08:00:17.259Z,50.6
2019-02-19T08:01:26.616Z,50.3
2019-02-19T08:02:36.138Z,50.7
2019-02-19T08:03:45.242Z,49.3
2019-02-19T08:05:09.533Z,49.2
2019-02-19T08:06:03.924Z,49.4
2019-02-19T08:07:13.218Z,48.2
2019-02-19T08:08:22.564Z,48.5
2019-02-19T08:09:31.906Z,50.9
2019-02-19T08:10:41.259Z,47.8
2019-02-19T08:11:50.550Z,47.5
2019-02-19T08:13:00.006Z,47.3
2019-02-19T08:14:09.306Z,47.2
2019-02-19T08:15:18.577Z,47.6
2019-02-19T08:16:28.443Z,46.2
2019-02-19T08:17:37.258Z,45.4
2019-02-19T08:18:46.611Z,45.8
2019-02-19T08:19:56.001Z,45.7
2019-02-19T08:21:05.284Z,46
2019-02-19T08:22:14.624Z,45.4
2019-02-19T08:23:24.027Z,45.5
2019-02-19T08:24:33.361Z,44.7
2019-02-19T08:25:42.674Z,44.1
2019-02-19T08:26:52.047Z,44.3
2019-02-19T08:28:01.413Z,45.7
2019-02-19T08:29:14.150Z,43.4
2019-02-19T08:30:20.087Z,44
2019-02-19T08:31:29.469Z,43.4
2019-02-19T08:32:38.801Z,44.5
2019-02-19T08:33:48.391Z,43
2019-02-19T08:34:57.526Z,43.5
2019-02-19T08:36:06.898Z,42.5
2019-02-19T08:37:16.284Z,42.8
2019-02-19T08:38:25.599Z,42.4
2019-02-19T08:39:34.979Z,44.8
2019-02-19T08:40:44.316Z,44.1
2019-02-19T08:41:53.685Z,45.8
2019-02-19T08:43:03.081Z,43.7
2019-02-19T08:44:12.408Z,43.7
2019-02-19T08:45:21.774Z,43.7
2019-02-19T08:46:31.349Z,44.3
2019-02-19T08:47:43.095Z,44.4
2019-02-19T08:48:49.895Z,45.8
2019-02-19T08:49:59.227Z,45.7
2019-02-19T08:51:08.607Z,45.7
2019-02-19T08:52:18.880Z,45.8
2019-02-19T08:53:27.308Z,45.8
2019-02-19T08:54:36.685Z,45.8
2019-02-19T08:55:46.044Z,45.8
2019-02-19T08:56:55.433Z,45.8
2019-02-19T08:58:04.776Z,44.8
2019-02-19T08:59:14.134Z,44.4
2019-02-19T09:00:23.505Z,44.1
2019-02-19T09:01:32.874Z,46
2019-02-19T09:02:42.278Z,44.4
2019-02-19T09:03:51.629Z,43.8
2019-02-19T09:05:01.046Z,44.3
2019-02-19T09:06:10.414Z,44
2019-02-19T09:07:19.904Z,43.6
2019-02-19T09:08:29.105Z,46
2019-02-19T09:09:38.593Z,43.8
2019-02-19T09:10:47.912Z,44.3
2019-02-19T09:11:57.238Z,44.7
2019-02-19T09:13:06.615Z,46
2019-02-19T09:14:15.999Z,46.3
2019-02-19T09:15:25.330Z,46
2019-02-19T09:16:34.876Z,46.6
2019-02-19T09:17:52.379Z,46
2019-02-19T09:18:53.458Z,46
2019-02-19T09:20:03.040Z,46
2019-02-19T09:21:12.233Z,44.6
2019-02-19T09:22:21.642Z,44.6
2019-02-19T09:23:31.020Z,42.9
2019-02-19T09:24:40.344Z,42.9
2019-02-19T09:25:49.760Z,42.6
2019-02-19T09:26:59.120Z,43
2019-02-19T09:28:08.493Z,41.5
2019-02-19T09:29:17.920Z,41.4
2019-02-19T09:30:27.258Z,40.4
2019-02-19T09:31:36.652Z,41.3
2019-02-19T09:32:46.042Z,40.7
2019-02-19T09:33:55.425Z,39.9
2019-02-19T09:35:04.816Z,42.6
2019-02-19T09:36:14.208Z,44.2
2019-02-19T09:37:23.595Z,44.1
2019-02-19T09:38:32.990Z,43.9
2019-02-19T09:39:42.382Z,43.1
2019-02-19T09:40:51.787Z,43.9
2019-02-19T09:42:01.261Z,46.2
2019-02-19T09:43:10.557Z,46.2
2019-02-19T09:44:19.930Z,46.1
2019-02-19T09:45:29.315Z,47.1
2019-02-19T09:46:38.749Z,48.1
2019-02-19T09:47:49.289Z,46.1
2019-02-19T09:48:58.664Z,47.1
2019-02-19T09:50:08.067Z,48.3
2019-02-19T09:51:17.472Z,48.5
2019-02-19T09:52:26.894Z,50.2
2019-02-19T09:53:36.404Z,51.2
2019-02-19T09:54:45.667Z,50.8
2019-02-19T09:55:54.997Z,50.1
2019-02-19T09:57:04.405Z,50.8
2019-02-19T09:58:13.793Z,51.3
2019-02-19T09:59:23.155Z,51.9
2019-02-19T10:00:32.584Z,50.5
2019-02-19T10:01:41.921Z,50.6
2019-02-19T10:02:51.309Z,51.8
2019-02-19T10:04:00.859Z,51.7
2019-02-19T10:05:10.081Z,51.8
2019-02-19T10:06:19.502Z,52.1
2019-02-19T10:07:28.846Z,51.8
2019-02-19T10:08:38.225Z,52.5
2019-02-19T10:09:47.612Z,53.6
2019-02-19T10:10:56.980Z,52.1
2019-02-19T10:12:06.381Z,51.8
2019-02-19T10:13:15.740Z,53.6
2019-02-19T10:14:25.174Z,53.2
2019-02-19T10:15:34.578Z,54.5
2019-02-19T10:16:43.931Z,52.5
2019-02-19T10:17:53.280Z,53.8
2019-02-19T10:19:02.718Z,55.1
2019-02-19T10:20:13.561Z,55.4
2019-02-19T10:21:21.445Z,54.7
2019-02-19T10:22:30.847Z,55.5
2019-02-19T10:23:40.202Z,55.1
2019-02-19T10:24:49.571Z,54.5
2019-02-19T10:25:58.938Z,56.7
2019-02-19T10:27:08.404Z,54.1
2019-02-19T10:28:17.802Z,53.4
2019-02-19T10:29:27.112Z,53.6
2019-02-19T10:30:36.492Z,53.7
2019-02-19T10:31:45.872Z,55.7
2019-02-19T10:32:55.214Z,55.3
2019-02-19T10:34:04.617Z,57.3
2019-02-19T10:35:13.985Z,59.1
2019-02-19T10:36:23.365Z,57.5
2019-02-19T10:37:32.805Z,57.5
2019-02-19T10:38:42.147Z,56.4
2019-02-19T10:39:51.499Z,55.4
2019-02-19T10:41:00.893Z,56.7
2019-02-19T10:42:10.287Z,56.4
2019-02-19T10:43:19.652Z,56.6
2019-02-19T10:44:29.125Z,56.8
2019-02-19T10:45:38.422Z,55.8
2019-02-19T10:46:47.814Z,56.8
2019-02-19T10:47:57.191Z,57.7
2019-02-19T10:49:06.573Z,57.7
2019-02-19T10:50:16.015Z,55.6
2019-02-19T10:51:25.456Z,56.9
2019-02-19T10:52:34.772Z,56.1
2019-02-19T10:53:44.128Z,57.7
2019-02-19T10:54:53.510Z,57.7
2019-02-19T10:56:02.921Z,57.7
2019-02-19T10:57:12.416Z,57.4
2019-02-19T10:58:23.411Z,55.6
2019-02-19T10:59:31.064Z,57.7
2019-02-19T11:00:40.480Z,53.9
2019-02-19T11:01:49.865Z,53.1
2019-02-19T11:02:59.248Z,52.3
2019-02-19T11:04:08.709Z,51.6
2019-02-19T11:05:18.067Z,51.6
2019-02-19T11:06:27.474Z,51.6
2019-02-19T11:07:36.860Z,50.9
2019-02-19T11:08:46.358Z,51.6
2019-02-19T11:09:55.652Z,49.6
2019-02-19T11:11:05.074Z,49.6
2019-02-19T11:12:14.489Z,51.6
2019-02-19T11:13:23.880Z,51.4
2019-02-19T11:14:33.334Z,50
2019-02-19T11:15:42.677Z,50.3
2019-02-19T11:16:52.341Z,52.9
2019-02-19T11:18:01.502Z,53.8
2019-02-19T11:19:10.927Z,52.6
2019-02-19T11:20:20.361Z,52.5
2019-02-19T11:21:29.732Z,51.7
2019-02-19T11:22:39.153Z,53.6
2019-02-19T11:23:48.640Z,52.9
2019-02-19T11:24:57.955Z,51.6
2019-02-19T11:26:07.377Z,50.7
2019-02-19T11:27:17.002Z,50.3
2019-02-19T11:28:26.244Z,52.5
2019-02-19T11:29:35.612Z,53.5
2019-02-19T11:30:45.102Z,54.6
2019-02-19T11:31:54.471Z,50.4
2019-02-19T11:33:03.900Z,50.6
2019-02-19T11:34:13.238Z,53.9
2019-02-19T11:35:22.675Z,51.5
2019-02-19T11:36:32.065Z,50.7
2019-02-19T11:37:41.533Z,51.2
2019-02-19T11:38:50.896Z,50.6
2019-02-19T11:40:00.304Z,51
2019-02-19T11:41:09.707Z,49.8
2019-02-19T11:42:19.128Z,50.2
2019-02-19T11:43:28.531Z,51.2
2019-02-19T11:44:37.954Z,55.1
2019-02-19T11:45:47.367Z,52.9
2019-02-19T11:46:56.771Z,51.6
2019-02-19T11:48:06.178Z,51.6
2019-02-19T11:49:15.609Z,52.1
2019-02-19T11:50:24.968Z,52.6
2019-02-19T11:51:34.391Z,55.7
2019-02-19T11:52:43.826Z,55.9
2019-02-19T11:53:53.215Z,55.8
2019-02-19T11:55:02.577Z,56.2
2019-02-19T11:56:12.047Z,55.2
2019-02-19T11:57:21.447Z,54.8
2019-02-19T11:58:31.071Z,54.7
2019-02-19T11:59:40.229Z,53.1
2019-02-19T12:00:49.591Z,53.2
2019-02-19T12:01:59.031Z,52.8
2019-02-19T12:03:08.506Z,53.5
2019-02-19T12:04:17.804Z,51.9
2019-02-19T12:05:27.220Z,52.9
2019-02-19T12:06:36.608Z,52.9
2019-02-19T12:07:46.076Z,53.3
2019-02-19T12:08:55.441Z,52.8
2019-02-19T12:10:04.906Z,50.9
2019-02-19T12:11:14.265Z,52.3
2019-02-19T12:12:23.903Z,51.1
2019-02-19T12:13:33.097Z,49.4
2019-02-19T12:14:42.509Z,49.7
2019-02-19T12:15:51.910Z,46.9
2019-02-19T12:17:01.368Z,46.3
2019-02-19T12:18:10.769Z,47.5
2019-02-19T12:19:20.190Z,46.5
2019-02-19T12:20:29.606Z,46.6
2019-02-19T12:21:39.015Z,49.1
2019-02-19T12:22:48.483Z,46.3
2019-02-19T12:23:57.924Z,46.7
2019-02-19T12:25:07.288Z,48
2019-02-19T12:26:16.716Z,46.4
2019-02-19T12:27:26.140Z,48.9
2019-02-19T12:28:36.956Z,46.5
2019-02-19T12:29:44.993Z,48.1
2019-02-19T12:30:54.419Z,48.6
2019-02-19T12:32:03.850Z,49.5
2019-02-19T12:33:13.273Z,48.1
2019-02-19T12:34:22.723Z,50.3
2019-02-19T12:35:32.118Z,50.2
2019-02-19T12:36:41.551Z,47.1
2019-02-19T12:37:50.976Z,46
2019-02-19T12:39:00.588Z,46.2
2019-02-19T12:40:09.850Z,48.7
2019-02-19T12:41:19.263Z,47.5
2019-02-19T12:42:28.679Z,48.8
2019-02-19T12:43:38.154Z,47.1
2019-02-19T12:44:47.552Z,48.1
2019-02-19T12:45:57.081Z,47.7
2019-02-19T12:47:06.403Z,49.5
2019-02-19T12:48:15.833Z,47.9
2019-02-19T12:49:25.246Z,47
2019-02-19T12:50:34.703Z,46.1
2019-02-19T12:51:44.183Z,46.1
2019-02-19T12:52:53.534Z,47.5
2019-02-19T12:54:02.945Z,46.1
2019-02-19T12:55:12.542Z,47.4
2019-02-19T12:56:21.796Z,46.3
2019-02-19T12:57:31.248Z,47.2
2019-02-19T12:58:40.759Z,49.8
2019-02-19T12:59:56.868Z,48.9
2019-02-19T13:00:59.502Z,48.7
2019-02-19T13:02:08.908Z,49.6
2019-02-19T13:03:18.310Z,47.6
2019-02-19T13:04:27.734Z,48
2019-02-19T13:05:37.147Z,47.4
2019-02-19T13:06:46.652Z,47.7
2019-02-19T13:07:55.979Z,48.8
2019-02-19T13:09:05.400Z,47.8
2019-02-19T13:10:14.807Z,48.4
2019-02-19T13:11:24.243Z,47.6
2019-02-19T13:12:33.649Z,47.9
2019-02-19T13:13:43.054Z,49.6
2019-02-19T13:14:52.488Z,48.2
2019-02-19T13:16:01.920Z,47.6
2019-02-19T13:17:11.347Z,47
2019-02-19T13:18:20.751Z,46.9
2019-02-19T13:19:32.147Z,46.2
2019-02-19T13:20:39.619Z,46.2
2019-02-19T13:21:49.003Z,46.2
2019-02-19T13:22:58.512Z,46.2
2019-02-19T13:24:07.884Z,45.7
2019-02-19T13:25:17.550Z,45.1
2019-02-19T13:26:26.782Z,46.1
2019-02-19T13:27:36.074Z,46.8
2019-02-19T13:28:45.494Z,46.1
2019-02-19T13:29:54.914Z,46.1
2019-02-19T13:31:04.329Z,42.8
2019-02-19T13:32:13.742Z,44.3
2019-02-19T13:33:23.155Z,43
2019-02-19T13:34:32.589Z,43.2
2019-02-19T13:35:42.049Z,42.9
2019-02-19T13:36:51.405Z,41.3
2019-02-19T13:38:00.825Z,42.3
2019-02-19T13:39:10.275Z,44.7
2019-02-19T13:40:19.661Z,42.9
2019-02-19T13:41:29.081Z,42.2
2019-02-19T13:42:38.523Z,41.4
2019-02-19T13:43:47.918Z,38.3
2019-02-19T13:44:57.390Z,38.1
2019-02-19T13:46:06.809Z,35.9
2019-02-19T13:47:16.319Z,35.2
2019-02-19T13:48:25.619Z,37.7
2019-02-19T13:49:35.057Z,36
2019-02-19T13:50:44.471Z,35.8
2019-02-19T13:51:53.898Z,34.8
2019-02-19T13:53:03.322Z,34.8
2019-02-19T13:54:12.756Z,34.8
2019-02-19T13:55:22.231Z,34.4
2019-02-19T13:56:31.650Z,34.7
2019-02-19T13:57:41.094Z,34.7
2019-02-19T13:58:50.553Z,34.6
2019-02-19T13:59:59.930Z,34.6
2019-02-19T14:01:09.367Z,36.2
2019-02-19T14:02:18.983Z,36.1
2019-02-19T14:03:28.197Z,36.3
2019-02-19T14:04:37.666Z,37.1
2019-02-19T14:05:47.046Z,36.7
2019-02-19T14:06:56.478Z,37.8
2019-02-19T14:08:14.884Z,36.7
2019-02-19T14:09:15.305Z,38.9
2019-02-19T14:10:24.717Z,36.9
2019-02-19T14:11:34.239Z,37.1
2019-02-19T14:12:43.553Z,36.7
2019-02-19T14:13:52.959Z,36.2
2019-02-19T14:15:02.415Z,36
2019-02-19T14:16:11.906Z,35.7
2019-02-19T14:17:21.217Z,35.8
2019-02-19T14:18:30.651Z,35.8
2019-02-19T14:19:40.038Z,35.8
2019-02-19T14:20:49.501Z,35.7
2019-02-19T14:21:58.872Z,36.9
2019-02-19T14:23:08.296Z,35.8
2019-02-19T14:24:17.696Z,35.1
2019-02-19T14:25:27.144Z,35
2019-02-19T14:26:36.643Z,34.4
2019-02-19T14:27:45.939Z,34.4
2019-02-19T14:28:55.387Z,34.4
2019-02-19T14:30:04.766Z,34.3
2019-02-19T14:31:14.261Z,35.4
2019-02-19T14:32:23.597Z,35.6
2019-02-19T14:33:33.089Z,35.5
2019-02-19T14:34:42.420Z,35.6
2019-02-19T14:35:51.842Z,37
2019-02-19T14:37:01.331Z,37.1
2019-02-19T14:38:10.746Z,36.1
2019-02-19T14:39:20.044Z,36.3
2019-02-19T14:40:29.452Z,36.1
2019-02-19T14:41:38.904Z,36.1
2019-02-19T14:42:48.572Z,36.1
2019-02-19T14:43:57.687Z,36.2
2019-02-19T14:45:07.112Z,36.6
2019-02-19T14:46:16.546Z,36.2
2019-02-19T14:47:25.914Z,36.8
2019-02-19T14:48:35.376Z,36.5
2019-02-19T14:49:47.787Z,38.6
2019-02-19T14:50:54.197Z,37.7
2019-02-19T14:52:03.575Z,38.3
2019-02-19T14:53:12.952Z,37.8
2019-02-19T14:54:22.365Z,38.4
2019-02-19T14:55:31.760Z,38.2
2019-02-19T14:56:41.229Z,38.4
2019-02-19T14:57:50.561Z,39.3
2019-02-19T14:58:59.971Z,38.4
2019-02-19T15:00:09.432Z,39
2019-02-19T15:01:18.760Z,39.1
2019-02-19T15:02:28.175Z,39.1
2019-02-19T15:03:37.573Z,39.5
2019-02-19T15:04:46.983Z,40.1
2019-02-19T15:05:56.397Z,42
2019-02-19T15:07:05.765Z,39.6
2019-02-19T15:08:15.156Z,39.5
2019-02-19T15:09:24.579Z,40
2019-02-19T15:10:33.968Z,39.9
2019-02-19T15:11:43.355Z,40
2019-02-19T15:12:52.758Z,38.9
2019-02-19T15:14:02.157Z,39.3
2019-02-19T15:15:11.518Z,40
2019-02-19T15:16:22.848Z,39.9
2019-02-19T15:17:30.358Z,39.3
2019-02-19T15:18:39.710Z,39.4
2019-02-19T15:19:49.108Z,39.8
2019-02-19T15:20:58.495Z,39.8
2019-02-19T15:22:07.869Z,39.6
2019-02-19T15:23:17.283Z,39.3
2019-02-19T15:24:26.644Z,37.7
2019-02-19T15:25:36.050Z,37.5
2019-02-19T15:26:45.432Z,36.7