createdAt,value
2024-03-26T00:00:01.363Z,99990
2024-03-26T00:05:00.873Z,99990
2024-03-26T00:10:00.905Z,99980
2024-03-26T00:15:00.702Z,99970
2024-03-26T00:20:00.643Z,99960
2024-03-26T00:25:00.665Z,99960
2024-03-26T00:30:00.684Z,99950
2024-03-26T00:35:00.663Z,99940
2024-03-26T00:40:00.819Z,99940
2024-03-26T00:45:00.683Z,99930
2024-03-26T00:50:00.678Z,99920
2024-03-26T00:55:00.674Z,99920
2024-03-26T01:00:01.742Z,99910
2024-03-26T01:05:00.634Z,99900
2024-03-26T01:10:00.639Z,99900
2024-03-26T01:15:01.428Z,99900
2024-03-26T01:20:00.702Z,99880
2024-03-26T01:25:00.697Z,99870
2024-03-26T01:30:00.645Z,99870
2024-03-26T01:35:00.655Z,99860
2024-03-26T01:40:00.723Z,99860
2024-03-26T01:45:01.165Z,99850
2024-03-26T01:50:04.282Z,99840
2024-03-26T01:55:01.650Z,99840
2024-03-26T02:00:02.947Z,99830
2024-03-26T02:05:00.662Z,99830
2024-03-26T02:10:01.910Z,99820
2024-03-26T02:15:00.709Z,99820
2024-03-26T02:20:01.236Z,99810
2024-03-26T02:25:00.704Z,99800
2024-03-26T02:30:00.656Z,99790
2024-03-26T02:35:00.633Z,99790
2024-03-26T02:40:00.772Z,99780
2024-03-26T02:45:00.676Z,99770
2024-03-26T02:50:00.871Z,99760
2024-03-26T02:55:00.706Z,99750
2024-03-26T03:00:01.593Z,99750
2024-03-26T03:05:00.655Z,99740
2024-03-26T03:10:00.856Z,99720
2024-03-26T03:15:00.635Z,99710
2024-03-26T03:20:00.705Z,99700
2024-03-26T03:25:00.640Z,99690
2024-03-26T03:30:00.719Z,99680
2024-03-26T03:35:00.683Z,99670
2024-03-26T03:40:00.701Z,99670
2024-03-26T03:45:00.668Z,99660
2024-03-26T03:50:00.686Z,99660
2024-03-26T03:55:00.638Z,99650
2024-03-26T04:00:01.274Z,99650
2024-03-26T04:05:00.783Z,99650
2024-03-26T04:10:01.264Z,99640
2024-03-26T04:15:00.669Z,99640
2024-03-26T04:20:00.660Z,99630
2024-03-26T04:25:00.708Z,99610
2024-03-26T04:30:00.683Z,99610
2024-03-26T04:35:00.700Z,99600
2024-03-26T04:40:00.687Z,99600
2024-03-26T04:45:00.727Z,99590
2024-03-26T04:50:00.648Z,99590
2024-03-26T04:55:00.672Z,99590
2024-03-26T05:00:01.223Z,99590
2024-03-26T05:05:00.671Z,99590
2024-03-26T05:10:01.270Z,99590
2024-03-26T05:15:01.174Z,99590
2024-03-26T05:20:00.739Z,99590
2024-03-26T05:25:00.716Z,99590
2024-03-26T05:30:00.736Z,99580
2024-03-26T05:35:00.680Z,99580
2024-03-26T05:40:00.658Z,99580
2024-03-26T05:45:00.643Z,99580
2024-03-26T05:50:00.877Z,99570
2024-03-26T05:55:00.662Z,99570
2024-03-26T06:00:01.207Z,99560
2024-03-26T06:05:00.678Z,99560
2024-03-26T06:10:00.675Z,99560
2024-03-26T06:15:00.639Z,99550
2024-03-26T06:20:00.692Z,99540
2024-03-26T06:25:00.970Z,99540
2024-03-26T06:30:01.061Z,99540
2024-03-26T06:35:00.668Z,99540
2024-03-26T06:40:00.713Z,99550
2024-03-26T06:45:00.675Z,99540
2024-03-26T06:50:00.649Z,99540
2024-03-26T06:55:00.638Z,99530
2024-03-26T07:00:01.267Z,99540
2024-03-26T07:05:00.699Z,99530
2024-03-26T07:10:01.268Z,99530
2024-03-26T07:15:00.667Z,99530
2024-03-26T07:20:00.733Z,99520
2024-03-26T07:25:00.690Z,99520
2024-03-26T07:30:00.693Z,99510
2024-03-26T07:35:00.655Z,99510
2024-03-26T07:40:00.763Z,99500
2024-03-26T07:45:00.788Z,99480
2024-03-26T07:50:00.757Z,99480
2024-03-26T07:55:01.729Z,99470
2024-03-26T08:00:01.062Z,99470
2024-03-26T08:05:00.669Z,99470
2024-03-26T08:10:00.707Z,99470
2024-03-26T08:15:00.812Z,99470
2024-03-26T08:20:00.777Z,99450
2024-03-26T08:25:00.687Z,99450
2024-03-26T08:30:00.763Z,99450
2024-03-26T08:35:00.682Z,99440
2024-03-26T08:40:02.221Z,99430
2024-03-26T08:45:00.805Z,99420
2024-03-26T08:50:02.175Z,99420
2024-03-26T08:55:00.651Z,99410
2024-03-26T09:00:02.536Z,99410
2024-03-26T09:05:00.705Z,99420
2024-03-26T09:10:00.664Z,99410
2024-03-26T09:15:00.800Z,99400
2024-03-26T09:20:00.694Z,99400
2024-03-26T09:25:00.661Z,99410
2024-03-26T09:30:01.664Z,99410
2024-03-26T09:35:00.661Z,99410
2024-03-26T09:40:00.656Z,99400
2024-03-26T09:45:05.788Z,99390
2024-03-26T09:50:02.925Z,99380
2024-03-26T09:55:01.691Z,99380
2024-03-26T10:00:01.448Z,99370
2024-03-26T10:05:02.508Z,99360
2024-03-26T10:10:01.893Z,99360
2024-03-26T10:15:00.736Z,99360
2024-03-26T10:20:01.293Z,99360
2024-03-26T10:25:00.690Z,99340
2024-03-26T10:30:00.723Z,99330
2024-03-26T10:35:03.862Z,99330
2024-03-26T10:40:06.551Z,99320
2024-03-26T10:45:01.133Z,99320
2024-03-26T10:50:00.694Z,99320
2024-03-26T10:55:00.815Z,99320
2024-03-26T11:00:06.463Z,99310
2024-03-26T11:05:00.735Z,99300
2024-03-26T11:10:07.612Z,99300
2024-03-26T11:20:00.655Z,99290
2024-03-26T11:25:03.274Z,99290
2024-03-26T11:30:01.390Z,99280
2024-03-26T11:40:01.478Z,99260
2024-03-26T11:45:03.634Z,99260
2024-03-26T11:50:01.094Z,99260
2024-03-26T11:55:01.287Z,99250
2024-03-26T12:00:01.245Z,99250
2024-03-26T12:05:00.685Z,99250
2024-03-26T12:10:01.196Z,99240
2024-03-26T12:15:03.718Z,99240
2024-03-26T12:20:00.786Z,99230
2024-03-26T12:25:05.329Z,99220
2024-03-26T12:30:01.544Z,99220
2024-03-26T12:35:00.813Z,99220
2024-03-26T12:40:00.850Z,99200
2024-03-26T12:45:00.643Z,99200
2024-03-26T12:50:03.815Z,99190
2024-03-26T12:55:00.651Z,99190
2024-03-26T13:00:01.190Z,99190
2024-03-26T13:05:00.709Z,99180
2024-03-26T13:10:00.678Z,99180
2024-03-26T13:15:00.669Z,99180
2024-03-26T13:20:00.672Z,99170
2024-03-26T13:25:00.688Z,99170
2024-03-26T13:30:00.656Z,99170
2024-03-26T13:35:00.704Z,99150
2024-03-26T13:40:00.689Z,99150
2024-03-26T13:45:00.960Z,99150
2024-03-26T13:50:00.753Z,99140
2024-03-26T13:55:01.006Z,99140
2024-03-26T14:00:01.215Z,99120
2024-03-26T14:05:00.697Z,99120
2024-03-26T14:10:00.671Z,99120
2024-03-26T14:15:00.890Z,99110
2024-03-26T14:20:00.687Z,99100
2024-03-26T14:25:00.666Z,99100
2024-03-26T14:30:00.664Z,99090
2024-03-26T14:35:00.772Z,99080
2024-03-26T14:40:00.700Z,99070
2024-03-26T14:45:00.664Z,99060
2024-03-26T14:50:00.687Z,99060
2024-03-26T14:55:00.694Z,99050
2024-03-26T15:00:01.322Z,99040
2024-03-26T15:05:00.703Z,99040
2024-03-26T15:10:00.988Z,99030
2024-03-26T15:15:01.575Z,99030
2024-03-26T15:20:01.015Z,99020
2024-03-26T15:25:00.658Z,99010
2024-03-26T15:30:00.888Z,99020
2024-03-26T15:35:00.636Z,99020
2024-03-26T15:40:00.795Z,99010
2024-03-26T15:45:00.700Z,98990
2024-03-26T15:50:00.641Z,98980
2024-03-26T15:55:00.735Z,98980
2024-03-26T16:00:01.133Z,98970
2024-03-26T16:05:00.703Z,98960
2024-03-26T16:10:14.502Z,98950
2024-03-26T16:15:00.722Z,98940
2024-03-26T16:20:00.880Z,98930
2024-03-26T16:25:00.685Z,98930
2024-03-26T16:30:00.738Z,98930
2024-03-26T16:35:00.783Z,98920
2024-03-26T16:40:00.686Z,98930
2024-03-26T16:45:02.959Z,98920
2024-03-26T16:50:00.786Z,98920
2024-03-26T16:55:00.722Z,98930
2024-03-26T17:00:02.620Z,98920
2024-03-26T17:05:01.182Z,98920
2024-03-26T17:10:00.879Z,98910
2024-03-26T17:15:01.143Z,98910
2024-03-26T17:20:00.624Z,98900
2024-03-26T17:25:00.675Z,98890
2024-03-26T17:30:00.764Z,98890
2024-03-26T17:35:00.705Z,98890
2024-03-26T17:40:00.666Z,98890
2024-03-26T17:45:01.388Z,98890
2024-03-26T17:50:01.103Z,98880
2024-03-26T17:55:00.754Z,98890
2024-03-26T18:00:01.163Z,98880
2024-03-26T18:05:00.676Z,98870
2024-03-26T18:10:01.737Z,98860
2024-03-26T18:15:01.044Z,98870
2024-03-26T18:20:00.732Z,98880
2024-03-26T18:25:00.655Z,98880
2024-03-26T18:30:00.770Z,98880
2024-03-26T18:35:00.682Z,98880
2024-03-26T18:40:00.780Z,98870
2024-03-26T18:45:00.716Z,98880
2024-03-26T18:50:00.715Z,98870
2024-03-26T18:55:00.651Z,98870
2024-03-26T19:00:01.306Z,98860
2024-03-26T19:05:00.674Z,98850
2024-03-26T19:10:00.760Z,98850
2024-03-26T19:15:00.688Z,98860
2024-03-26T19:20:00.973Z,98850
2024-03-26T19:25:00.701Z,98850
2024-03-26T19:30:00.685Z,98850
2024-03-26T19:35:00.692Z,98840
2024-03-26T19:40:00.710Z,98840
2024-03-26T19:45:00.708Z,98840
2024-03-26T19:50:00.762Z,98830
2024-03-26T19:55:00.700Z,98830
2024-03-26T20:00:02.734Z,98820
2024-03-26T20:05:00.639Z,98820
2024-03-26T20:10:00.687Z,98820
2024-03-26T20:15:00.729Z,98820
2024-03-26T20:20:00.620Z,98820
2024-03-26T20:25:00.654Z,98820
2024-03-26T20:30:01.048Z,98810
2024-03-26T20:35:00.636Z,98810
2024-03-26T20:40:00.647Z,98810
2024-03-26T20:45:00.698Z,98810
2024-03-26T20:50:04.573Z,98810
2024-03-26T20:55:00.702Z,98810
2024-03-26T21:00:01.351Z,98800
2024-03-26T21:05:00.634Z,98800
2024-03-26T21:10:01.350Z,98800
2024-03-26T21:15:09.921Z,98790
2024-03-26T21:20:00.686Z,98790
2024-03-26T21:25:00.679Z,98790
2024-03-26T21:30:00.891Z,98780
2024-03-26T21:35:00.715Z,98780
2024-03-26T21:40:00.674Z,98780
2024-03-26T21:45:00.703Z,98770
2024-03-26T21:50:01.114Z,98760
2024-03-26T21:55:00.718Z,98750
2024-03-26T22:00:02.228Z,98750
2024-03-26T22:05:00.730Z,98740
2024-03-26T22:10:00.703Z,98750
2024-03-26T22:15:00.669Z,98740
2024-03-26T22:20:00.762Z,98730
2024-03-26T22:25:00.708Z,98740
2024-03-26T22:30:00.761Z,98730
2024-03-26T22:35:00.686Z,98730
2024-03-26T22:40:00.724Z,98720
2024-03-26T22:45:00.772Z,98720
2024-03-26T22:50:00.789Z,98720
2024-03-26T22:55:00.657Z,98710
2024-03-26T23:00:01.292Z,98710
2024-03-26T23:05:00.674Z,98710
2024-03-26T23:10:00.816Z,98710
2024-03-26T23:15:00.727Z,98710
2024-03-26T23:20:00.669Z,98700
2024-03-26T23:25:01.101Z,98700
2024-03-26T23:30:00.798Z,98700
2024-03-26T23:35:00.895Z,98690
2024-03-26T23:40:04.390Z,98690
2024-03-26T23:45:01.560Z,98690
2024-03-26T23:50:01.167Z,98690
2024-03-26T23:55:01.051Z,98670
