createdAt,value
2019-01-08T00:01:18.895Z,17.27
2019-01-08T00:03:48.869Z,16.93
2019-01-08T00:06:18.989Z,17.67
2019-01-08T00:08:48.967Z,17.87
2019-01-08T00:11:18.990Z,18.03
2019-01-08T00:13:48.939Z,17.67
2019-01-08T00:16:18.923Z,17.37
2019-01-08T00:18:48.906Z,17.60
2019-01-08T00:21:18.928Z,17.50
2019-01-08T00:23:48.890Z,17.60
2019-01-08T00:26:18.849Z,17.43
2019-01-08T00:28:48.804Z,17.20
2019-01-08T00:31:18.738Z,17.20
2019-01-08T00:33:48.747Z,17.60
2019-01-08T00:36:18.698Z,18.03
2019-01-08T00:38:48.722Z,17.33
2019-01-08T00:41:18.669Z,17.30
2019-01-08T00:43:48.626Z,17.67
2019-01-08T00:46:18.578Z,17.57
2019-01-08T00:48:48.538Z,17.47
2019-01-08T00:51:18.513Z,17.77
2019-01-08T00:53:48.510Z,17.57
2019-01-08T00:56:18.455Z,18.13
2019-01-08T00:58:51.717Z,17.90
2019-01-08T01:01:20.083Z,17.50
2019-01-08T01:03:50.085Z,17.43
2019-01-08T01:06:20.127Z,17.83
2019-01-08T01:08:50.111Z,18.10
2019-01-08T01:11:20.061Z,17.53
2019-01-08T01:13:50.057Z,17.60
2019-01-08T01:16:20.021Z,17.67
2019-01-08T01:18:49.996Z,18.03
2019-01-08T01:21:19.938Z,18.07
2019-01-08T01:23:49.997Z,18.37
2019-01-08T01:26:19.950Z,17.30
2019-01-08T01:28:49.953Z,17.47
2019-01-08T01:31:19.916Z,17.57
2019-01-08T01:33:49.861Z,17.03
2019-01-08T01:36:19.809Z,17.87
2019-01-08T01:38:49.751Z,17.07
2019-01-08T01:41:19.711Z,17.40
2019-01-08T01:43:49.653Z,17.47
2019-01-08T01:46:19.598Z,17.70
2019-01-08T01:48:49.555Z,18.03
2019-01-08T01:51:19.509Z,17.53
2019-01-08T01:53:49.485Z,17.23
2019-01-08T01:56:19.447Z,17.47
2019-01-08T01:58:49.478Z,17.80
2019-01-08T02:01:19.439Z,17.33
2019-01-08T02:03:49.385Z,17.20
2019-01-08T02:06:19.366Z,16.60
2019-01-08T02:08:49.397Z,17.27
2019-01-08T02:11:19.357Z,17.33
2019-01-08T02:13:49.314Z,17.17
2019-01-08T02:16:19.272Z,16.73
2019-01-08T02:18:49.214Z,17.50
2019-01-08T02:21:19.176Z,17.30
2019-01-08T02:23:49.126Z,17.30
2019-01-08T02:26:19.073Z,16.97
2019-01-08T02:28:49.034Z,16.23
2019-01-08T02:31:19.843Z,16.27
2019-01-08T02:33:49.804Z,16.83
2019-01-08T02:36:19.759Z,16.27
2019-01-08T02:38:49.721Z,16.50
2019-01-08T02:41:19.866Z,16.67
2019-01-08T02:43:49.875Z,16.70
2019-01-08T02:46:20.858Z,16.03
2019-01-08T02:48:51.154Z,16.90
2019-01-08T02:51:21.146Z,15.93
2019-01-08T02:53:51.107Z,16.03
2019-01-08T02:56:21.114Z,16.17
2019-01-08T02:58:51.104Z,15.27
2019-01-08T03:01:21.131Z,16.13
2019-01-08T03:03:51.650Z,16.10
2019-01-08T03:06:21.598Z,15.47
2019-01-08T03:08:51.568Z,15.43
2019-01-08T03:11:21.515Z,15.57
2019-01-08T03:13:51.470Z,15.10
2019-01-08T03:16:21.432Z,14.93
2019-01-08T03:18:51.455Z,15.53
2019-01-08T03:21:21.409Z,14.93
2019-01-08T03:23:51.355Z,15.23
2019-01-08T03:26:21.314Z,15.60
2019-01-08T03:28:51.261Z,15.43
2019-01-08T03:31:21.244Z,15.60
2019-01-08T03:33:51.258Z,15.27
2019-01-08T03:36:21.213Z,15.30
2019-01-08T03:38:51.190Z,15.37
2019-01-08T03:41:21.142Z,14.90
2019-01-08T03:43:51.126Z,14.97
2019-01-08T03:46:21.138Z,14.47
2019-01-08T03:48:51.097Z,14.27
2019-01-08T03:51:21.112Z,14.53
2019-01-08T03:53:51.116Z,14.50
2019-01-08T03:56:21.063Z,15.03
2019-01-08T03:58:51.023Z,14.63
2019-01-08T04:01:20.997Z,14.90
2019-01-08T04:03:50.941Z,14.63
2019-01-08T04:06:20.914Z,14.13
2019-01-08T04:08:50.922Z,14.33
2019-01-08T04:11:20.929Z,14.90
2019-01-08T04:13:50.961Z,14.40
2019-01-08T04:16:21.005Z,14.70
2019-01-08T04:18:51.661Z,14.03
2019-01-08T04:21:21.625Z,14.33
2019-01-08T04:23:51.639Z,14.40
2019-01-08T04:26:21.594Z,14.10
2019-01-08T04:28:51.580Z,14.23
2019-01-08T04:31:21.534Z,14.27
2019-01-08T04:33:51.509Z,13.90
2019-01-08T04:36:21.465Z,14.13
2019-01-08T04:38:51.453Z,13.90
2019-01-08T04:41:21.481Z,14.30
2019-01-08T04:43:51.450Z,13.93
2019-01-08T04:46:21.429Z,13.97
2019-01-08T04:48:51.386Z,14.03
2019-01-08T04:51:21.372Z,14.07
2019-01-08T04:53:51.321Z,13.63
2019-01-08T04:56:21.303Z,14.13
2019-01-08T04:58:51.257Z,13.70
2019-01-08T05:01:21.249Z,13.67
2019-01-08T05:03:51.189Z,13.97
2019-01-08T05:06:21.149Z,13.87
2019-01-08T05:08:51.153Z,15.00
2019-01-08T05:11:21.101Z,13.90
2019-01-08T05:13:51.068Z,13.63
2019-01-08T05:16:21.025Z,14.00
2019-01-08T05:18:51.034Z,13.97
2019-01-08T05:21:20.978Z,14.00
2019-01-08T05:23:50.947Z,13.80
2019-01-08T05:26:21.026Z,13.77
2019-01-08T05:28:51.002Z,14.03
2019-01-08T05:31:20.951Z,14.13
2019-01-08T05:33:52.596Z,13.90
2019-01-08T05:36:22.674Z,14.70
2019-01-08T05:38:52.621Z,14.37
2019-01-08T05:41:22.578Z,14.00
2019-01-08T05:43:52.595Z,14.07
2019-01-08T05:46:22.542Z,13.37
2019-01-08T05:48:52.500Z,14.10
2019-01-08T05:51:22.449Z,13.57
2019-01-08T05:53:52.487Z,13.87
2019-01-08T05:56:22.448Z,13.67
2019-01-08T05:58:52.510Z,13.47
2019-01-08T06:01:22.463Z,13.77
2019-01-08T06:03:52.537Z,13.53
2019-01-08T06:06:23.211Z,13.57
2019-01-08T06:08:53.319Z,14.23
2019-01-08T06:11:23.341Z,14.03
2019-01-08T06:13:53.308Z,13.70
2019-01-08T06:16:23.269Z,13.53
2019-01-08T06:18:53.226Z,14.10
2019-01-08T06:21:23.299Z,13.97
2019-01-08T06:23:53.314Z,13.17
2019-01-08T06:26:23.280Z,13.43
2019-01-08T06:28:53.306Z,13.73
2019-01-08T06:31:23.262Z,13.37
2019-01-08T06:33:53.374Z,13.57
2019-01-08T06:36:23.325Z,13.30
2019-01-08T06:38:53.286Z,13.67
2019-01-08T06:41:23.241Z,13.87
2019-01-08T06:43:53.241Z,13.90
2019-01-08T06:46:23.197Z,13.67
2019-01-08T06:48:53.162Z,14.33
2019-01-08T06:51:23.164Z,13.63
2019-01-08T06:53:53.117Z,14.20
2019-01-08T06:56:23.148Z,13.93
2019-01-08T06:58:53.109Z,13.77
2019-01-08T07:01:23.069Z,14.70
2019-01-08T07:03:53.142Z,13.40
2019-01-08T07:06:23.154Z,14.17
2019-01-08T07:08:53.103Z,13.27
2019-01-08T07:11:23.094Z,14.83
2019-01-08T07:13:54.050Z,14.33
2019-01-08T07:16:23.998Z,14.10
2019-01-08T07:18:53.962Z,13.97
2019-01-08T07:21:23.986Z,14.07
2019-01-08T07:23:53.943Z,13.87
2019-01-08T07:26:23.942Z,14.10
2019-01-08T07:28:53.942Z,14.03
2019-01-08T07:31:23.901Z,14.47
2019-01-08T07:33:53.864Z,14.30
2019-01-08T07:36:23.889Z,14.10
2019-01-08T07:38:53.914Z,13.63
2019-01-08T07:41:23.945Z,13.63
2019-01-08T07:43:58.674Z,13.13
2019-01-08T07:46:29.751Z,13.90
2019-01-08T07:49:00.887Z,14.17
2019-01-08T07:51:35.629Z,13.73
2019-01-08T07:54:05.714Z,13.73
2019-01-08T07:56:35.682Z,13.93
2019-01-08T07:59:05.705Z,14.50
2019-01-08T08:01:35.658Z,13.63
2019-01-08T08:04:05.608Z,13.23
2019-01-08T08:06:35.644Z,13.70
2019-01-08T08:09:07.069Z,13.70
2019-01-08T08:11:37.019Z,13.60
2019-01-08T08:14:07.115Z,13.43
2019-01-08T08:16:37.079Z,13.67
2019-01-08T08:19:08.093Z,13.37
2019-01-08T08:21:38.278Z,13.63
2019-01-08T08:24:08.250Z,13.40
2019-01-08T08:26:38.253Z,13.90
2019-01-08T08:29:08.213Z,13.93
2019-01-08T08:31:38.166Z,14.33
2019-01-08T08:34:08.128Z,14.73
2019-01-08T08:36:38.114Z,15.33
2019-01-08T08:39:08.074Z,15.20
2019-01-08T08:41:38.134Z,15.27
2019-01-08T08:44:08.176Z,15.00
2019-01-08T08:46:38.209Z,16.27
2019-01-08T08:49:08.174Z,16.33
2019-01-08T08:51:38.142Z,14.97
2019-01-08T08:54:08.120Z,15.93
2019-01-08T08:56:38.159Z,16.07
2019-01-08T08:59:08.198Z,15.90
2019-01-08T09:01:38.191Z,15.60
2019-01-08T09:04:08.162Z,15.33
2019-01-08T09:06:38.118Z,16.27
2019-01-08T09:09:08.234Z,16.13
2019-01-08T09:11:38.258Z,15.43
2019-01-08T09:14:08.220Z,16.17
2019-01-08T09:16:38.222Z,15.50
2019-01-08T09:19:08.174Z,14.80
2019-01-08T09:21:38.161Z,15.13
2019-01-08T09:24:08.128Z,14.80
2019-01-08T09:26:38.690Z,15.03
2019-01-08T09:29:08.653Z,15.07
2019-01-08T09:31:38.614Z,15.27
2019-01-08T09:34:08.574Z,15.83
2019-01-08T09:36:38.537Z,15.33
2019-01-08T09:39:08.511Z,15.20
2019-01-08T09:41:38.466Z,15.33
2019-01-08T09:44:08.473Z,15.43
2019-01-08T09:46:38.471Z,14.87
2019-01-08T09:49:08.446Z,15.63
2019-01-08T09:51:38.435Z,15.20
2019-01-08T09:54:08.409Z,15.00
2019-01-08T09:56:38.446Z,15.70
2019-01-08T09:59:08.403Z,15.23
2019-01-08T10:01:38.362Z,14.60
2019-01-08T10:04:08.316Z,15.57
2019-01-08T10:06:38.269Z,14.87
2019-01-08T10:09:08.232Z,15.20
2019-01-08T10:11:38.211Z,14.90
2019-01-08T10:14:08.238Z,15.23
2019-01-08T10:16:38.245Z,15.40
2019-01-08T10:19:08.196Z,15.43
2019-01-08T10:21:38.186Z,14.90
2019-01-08T10:24:08.168Z,14.97
2019-01-08T10:26:38.197Z,15.17
2019-01-08T10:29:08.151Z,14.93
2019-01-08T10:31:38.106Z,15.40
2019-01-08T10:34:08.117Z,14.63
2019-01-08T10:36:38.077Z,14.80
2019-01-08T10:39:08.855Z,14.70
2019-01-08T10:41:38.810Z,14.80
2019-01-08T10:44:08.774Z,15.33
2019-01-08T10:46:38.728Z,15.23
2019-01-08T10:49:08.710Z,15.07
2019-01-08T10:51:38.671Z,15.63
2019-01-08T10:54:08.617Z,15.00
2019-01-08T10:56:38.593Z,15.37
2019-01-08T10:59:08.555Z,14.73
2019-01-08T11:01:40.744Z,14.27
2019-01-08T11:04:10.176Z,15.60
2019-01-08T11:06:40.179Z,15.03
2019-01-08T11:09:10.127Z,14.27
2019-01-08T11:11:40.122Z,15.10
2019-01-08T11:14:10.092Z,14.87
2019-01-08T11:16:40.046Z,14.47
2019-01-08T11:19:10.003Z,15.03
2019-01-08T11:21:39.964Z,15.00
2019-01-08T11:24:09.918Z,14.70
2019-01-08T11:26:39.887Z,14.80
2019-01-08T11:29:09.837Z,15.20
2019-01-08T11:31:39.781Z,14.33
2019-01-08T11:34:09.733Z,14.67
2019-01-08T11:36:39.694Z,14.77
2019-01-08T11:39:10.662Z,14.17
2019-01-08T11:41:40.813Z,14.43
2019-01-08T11:44:10.762Z,13.97
2019-01-08T11:46:40.797Z,14.23
2019-01-08T11:49:10.800Z,14.17
2019-01-08T11:51:40.758Z,14.40
2019-01-08T11:54:10.726Z,13.60
2019-01-08T11:56:40.733Z,13.83
2019-01-08T11:59:10.678Z,14.10
2019-01-08T12:01:40.653Z,14.93
2019-01-08T12:04:10.603Z,14.30
2019-01-08T12:06:40.555Z,13.90
2019-01-08T12:09:10.592Z,14.23
2019-01-08T12:11:41.231Z,13.93
2019-01-08T12:14:11.189Z,14.67
2019-01-08T12:16:41.200Z,14.40
2019-01-08T12:19:11.158Z,15.10
2019-01-08T12:21:42.106Z,15.00
2019-01-08T12:24:12.058Z,14.87
2019-01-08T12:26:42.011Z,15.00
2019-01-08T12:29:12.003Z,14.67
2019-01-08T12:31:42.010Z,14.70
2019-01-08T12:34:12.035Z,14.53
2019-01-08T12:36:41.993Z,14.23
2019-01-08T12:39:11.949Z,14.27
2019-01-08T12:41:41.901Z,14.53
2019-01-08T12:44:11.850Z,13.97
2019-01-08T12:46:41.808Z,14.30
2019-01-08T12:49:11.773Z,14.40
2019-01-08T12:51:41.726Z,14.80
2019-01-08T12:54:11.677Z,14.23
2019-01-08T12:56:41.648Z,14.60
2019-01-08T12:59:11.669Z,14.37
2019-01-08T13:01:41.623Z,13.93
2019-01-08T13:04:11.655Z,14.27
2019-01-08T13:06:43.586Z,14.03
2019-01-08T13:09:13.257Z,13.77
2019-01-08T13:11:43.286Z,13.70
2019-01-08T13:14:13.233Z,13.90
2019-01-08T13:16:44.051Z,14.73
2019-01-08T13:19:14.127Z,14.00
2019-01-08T13:21:44.187Z,14.10
2019-01-08T13:24:14.156Z,14.50
2019-01-08T13:26:44.142Z,14.13
2019-01-08T13:29:14.102Z,13.97
2019-01-08T13:31:44.067Z,14.37
2019-01-08T13:34:14.034Z,14.10
2019-01-08T13:36:43.991Z,14.40
2019-01-08T13:39:14.045Z,13.90
2019-01-08T13:41:44.002Z,14.00
2019-01-08T13:44:13.962Z,13.97
2019-01-08T13:46:44.890Z,14.30
2019-01-08T13:49:14.858Z,14.20
2019-01-08T13:51:44.830Z,13.30
2019-01-08T13:54:14.774Z,14.30
2019-01-08T13:56:44.730Z,13.40
2019-01-08T13:59:14.685Z,14.33
2019-01-08T14:01:44.788Z,14.27
2019-01-08T14:04:14.769Z,14.67
2019-01-08T14:06:44.722Z,13.37
2019-01-08T14:09:14.669Z,13.97
2019-01-08T14:11:44.629Z,13.40
2019-01-08T14:14:14.592Z,13.50
2019-01-08T14:16:44.561Z,13.03
2019-01-08T14:19:14.530Z,12.93
2019-01-08T14:21:44.586Z,13.40
2019-01-08T14:24:14.541Z,13.37
2019-01-08T14:26:44.503Z,13.33
2019-01-08T14:29:14.522Z,13.50
2019-01-08T14:31:44.557Z,13.30
2019-01-08T14:34:14.526Z,13.07
2019-01-08T14:36:44.469Z,13.63
2019-01-08T14:39:14.418Z,12.83
2019-01-08T14:41:44.373Z,12.83
2019-01-08T14:44:14.334Z,12.13
2019-01-08T14:46:44.297Z,13.13
2019-01-08T14:49:14.265Z,12.93
2019-01-08T14:51:44.233Z,13.47
2019-01-08T14:54:14.184Z,12.20
2019-01-08T14:56:44.142Z,13.17
2019-01-08T14:59:14.125Z,12.20
2019-01-08T15:01:44.205Z,12.67
2019-01-08T15:04:14.138Z,12.83
2019-01-08T15:06:44.111Z,11.53
2019-01-08T15:09:14.057Z,12.17
2019-01-08T15:11:44.037Z,12.03
2019-01-08T15:14:13.996Z,11.80
2019-01-08T15:16:44.966Z,12.50
2019-01-08T15:19:14.926Z,12.07
2019-01-08T15:21:44.917Z,11.77
2019-01-08T15:24:14.876Z,12.00
2019-01-08T15:26:44.835Z,12.10
2019-01-08T15:29:14.793Z,12.30
2019-01-08T15:31:44.814Z,12.77
2019-01-08T15:34:14.809Z,12.23
2019-01-08T15:36:46.110Z,12.27
2019-01-08T15:39:16.205Z,11.90
2019-01-08T15:41:46.167Z,11.83
2019-01-08T15:44:16.173Z,11.93
2019-01-08T15:46:46.125Z,11.83
2019-01-08T15:49:16.077Z,11.07
2019-01-08T15:51:46.057Z,11.77
2019-01-08T15:54:16.004Z,11.83
2019-01-08T15:56:45.981Z,11.70
2019-01-08T15:59:16.255Z,11.53
2019-01-08T16:01:46.509Z,11.33
2019-01-08T16:04:16.534Z,12.00
2019-01-08T16:06:46.498Z,12.80
2019-01-08T16:09:17.450Z,11.73
2019-01-08T16:11:47.482Z,12.10
2019-01-08T16:14:17.485Z,13.03
2019-01-08T16:16:47.575Z,12.10
2019-01-08T16:19:17.934Z,12.13
2019-01-08T16:21:48.014Z,12.23
2019-01-08T16:24:17.999Z,12.17
2019-01-08T16:26:47.978Z,12.00
2019-01-08T16:29:17.946Z,12.17
2019-01-08T16:31:47.926Z,12.40
2019-01-08T16:34:17.887Z,12.07
2019-01-08T16:36:48.370Z,12.33
2019-01-08T16:39:19.369Z,11.77
2019-01-08T16:41:49.338Z,12.47
2019-01-08T16:44:19.334Z,12.67
2019-01-08T16:46:49.319Z,12.63
2019-01-08T16:49:19.297Z,12.10
2019-01-08T16:51:49.263Z,12.07
2019-01-08T16:54:19.326Z,12.20
2019-01-08T16:56:49.299Z,11.90
2019-01-08T16:59:19.258Z,12.20
2019-01-08T17:01:49.250Z,12.33
2019-01-08T17:04:19.214Z,11.93
2019-01-08T17:06:50.176Z,11.67
2019-01-08T17:09:20.222Z,11.87
2019-01-08T17:11:50.271Z,12.47
2019-01-08T17:14:20.298Z,11.63
2019-01-08T17:16:50.624Z,12.20
2019-01-08T17:19:20.994Z,11.97
2019-01-08T17:21:52.241Z,12.33
2019-01-08T17:24:22.352Z,12.13
2019-01-08T17:26:52.306Z,12.27
2019-01-08T17:29:22.287Z,12.43
2019-01-08T17:31:53.218Z,12.07
2019-01-08T17:34:23.243Z,12.17
2019-01-08T17:36:53.324Z,12.37
2019-01-08T17:39:25.068Z,12.23
2019-01-08T17:41:55.143Z,12.90
2019-01-08T17:44:25.111Z,12.10
2019-01-08T17:46:55.102Z,12.23
2019-01-08T17:49:25.185Z,13.03
2019-01-08T17:51:55.246Z,13.07
2019-01-08T17:54:26.178Z,11.97
2019-01-08T17:56:56.190Z,12.00
2019-01-08T17:59:26.205Z,12.00
2019-01-08T18:01:58.331Z,11.93
2019-01-08T18:04:28.290Z,11.93
2019-01-08T18:06:58.314Z,12.13
2019-01-08T18:09:28.334Z,12.00
2019-01-08T18:11:59.392Z,11.80
2019-01-08T18:14:29.543Z,12.33
2019-01-08T18:16:59.531Z,12.23
2019-01-08T18:19:30.536Z,12.33
2019-01-08T18:22:00.499Z,11.63
2019-01-08T18:24:30.574Z,12.27
2019-01-08T18:27:00.631Z,11.57
2019-01-08T18:29:30.633Z,12.27
2019-01-08T18:32:01.539Z,11.57
2019-01-08T18:34:31.576Z,11.87
2019-01-08T18:37:01.537Z,11.83
2019-01-08T18:39:31.510Z,11.47
2019-01-08T18:42:01.552Z,12.07
2019-01-08T18:44:32.551Z,12.00
2019-01-08T18:47:02.523Z,12.00
2019-01-08T18:49:32.475Z,12.20
2019-01-08T18:52:02.442Z,12.60
2019-01-08T18:54:32.423Z,12.03
2019-01-08T18:57:02.382Z,12.30
2019-01-08T18:59:32.358Z,12.10
2019-01-08T19:02:02.343Z,12.40
2019-01-08T19:04:32.502Z,12.63
2019-01-08T19:07:02.483Z,12.30
2019-01-08T19:09:36.952Z,11.90
2019-01-08T19:12:09.038Z,11.67
2019-01-08T19:14:42.765Z,12.17
2019-01-08T19:17:12.816Z,12.10
2019-01-08T19:19:42.810Z,12.07
2019-01-08T19:22:12.781Z,12.93
2019-01-08T19:24:42.753Z,12.60
2019-01-08T19:27:12.729Z,11.90
2019-01-08T19:29:42.765Z,12.57
2019-01-08T19:32:12.841Z,12.27
2019-01-08T19:34:42.920Z,12.27
2019-01-08T19:37:12.954Z,12.57
2019-01-08T19:39:42.954Z,12.03
2019-01-08T19:42:12.917Z,12.10
2019-01-08T19:44:43.806Z,12.30
2019-01-08T19:47:13.849Z,11.77
2019-01-08T19:49:43.922Z,12.97
2019-01-08T19:52:13.888Z,12.07
2019-01-08T19:54:43.847Z,12.63
2019-01-08T19:57:13.826Z,12.80
2019-01-08T19:59:43.799Z,12.43
2019-01-08T20:02:14.837Z,13.77
2019-01-08T20:04:44.795Z,13.57
2019-01-08T20:07:14.758Z,13.23
2019-01-08T20:09:45.710Z,13.20
2019-01-08T20:12:15.791Z,12.43
2019-01-08T20:14:45.995Z,12.83
2019-01-08T20:17:16.279Z,13.30
2019-01-08T20:19:46.362Z,12.90
2019-01-08T20:22:16.695Z,12.60
2019-01-08T20:24:46.712Z,12.40
2019-01-08T20:27:16.711Z,12.30
2019-01-08T20:29:46.721Z,12.13
2019-01-08T20:32:16.722Z,12.00
2019-01-08T20:34:48.627Z,12.37
2019-01-08T20:37:18.674Z,12.37
2019-01-08T20:39:48.643Z,13.07
2019-01-08T20:42:18.720Z,12.40
2019-01-08T20:44:49.581Z,12.83
2019-01-08T20:47:19.618Z,13.07
2019-01-08T20:49:49.657Z,12.70
2019-01-08T20:52:19.674Z,12.43
2019-01-08T20:54:49.663Z,12.77
2019-01-08T20:57:19.641Z,13.23
2019-01-08T20:59:49.593Z,11.87
2019-01-08T21:02:19.584Z,12.97
2019-01-08T21:04:49.541Z,12.77
2019-01-08T21:07:19.522Z,12.83
2019-01-08T21:09:49.495Z,13.33
2019-01-08T21:12:19.471Z,13.23
2019-01-08T21:14:50.563Z,12.77
2019-01-08T21:17:20.928Z,13.57
2019-01-08T21:19:51.030Z,13.13
2019-01-08T21:22:20.993Z,13.03
2019-01-08T21:24:50.953Z,13.00
2019-01-08T21:27:20.923Z,13.73
2019-01-08T21:29:50.938Z,13.40
2019-01-08T21:32:21.226Z,13.33
2019-01-08T21:34:51.265Z,13.53
2019-01-08T21:37:22.250Z,13.73
2019-01-08T21:39:52.248Z,13.20
2019-01-08T21:42:22.266Z,13.03
2019-01-08T21:44:53.237Z,12.83
2019-01-08T21:47:23.221Z,12.97
2019-01-08T21:49:53.226Z,13.70
2019-01-08T21:52:23.174Z,12.97
2019-01-08T21:54:53.211Z,13.27
2019-01-08T21:57:23.254Z,13.27
2019-01-08T21:59:53.315Z,13.70
2019-01-08T22:02:23.306Z,13.63
2019-01-08T22:04:53.559Z,13.10
2019-01-08T22:07:23.554Z,13.33
2019-01-08T22:09:53.519Z,13.93
2019-01-08T22:12:23.470Z,13.67
2019-01-08T22:14:53.439Z,13.33
2019-01-08T22:17:23.402Z,14.23
2019-01-08T22:19:53.471Z,14.00
2019-01-08T22:22:23.417Z,13.80
2019-01-08T22:24:53.365Z,13.23
2019-01-08T22:27:23.334Z,13.40
2019-01-08T22:29:53.309Z,13.10
2019-01-08T22:32:23.435Z,13.20
2019-01-08T22:35:01.771Z,13.10
2019-01-08T22:37:26.288Z,13.53
2019-01-08T22:39:56.328Z,13.33
2019-01-08T22:42:26.397Z,13.23
2019-01-08T22:44:57.301Z,13.47
2019-01-08T22:47:27.269Z,13.07
2019-01-08T22:49:57.222Z,12.90
2019-01-08T22:52:27.186Z,12.80
2019-01-08T22:54:57.213Z,13.37
2019-01-08T22:57:27.374Z,12.73
2019-01-08T22:59:58.421Z,12.83
2019-01-08T23:02:28.636Z,12.87
2019-01-08T23:04:58.767Z,13.10
2019-01-08T23:07:29.928Z,12.87
2019-01-08T23:09:59.887Z,13.13
2019-01-08T23:12:29.863Z,13.03
2019-01-08T23:14:59.878Z,12.73
2019-01-08T23:17:29.855Z,13.53
2019-01-08T23:19:59.929Z,13.27
2019-01-08T23:22:29.927Z,12.97
2019-01-08T23:25:00.028Z,12.80
2019-01-08T23:27:30.107Z,12.97
2019-01-08T23:30:12.036Z,12.83
2019-01-08T23:32:42.104Z,12.53
2019-01-08T23:35:19.430Z,13.27
2019-01-08T23:37:43.898Z,12.63
2019-01-08T23:40:13.996Z,13.23
2019-01-08T23:42:45.228Z,13.47
2019-01-08T23:45:16.466Z,13.50
2019-01-08T23:47:46.491Z,13.43
2019-01-08T23:50:16.587Z,13.43
2019-01-08T23:53:07.889Z,13.53
2019-01-08T23:55:45.750Z,12.77
2019-01-08T23:58:15.816Z,13.23
