createdAt,value
2022-12-25T00:02:23.103Z,13.48
2022-12-25T00:04:51.411Z,15.77
2022-12-25T00:07:19.557Z,12.77
2022-12-25T00:09:47.806Z,14.60
2022-12-25T00:12:17.513Z,13.32
2022-12-25T00:14:45.817Z,13.20
2022-12-25T00:17:14.008Z,13.43
2022-12-25T00:19:42.360Z,11.02
2022-12-25T00:22:10.587Z,16.67
2022-12-25T00:24:39.145Z,11.88
2022-12-25T00:27:07.494Z,14.25
2022-12-25T00:29:37.399Z,14.68
2022-12-25T00:32:05.951Z,12.70
2022-12-25T00:34:34.954Z,17.15
2022-12-25T00:37:03.188Z,11.98
2022-12-25T00:39:31.410Z,10.27
2022-12-25T00:42:25.639Z,12.25
2022-12-25T00:44:55.861Z,10.27
2022-12-25T00:47:24.418Z,12.50
2022-12-25T00:49:52.881Z,11.35
2022-12-25T00:52:21.091Z,7.97
2022-12-25T00:54:49.285Z,10.18
2022-12-25T00:57:17.552Z,4.47
2022-12-25T00:59:45.944Z,5.07
2022-12-25T01:02:24.659Z,4.72
2022-12-25T01:04:54.931Z,5.07
2022-12-25T01:07:24.435Z,4.85
2022-12-25T01:10:10.039Z,5.00
2022-12-25T01:12:40.020Z,4.60
2022-12-25T01:15:10.558Z,6.00
2022-12-25T01:17:40.364Z,4.18
2022-12-25T01:20:10.064Z,5.40
2022-12-25T01:22:38.372Z,2.78
2022-12-25T01:25:07.422Z,3.45
2022-12-25T01:27:35.620Z,1.50
2022-12-25T01:30:03.884Z,1.92
2022-12-25T01:32:32.918Z,1.48
2022-12-25T01:35:02.903Z,2.95
2022-12-25T01:37:31.878Z,1.65
2022-12-25T01:40:00.198Z,2.92
2022-12-25T01:42:29.861Z,3.60
2022-12-25T01:45:28.409Z,5.85
2022-12-25T01:47:56.592Z,1.88
2022-12-25T01:50:26.378Z,2.22
2022-12-25T01:52:55.409Z,4.97
2022-12-25T01:55:23.771Z,2.97
2022-12-25T01:57:52.108Z,3.25
2022-12-25T02:00:20.709Z,2.83
2022-12-25T02:02:49.379Z,6.82
2022-12-25T02:05:22.423Z,4.28
2022-12-25T02:07:52.739Z,7.40
2022-12-25T02:10:21.160Z,5.93
2022-12-25T02:12:49.869Z,6.07
2022-12-25T02:15:19.683Z,4.82
2022-12-25T02:17:54.879Z,3.80
2022-12-25T02:20:45.149Z,2.95
2022-12-25T02:23:54.595Z,2.70
2022-12-25T02:26:42.200Z,4.53
2022-12-25T02:29:16.037Z,2.55
2022-12-25T02:31:47.290Z,2.00
2022-12-25T02:34:17.279Z,2.25
2022-12-25T02:36:49.097Z,4.38
2022-12-25T02:39:40.657Z,3.17
2022-12-25T02:42:10.411Z,2.05
2022-12-25T02:45:01.255Z,3.17
2022-12-25T02:47:49.816Z,2.77
2022-12-25T02:50:36.192Z,2.35
2022-12-25T02:53:22.798Z,3.38
2022-12-25T02:56:08.851Z,3.90
2022-12-25T02:58:56.422Z,3.42
2022-12-25T03:01:46.855Z,4.63
2022-12-25T03:04:34.805Z,4.57
2022-12-25T03:07:07.562Z,2.30
2022-12-25T03:09:56.663Z,5.13
2022-12-25T03:12:32.723Z,3.50
2022-12-25T03:15:18.188Z,3.58
2022-12-25T03:17:47.929Z,4.65
2022-12-25T03:20:33.491Z,4.00
2022-12-25T03:23:19.756Z,3.22
2022-12-25T03:26:05.364Z,4.15
2022-12-25T03:28:33.677Z,1.92
2022-12-25T03:31:11.639Z,3.05
2022-12-25T03:34:07.047Z,1.50
2022-12-25T03:36:41.675Z,4.10
2022-12-25T03:39:32.649Z,2.15
2022-12-25T03:42:19.679Z,4.15
2022-12-25T03:45:10.549Z,3.63
2022-12-25T03:47:58.204Z,6.43
2022-12-25T03:50:51.829Z,2.67
2022-12-25T03:53:41.848Z,2.60
2022-12-25T03:56:28.642Z,2.20
2022-12-25T03:59:23.267Z,2.53
2022-12-25T04:02:10.325Z,3.47
2022-12-25T04:04:56.227Z,2.03
2022-12-25T04:07:43.344Z,4.00
2022-12-25T04:10:31.957Z,2.22
2022-12-25T04:13:17.387Z,3.08
2022-12-25T04:16:02.865Z,5.18
2022-12-25T04:18:49.193Z,1.85
2022-12-25T04:21:34.696Z,3.92
2022-12-25T04:24:21.932Z,3.22
2022-12-25T04:27:07.623Z,1.52
2022-12-25T04:29:53.256Z,4.43
2022-12-25T04:32:38.951Z,2.83
2022-12-25T04:35:25.505Z,4.40
2022-12-25T04:37:53.704Z,3.97
2022-12-25T04:40:23.804Z,4.22
2022-12-25T04:42:52.413Z,2.88
2022-12-25T04:45:20.996Z,3.70
2022-12-25T04:47:49.280Z,4.22
2022-12-25T04:50:17.585Z,4.95
2022-12-25T04:52:45.839Z,4.80
2022-12-25T04:55:14.165Z,6.00
2022-12-25T04:57:43.856Z,5.03
2022-12-25T05:00:12.886Z,3.35
2022-12-25T05:02:41.344Z,4.57
2022-12-25T05:05:10.044Z,3.17
2022-12-25T05:07:38.190Z,3.50
2022-12-25T05:10:07.060Z,3.10
2022-12-25T05:12:35.954Z,1.98
2022-12-25T05:15:06.010Z,5.93
2022-12-25T05:17:34.257Z,5.00
2022-12-25T05:20:02.596Z,4.25
2022-12-25T05:22:31.340Z,2.30
2022-12-25T05:24:59.558Z,5.60
2022-12-25T05:27:27.914Z,2.55
2022-12-25T05:29:56.110Z,3.10
2022-12-25T05:32:25.718Z,3.67
2022-12-25T05:34:54.056Z,5.43
2022-12-25T05:37:22.244Z,5.32
2022-12-25T05:39:50.368Z,3.78
2022-12-25T05:42:18.634Z,4.28
2022-12-25T05:44:46.985Z,4.60
2022-12-25T05:47:15.189Z,1.70
2022-12-25T05:49:45.318Z,3.95
2022-12-25T05:52:13.771Z,5.10
2022-12-25T05:54:42.091Z,3.00
2022-12-25T05:57:10.336Z,3.90
2022-12-25T05:59:38.611Z,4.53
2022-12-25T06:02:07.059Z,6.03
2022-12-25T06:04:35.597Z,4.63
2022-12-25T06:07:05.151Z,7.22
2022-12-25T06:09:33.340Z,1.63
2022-12-25T06:12:01.629Z,6.88
2022-12-25T06:14:29.914Z,5.82
2022-12-25T06:16:58.751Z,4.93
2022-12-25T06:19:27.120Z,5.55
2022-12-25T06:21:56.255Z,4.05
2022-12-25T06:24:26.063Z,5.45
2022-12-25T06:26:54.404Z,6.65
2022-12-25T06:29:22.685Z,5.00
2022-12-25T06:31:57.204Z,7.28
2022-12-25T06:34:25.929Z,4.07
2022-12-25T06:36:54.362Z,8.68
2022-12-25T06:39:22.801Z,5.90
2022-12-25T06:41:52.836Z,6.60
2022-12-25T06:44:21.050Z,6.72
2022-12-25T06:46:49.382Z,6.03
2022-12-25T06:49:18.166Z,8.32
2022-12-25T06:51:46.492Z,4.93
2022-12-25T06:54:15.016Z,6.10
2022-12-25T06:56:43.216Z,4.35
2022-12-25T06:59:13.033Z,5.53
2022-12-25T07:01:47.145Z,5.68
2022-12-25T07:04:19.008Z,4.80
2022-12-25T07:06:47.252Z,6.57
2022-12-25T07:09:15.437Z,7.15
2022-12-25T07:11:43.687Z,7.05
2022-12-25T07:14:23.445Z,3.65
2022-12-25T07:16:52.757Z,6.93
2022-12-25T07:19:21.779Z,5.15
2022-12-25T07:21:50.005Z,5.28
2022-12-25T07:24:20.238Z,3.65
2022-12-25T07:26:48.527Z,5.75
2022-12-25T07:29:18.235Z,8.25
2022-12-25T07:31:46.499Z,8.27
2022-12-25T07:34:15.005Z,8.52
2022-12-25T07:36:43.363Z,6.22
2022-12-25T07:39:12.104Z,6.15
2022-12-25T07:41:40.493Z,3.30
2022-12-25T07:44:08.738Z,7.40
2022-12-25T07:46:38.372Z,4.75
2022-12-25T07:49:06.804Z,4.43
2022-12-25T07:51:35.239Z,5.63
2022-12-25T07:54:03.501Z,2.83
2022-12-25T07:56:31.772Z,5.53
2022-12-25T07:58:59.967Z,5.10
2022-12-25T08:01:28.838Z,3.83
2022-12-25T08:04:00.013Z,6.28
2022-12-25T08:06:31.916Z,3.72
2022-12-25T08:09:05.628Z,4.82
2022-12-25T08:11:33.893Z,6.57
2022-12-25T08:14:02.173Z,4.80
2022-12-25T08:16:30.547Z,3.97
2022-12-25T08:19:00.193Z,9.85
2022-12-25T08:21:28.366Z,5.97
2022-12-25T08:23:57.333Z,4.30
2022-12-25T08:26:25.569Z,5.53
2022-12-25T08:28:53.842Z,5.18
2022-12-25T08:31:24.448Z,4.28
2022-12-25T08:33:55.405Z,3.05
2022-12-25T08:36:25.487Z,6.35
2022-12-25T08:39:00.306Z,5.20
2022-12-25T08:41:31.421Z,6.28
2022-12-25T08:43:59.808Z,2.25
2022-12-25T08:46:28.175Z,7.47
2022-12-25T08:48:56.950Z,2.22
2022-12-25T08:51:27.499Z,3.45
2022-12-25T08:54:00.865Z,6.22
2022-12-25T08:56:29.499Z,6.15
2022-12-25T08:58:57.783Z,4.85
2022-12-25T09:01:26.249Z,5.93
2022-12-25T09:03:54.633Z,4.82
2022-12-25T09:06:22.855Z,4.28
2022-12-25T09:08:52.484Z,5.20
2022-12-25T09:11:21.792Z,5.65
2022-12-25T09:13:51.144Z,7.07
2022-12-25T09:16:21.594Z,4.55
2022-12-25T09:18:50.278Z,4.25
2022-12-25T09:21:19.364Z,5.18
2022-12-25T09:23:47.775Z,3.58
2022-12-25T09:26:19.017Z,3.15
2022-12-25T09:28:52.092Z,3.72
2022-12-25T09:31:21.115Z,7.15
2022-12-25T09:33:49.784Z,2.72
2022-12-25T09:36:18.051Z,5.30
2022-12-25T09:38:46.275Z,6.38
2022-12-25T09:41:18.541Z,10.77
2022-12-25T09:43:52.681Z,5.40
2022-12-25T09:46:23.056Z,2.13
2022-12-25T09:48:58.879Z,4.03
2022-12-25T09:51:29.371Z,6.60
2022-12-25T09:54:02.272Z,4.18
2022-12-25T09:56:34.121Z,4.20
2022-12-25T09:59:02.412Z,3.53
2022-12-25T10:01:36.027Z,5.97
2022-12-25T10:04:27.161Z,3.50
2022-12-25T10:07:03.390Z,7.80
2022-12-25T10:09:47.572Z,3.60
2022-12-25T10:12:27.577Z,8.13
2022-12-25T10:15:06.011Z,5.40
2022-12-25T10:17:42.156Z,3.28
2022-12-25T10:20:24.379Z,4.78
2022-12-25T10:22:55.012Z,5.10
2022-12-25T10:25:25.097Z,4.65
2022-12-25T10:27:58.649Z,5.22
2022-12-25T10:30:29.089Z,25.95
2022-12-25T10:32:58.775Z,3.90
2022-12-25T10:35:30.845Z,6.90
2022-12-25T10:38:02.035Z,4.82
2022-12-25T10:40:37.764Z,6.72
2022-12-25T10:43:12.538Z,5.35
2022-12-25T10:45:45.623Z,8.25
2022-12-25T10:48:22.387Z,4.75
2022-12-25T10:50:51.212Z,4.80
2022-12-25T10:53:22.098Z,5.55
2022-12-25T10:56:01.971Z,3.97
2022-12-25T10:58:33.254Z,7.85
2022-12-25T11:01:03.852Z,4.90
2022-12-25T11:03:34.010Z,4.57
2022-12-25T11:06:03.054Z,8.52
2022-12-25T11:08:33.721Z,4.47
2022-12-25T11:11:06.570Z,3.33
2022-12-25T11:13:38.037Z,4.75
2022-12-25T11:16:10.839Z,4.35
2022-12-25T11:18:47.544Z,5.05
2022-12-25T11:21:18.562Z,4.68
2022-12-25T11:23:57.119Z,3.53
2022-12-25T11:26:25.369Z,6.38
2022-12-25T11:28:56.107Z,3.50
2022-12-25T11:31:29.300Z,4.85
2022-12-25T11:34:01.039Z,3.88
2022-12-25T11:36:32.774Z,5.07
2022-12-25T11:39:03.147Z,4.38
2022-12-25T11:41:34.096Z,3.50
2022-12-25T11:44:06.267Z,3.88
2022-12-25T11:46:41.534Z,4.20
2022-12-25T11:49:17.807Z,3.65
2022-12-25T11:51:48.895Z,4.82
2022-12-25T11:54:20.889Z,2.40
2022-12-25T11:56:50.070Z,5.70
2022-12-25T11:59:23.112Z,5.28
2022-12-25T12:01:54.504Z,3.67
2022-12-25T12:04:30.830Z,4.57
2022-12-25T12:07:02.940Z,3.83
2022-12-25T12:09:40.446Z,5.82
2022-12-25T12:12:12.623Z,4.85
2022-12-25T12:14:49.412Z,4.38
2022-12-25T12:17:19.217Z,3.92
2022-12-25T12:19:47.479Z,4.88
2022-12-25T12:22:19.640Z,8.23
2022-12-25T12:24:56.453Z,5.88
2022-12-25T12:27:28.667Z,5.13
2022-12-25T12:29:59.935Z,4.13
2022-12-25T12:32:37.355Z,5.20
2022-12-25T12:35:17.794Z,6.32
2022-12-25T12:37:48.345Z,3.88
2022-12-25T12:40:25.999Z,7.70
2022-12-25T12:42:54.668Z,2.20
2022-12-25T12:45:29.143Z,6.40
2022-12-25T12:47:58.583Z,5.55
2022-12-25T12:50:35.733Z,5.40
2022-12-25T12:53:19.719Z,5.18
2022-12-25T12:55:47.989Z,3.50
2022-12-25T12:58:28.704Z,6.13
2022-12-25T13:01:06.742Z,5.05
2022-12-25T13:03:48.527Z,4.05
2022-12-25T13:06:19.138Z,4.03
2022-12-25T13:08:57.331Z,6.35
2022-12-25T13:11:27.663Z,5.10
2022-12-25T13:13:58.724Z,6.60
2022-12-25T13:16:32.265Z,5.50
2022-12-25T13:19:02.486Z,3.65
2022-12-25T13:21:31.340Z,4.32
2022-12-25T13:24:01.542Z,4.25
2022-12-25T13:26:31.243Z,6.90
2022-12-25T13:28:59.565Z,9.13
2022-12-25T13:31:30.353Z,5.80
2022-12-25T13:34:00.833Z,6.43
2022-12-25T13:36:30.966Z,5.00
2022-12-25T13:39:00.488Z,8.35
2022-12-25T13:41:55.024Z,5.68
2022-12-25T13:44:24.956Z,5.85
2022-12-25T13:46:54.980Z,5.45
2022-12-25T13:49:25.424Z,5.40
2022-12-25T13:51:53.575Z,5.82
2022-12-25T13:54:21.734Z,8.00
2022-12-25T13:56:52.424Z,6.47
2022-12-25T13:59:22.594Z,8.30
2022-12-25T14:01:51.803Z,7.15
2022-12-25T14:04:23.451Z,8.90
2022-12-25T14:06:52.770Z,8.50
2022-12-25T14:09:21.769Z,9.73
2022-12-25T14:11:52.000Z,8.50
2022-12-25T14:14:21.561Z,5.75
2022-12-25T14:16:50.988Z,7.40
2022-12-25T14:19:28.125Z,9.65
2022-12-25T14:22:00.301Z,9.50
2022-12-25T14:24:29.463Z,6.38
2022-12-25T14:26:59.889Z,9.05
2022-12-25T14:29:30.839Z,7.28
2022-12-25T14:32:00.666Z,6.72
2022-12-25T14:34:31.393Z,4.85
2022-12-25T14:36:59.679Z,6.38
2022-12-25T14:39:32.945Z,6.10
2022-12-25T14:42:01.671Z,6.63
2022-12-25T14:44:33.768Z,4.22
2022-12-25T14:47:07.314Z,6.90
2022-12-25T14:49:38.254Z,4.55
2022-12-25T14:52:12.128Z,6.40
2022-12-25T14:54:40.488Z,3.72
2022-12-25T14:57:08.672Z,4.43
2022-12-25T14:59:36.961Z,4.80
2022-12-25T15:02:05.451Z,4.72
2022-12-25T15:04:37.228Z,4.75
2022-12-25T15:07:08.574Z,5.30
2022-12-25T15:09:37.864Z,5.30
2022-12-25T15:12:06.697Z,4.85
2022-12-25T15:14:38.638Z,4.63
2022-12-25T15:17:07.133Z,3.90
2022-12-25T15:19:39.416Z,4.32
2022-12-25T15:22:07.643Z,5.60
2022-12-25T15:24:35.911Z,5.43
2022-12-25T15:27:05.681Z,9.68
2022-12-25T15:32:24.223Z,3.33
2022-12-25T15:34:53.989Z,6.13
2022-12-25T15:37:22.196Z,8.98
2022-12-25T15:39:50.577Z,6.20
2022-12-25T15:42:20.877Z,3.97
2022-12-25T15:44:49.256Z,3.35
2022-12-25T15:47:20.279Z,6.10
2022-12-25T15:49:49.198Z,6.25
2022-12-25T15:52:19.027Z,6.28
2022-12-25T15:54:47.363Z,6.50
2022-12-25T15:57:19.627Z,4.15
2022-12-25T15:59:47.997Z,6.65
2022-12-25T16:02:18.292Z,21.17
2022-12-25T16:04:46.695Z,12.18
2022-12-25T16:07:16.544Z,6.53
2022-12-25T16:09:46.454Z,5.05
2022-12-25T16:12:14.760Z,6.38
2022-12-25T16:14:43.285Z,9.95
2022-12-25T16:17:13.836Z,8.20
2022-12-25T16:19:42.100Z,6.18
2022-12-25T16:22:13.520Z,6.20
2022-12-25T16:24:41.828Z,6.20
2022-12-25T16:27:11.491Z,7.22
2022-12-25T16:29:39.812Z,6.43
2022-12-25T16:32:08.064Z,7.88
2022-12-25T16:34:36.402Z,10.18
2022-12-25T16:37:04.880Z,7.07
2022-12-25T16:39:33.240Z,5.43
2022-12-25T16:42:01.437Z,5.43
2022-12-25T16:44:31.213Z,6.32
2022-12-25T16:46:59.500Z,6.20
2022-12-25T16:49:27.748Z,6.68
2022-12-25T16:51:55.985Z,4.43
2022-12-25T16:54:24.903Z,5.80
2022-12-25T16:56:53.148Z,7.60
2022-12-25T16:59:21.533Z,5.95
2022-12-25T17:01:51.360Z,5.63
2022-12-25T17:04:19.733Z,9.30
2022-12-25T17:06:48.035Z,6.07
2022-12-25T17:09:16.298Z,9.05
2022-12-25T17:11:44.488Z,6.82
2022-12-25T17:14:12.885Z,8.23
2022-12-25T17:16:41.291Z,8.13
2022-12-25T17:19:17.862Z,10.43
2022-12-25T17:21:46.175Z,6.53
2022-12-25T17:24:14.772Z,7.80
2022-12-25T17:26:44.353Z,7.93
2022-12-25T17:29:18.710Z,7.78
2022-12-25T17:31:50.116Z,7.88
2022-12-25T17:34:20.157Z,11.15
2022-12-25T17:36:50.303Z,10.48
2022-12-25T17:39:19.232Z,13.57
2022-12-25T17:41:47.518Z,9.48
2022-12-25T17:44:15.825Z,13.13
2022-12-25T17:46:46.566Z,11.75
2022-12-25T17:49:17.452Z,12.07
2022-12-25T17:51:47.616Z,12.50
2022-12-25T17:54:16.216Z,14.93
2022-12-25T17:56:45.734Z,19.33
2022-12-25T17:59:18.497Z,13.88
2022-12-25T18:01:49.383Z,14.75
2022-12-25T18:04:17.743Z,15.07
2022-12-25T18:06:47.624Z,13.75
2022-12-25T18:09:15.899Z,12.52
2022-12-25T18:11:44.869Z,13.55
2022-12-25T18:14:15.385Z,10.73
2022-12-25T18:16:45.624Z,10.77
2022-12-25T18:19:15.234Z,10.02
2022-12-25T18:21:43.603Z,12.60
2022-12-25T18:24:13.276Z,11.18
2022-12-25T18:26:41.649Z,14.90
2022-12-25T18:29:10.178Z,10.18
2022-12-25T18:31:38.457Z,14.68
2022-12-25T18:34:06.805Z,10.68
2022-12-25T18:36:35.019Z,9.15
2022-12-25T18:39:03.388Z,13.10
2022-12-25T18:41:53.127Z,10.95
2022-12-25T18:44:21.358Z,11.07
2022-12-25T18:46:49.606Z,11.63
2022-12-25T18:49:17.922Z,10.70
2022-12-25T18:51:46.147Z,10.20
2022-12-25T18:54:14.393Z,7.45
2022-12-25T18:56:44.255Z,13.73
2022-12-25T18:59:13.315Z,9.73
2022-12-25T19:01:41.873Z,7.38
2022-12-25T19:04:12.974Z,6.22
2022-12-25T19:06:41.233Z,2.85
2022-12-25T19:09:10.063Z,5.38
2022-12-25T19:11:44.012Z,5.32
2022-12-25T19:14:16.774Z,4.72
2022-12-25T19:16:45.088Z,6.30
2022-12-25T19:19:13.393Z,5.75
2022-12-25T19:21:41.738Z,7.53
2022-12-25T19:24:10.114Z,7.18
2022-12-25T19:26:38.340Z,6.38
2022-12-25T19:29:06.663Z,6.53
2022-12-25T19:31:38.438Z,5.70
2022-12-25T19:34:06.910Z,8.48
2022-12-25T19:36:35.140Z,8.63
2022-12-25T19:39:03.575Z,7.28
2022-12-25T19:41:32.098Z,4.47
2022-12-25T19:44:00.415Z,11.45
2022-12-25T19:46:30.100Z,8.00
2022-12-25T19:49:04.141Z,7.13
2022-12-25T19:51:33.984Z,4.80
2022-12-25T19:54:02.291Z,10.32
2022-12-25T19:56:32.932Z,7.95
2022-12-25T19:59:01.895Z,9.20
2022-12-25T20:01:30.873Z,10.68
2022-12-25T20:04:01.926Z,7.85
2022-12-25T20:06:32.078Z,12.30
2022-12-25T20:09:02.482Z,9.73
2022-12-25T20:11:31.873Z,10.98
2022-12-25T20:14:00.398Z,7.97
2022-12-25T20:16:28.927Z,9.15
2022-12-25T20:18:58.123Z,7.07
2022-12-25T20:21:30.067Z,8.32
2022-12-25T20:23:59.150Z,9.60
2022-12-25T20:26:29.252Z,6.53
2022-12-25T20:28:57.588Z,11.35
2022-12-25T20:31:28.451Z,9.43
2022-12-25T20:33:57.349Z,6.22
2022-12-25T20:36:34.491Z,8.13
2022-12-25T20:39:05.235Z,7.93
2022-12-25T20:41:33.603Z,8.57
2022-12-25T20:44:02.043Z,5.20
2022-12-25T20:46:30.434Z,8.52
2022-12-25T20:48:58.790Z,5.88
2022-12-25T20:51:28.475Z,7.60
2022-12-25T20:53:56.942Z,4.55
2022-12-25T20:56:27.094Z,6.28
2022-12-25T20:58:56.247Z,7.60
2022-12-25T21:01:24.847Z,8.52
2022-12-25T21:03:53.457Z,5.43
2022-12-25T21:06:21.829Z,4.97
2022-12-25T21:08:52.196Z,7.25
2022-12-25T21:11:21.624Z,6.63
2022-12-25T21:13:50.188Z,9.20
2022-12-25T21:16:20.640Z,7.90
2022-12-25T21:18:49.274Z,8.13
2022-12-25T21:21:17.542Z,7.13
2022-12-25T21:23:45.996Z,7.43
2022-12-25T21:26:19.256Z,6.68
2022-12-25T21:28:47.597Z,7.00
2022-12-25T21:31:15.971Z,3.50
2022-12-25T21:33:52.665Z,4.88
2022-12-25T21:36:23.411Z,7.65
2022-12-25T21:38:57.822Z,3.83
2022-12-25T21:41:28.493Z,5.40
2022-12-25T21:43:57.185Z,2.95
2022-12-25T21:46:26.065Z,3.20
2022-12-25T21:48:54.909Z,5.10
2022-12-25T21:51:42.272Z,2.58
2022-12-25T21:54:11.352Z,3.30
2022-12-25T21:56:44.829Z,4.72
2022-12-25T21:59:15.012Z,5.63
2022-12-25T22:01:43.653Z,2.00
2022-12-25T22:04:12.903Z,4.85
2022-12-25T22:06:58.735Z,3.97
2022-12-25T22:09:27.687Z,2.92
2022-12-25T22:12:14.890Z,2.80
2022-12-25T22:14:55.763Z,2.00
2022-12-25T22:17:43.357Z,1.98
2022-12-25T22:20:13.793Z,1.80
2022-12-25T22:22:42.019Z,2.38
2022-12-25T22:25:11.044Z,1.88
2022-12-25T22:27:41.816Z,3.92
2022-12-25T22:30:12.721Z,2.28
2022-12-25T22:32:40.988Z,2.03
2022-12-25T22:35:10.247Z,1.60
2022-12-25T22:37:38.639Z,2.63
2022-12-25T22:40:08.752Z,1.98
2022-12-25T22:42:37.194Z,1.85
2022-12-25T22:45:07.710Z,3.75
2022-12-25T22:47:35.928Z,1.50
2022-12-25T22:50:04.283Z,1.95
2022-12-25T22:52:32.830Z,3.67
2022-12-25T22:55:01.107Z,2.97
2022-12-25T22:57:29.385Z,4.47
2022-12-25T22:59:57.722Z,2.00
2022-12-25T23:02:27.463Z,9.35
2022-12-25T23:04:55.810Z,2.35
2022-12-25T23:07:24.123Z,6.95
2022-12-25T23:09:52.353Z,5.15
2022-12-25T23:12:38.796Z,5.03
2022-12-25T23:15:08.359Z,6.15
2022-12-25T23:17:55.425Z,1.05
2022-12-25T23:20:49.368Z,1.23
2022-12-25T23:23:35.604Z,0.93
2022-12-25T23:26:09.743Z,3.03
2022-12-25T23:28:56.031Z,0.75
2022-12-25T23:31:27.137Z,3.03
2022-12-25T23:33:56.893Z,3.00
2022-12-25T23:36:25.410Z,1.08
2022-12-25T23:38:53.833Z,0.82
2022-12-25T23:41:22.167Z,1.17
2022-12-25T23:43:51.079Z,2.17
2022-12-25T23:46:19.436Z,2.63
2022-12-25T23:48:47.755Z,1.20
2022-12-25T23:51:17.514Z,1.67
2022-12-25T23:53:45.726Z,2.40
2022-12-25T23:56:14.932Z,3.10
2022-12-25T23:58:45.279Z,2.28
