createdAt,value
2022-12-28T00:02:26.642Z,5.47
2022-12-28T00:04:53.595Z,5.10
2022-12-28T00:07:21.164Z,5.20
2022-12-28T00:10:01.348Z,5.00
2022-12-28T00:12:39.514Z,4.53
2022-12-28T00:15:06.759Z,5.00
2022-12-28T00:17:40.343Z,4.70
2022-12-28T00:20:07.784Z,4.82
2022-12-28T00:22:41.457Z,4.82
2022-12-28T00:25:08.837Z,5.47
2022-12-28T00:27:36.119Z,4.88
2022-12-28T00:30:09.358Z,4.53
2022-12-28T00:32:42.911Z,5.35
2022-12-28T00:35:16.457Z,4.90
2022-12-28T00:37:43.222Z,5.72
2022-12-28T00:40:23.656Z,5.88
2022-12-28T00:42:50.905Z,5.00
2022-12-28T00:45:24.396Z,5.93
2022-12-28T00:47:51.260Z,5.43
2022-12-28T00:50:24.387Z,5.20
2022-12-28T00:52:57.415Z,5.47
2022-12-28T00:55:30.413Z,5.55
2022-12-28T00:58:08.377Z,5.60
2022-12-28T01:00:43.456Z,5.57
2022-12-28T01:03:16.398Z,6.10
2022-12-28T01:05:49.430Z,5.60
2022-12-28T01:08:16.388Z,5.70
2022-12-28T01:10:49.466Z,5.95
2022-12-28T01:13:16.346Z,5.13
2022-12-28T01:15:43.137Z,6.20
2022-12-28T01:18:16.423Z,6.28
2022-12-28T01:20:49.481Z,6.47
2022-12-28T01:23:22.475Z,6.45
2022-12-28T01:25:55.533Z,6.72
2022-12-28T01:28:31.500Z,6.72
2022-12-28T01:31:04.483Z,7.00
2022-12-28T01:33:31.365Z,6.22
2022-12-28T01:36:04.441Z,6.53
2022-12-28T01:38:38.464Z,6.78
2022-12-28T01:41:09.998Z,6.63
2022-12-28T01:43:48.538Z,5.95
2022-12-28T01:46:42.888Z,6.78
2022-12-28T01:49:28.525Z,6.40
2022-12-28T01:52:16.058Z,6.10
2022-12-28T01:54:56.545Z,6.47
2022-12-28T01:57:30.350Z,5.85
2022-12-28T02:00:18.533Z,6.70
2022-12-28T02:03:01.736Z,7.05
2022-12-28T02:05:45.501Z,6.72
2022-12-28T02:08:32.219Z,6.50
2022-12-28T02:11:05.522Z,6.45
2022-12-28T02:13:34.280Z,7.05
2022-12-28T02:16:07.517Z,6.88
2022-12-28T02:18:34.459Z,6.32
2022-12-28T02:21:31.515Z,6.88
2022-12-28T02:24:22.631Z,7.07
2022-12-28T02:27:14.546Z,6.43
2022-12-28T02:30:04.292Z,6.88
2022-12-28T02:33:02.566Z,6.93
2022-12-28T02:35:41.579Z,7.05
2022-12-28T02:38:25.540Z,6.93
2022-12-28T02:41:01.428Z,7.00
2022-12-28T02:43:35.535Z,7.70
2022-12-28T02:46:41.718Z,7.10
2022-12-28T02:49:51.567Z,7.30
2022-12-28T02:52:30.330Z,7.60
2022-12-28T02:55:41.599Z,8.30
2022-12-28T02:58:58.006Z,8.38
2022-12-28T03:01:52.757Z,8.43
2022-12-28T03:04:37.802Z,9.38
2022-12-28T03:07:42.570Z,7.85
2022-12-28T03:10:57.166Z,8.60
2022-12-28T03:13:50.632Z,8.60
2022-12-28T03:16:30.612Z,8.55
2022-12-28T03:19:27.062Z,8.63
2022-12-28T03:22:22.600Z,8.48
2022-12-28T03:25:19.696Z,8.50
2022-12-28T03:28:12.674Z,8.65
2022-12-28T03:31:00.816Z,8.15
2022-12-28T03:33:34.684Z,8.05
2022-12-28T03:36:11.647Z,8.50
2022-12-28T03:39:05.179Z,8.38
2022-12-28T03:41:42.691Z,8.52
2022-12-28T03:44:33.684Z,8.07
2022-12-28T03:47:08.967Z,8.98
2022-12-28T03:49:42.627Z,8.20
2022-12-28T03:52:21.709Z,8.93
2022-12-28T03:54:54.724Z,7.75
2022-12-28T03:57:27.384Z,8.48
2022-12-28T03:59:54.512Z,8.02
2022-12-28T04:02:33.706Z,7.68
2022-12-28T04:05:06.716Z,7.68
2022-12-28T04:07:33.621Z,8.20
2022-12-28T04:10:00.499Z,7.57
2022-12-28T04:12:33.951Z,7.80
2022-12-28T04:15:00.734Z,7.28
2022-12-28T04:17:29.418Z,6.85
2022-12-28T04:20:02.704Z,6.82
2022-12-28T04:22:35.761Z,7.32
2022-12-28T04:25:08.814Z,7.40
2022-12-28T04:27:41.732Z,7.95
2022-12-28T04:30:09.241Z,6.72
2022-12-28T04:32:42.747Z,6.50
2022-12-28T04:35:09.666Z,6.43
2022-12-28T04:37:43.732Z,7.45
2022-12-28T04:40:10.957Z,7.20
2022-12-28T04:42:43.815Z,7.45
2022-12-28T04:45:10.789Z,7.28
2022-12-28T04:47:43.735Z,6.22
2022-12-28T04:50:10.474Z,6.57
2022-12-28T04:52:43.772Z,6.95
2022-12-28T04:55:32.232Z,6.60
2022-12-28T04:58:03.821Z,6.70
2022-12-28T05:00:30.702Z,6.00
2022-12-28T05:03:11.828Z,5.38
2022-12-28T05:05:41.550Z,6.03
2022-12-28T05:08:14.786Z,6.30
2022-12-28T05:10:47.768Z,5.70
2022-12-28T05:13:14.902Z,5.72
2022-12-28T05:15:41.714Z,5.15
2022-12-28T05:18:16.790Z,4.85
2022-12-28T05:20:44.247Z,4.80
2022-12-28T05:23:11.049Z,4.75
2022-12-28T05:25:44.843Z,4.82
2022-12-28T05:28:13.421Z,4.50
2022-12-28T05:30:46.794Z,3.97
2022-12-28T05:33:14.479Z,3.80
2022-12-28T05:35:47.880Z,4.20
2022-12-28T05:38:20.818Z,3.75
2022-12-28T05:40:47.692Z,3.70
2022-12-28T05:43:14.414Z,3.55
2022-12-28T05:45:48.007Z,3.55
2022-12-28T05:48:14.872Z,4.00
2022-12-28T05:50:47.878Z,3.70
2022-12-28T05:53:14.647Z,3.80
2022-12-28T05:55:47.907Z,3.75
2022-12-28T05:58:16.782Z,4.07
2022-12-28T06:00:51.043Z,3.72
2022-12-28T06:03:18.093Z,3.90
2022-12-28T06:05:51.863Z,3.95
2022-12-28T06:08:25.017Z,3.83
2022-12-28T06:10:57.967Z,3.78
2022-12-28T06:13:24.815Z,3.65
2022-12-28T06:15:51.647Z,4.40
2022-12-28T06:18:24.931Z,3.50
2022-12-28T06:20:57.880Z,3.47
2022-12-28T06:23:31.867Z,3.78
2022-12-28T06:26:09.961Z,3.50
2022-12-28T06:28:44.921Z,3.13
2022-12-28T06:31:20.115Z,3.55
2022-12-28T06:33:54.938Z,3.13
2022-12-28T06:36:30.489Z,2.80
2022-12-28T06:39:05.904Z,2.75
2022-12-28T06:41:32.900Z,3.10
2022-12-28T06:44:00.003Z,2.50
2022-12-28T06:46:35.963Z,2.72
2022-12-28T06:49:09.994Z,3.00
2022-12-28T06:51:48.944Z,2.90
2022-12-28T06:54:15.831Z,3.13
2022-12-28T06:56:48.993Z,2.90
2022-12-28T06:59:21.971Z,2.92
2022-12-28T07:01:48.819Z,2.80
2022-12-28T07:04:21.963Z,2.70
2022-12-28T07:06:48.898Z,3.30
2022-12-28T07:09:23.027Z,2.90
2022-12-28T07:11:51.218Z,2.83
2022-12-28T07:14:25.964Z,2.53
2022-12-28T07:16:52.805Z,2.42
2022-12-28T07:19:25.969Z,2.88
2022-12-28T07:21:59.023Z,2.60
2022-12-28T07:24:25.851Z,2.08
2022-12-28T07:26:59.007Z,2.63
2022-12-28T07:29:25.765Z,2.38
2022-12-28T07:31:59.027Z,2.50
2022-12-28T07:34:25.983Z,3.00
2022-12-28T07:37:00.043Z,2.70
2022-12-28T07:39:26.824Z,2.67
2022-12-28T07:42:03.997Z,2.50
2022-12-28T07:44:38.372Z,2.80
2022-12-28T07:47:05.860Z,2.70
2022-12-28T07:49:39.082Z,2.97
2022-12-28T07:52:14.017Z,2.65
2022-12-28T07:54:47.032Z,2.28
2022-12-28T07:57:20.153Z,3.08
2022-12-28T07:59:46.941Z,2.92
2022-12-28T08:02:21.198Z,2.63
2022-12-28T08:04:52.165Z,3.20
2022-12-28T08:07:26.035Z,2.80
2022-12-28T08:09:52.849Z,2.50
2022-12-28T08:12:26.138Z,2.97
2022-12-28T08:14:53.227Z,2.67
2022-12-28T08:17:30.139Z,2.55
2022-12-28T08:20:04.097Z,2.88
2022-12-28T08:22:41.148Z,2.30
2022-12-28T08:25:15.153Z,2.63
2022-12-28T08:27:50.103Z,2.50
2022-12-28T08:30:16.919Z,2.95
2022-12-28T08:32:43.906Z,2.85
2022-12-28T08:35:21.116Z,3.35
2022-12-28T08:37:47.885Z,3.60
2022-12-28T08:40:14.762Z,3.95
2022-12-28T08:42:48.109Z,4.00
2022-12-28T08:45:14.974Z,4.40
2022-12-28T08:47:50.159Z,4.53
2022-12-28T08:50:19.896Z,4.82
2022-12-28T08:52:54.142Z,4.60
2022-12-28T08:55:28.161Z,4.85
2022-12-28T08:57:55.005Z,5.28
2022-12-28T09:00:21.977Z,5.82
2022-12-28T09:02:59.249Z,5.78
2022-12-28T09:05:26.210Z,5.20
2022-12-28T09:08:00.139Z,5.13
2022-12-28T09:10:32.159Z,5.18
2022-12-28T09:12:58.944Z,5.70
2022-12-28T09:15:32.117Z,5.47
2022-12-28T09:18:05.206Z,5.63
2022-12-28T09:20:33.227Z,5.10
2022-12-28T09:23:09.322Z,5.80
2022-12-28T09:25:36.169Z,5.80
2022-12-28T09:28:15.155Z,5.78
2022-12-28T09:30:41.989Z,5.55
2022-12-28T09:34:15.358Z,6.10
2022-12-28T09:36:44.248Z,5.63
2022-12-28T09:39:20.240Z,5.82
2022-12-28T09:42:02.256Z,5.43
2022-12-28T09:44:44.235Z,6.28
2022-12-28T09:47:48.230Z,4.65
2022-12-28T09:50:30.533Z,5.28
2022-12-28T09:53:29.677Z,5.13
2022-12-28T09:56:05.271Z,5.18
2022-12-28T09:58:47.723Z,4.40
2022-12-28T10:01:18.146Z,4.05
2022-12-28T10:03:53.251Z,3.70
2022-12-28T10:06:33.361Z,3.78
2022-12-28T10:09:13.488Z,3.30
2022-12-28T10:11:49.300Z,3.33
2022-12-28T10:14:40.303Z,3.03
2022-12-28T10:17:16.288Z,3.17
2022-12-28T10:19:54.246Z,3.25
2022-12-28T10:22:49.695Z,2.97
2022-12-28T10:25:23.001Z,3.92
2022-12-28T10:27:56.421Z,3.42
2022-12-28T10:30:27.054Z,3.15
2022-12-28T10:33:08.637Z,3.70
2022-12-28T10:35:54.006Z,3.78
2022-12-28T10:38:38.507Z,3.65
2022-12-28T10:41:11.197Z,3.70
2022-12-28T10:44:08.581Z,3.97
2022-12-28T10:47:07.405Z,3.88
2022-12-28T10:49:38.260Z,3.75
2022-12-28T10:52:27.325Z,3.92
2022-12-28T10:55:07.964Z,4.10
2022-12-28T10:58:03.032Z,3.95
2022-12-28T11:00:33.372Z,3.95
2022-12-28T11:03:22.360Z,4.20
2022-12-28T11:05:57.071Z,3.60
2022-12-28T11:08:31.373Z,3.50
2022-12-28T11:11:04.314Z,3.63
2022-12-28T11:13:38.424Z,4.00
2022-12-28T11:16:08.182Z,3.40
2022-12-28T11:18:38.029Z,3.60
2022-12-28T11:21:11.348Z,3.83
2022-12-28T11:23:38.677Z,4.10
2022-12-28T11:26:21.391Z,3.60
2022-12-28T11:28:52.814Z,3.65
2022-12-28T11:31:55.499Z,3.40
2022-12-28T11:34:27.849Z,3.63
2022-12-28T11:37:02.414Z,3.63
2022-12-28T11:39:30.960Z,3.30
2022-12-28T11:42:37.888Z,3.70
2022-12-28T11:44:56.472Z,3.20
2022-12-28T11:47:39.426Z,3.17
2022-12-28T11:50:40.396Z,3.38
2022-12-28T11:53:43.214Z,3.38
2022-12-28T11:56:21.404Z,3.22
2022-12-28T11:59:01.674Z,3.50
2022-12-28T12:01:35.595Z,2.90
2022-12-28T12:04:05.160Z,3.45
2022-12-28T12:06:57.486Z,3.13
2022-12-28T12:09:38.299Z,3.10
2022-12-28T12:12:20.448Z,3.22
2022-12-28T12:14:52.975Z,3.33
2022-12-28T12:17:50.489Z,3.20
2022-12-28T12:20:43.801Z,3.30
2022-12-28T12:23:46.479Z,3.10
2022-12-28T12:26:39.518Z,2.92
2022-12-28T12:29:26.457Z,2.83
2022-12-28T12:32:07.462Z,2.80
2022-12-28T12:34:40.755Z,2.97
2022-12-28T12:37:35.249Z,3.03
2022-12-28T12:40:33.509Z,3.28
2022-12-28T12:43:09.418Z,3.13
2022-12-28T12:46:14.545Z,3.40
2022-12-28T12:48:51.856Z,2.85
2022-12-28T12:51:39.501Z,3.03
2022-12-28T12:54:50.915Z,3.28
2022-12-28T12:57:36.307Z,3.80
2022-12-28T13:00:22.516Z,3.78
2022-12-28T13:03:08.581Z,4.00
2022-12-28T13:05:45.549Z,3.78
2022-12-28T13:08:50.031Z,3.55
2022-12-28T13:11:25.532Z,3.95
2022-12-28T13:13:54.445Z,3.92
2022-12-28T13:16:35.546Z,4.05
2022-12-28T13:19:05.099Z,4.05
2022-12-28T13:21:50.563Z,4.65
2022-12-28T13:24:27.253Z,3.97
2022-12-28T13:27:05.049Z,3.80
2022-12-28T13:29:39.422Z,3.92
2022-12-28T13:32:38.834Z,3.53
2022-12-28T13:35:18.550Z,3.65
2022-12-28T13:38:09.586Z,3.75
2022-12-28T13:40:39.103Z,3.40
2022-12-28T13:43:42.578Z,3.90
2022-12-28T13:46:13.628Z,3.70
2022-12-28T13:48:53.621Z,3.30
2022-12-28T13:51:28.634Z,3.70
2022-12-28T13:54:07.624Z,3.25
2022-12-28T13:56:40.717Z,2.90
2022-12-28T13:59:18.634Z,3.45
2022-12-28T14:01:50.301Z,3.05
2022-12-28T14:07:24.620Z,3.10
2022-12-28T14:09:58.685Z,2.50
2022-12-28T14:12:25.861Z,3.35
2022-12-28T14:14:59.654Z,3.30
2022-12-28T14:17:33.643Z,2.67
2022-12-28T14:20:07.780Z,2.80
2022-12-28T14:22:37.781Z,2.63
2022-12-28T14:25:17.666Z,2.80
2022-12-28T14:27:57.271Z,2.60
2022-12-28T14:30:34.663Z,2.47
2022-12-28T14:36:27.824Z,2.33
2022-12-28T14:39:05.247Z,2.40
2022-12-28T14:41:45.720Z,2.85
2022-12-28T14:44:20.074Z,2.65
2022-12-28T14:46:53.728Z,2.60
2022-12-28T14:49:29.701Z,2.40
2022-12-28T14:52:15.674Z,2.97
2022-12-28T14:54:46.661Z,2.95
2022-12-28T14:57:32.690Z,3.50
2022-12-28T15:00:25.100Z,2.70
2022-12-28T15:00:31.670Z,3.33
2022-12-28T15:03:26.803Z,2.90
2022-12-28T15:05:54.685Z,2.58
2022-12-28T15:08:31.724Z,3.15
2022-12-28T15:11:00.150Z,2.75
2022-12-28T15:13:33.695Z,2.70
2022-12-28T15:16:10.863Z,2.78
2022-12-28T15:18:51.832Z,3.28
2022-12-28T15:21:21.953Z,3.00
2022-12-28T15:23:59.783Z,3.15
2022-12-28T15:26:29.584Z,2.72
2022-12-28T15:29:02.966Z,2.63
2022-12-28T15:31:29.800Z,2.78
2022-12-28T15:34:02.767Z,2.78
2022-12-28T15:36:35.814Z,2.75
2022-12-28T15:39:02.751Z,2.70
2022-12-28T15:41:53.808Z,3.17
2022-12-28T15:44:27.835Z,2.75
2022-12-28T15:46:54.870Z,3.05
2022-12-28T15:49:22.131Z,2.60
2022-12-28T15:51:55.783Z,2.90
2022-12-28T15:54:28.799Z,2.80
2022-12-28T15:57:08.982Z,3.00
2022-12-28T15:59:35.782Z,2.78
2022-12-28T16:02:19.066Z,2.72
2022-12-28T16:04:46.193Z,2.85
2022-12-28T16:07:19.851Z,3.75
2022-12-28T16:09:53.529Z,3.15
2022-12-28T16:12:37.877Z,2.83
2022-12-28T16:15:05.760Z,2.85
2022-12-28T16:17:47.030Z,3.20
2022-12-28T16:20:26.843Z,2.70
2022-12-28T16:22:53.807Z,2.47
2022-12-28T16:25:26.836Z,2.90
2022-12-28T16:27:59.821Z,2.88
2022-12-28T16:30:32.863Z,2.67
2022-12-28T16:32:59.822Z,2.70
2022-12-28T16:35:35.884Z,2.80
2022-12-28T16:38:08.827Z,2.88
2022-12-28T16:40:35.626Z,2.80
2022-12-28T16:43:05.694Z,3.20
2022-12-28T16:45:43.943Z,3.30
2022-12-28T16:48:15.142Z,2.88
2022-12-28T16:50:42.135Z,2.72
2022-12-28T16:53:20.062Z,2.90
2022-12-28T16:55:55.947Z,3.25
2022-12-28T16:58:22.788Z,3.00
2022-12-28T17:00:55.956Z,3.30
2022-12-28T17:03:38.049Z,3.38
2022-12-28T17:06:06.601Z,3.50
2022-12-28T17:08:42.905Z,3.22
2022-12-28T17:11:11.324Z,3.65
2022-12-28T17:13:46.928Z,3.25
2022-12-28T17:16:13.802Z,3.85
2022-12-28T17:18:40.680Z,3.35
2022-12-28T17:21:17.121Z,3.90
2022-12-28T17:23:50.932Z,3.85
2022-12-28T17:26:17.699Z,3.65
2022-12-28T17:28:51.185Z,3.50
2022-12-28T17:31:21.919Z,3.83
2022-12-28T17:34:01.189Z,3.50
2022-12-28T17:36:28.444Z,3.28
2022-12-28T17:38:55.580Z,3.80
2022-12-28T17:41:32.184Z,3.70
2022-12-28T17:44:00.280Z,3.75
2022-12-28T17:46:29.502Z,3.97
2022-12-28T17:49:05.136Z,3.90
2022-12-28T17:51:33.315Z,4.03
2022-12-28T17:54:00.466Z,4.00
2022-12-28T17:56:33.962Z,3.55
2022-12-28T17:59:00.870Z,4.18
2022-12-28T18:01:28.332Z,3.65
2022-12-28T18:04:09.969Z,3.80
2022-12-28T18:06:42.990Z,4.70
2022-12-28T18:09:09.843Z,4.60
2022-12-28T18:11:43.185Z,4.32
2022-12-28T18:14:12.931Z,3.50
2022-12-28T18:16:39.784Z,3.92
2022-12-28T18:19:13.309Z,3.90
2022-12-28T18:21:41.531Z,3.55
2022-12-28T18:24:12.808Z,3.50
2022-12-28T18:26:49.097Z,3.80
2022-12-28T18:29:15.929Z,4.13
2022-12-28T18:31:56.047Z,5.22
2022-12-28T18:34:23.006Z,8.27
2022-12-28T18:36:56.082Z,5.30
2022-12-28T18:39:29.249Z,4.00
2022-12-28T18:42:02.256Z,4.00
2022-12-28T18:44:36.117Z,4.30
2022-12-28T18:47:10.366Z,3.90
2022-12-28T18:49:38.528Z,3.65
2022-12-28T18:52:07.314Z,4.20
2022-12-28T18:54:41.353Z,4.03
2022-12-28T18:57:08.202Z,3.97
2022-12-28T18:59:35.013Z,4.30
2022-12-28T19:02:11.851Z,4.13
2022-12-28T19:04:39.921Z,4.57
2022-12-28T19:07:06.739Z,4.47
2022-12-28T19:09:40.340Z,4.72
2022-12-28T19:12:25.728Z,4.18
2022-12-28T19:15:00.113Z,5.40
2022-12-28T19:17:38.087Z,4.70
2022-12-28T19:20:12.241Z,5.00
2022-12-28T19:22:39.103Z,5.45
2022-12-28T19:25:06.536Z,4.93
2022-12-28T19:27:40.100Z,5.10
2022-12-28T19:30:07.505Z,5.60
2022-12-28T19:32:41.440Z,5.50
2022-12-28T19:35:08.768Z,5.40
2022-12-28T19:37:35.650Z,5.20
2022-12-28T19:40:09.202Z,5.57
2022-12-28T19:42:35.934Z,5.82
2022-12-28T19:45:10.253Z,5.30
2022-12-28T19:47:37.675Z,6.30
2022-12-28T19:50:04.901Z,6.18
2022-12-28T19:52:43.195Z,6.15
2022-12-28T19:55:10.027Z,6.53
2022-12-28T19:57:38.931Z,5.55
2022-12-28T20:00:14.220Z,6.28
2022-12-28T20:02:45.590Z,6.00
2022-12-28T20:05:12.631Z,6.28
2022-12-28T20:07:46.508Z,6.25
2022-12-28T20:10:14.836Z,6.70
2022-12-28T20:12:41.626Z,6.95
2022-12-28T20:15:15.334Z,6.45
2022-12-28T20:17:46.677Z,6.28
2022-12-28T20:20:25.261Z,6.30
2022-12-28T20:23:01.502Z,6.25
2022-12-28T20:25:28.466Z,6.28
2022-12-28T20:27:55.348Z,6.72
2022-12-28T20:30:29.305Z,6.07
2022-12-28T20:32:56.177Z,6.45
2022-12-28T20:35:25.067Z,6.93
2022-12-28T20:37:59.534Z,5.72
2022-12-28T20:40:26.333Z,5.82
2022-12-28T20:43:18.478Z,5.65
2022-12-28T20:45:48.112Z,6.10
2022-12-28T20:48:27.282Z,6.38
2022-12-28T20:50:59.471Z,5.80
2022-12-28T20:53:34.572Z,5.80
2022-12-28T20:56:11.231Z,6.13
2022-12-28T20:58:45.259Z,5.65
2022-12-28T21:01:14.744Z,6.10
2022-12-28T21:03:54.630Z,6.03
2022-12-28T21:06:21.462Z,5.47
2022-12-28T21:08:48.498Z,5.90
2022-12-28T21:11:22.382Z,5.43
2022-12-28T21:13:56.433Z,5.38
2022-12-28T21:16:27.751Z,5.50
2022-12-28T21:18:54.627Z,5.05
2022-12-28T21:21:30.457Z,4.75
2022-12-28T21:23:57.325Z,5.15
2022-12-28T21:26:25.662Z,5.03
2022-12-28T21:28:59.302Z,4.35
2022-12-28T21:31:26.143Z,4.90
2022-12-28T21:34:03.419Z,5.63
2022-12-28T21:36:30.365Z,4.80
2022-12-28T21:38:57.172Z,4.93
2022-12-28T21:41:49.366Z,4.70
2022-12-28T21:44:21.348Z,4.57
2022-12-28T21:47:00.494Z,5.45
2022-12-28T21:49:27.332Z,4.72
2022-12-28T21:51:59.406Z,5.05
2022-12-28T21:54:40.472Z,5.30
2022-12-28T21:57:20.398Z,5.50
2022-12-28T21:59:53.434Z,5.43
2022-12-28T22:02:38.984Z,5.30
2022-12-28T22:05:35.520Z,5.38
2022-12-28T22:08:59.749Z,4.88
2022-12-28T22:11:52.377Z,5.40
2022-12-28T22:14:25.666Z,5.22
2022-12-28T22:16:52.673Z,4.60
2022-12-28T22:19:19.556Z,4.75
2022-12-28T22:21:53.410Z,5.13
2022-12-28T22:24:26.546Z,5.10
2022-12-28T22:26:53.345Z,5.28
2022-12-28T22:29:21.439Z,4.50
2022-12-28T22:31:54.492Z,4.78
2022-12-28T22:34:21.407Z,4.70
2022-12-28T22:36:48.249Z,4.45
2022-12-28T22:39:21.694Z,4.57
2022-12-28T22:41:55.074Z,4.50
2022-12-28T22:44:28.457Z,4.65
2022-12-28T22:46:55.419Z,4.32
2022-12-28T22:49:22.298Z,4.82
2022-12-28T22:51:55.528Z,4.50
2022-12-28T22:54:22.661Z,4.38
2022-12-28T22:56:49.525Z,4.00
2022-12-28T22:59:22.553Z,4.40
2022-12-28T23:01:49.434Z,4.53
2022-12-28T23:04:19.392Z,4.65
2022-12-28T23:06:52.462Z,4.22
2022-12-28T23:09:19.336Z,4.40
2022-12-28T23:11:46.088Z,4.40
2022-12-28T23:14:43.097Z,4.20
2022-12-28T23:17:13.499Z,4.05
2022-12-28T23:20:06.743Z,4.38
2022-12-28T23:22:53.570Z,3.95
2022-12-28T23:25:48.769Z,3.75
2022-12-28T23:28:16.607Z,3.60
2022-12-28T23:30:48.144Z,4.40
2022-12-28T23:33:22.596Z,3.95
2022-12-28T23:35:49.446Z,4.10
2022-12-28T23:38:16.377Z,4.05
2022-12-28T23:40:49.489Z,3.78
2022-12-28T23:43:16.331Z,3.72
2022-12-28T23:45:49.674Z,3.40
2022-12-28T23:48:16.465Z,3.30
2022-12-28T23:50:43.228Z,3.47
2022-12-28T23:53:16.541Z,4.57
2022-12-28T23:55:43.377Z,3.75
2022-12-28T23:58:16.531Z,3.10
