createdAt,value
2022-11-19T00:02:08.999Z,5.88
2022-11-19T00:04:36.964Z,6.08
2022-11-19T00:07:05.008Z,6.25
2022-11-19T00:09:34.382Z,6.22
2022-11-19T00:12:19.995Z,6.23
2022-11-19T00:14:47.853Z,5.80
2022-11-19T00:17:15.828Z,6.04
2022-11-19T00:19:43.686Z,5.72
2022-11-19T00:22:11.577Z,5.90
2022-11-19T00:24:40.896Z,5.69
2022-11-19T00:27:08.862Z,5.56
2022-11-19T00:29:37.247Z,5.76
2022-11-19T00:32:06.027Z,5.76
2022-11-19T00:34:33.970Z,5.63
2022-11-19T00:37:01.867Z,5.71
2022-11-19T00:39:29.912Z,5.68
2022-11-19T00:41:59.260Z,5.56
2022-11-19T00:44:26.296Z,5.59
2022-11-19T00:46:54.200Z,5.71
2022-11-19T00:49:22.259Z,5.69
2022-11-19T00:51:50.179Z,5.78
2022-11-19T00:54:18.244Z,5.54
2022-11-19T00:56:46.145Z,5.46
2022-11-19T00:59:15.714Z,5.45
2022-11-19T01:01:43.743Z,5.72
2022-11-19T01:04:11.631Z,5.42
2022-11-19T01:06:39.692Z,5.38
2022-11-19T01:09:07.908Z,5.27
2022-11-19T01:11:37.956Z,5.27
2022-11-19T01:14:07.320Z,5.54
2022-11-19T01:16:38.826Z,5.52
2022-11-19T01:19:09.191Z,5.56
2022-11-19T01:21:37.693Z,5.24
2022-11-19T01:24:06.682Z,5.54
2022-11-19T01:26:34.933Z,5.31
2022-11-19T01:29:02.969Z,5.48
2022-11-19T01:31:31.752Z,5.18
2022-11-19T01:34:01.153Z,5.14
2022-11-19T01:36:31.288Z,5.14
2022-11-19T01:38:59.695Z,5.26
2022-11-19T01:41:29.456Z,5.21
2022-11-19T01:43:59.394Z,5.21
2022-11-19T01:46:29.285Z,5.10
2022-11-19T01:49:03.788Z,4.91
2022-11-19T01:51:35.529Z,4.71
2022-11-19T01:54:11.811Z,4.47
2022-11-19T01:56:40.326Z,4.57
2022-11-19T01:59:15.211Z,4.63
2022-11-19T02:01:44.333Z,4.75
2022-11-19T02:04:16.438Z,4.62
2022-11-19T02:06:46.584Z,4.66
2022-11-19T02:09:14.854Z,4.89
2022-11-19T02:12:05.679Z,4.63
2022-11-19T02:15:06.155Z,4.92
2022-11-19T02:17:51.922Z,4.53
2022-11-19T02:20:44.248Z,4.46
2022-11-19T02:23:45.757Z,4.40
2022-11-19T02:26:42.977Z,4.69
2022-11-19T02:29:21.347Z,4.75
2022-11-19T02:31:56.923Z,4.79
2022-11-19T02:34:30.350Z,4.56
2022-11-19T02:37:04.205Z,4.49
2022-11-19T02:39:41.209Z,4.50
2022-11-19T02:42:15.822Z,4.54
2022-11-19T02:45:03.639Z,4.57
2022-11-19T02:47:38.295Z,4.72
2022-11-19T02:50:12.166Z,4.83
2022-11-19T02:52:43.864Z,4.70
2022-11-19T02:55:13.926Z,4.50
2022-11-19T02:57:43.268Z,4.30
2022-11-19T03:00:30.157Z,4.19
2022-11-19T03:03:21.408Z,4.14
2022-11-19T03:05:55.323Z,4.28
2022-11-19T03:08:23.647Z,4.33
2022-11-19T03:11:00.882Z,4.35
2022-11-19T03:13:54.683Z,4.20
2022-11-19T03:16:43.707Z,4.34
2022-11-19T03:19:27.353Z,4.34
2022-11-19T03:21:59.542Z,4.37
2022-11-19T03:24:32.255Z,3.96
2022-11-19T03:27:04.002Z,3.73
2022-11-19T03:29:35.937Z,4.00
2022-11-19T03:32:07.992Z,3.89
2022-11-19T03:34:39.750Z,4.04
2022-11-19T03:37:10.159Z,3.90
2022-11-19T03:39:39.858Z,3.97
2022-11-19T03:42:12.991Z,3.95
2022-11-19T03:44:44.857Z,4.17
2022-11-19T03:47:17.803Z,3.90
2022-11-19T03:49:53.102Z,4.13
2022-11-19T03:52:22.458Z,3.91
2022-11-19T03:54:50.714Z,4.07
2022-11-19T03:57:22.264Z,4.28
2022-11-19T03:59:50.380Z,4.00
2022-11-19T04:02:19.276Z,3.97
2022-11-19T04:04:48.763Z,4.14
2022-11-19T04:07:18.949Z,3.79
2022-11-19T04:09:47.335Z,4.00
2022-11-19T04:12:18.723Z,4.13
2022-11-19T04:14:47.390Z,4.22
2022-11-19T04:17:15.874Z,4.15
2022-11-19T04:19:43.951Z,3.81
2022-11-19T04:22:13.548Z,3.95
2022-11-19T04:24:41.711Z,3.80
2022-11-19T04:27:09.981Z,4.00
2022-11-19T04:29:38.088Z,3.91
2022-11-19T04:32:07.047Z,3.80
2022-11-19T04:34:35.156Z,3.87
2022-11-19T04:37:03.343Z,3.79
2022-11-19T04:39:32.769Z,3.85
2022-11-19T04:42:00.949Z,3.78
2022-11-19T04:44:29.352Z,3.62
2022-11-19T04:46:57.376Z,3.67
2022-11-19T04:49:25.520Z,3.42
2022-11-19T04:51:53.599Z,3.46
2022-11-19T04:54:21.717Z,3.72
2022-11-19T04:56:51.340Z,3.94
2022-11-19T04:59:19.718Z,3.66
2022-11-19T05:01:49.322Z,3.63
2022-11-19T05:04:17.313Z,3.82
2022-11-19T05:06:45.182Z,4.01
2022-11-19T05:09:13.208Z,3.58
2022-11-19T05:11:41.281Z,3.68
2022-11-19T05:14:10.834Z,3.68
2022-11-19T05:16:39.823Z,3.85
2022-11-19T05:19:08.050Z,3.93
2022-11-19T05:21:36.580Z,3.72
2022-11-19T05:24:04.932Z,3.69
2022-11-19T05:26:32.995Z,3.56
2022-11-19T05:29:01.130Z,3.74
2022-11-19T05:31:31.737Z,3.75
2022-11-19T05:33:59.883Z,3.62
2022-11-19T05:36:28.027Z,3.62
2022-11-19T05:38:56.097Z,3.50
2022-11-19T05:41:24.298Z,3.45
2022-11-19T05:43:52.455Z,3.53
2022-11-19T05:46:20.429Z,3.34
2022-11-19T05:48:50.080Z,3.52
2022-11-19T05:51:18.304Z,3.69
2022-11-19T05:53:46.376Z,3.56
2022-11-19T05:56:14.403Z,3.65
2022-11-19T05:58:42.324Z,3.72
2022-11-19T06:01:10.388Z,3.81
2022-11-19T06:03:38.411Z,3.64
2022-11-19T06:06:08.489Z,3.29
2022-11-19T06:08:36.603Z,3.20
2022-11-19T06:11:04.959Z,3.48
2022-11-19T06:13:33.049Z,3.41
2022-11-19T06:16:01.054Z,3.44
2022-11-19T06:18:29.098Z,3.45
2022-11-19T06:20:57.136Z,3.42
2022-11-19T06:23:26.651Z,3.53
2022-11-19T06:25:55.794Z,3.27
2022-11-19T06:28:23.900Z,3.49
2022-11-19T06:30:52.040Z,3.68
2022-11-19T06:33:20.139Z,3.62
2022-11-19T06:35:50.422Z,3.52
2022-11-19T06:38:18.661Z,3.32
2022-11-19T06:40:48.714Z,3.41
2022-11-19T06:43:16.871Z,3.48
2022-11-19T06:45:45.425Z,3.49
2022-11-19T06:48:13.518Z,3.87
2022-11-19T06:50:41.684Z,3.42
2022-11-19T06:53:11.600Z,3.36
2022-11-19T06:55:43.183Z,3.58
2022-11-19T06:58:14.754Z,3.21
2022-11-19T07:00:47.509Z,3.24
2022-11-19T07:03:19.315Z,3.25
2022-11-19T07:05:48.447Z,3.25
2022-11-19T07:08:17.265Z,3.24
2022-11-19T07:10:45.338Z,3.01
2022-11-19T07:13:14.752Z,3.37
2022-11-19T07:15:43.204Z,3.37
2022-11-19T07:18:11.557Z,3.40
2022-11-19T07:20:39.558Z,3.06
2022-11-19T07:23:11.559Z,2.94
2022-11-19T07:25:39.500Z,3.13
2022-11-19T07:28:07.446Z,3.05
2022-11-19T07:30:36.768Z,3.11
2022-11-19T07:33:04.853Z,3.10
2022-11-19T07:35:32.865Z,2.74
2022-11-19T07:38:00.943Z,2.76
2022-11-19T07:40:29.065Z,3.04
2022-11-19T07:42:56.301Z,3.05
2022-11-19T07:45:24.342Z,3.07
2022-11-19T07:47:53.871Z,2.97
2022-11-19T07:50:22.066Z,3.19
2022-11-19T07:52:50.235Z,3.02
2022-11-19T07:55:18.448Z,3.18
2022-11-19T07:57:46.528Z,2.93
2022-11-19T08:00:15.769Z,3.43
2022-11-19T08:02:43.985Z,3.13
2022-11-19T08:05:13.434Z,3.13
2022-11-19T08:07:42.290Z,3.28
2022-11-19T08:10:12.118Z,2.80
2022-11-19T08:12:41.194Z,3.07
2022-11-19T08:15:10.532Z,3.26
2022-11-19T08:17:56.192Z,3.11
2022-11-19T08:20:25.723Z,3.14
2022-11-19T08:22:53.830Z,3.35
2022-11-19T08:25:21.864Z,3.24
2022-11-19T08:27:50.515Z,3.19
2022-11-19T08:30:20.488Z,3.14
2022-11-19T08:32:49.268Z,3.02
2022-11-19T08:35:17.415Z,2.95
2022-11-19T08:37:47.737Z,3.02
2022-11-19T08:40:16.466Z,2.94
2022-11-19T08:43:01.272Z,2.98
2022-11-19T08:45:31.229Z,2.77
2022-11-19T08:48:01.211Z,3.08
2022-11-19T08:50:31.666Z,2.88
2022-11-19T08:53:02.980Z,3.13
2022-11-19T08:55:32.888Z,3.09
2022-11-19T08:58:05.918Z,3.08
2022-11-19T09:00:38.215Z,3.17
2022-11-19T09:03:06.366Z,2.96
2022-11-19T09:05:34.848Z,2.98
2022-11-19T09:08:04.419Z,2.47
2022-11-19T09:10:32.802Z,2.76
2022-11-19T09:13:03.338Z,2.54
2022-11-19T09:15:31.949Z,2.77
2022-11-19T09:18:00.120Z,2.63
2022-11-19T09:20:28.200Z,2.86
2022-11-19T09:22:56.319Z,2.81
2022-11-19T09:25:25.771Z,2.44
2022-11-19T09:27:53.798Z,2.38
2022-11-19T09:30:22.050Z,2.58
2022-11-19T09:32:50.200Z,2.49
2022-11-19T09:35:18.474Z,2.62
2022-11-19T09:37:46.761Z,2.24
2022-11-19T09:40:19.709Z,2.83
2022-11-19T09:42:59.349Z,2.31
2022-11-19T09:45:38.762Z,2.48
2022-11-19T09:48:18.680Z,2.66
2022-11-19T09:50:53.861Z,2.54
2022-11-19T09:53:24.423Z,2.46
2022-11-19T09:55:55.168Z,2.34
2022-11-19T09:58:32.150Z,2.63
2022-11-19T10:01:00.719Z,2.70
2022-11-19T10:03:33.420Z,2.71
2022-11-19T10:06:20.883Z,2.37
2022-11-19T10:09:10.781Z,2.28
2022-11-19T10:11:48.260Z,2.65
2022-11-19T10:14:41.552Z,2.08
2022-11-19T10:17:20.815Z,2.52
2022-11-19T10:19:58.083Z,2.50
2022-11-19T10:22:34.810Z,2.77
2022-11-19T10:25:14.084Z,2.93
2022-11-19T10:27:47.509Z,2.63
2022-11-19T10:30:20.682Z,2.88
2022-11-19T10:32:56.832Z,2.61
2022-11-19T10:35:30.458Z,2.93
2022-11-19T10:38:00.941Z,2.64
2022-11-19T10:40:35.894Z,2.93
2022-11-19T10:43:20.711Z,3.03
2022-11-19T10:45:52.756Z,2.61
2022-11-19T10:48:23.512Z,2.82
2022-11-19T10:50:52.070Z,3.04
2022-11-19T10:53:26.215Z,2.84
2022-11-19T10:55:59.254Z,2.80
2022-11-19T10:58:31.296Z,2.90
2022-11-19T11:01:03.467Z,3.08
2022-11-19T11:03:35.648Z,3.22
2022-11-19T11:06:06.652Z,2.58
2022-11-19T11:08:35.278Z,3.17
2022-11-19T11:11:06.296Z,2.80
2022-11-19T11:13:56.483Z,2.89
2022-11-19T11:16:31.569Z,3.00
2022-11-19T11:19:01.958Z,3.37
2022-11-19T11:21:34.294Z,2.93
2022-11-19T11:24:04.727Z,3.07
2022-11-19T11:26:34.739Z,3.14
2022-11-19T11:29:05.692Z,3.17
2022-11-19T11:31:38.251Z,3.69
2022-11-19T11:34:08.020Z,3.40
2022-11-19T11:36:38.092Z,3.10
2022-11-19T11:39:07.283Z,2.96
2022-11-19T11:44:30.465Z,3.57
2022-11-19T11:47:03.560Z,3.18
2022-11-19T11:49:35.331Z,3.37
2022-11-19T11:52:07.163Z,3.61
2022-11-19T11:54:35.583Z,3.73
2022-11-19T11:57:16.256Z,4.07
2022-11-19T11:59:44.467Z,3.74
2022-11-19T12:02:24.104Z,3.70
2022-11-19T12:04:52.803Z,3.29
2022-11-19T12:07:46.558Z,3.67
2022-11-19T12:10:25.112Z,4.05
2022-11-19T12:13:03.232Z,4.05
2022-11-19T12:15:47.183Z,4.20
2022-11-19T12:18:27.644Z,3.87
2022-11-19T12:21:04.292Z,3.97
2022-11-19T12:24:03.510Z,3.83
2022-11-19T12:26:40.255Z,3.60
2022-11-19T12:29:22.267Z,3.73
2022-11-19T12:32:23.169Z,3.54
2022-11-19T12:35:24.235Z,3.49
2022-11-19T12:38:09.406Z,3.40
2022-11-19T12:40:47.182Z,3.38
2022-11-19T12:43:29.239Z,3.23
2022-11-19T12:46:07.452Z,3.52
2022-11-19T12:48:49.131Z,3.82
2022-11-19T12:51:31.194Z,3.84
2022-11-19T12:54:16.424Z,3.92
2022-11-19T12:56:55.714Z,3.94
2022-11-19T12:59:37.325Z,3.73
2022-11-19T13:02:15.653Z,3.76
2022-11-19T13:04:49.472Z,4.12
2022-11-19T13:07:24.158Z,4.10
2022-11-19T13:09:58.771Z,4.09
2022-11-19T13:12:36.553Z,3.93
2022-11-19T13:15:09.734Z,3.72
2022-11-19T13:17:41.566Z,3.89
2022-11-19T13:20:17.358Z,3.85
2022-11-19T13:22:49.198Z,4.03
2022-11-19T13:25:24.654Z,3.93
2022-11-19T13:27:56.399Z,3.81
2022-11-19T13:30:26.779Z,3.67
2022-11-19T13:33:06.811Z,3.83
2022-11-19T13:35:41.334Z,4.00
2022-11-19T13:38:19.402Z,3.96
2022-11-19T13:40:53.181Z,3.80
2022-11-19T13:43:40.410Z,3.87
2022-11-19T13:46:21.003Z,3.84
2022-11-19T13:48:57.008Z,3.67
2022-11-19T13:51:30.383Z,3.84
2022-11-19T13:54:04.874Z,3.93
2022-11-19T13:56:43.730Z,3.94
2022-11-19T13:59:27.656Z,3.69
2022-11-19T14:02:15.275Z,3.80
2022-11-19T14:05:04.067Z,3.84
2022-11-19T14:07:55.233Z,4.17
2022-11-19T14:10:31.642Z,3.74
2022-11-19T14:13:24.649Z,3.67
2022-11-19T14:16:22.534Z,3.68
2022-11-19T14:19:11.895Z,3.97
2022-11-19T14:22:08.864Z,3.83
2022-11-19T14:25:16.658Z,4.01
2022-11-19T14:27:46.527Z,3.67
2022-11-19T14:30:18.055Z,3.84
2022-11-19T14:32:51.703Z,3.92
2022-11-19T14:35:44.140Z,3.83
2022-11-19T14:38:31.870Z,3.89
2022-11-19T14:41:33.678Z,3.88
2022-11-19T14:44:32.973Z,3.98
2022-11-19T14:47:35.488Z,3.84
2022-11-19T14:50:09.601Z,3.69
2022-11-19T14:52:40.699Z,3.71
2022-11-19T14:55:22.499Z,3.51
2022-11-19T14:58:00.849Z,3.48
2022-11-19T15:00:34.516Z,3.64
2022-11-19T15:03:05.774Z,3.67
2022-11-19T15:05:36.760Z,3.93
2022-11-19T15:08:44.432Z,3.63
2022-11-19T15:11:38.601Z,3.97
2022-11-19T15:15:08.976Z,3.41
2022-11-19T15:17:42.456Z,3.69
2022-11-19T15:23:54.758Z,3.27
2022-11-19T15:26:33.907Z,3.32
2022-11-19T15:29:23.634Z,3.30
2022-11-19T15:32:26.317Z,3.35
2022-11-19T15:35:18.776Z,3.43
2022-11-19T15:38:09.724Z,3.46
2022-11-19T15:40:45.467Z,3.52
2022-11-19T15:43:23.804Z,3.36
2022-11-19T15:45:56.507Z,3.21
2022-11-19T15:48:33.410Z,3.41
2022-11-19T15:51:05.115Z,3.39
2022-11-19T15:53:33.817Z,3.42
2022-11-19T15:56:06.655Z,3.24
2022-11-19T15:58:38.877Z,3.51
2022-11-19T16:01:09.463Z,3.58
2022-11-19T16:03:39.862Z,3.50
2022-11-19T16:06:16.082Z,3.41
2022-11-19T16:08:46.000Z,3.41
2022-11-19T16:11:35.233Z,3.33
2022-11-19T16:14:21.219Z,3.38
2022-11-19T16:17:10.599Z,3.24
2022-11-19T16:19:38.769Z,3.29
2022-11-19T16:22:08.427Z,3.05
2022-11-19T16:24:54.387Z,3.18
2022-11-19T16:27:25.774Z,3.10
2022-11-19T16:29:53.945Z,3.25
2022-11-19T16:32:25.364Z,3.08
2022-11-19T16:35:11.707Z,3.27
2022-11-19T16:37:41.382Z,3.35
2022-11-19T16:40:16.799Z,3.26
2022-11-19T16:42:48.393Z,3.16
2022-11-19T16:45:21.418Z,3.32
2022-11-19T16:47:54.845Z,2.96
2022-11-19T16:50:29.458Z,3.24
2022-11-19T16:53:00.459Z,3.19
2022-11-19T16:55:52.559Z,3.26
2022-11-19T16:58:26.463Z,3.17
2022-11-19T17:00:59.672Z,3.22
2022-11-19T17:03:35.811Z,3.21
2022-11-19T17:06:06.423Z,3.25
2022-11-19T17:08:37.983Z,3.16
2022-11-19T17:11:35.090Z,3.31
2022-11-19T17:14:14.408Z,3.15
2022-11-19T17:16:46.827Z,3.25
2022-11-19T17:19:16.893Z,3.31
2022-11-19T17:21:57.621Z,3.23
2022-11-19T17:24:28.348Z,3.30
2022-11-19T17:26:56.942Z,3.15
2022-11-19T17:29:25.466Z,3.29
2022-11-19T17:31:55.847Z,3.05
2022-11-19T17:34:29.270Z,2.96
2022-11-19T17:36:57.239Z,3.14
2022-11-19T17:39:26.681Z,3.18
2022-11-19T17:42:13.813Z,3.17
2022-11-19T17:44:42.261Z,3.14
2022-11-19T17:47:24.369Z,3.23
2022-11-19T17:49:53.251Z,3.23
2022-11-19T17:52:23.730Z,3.13
2022-11-19T17:54:55.160Z,3.12
2022-11-19T17:57:23.068Z,3.14
2022-11-19T17:59:51.233Z,2.99
2022-11-19T18:02:21.476Z,3.09
2022-11-19T18:04:50.121Z,3.08
2022-11-19T18:07:18.233Z,3.21
2022-11-19T18:09:46.279Z,3.16
2022-11-19T18:12:17.684Z,3.14
2022-11-19T18:14:46.081Z,3.20
2022-11-19T18:17:15.342Z,3.16
2022-11-19T18:19:43.454Z,3.09
2022-11-19T18:22:18.066Z,3.21
2022-11-19T18:24:47.978Z,3.11
2022-11-19T18:27:18.126Z,3.27
2022-11-19T18:29:46.026Z,3.19
2022-11-19T18:32:15.911Z,3.11
2022-11-19T18:34:44.625Z,3.06
2022-11-19T18:37:13.283Z,2.98
2022-11-19T18:39:41.120Z,2.95
2022-11-19T18:42:11.095Z,2.91
2022-11-19T18:44:42.374Z,2.55
2022-11-19T18:47:12.298Z,2.62
2022-11-19T18:49:40.294Z,2.76
2022-11-19T18:52:09.921Z,2.60
2022-11-19T18:54:38.436Z,2.25
2022-11-19T18:57:06.348Z,2.35
2022-11-19T18:59:34.386Z,2.44
2022-11-19T19:02:03.925Z,2.34
2022-11-19T19:04:32.155Z,2.13
2022-11-19T19:07:00.296Z,2.24
2022-11-19T19:09:28.203Z,2.18
2022-11-19T19:12:14.139Z,1.86
2022-11-19T19:14:42.514Z,2.23
2022-11-19T19:17:12.299Z,2.11
2022-11-19T19:19:40.188Z,1.99
2022-11-19T19:22:09.085Z,2.11
2022-11-19T19:24:37.095Z,2.21
2022-11-19T19:27:05.427Z,1.96
2022-11-19T19:29:33.592Z,2.08
2022-11-19T19:32:02.018Z,2.00
2022-11-19T19:34:31.639Z,2.24
2022-11-19T19:36:59.563Z,2.14
2022-11-19T19:39:27.601Z,2.14
2022-11-19T19:41:55.643Z,2.10
2022-11-19T19:44:23.603Z,1.92
2022-11-19T19:46:51.811Z,1.92
2022-11-19T19:49:20.490Z,1.93
2022-11-19T19:51:50.107Z,1.93
2022-11-19T19:54:18.755Z,1.67
2022-11-19T19:56:47.002Z,1.89
2022-11-19T19:59:15.699Z,1.66
2022-11-19T20:01:47.451Z,1.72
2022-11-19T20:04:15.718Z,1.83
2022-11-19T20:06:46.900Z,1.89
2022-11-19T20:09:16.389Z,1.80
2022-11-19T20:11:44.512Z,1.78
2022-11-19T20:14:12.947Z,1.62
2022-11-19T20:16:42.108Z,1.54
2022-11-19T20:19:13.701Z,1.60
2022-11-19T20:21:42.314Z,1.72
2022-11-19T20:24:12.901Z,1.47
2022-11-19T20:26:43.651Z,1.49
2022-11-19T20:29:13.625Z,1.65
2022-11-19T20:31:45.761Z,1.31
2022-11-19T20:34:13.991Z,1.45
2022-11-19T20:36:42.061Z,1.52
2022-11-19T20:39:10.239Z,1.79
2022-11-19T20:41:55.928Z,1.48
2022-11-19T20:44:25.202Z,1.56
2022-11-19T20:46:55.134Z,1.51
2022-11-19T20:49:26.030Z,1.41
2022-11-19T20:51:54.739Z,1.19
2022-11-19T20:54:23.405Z,1.35
2022-11-19T20:56:52.297Z,1.32
2022-11-19T20:59:21.135Z,1.48
2022-11-19T21:01:51.918Z,1.41
2022-11-19T21:04:20.934Z,1.30
2022-11-19T21:06:49.935Z,1.06
2022-11-19T21:09:19.704Z,1.07
2022-11-19T21:11:48.511Z,1.05
2022-11-19T21:14:16.409Z,0.93
2022-11-19T21:16:44.359Z,1.04
2022-11-19T21:19:14.128Z,1.02
2022-11-19T21:21:44.409Z,1.02
2022-11-19T21:24:12.777Z,0.98
2022-11-19T21:26:41.056Z,0.97
2022-11-19T21:29:11.684Z,0.83
2022-11-19T21:31:42.296Z,0.75
2022-11-19T21:34:13.871Z,0.81
2022-11-19T21:36:43.430Z,0.84
2022-11-19T21:39:13.931Z,0.89
2022-11-19T21:41:42.319Z,0.86
2022-11-19T21:44:10.972Z,0.86
2022-11-19T21:46:40.453Z,0.80
2022-11-19T21:49:08.949Z,0.79
2022-11-19T21:51:38.464Z,0.87
2022-11-19T21:54:06.708Z,0.79
2022-11-19T21:56:38.506Z,0.82
2022-11-19T21:59:07.807Z,0.78
2022-11-19T22:01:36.163Z,0.82
2022-11-19T22:04:04.502Z,0.75
2022-11-19T22:06:32.894Z,0.75
2022-11-19T22:09:02.279Z,0.66
2022-11-19T22:11:30.783Z,0.50
2022-11-19T22:14:00.518Z,0.51
2022-11-19T22:16:28.916Z,0.44
2022-11-19T22:18:57.431Z,0.60
2022-11-19T22:21:26.620Z,0.54
2022-11-19T22:23:54.735Z,0.42
2022-11-19T22:26:24.255Z,0.28
2022-11-19T22:28:52.347Z,0.24
2022-11-19T22:31:20.488Z,0.27
2022-11-19T22:33:51.650Z,0.04
2022-11-19T22:36:21.571Z,0.17
2022-11-19T22:38:50.376Z,0.13
2022-11-19T22:41:20.571Z,0.29
2022-11-19T22:43:50.260Z,0.23
2022-11-19T22:46:19.268Z,0.18
2022-11-19T22:48:47.397Z,0.23
2022-11-19T22:51:17.229Z,0.31
2022-11-19T22:53:45.948Z,0.11
2022-11-19T22:56:15.844Z,0.30
2022-11-19T22:58:44.227Z,0.22
2022-11-19T23:01:18.721Z,0.20
2022-11-19T23:03:47.405Z,0.18
2022-11-19T23:06:16.264Z,0.14
2022-11-19T23:08:44.967Z,0.16
2022-11-19T23:11:14.690Z,0.01
2022-11-19T23:13:43.584Z,0.11
2022-11-19T23:16:13.640Z,0.05
2022-11-19T23:18:49.428Z,0.05
2022-11-19T23:21:19.440Z,-0.02
2022-11-19T23:23:47.677Z,-0.01
2022-11-19T23:26:18.099Z,0.01
2022-11-19T23:28:46.175Z,-0.12
2022-11-19T23:31:17.210Z,-0.19
2022-11-19T23:33:47.631Z,-0.11
2022-11-19T23:36:18.346Z,-0.14
2022-11-19T23:38:46.938Z,-0.14
2022-11-19T23:41:16.496Z,-0.20
2022-11-19T23:43:45.383Z,-0.22
2022-11-19T23:46:15.932Z,-0.25
2022-11-19T23:48:47.785Z,-0.24
2022-11-19T23:51:17.358Z,-0.27
2022-11-19T23:53:45.739Z,-0.36
2022-11-19T23:56:15.488Z,-0.31
2022-11-19T23:58:43.805Z,-0.37
