createdAt,value
2022-10-30T00:01:58.152Z,90
2022-10-30T00:04:00.308Z,90
2022-10-30T00:06:00.799Z,90
2022-10-30T00:08:01.321Z,90
2022-10-30T00:10:00.534Z,90
2022-10-30T00:13:57.785Z,90
2022-10-30T00:15:59.211Z,90
2022-10-30T00:18:01.016Z,90
2022-10-30T00:19:57.800Z,90
2022-10-30T00:25:57.717Z,90
2022-10-30T00:27:59.422Z,90
2022-10-30T00:31:57.616Z,90
2022-10-30T00:36:01.388Z,90
2022-10-30T00:37:58.023Z,90
2022-10-30T00:43:57.807Z,89
2022-10-30T00:50:01.000Z,89
2022-10-30T00:52:00.665Z,89
2022-10-30T00:54:00.743Z,89
2022-10-30T00:55:57.832Z,90
2022-10-30T01:01:57.867Z,90
2022-10-30T01:04:00.895Z,90
2022-10-30T01:07:58.138Z,91
2022-10-30T01:13:57.770Z,90
2022-10-30T01:23:57.927Z,90
2022-10-30T01:25:57.739Z,90
2022-10-30T01:27:59.838Z,90
2022-10-30T01:37:57.974Z,90
2022-10-30T01:40:00.346Z,90
2022-10-30T01:44:01.139Z,91
2022-10-30T01:48:01.003Z,91
2022-10-30T01:49:57.791Z,91
2022-10-30T01:55:57.857Z,91
2022-10-30T02:00:00.847Z,91
2022-10-30T02:01:57.914Z,91
2022-10-30T02:06:00.819Z,91
2022-10-30T02:07:58.245Z,91
2022-10-30T02:09:59.720Z,91
2022-10-30T02:13:57.663Z,91
2022-10-30T02:15:59.623Z,92
2022-10-30T02:19:58.724Z,91
2022-10-30T02:24:00.630Z,91
2022-10-30T02:25:59.437Z,91
2022-10-30T02:28:00.746Z,91
2022-10-30T02:29:59.309Z,91
2022-10-30T02:31:57.830Z,91
2022-10-30T02:34:00.814Z,91
2022-10-30T02:37:57.900Z,91
2022-10-30T02:43:57.753Z,91
2022-10-30T02:46:00.787Z,91
2022-10-30T02:49:59.394Z,91
2022-10-30T02:52:00.792Z,91
2022-10-30T02:54:02.688Z,91
2022-10-30T02:55:59.331Z,92
2022-10-30T03:00:00.414Z,92
2022-10-30T03:02:01.380Z,92
2022-10-30T03:04:01.080Z,92
2022-10-30T03:06:00.805Z,91
2022-10-30T03:07:58.102Z,91
2022-10-30T03:13:57.796Z,91
2022-10-30T03:20:00.545Z,92
2022-10-30T03:24:01.326Z,92
2022-10-30T03:25:57.446Z,92
2022-10-30T03:29:57.776Z,92
2022-10-30T03:32:01.341Z,92
2022-10-30T03:37:57.780Z,92
2022-10-30T03:43:57.891Z,92
2022-10-30T03:49:59.343Z,92
2022-10-30T03:55:57.295Z,91
2022-10-30T03:58:00.692Z,91
2022-10-30T03:59:58.530Z,92
2022-10-30T04:01:57.996Z,91
2022-10-30T04:04:01.380Z,92
2022-10-30T04:07:57.751Z,92
2022-10-30T04:10:01.172Z,92
2022-10-30T04:11:57.279Z,91
2022-10-30T04:13:57.667Z,91
2022-10-30T04:16:03.691Z,91
2022-10-30T04:17:59.199Z,91
2022-10-30T04:19:57.324Z,92
2022-10-30T04:21:57.383Z,92
2022-10-30T04:24:03.306Z,92
2022-10-30T04:25:57.388Z,92
2022-10-30T04:27:57.611Z,92
2022-10-30T04:29:57.343Z,91
2022-10-30T04:31:57.296Z,91
2022-10-30T04:33:57.310Z,91
2022-10-30T04:35:57.312Z,91
2022-10-30T04:38:00.607Z,91
2022-10-30T04:39:57.707Z,91
2022-10-30T04:41:57.392Z,91
2022-10-30T04:44:04.012Z,91
2022-10-30T04:45:57.297Z,91
2022-10-30T04:48:00.658Z,91
2022-10-30T04:51:57.298Z,91
2022-10-30T04:53:57.421Z,91
2022-10-30T04:55:57.424Z,91
2022-10-30T04:57:57.371Z,91
2022-10-30T04:59:57.313Z,91
2022-10-30T05:01:57.329Z,91
2022-10-30T05:03:57.798Z,92
2022-10-30T05:05:57.316Z,92
2022-10-30T05:08:03.752Z,92
2022-10-30T05:09:57.360Z,92
2022-10-30T05:11:59.055Z,91
2022-10-30T05:14:00.566Z,91
2022-10-30T05:15:57.393Z,91
2022-10-30T05:17:58.096Z,91
2022-10-30T05:19:57.386Z,91
2022-10-30T05:21:57.397Z,91
2022-10-30T05:24:03.655Z,91
2022-10-30T05:26:00.627Z,91
2022-10-30T05:27:57.494Z,91
2022-10-30T05:29:57.382Z,90
2022-10-30T05:31:57.352Z,90
2022-10-30T05:33:58.636Z,89
2022-10-30T05:35:57.317Z,89
2022-10-30T05:37:57.345Z,89
2022-10-30T05:39:57.386Z,89
2022-10-30T05:42:00.997Z,88
2022-10-30T05:43:57.385Z,88
2022-10-30T05:45:57.245Z,88
2022-10-30T05:47:57.603Z,88
2022-10-30T05:49:57.377Z,88
2022-10-30T05:54:00.681Z,87
2022-10-30T05:55:57.254Z,87
2022-10-30T05:58:00.912Z,87
2022-10-30T06:00:00.726Z,87
2022-10-30T06:01:57.310Z,87
2022-10-30T06:04:01.126Z,87
2022-10-30T06:05:57.258Z,88
2022-10-30T06:08:00.684Z,88
2022-10-30T06:09:57.410Z,88
2022-10-30T06:11:57.342Z,88
2022-10-30T06:13:57.367Z,89
2022-10-30T06:15:57.434Z,88
2022-10-30T06:19:57.048Z,88
2022-10-30T06:21:57.351Z,88
2022-10-30T06:23:57.365Z,88
2022-10-30T06:25:57.336Z,88
2022-10-30T06:27:57.603Z,87
2022-10-30T06:29:57.451Z,87
2022-10-30T06:33:57.395Z,88
2022-10-30T06:35:57.369Z,88
2022-10-30T06:37:59.004Z,88
2022-10-30T06:40:03.793Z,88
2022-10-30T06:43:57.335Z,88
2022-10-30T06:45:57.418Z,88
2022-10-30T06:48:01.088Z,88
2022-10-30T06:49:57.281Z,88
2022-10-30T06:51:57.450Z,88
2022-10-30T06:56:03.725Z,88
2022-10-30T06:57:57.824Z,88
2022-10-30T06:59:57.332Z,88
2022-10-30T07:01:59.225Z,87
2022-10-30T07:03:57.446Z,87
2022-10-30T07:06:03.709Z,87
2022-10-30T07:07:57.387Z,87
2022-10-30T07:10:00.980Z,87
2022-10-30T07:12:00.359Z,86
2022-10-30T07:13:57.477Z,86
2022-10-30T07:16:03.544Z,86
2022-10-30T07:17:57.613Z,84
2022-10-30T07:19:57.375Z,85
2022-10-30T07:21:57.387Z,84
2022-10-30T07:23:57.362Z,84
2022-10-30T07:26:03.466Z,83
2022-10-30T07:27:57.681Z,83
2022-10-30T07:29:57.383Z,83
2022-10-30T07:32:02.896Z,83
2022-10-30T07:35:57.356Z,81
2022-10-30T07:37:57.280Z,78
2022-10-30T07:43:58.990Z,76
2022-10-30T07:48:00.630Z,76
2022-10-30T07:49:57.307Z,76
2022-10-30T07:51:57.404Z,76
2022-10-30T07:53:57.621Z,76
2022-10-30T07:57:57.550Z,77
2022-10-30T07:59:59.453Z,77
2022-10-30T08:01:57.437Z,77
2022-10-30T08:03:57.405Z,77
2022-10-30T08:06:03.926Z,77
2022-10-30T08:08:00.852Z,77
2022-10-30T08:09:57.396Z,76
2022-10-30T08:11:57.452Z,76
2022-10-30T08:13:57.439Z,76
2022-10-30T08:15:57.445Z,76
2022-10-30T08:17:59.173Z,77
2022-10-30T08:19:57.408Z,77
2022-10-30T08:21:59.131Z,77
2022-10-30T08:23:58.981Z,77
2022-10-30T08:25:57.577Z,77
2022-10-30T08:27:57.434Z,77
2022-10-30T08:29:57.354Z,77
2022-10-30T08:37:53.428Z,77
2022-10-30T08:39:04.237Z,77
2022-10-30T08:41:04.226Z,76
2022-10-30T08:44:18.397Z,76
2022-10-30T08:51:34.390Z,76
2022-10-30T08:55:47.493Z,76
2022-10-30T09:05:59.456Z,75
2022-10-30T09:07:57.049Z,75
2022-10-30T09:11:58.611Z,76
2022-10-30T09:13:56.696Z,76
2022-10-30T09:15:58.292Z,76
2022-10-30T09:18:00.392Z,76
2022-10-30T09:19:56.801Z,75
2022-10-30T09:23:58.873Z,73
2022-10-30T09:25:56.663Z,73
2022-10-30T09:29:59.542Z,74
2022-10-30T09:31:58.358Z,74
2022-10-30T09:33:56.649Z,74
2022-10-30T09:35:59.084Z,73
2022-10-30T09:38:00.120Z,73
2022-10-30T09:43:56.698Z,73
2022-10-30T09:45:59.829Z,72
2022-10-30T09:48:00.027Z,73
2022-10-30T09:49:59.990Z,72
2022-10-30T09:55:56.823Z,72
2022-10-30T09:57:59.617Z,73
2022-10-30T10:01:56.904Z,73
2022-10-30T10:03:59.055Z,73
2022-10-30T10:07:57.289Z,73
2022-10-30T10:09:59.726Z,73
2022-10-30T10:12:00.018Z,73
2022-10-30T10:14:01.523Z,74
2022-10-30T10:15:57.216Z,74
2022-10-30T10:17:56.918Z,73
2022-10-30T10:19:57.018Z,73
2022-10-30T10:25:55.446Z,72
2022-10-30T10:27:55.459Z,73
2022-10-30T10:29:59.708Z,74
2022-10-30T10:31:56.502Z,73
2022-10-30T10:33:59.096Z,73
2022-10-30T10:38:00.153Z,73
2022-10-30T10:40:00.681Z,74
2022-10-30T10:43:57.433Z,73
2022-10-30T10:48:00.030Z,73
2022-10-30T10:50:00.188Z,73
2022-10-30T10:53:57.281Z,74
2022-10-30T10:55:56.872Z,73
2022-10-30T10:57:59.957Z,73
2022-10-30T11:02:00.667Z,73
2022-10-30T11:03:59.578Z,73
2022-10-30T11:06:00.560Z,73
2022-10-30T11:07:57.393Z,74
2022-10-30T11:10:01.645Z,73
2022-10-30T11:13:59.656Z,73
2022-10-30T11:16:00.390Z,72
2022-10-30T11:18:00.572Z,73
2022-10-30T11:19:57.364Z,73
2022-10-30T11:21:59.896Z,73
2022-10-30T11:25:57.292Z,72
2022-10-30T11:28:00.292Z,73
2022-10-30T11:29:57.912Z,73
2022-10-30T11:31:57.434Z,73
2022-10-30T11:35:57.519Z,72
2022-10-30T11:37:59.229Z,73
2022-10-30T11:39:59.906Z,72
2022-10-30T11:42:00.544Z,72
2022-10-30T11:43:57.418Z,71
2022-10-30T11:46:00.362Z,70
2022-10-30T11:48:02.371Z,70
2022-10-30T11:49:57.462Z,71
2022-10-30T11:52:01.330Z,71
2022-10-30T11:53:59.464Z,71
2022-10-30T11:56:00.733Z,71
2022-10-30T11:58:00.496Z,71
2022-10-30T12:01:57.512Z,71
2022-10-30T12:04:00.614Z,72
2022-10-30T12:06:01.099Z,72
2022-10-30T12:07:57.536Z,72
2022-10-30T12:12:03.025Z,72
2022-10-30T12:13:57.632Z,72
2022-10-30T12:18:01.190Z,71
2022-10-30T12:22:00.911Z,71
2022-10-30T12:23:57.569Z,71
2022-10-30T12:25:57.660Z,71
2022-10-30T12:30:08.677Z,71
2022-10-30T12:31:57.873Z,71
2022-10-30T12:33:59.072Z,71
2022-10-30T12:36:01.021Z,71
2022-10-30T12:38:00.186Z,72
2022-10-30T12:40:00.917Z,72
2022-10-30T12:43:55.966Z,72
2022-10-30T12:45:57.781Z,72
2022-10-30T12:49:57.838Z,71
2022-10-30T12:53:57.972Z,72
2022-10-30T12:55:58.048Z,72
2022-10-30T12:58:00.794Z,72
2022-10-30T13:00:01.169Z,72
2022-10-30T13:01:57.791Z,72
2022-10-30T13:03:58.115Z,72
2022-10-30T13:06:04.449Z,72
2022-10-30T13:07:58.378Z,72
2022-10-30T13:10:01.348Z,72
2022-10-30T13:11:58.160Z,72
2022-10-30T13:14:01.467Z,71
2022-10-30T13:15:58.647Z,71
2022-10-30T13:19:58.139Z,73
2022-10-30T13:21:58.104Z,73
2022-10-30T13:23:58.213Z,73
2022-10-30T13:25:58.478Z,73
2022-10-30T13:27:58.314Z,73
2022-10-30T13:30:01.625Z,73
2022-10-30T13:31:56.003Z,74
2022-10-30T13:34:00.927Z,73
2022-10-30T13:36:00.643Z,72
2022-10-30T13:38:01.257Z,73
2022-10-30T13:41:58.365Z,74
2022-10-30T13:44:02.074Z,74
2022-10-30T13:46:00.753Z,72
2022-10-30T13:48:01.864Z,72
2022-10-30T13:50:01.250Z,72
2022-10-30T13:51:58.633Z,72
2022-10-30T13:53:58.750Z,72
2022-10-30T13:55:58.701Z,73
2022-10-30T13:58:01.086Z,74
2022-10-30T14:00:02.712Z,74
2022-10-30T14:02:00.715Z,74
2022-10-30T14:03:58.682Z,74
2022-10-30T14:06:01.925Z,74
2022-10-30T14:08:05.283Z,74
2022-10-30T14:11:58.926Z,74
2022-10-30T14:13:59.908Z,74
2022-10-30T14:16:02.043Z,74
2022-10-30T14:17:59.028Z,74
2022-10-30T14:19:58.918Z,74
2022-10-30T14:22:02.153Z,74
2022-10-30T14:24:02.204Z,74
2022-10-30T14:25:59.097Z,74
2022-10-30T14:28:02.824Z,76
2022-10-30T14:30:01.918Z,76
2022-10-30T14:31:58.960Z,77
2022-10-30T14:33:59.139Z,78
2022-10-30T14:35:58.486Z,78
2022-10-30T14:37:59.764Z,79
2022-10-30T14:41:58.941Z,79
2022-10-30T14:43:59.385Z,79
2022-10-30T14:45:59.353Z,79
2022-10-30T14:47:59.730Z,79
2022-10-30T14:49:59.726Z,80
2022-10-30T14:52:02.839Z,80
2022-10-30T14:53:59.409Z,80
2022-10-30T14:56:01.696Z,81
2022-10-30T14:57:59.778Z,81
2022-10-30T15:00:03.517Z,81
2022-10-30T15:02:00.022Z,82
2022-10-30T15:04:02.208Z,82
2022-10-30T15:06:01.244Z,82
2022-10-30T15:08:00.059Z,82
2022-10-30T15:10:02.344Z,82
2022-10-30T15:11:59.822Z,82
2022-10-30T15:14:01.602Z,82
2022-10-30T15:16:03.250Z,82
2022-10-30T15:18:02.561Z,82
2022-10-30T15:20:00.075Z,82
2022-10-30T15:22:03.037Z,82
2022-10-30T15:24:03.781Z,82
2022-10-30T15:26:08.212Z,82
2022-10-30T15:31:03.993Z,82
2022-10-30T15:33:02.858Z,83
2022-10-30T15:35:04.679Z,83
2022-10-30T15:37:05.897Z,83
2022-10-30T15:39:02.741Z,83
2022-10-30T15:41:03.838Z,83
2022-10-30T15:43:03.132Z,84
2022-10-30T15:45:04.910Z,84
2022-10-30T15:47:05.790Z,84
2022-10-30T15:49:04.019Z,83
2022-10-30T15:51:02.511Z,84
2022-10-30T15:53:04.119Z,84
2022-10-30T15:55:02.986Z,84
2022-10-30T15:57:31.632Z,84
2022-10-30T15:59:02.579Z,84
2022-10-30T16:01:03.581Z,84
2022-10-30T16:03:05.425Z,84
2022-10-30T16:05:02.696Z,84
2022-10-30T16:07:02.440Z,84
2022-10-30T16:09:02.524Z,84
2022-10-30T16:11:04.527Z,84
2022-10-30T16:13:03.050Z,84
2022-10-30T16:15:02.606Z,84
2022-10-30T16:17:02.693Z,84
2022-10-30T16:19:03.031Z,84
2022-10-30T16:21:04.311Z,84
2022-10-30T16:23:03.499Z,84
2022-10-30T16:25:02.883Z,84
2022-10-30T16:27:02.635Z,84
2022-10-30T16:29:01.123Z,84
2022-10-30T16:31:03.063Z,84
2022-10-30T16:33:04.000Z,84
2022-10-30T16:35:05.131Z,84
2022-10-30T16:37:09.036Z,85
2022-10-30T16:39:04.371Z,85
2022-10-30T16:41:03.852Z,85
2022-10-30T16:43:02.992Z,84
2022-10-30T16:47:02.778Z,84
2022-10-30T16:49:03.564Z,84
2022-10-30T16:51:05.039Z,85
2022-10-30T16:53:04.125Z,85
2022-10-30T16:55:02.097Z,85
2022-10-30T16:57:05.882Z,86
2022-10-30T16:59:02.894Z,86
2022-10-30T17:01:03.183Z,86
2022-10-30T17:03:05.853Z,86
2022-10-30T17:05:04.020Z,86
2022-10-30T17:07:02.628Z,85
2022-10-30T17:09:02.752Z,85
2022-10-30T17:11:02.839Z,85
2022-10-30T17:13:04.323Z,85
2022-10-30T17:14:59.374Z,85
2022-10-30T17:17:02.803Z,85
2022-10-30T17:19:04.448Z,85
2022-10-30T17:21:05.191Z,85
2022-10-30T17:23:04.547Z,85
2022-10-30T17:25:03.629Z,85
2022-10-30T17:27:04.866Z,84
2022-10-30T17:29:02.800Z,84
2022-10-30T17:31:02.604Z,84
2022-10-30T17:33:05.222Z,84
2022-10-30T17:35:03.502Z,84
2022-10-30T17:37:03.143Z,84
2022-10-30T17:39:03.998Z,84
2022-10-30T17:41:04.643Z,84
2022-10-30T17:43:04.341Z,84
2022-10-30T17:45:02.667Z,84
2022-10-30T17:47:04.562Z,84
2022-10-30T17:49:03.853Z,84
2022-10-30T17:51:02.712Z,85
2022-10-30T17:53:02.921Z,85
2022-10-30T17:55:01.149Z,85
2022-10-30T17:57:04.402Z,84
2022-10-30T17:59:04.607Z,84
2022-10-30T18:01:09.259Z,84
2022-10-30T18:03:03.080Z,84
2022-10-30T18:05:07.379Z,84
2022-10-30T18:07:03.268Z,84
2022-10-30T18:09:05.697Z,84
2022-10-30T18:11:02.535Z,84
2022-10-30T18:13:05.023Z,84
2022-10-30T18:15:02.742Z,84
2022-10-30T18:17:04.556Z,84
2022-10-30T18:19:02.302Z,84
2022-10-30T18:21:04.896Z,84
2022-10-30T18:23:03.225Z,84
2022-10-30T18:25:05.921Z,84
2022-10-30T18:27:05.720Z,84
2022-10-30T18:29:04.264Z,83
2022-10-30T18:31:04.885Z,83
2022-10-30T18:33:03.121Z,83
2022-10-30T18:35:04.386Z,83
2022-10-30T18:37:02.644Z,83
2022-10-30T18:39:03.040Z,83
2022-10-30T18:41:04.322Z,83
2022-10-30T18:43:02.998Z,83
2022-10-30T18:45:02.718Z,83
2022-10-30T18:47:02.888Z,83
2022-10-30T18:49:08.820Z,84
2022-10-30T18:51:04.386Z,84
2022-10-30T18:53:01.087Z,84
2022-10-30T18:54:59.930Z,84
2022-10-30T18:57:02.302Z,83
2022-10-30T18:59:02.994Z,83
2022-10-30T19:01:12.530Z,83
2022-10-30T19:03:01.201Z,84
2022-10-30T19:05:02.778Z,84
2022-10-30T19:07:02.594Z,84
2022-10-30T19:09:02.643Z,84
2022-10-30T19:11:02.517Z,84
2022-10-30T19:13:11.882Z,84
2022-10-30T19:15:05.926Z,84
2022-10-30T19:17:02.535Z,84
2022-10-30T19:19:04.985Z,84
2022-10-30T19:21:04.937Z,84
2022-10-30T19:23:02.693Z,85
2022-10-30T19:27:04.498Z,85
2022-10-30T19:29:04.352Z,85
2022-10-30T19:31:02.813Z,85
2022-10-30T19:33:02.895Z,85
2022-10-30T19:35:05.656Z,86
2022-10-30T19:36:59.861Z,86
2022-10-30T19:39:08.799Z,86
2022-10-30T19:41:00.781Z,86
2022-10-30T19:43:05.329Z,86
2022-10-30T19:45:02.810Z,86
2022-10-30T19:47:00.847Z,86
2022-10-30T19:49:04.984Z,87
2022-10-30T19:51:04.034Z,87
2022-10-30T19:53:03.279Z,86
2022-10-30T19:55:03.520Z,86
2022-10-30T19:57:02.753Z,85
2022-10-30T19:59:02.669Z,85
2022-10-30T20:00:59.469Z,85
2022-10-30T20:03:03.726Z,85
2022-10-30T20:05:02.278Z,86
2022-10-30T20:07:05.714Z,86
2022-10-30T20:09:02.765Z,86
2022-10-30T20:11:02.689Z,86
2022-10-30T20:13:02.763Z,86
2022-10-30T20:15:01.393Z,86
2022-10-30T20:17:02.738Z,87
2022-10-30T20:19:03.969Z,86
2022-10-30T20:21:02.771Z,87
2022-10-30T20:23:04.251Z,87
2022-10-30T20:25:02.682Z,87
2022-10-30T20:27:04.686Z,88
2022-10-30T20:31:02.250Z,88
2022-10-30T20:33:00.170Z,88
2022-10-30T20:35:05.167Z,88
2022-10-30T20:37:01.347Z,88
2022-10-30T20:39:05.708Z,87
2022-10-30T20:41:04.038Z,87
2022-10-30T20:43:05.854Z,87
2022-10-30T20:45:06.238Z,88
2022-10-30T20:47:02.694Z,88
2022-10-30T20:49:12.024Z,88
2022-10-30T20:51:02.273Z,88
2022-10-30T20:53:05.895Z,88
2022-10-30T20:55:03.432Z,88
2022-10-30T20:57:03.987Z,88
2022-10-30T21:01:05.103Z,88
2022-10-30T21:03:04.853Z,88
2022-10-30T21:05:11.715Z,89
2022-10-30T21:07:01.064Z,89
2022-10-30T21:09:00.906Z,89
2022-10-30T21:11:02.432Z,89
2022-10-30T21:13:03.719Z,89
2022-10-30T21:15:02.829Z,88
2022-10-30T21:17:02.781Z,89
2022-10-30T21:19:06.235Z,89
2022-10-30T21:21:02.317Z,88
2022-10-30T21:23:02.658Z,88
2022-10-30T21:25:07.648Z,88
2022-10-30T21:27:03.008Z,88
2022-10-30T21:29:02.750Z,89
2022-10-30T21:31:02.213Z,88
2022-10-30T21:33:02.974Z,88
2022-10-30T21:35:02.675Z,88
2022-10-30T21:36:59.837Z,88
2022-10-30T21:39:05.812Z,89
2022-10-30T21:41:02.123Z,89
2022-10-30T21:43:04.067Z,88
2022-10-30T21:45:01.164Z,89
2022-10-30T21:47:02.972Z,89
2022-10-30T21:49:03.551Z,89
2022-10-30T21:51:05.162Z,89
2022-10-30T21:53:02.788Z,89
2022-10-30T21:55:05.809Z,89
2022-10-30T21:57:02.187Z,89
2022-10-30T21:59:02.675Z,89
2022-10-30T22:01:02.658Z,89
2022-10-30T22:03:03.115Z,89
2022-10-30T22:05:02.716Z,89
2022-10-30T22:07:09.057Z,89
2022-10-30T22:09:02.949Z,89
2022-10-30T22:11:01.219Z,89
2022-10-30T22:13:03.944Z,89
2022-10-30T22:15:02.691Z,88
2022-10-30T22:17:04.926Z,88
2022-10-30T22:19:02.811Z,89
2022-10-30T22:21:03.149Z,89
2022-10-30T22:23:02.678Z,89
2022-10-30T22:25:01.411Z,88
2022-10-30T22:27:02.840Z,88
2022-10-30T22:29:02.756Z,89
2022-10-30T22:31:02.726Z,89
2022-10-30T22:33:00.270Z,89
2022-10-30T22:35:02.108Z,89
2022-10-30T22:37:02.930Z,89
2022-10-30T22:39:05.925Z,90
2022-10-30T22:41:03.640Z,90
2022-10-30T22:43:02.820Z,90
2022-10-30T22:45:03.595Z,90
2022-10-30T22:47:03.095Z,90
2022-10-30T22:49:00.912Z,90
2022-10-30T22:51:05.591Z,90
2022-10-30T22:53:02.464Z,90
2022-10-30T22:55:02.710Z,90
2022-10-30T22:57:05.873Z,90
2022-10-30T22:59:02.865Z,90
2022-10-30T23:00:59.496Z,90
2022-10-30T23:03:03.275Z,91
2022-10-30T23:05:02.861Z,91
2022-10-30T23:07:04.842Z,91
2022-10-30T23:09:04.618Z,90
2022-10-30T23:11:02.777Z,90
2022-10-30T23:13:00.117Z,90
2022-10-30T23:15:02.701Z,90
2022-10-30T23:17:02.790Z,91
2022-10-30T23:19:02.991Z,90
2022-10-30T23:21:03.826Z,90
2022-10-30T23:23:02.722Z,90
2022-10-30T23:25:02.816Z,90
2022-10-30T23:26:59.900Z,90
2022-10-30T23:29:02.570Z,90
2022-10-30T23:31:02.386Z,90
2022-10-30T23:33:03.168Z,90
2022-10-30T23:35:02.364Z,91
2022-10-30T23:37:05.728Z,91
2022-10-30T23:39:03.160Z,91
2022-10-30T23:41:02.482Z,91
2022-10-30T23:43:02.852Z,91
2022-10-30T23:45:00.808Z,91
2022-10-30T23:47:02.715Z,91
2022-10-30T23:49:02.891Z,91
2022-10-30T23:51:02.763Z,91
2022-10-30T23:53:02.678Z,90
2022-10-30T23:55:01.340Z,91
2022-10-30T23:57:01.128Z,90
2022-10-30T23:59:01.208Z,90
