createdAt,value
2018-12-09T00:01:46.865Z,8.80
2018-12-09T00:04:15.163Z,8.80
2018-12-09T00:06:44.428Z,8.80
2018-12-09T00:12:12.454Z,8.80
2018-12-09T00:14:40.759Z,8.90
2018-12-09T00:17:09.066Z,8.90
2018-12-09T00:19:37.448Z,8.90
2018-12-09T00:22:05.939Z,9.00
2018-12-09T00:24:34.256Z,8.90
2018-12-09T00:27:02.612Z,9.10
2018-12-09T00:29:30.961Z,9.10
2018-12-09T00:31:59.313Z,9.20
2018-12-09T00:34:27.644Z,9.20
2018-12-09T00:36:56.072Z,9.30
2018-12-09T00:39:24.384Z,9.40
2018-12-09T00:41:52.686Z,9.40
2018-12-09T00:44:21.026Z,9.60
2018-12-09T00:46:49.407Z,9.60
2018-12-09T00:49:17.697Z,9.70
2018-12-09T00:51:46.030Z,9.70
2018-12-09T00:54:14.390Z,9.80
2018-12-09T00:56:42.760Z,9.90
2018-12-09T00:59:11.088Z,10.00
2018-12-09T01:01:39.385Z,9.90
2018-12-09T01:04:07.678Z,9.80
2018-12-09T01:06:36.087Z,9.70
2018-12-09T01:09:05.329Z,9.70
2018-12-09T01:11:33.656Z,9.60
2018-12-09T01:14:02.069Z,9.60
2018-12-09T01:16:30.341Z,9.70
2018-12-09T01:18:58.655Z,9.60
2018-12-09T01:21:27.066Z,9.70
2018-12-09T01:23:55.473Z,9.80
2018-12-09T01:26:23.893Z,9.80
2018-12-09T01:31:50.505Z,9.80
2018-12-09T01:34:18.885Z,10.00
2018-12-09T01:36:47.225Z,10.00
2018-12-09T01:39:15.638Z,10.00
2018-12-09T01:41:44.385Z,10.10
2018-12-09T01:44:12.730Z,10.10
2018-12-09T01:46:41.069Z,10.10
2018-12-09T01:49:09.523Z,10.10
2018-12-09T01:51:37.812Z,10.10
2018-12-09T01:54:09.219Z,10.10
2018-12-09T01:56:38.868Z,10.20
2018-12-09T01:59:07.363Z,10.10
2018-12-09T02:01:36.418Z,10.10
2018-12-09T02:04:04.735Z,10.00
2018-12-09T02:06:33.637Z,10.00
2018-12-09T02:09:02.012Z,10.00
2018-12-09T02:11:30.332Z,9.80
2018-12-09T02:13:58.821Z,9.60
2018-12-09T02:16:27.242Z,9.50
2018-12-09T02:21:52.404Z,9.20
2018-12-09T02:24:21.541Z,9.00
2018-12-09T02:26:49.998Z,9.00
2018-12-09T02:29:18.607Z,8.90
2018-12-09T02:31:47.512Z,8.80
2018-12-09T02:34:15.957Z,8.80
2018-12-09T02:36:44.321Z,8.70
2018-12-09T02:39:13.036Z,8.70
2018-12-09T02:41:41.364Z,8.70
2018-12-09T02:45:45.438Z,8.70
2018-12-09T02:48:13.835Z,8.70
2018-12-09T02:50:43.094Z,8.70
2018-12-09T02:53:11.446Z,8.70
2018-12-09T02:55:39.782Z,8.60
2018-12-09T02:58:08.092Z,8.70
2018-12-09T03:00:36.482Z,8.70
2018-12-09T03:03:04.864Z,8.80
2018-12-09T03:05:34.260Z,8.80
2018-12-09T03:08:02.702Z,8.80
2018-12-09T03:10:30.981Z,8.90
2018-12-09T03:12:59.281Z,8.90
2018-12-09T03:15:28.157Z,9.00
2018-12-09T03:17:56.489Z,8.90
2018-12-09T03:20:24.874Z,8.90
2018-12-09T03:22:53.220Z,9.00
2018-12-09T03:25:21.539Z,9.00
2018-12-09T03:27:50.333Z,9.00
2018-12-09T03:30:18.684Z,9.00
2018-12-09T03:32:47.075Z,9.20
2018-12-09T03:35:16.313Z,9.20
2018-12-09T03:37:44.686Z,9.30
2018-12-09T03:40:13.109Z,9.20
2018-12-09T03:42:41.427Z,9.20
2018-12-09T03:45:09.881Z,9.10
2018-12-09T03:47:39.408Z,9.10
2018-12-09T03:50:08.015Z,9.00
2018-12-09T03:52:36.340Z,9.00
2018-12-09T03:55:05.322Z,9.00
2018-12-09T03:57:33.825Z,8.90
2018-12-09T04:00:02.336Z,8.90
2018-12-09T04:02:31.064Z,8.90
2018-12-09T04:05:00.306Z,8.90
2018-12-09T04:07:30.670Z,8.90
2018-12-09T04:09:59.154Z,8.90
2018-12-09T04:12:28.474Z,9.00
2018-12-09T04:14:56.790Z,8.90
2018-12-09T04:17:25.136Z,8.90
2018-12-09T04:19:53.472Z,9.00
2018-12-09T04:22:21.854Z,9.00
2018-12-09T04:24:50.639Z,9.00
2018-12-09T04:27:19.029Z,9.00
2018-12-09T04:29:47.345Z,9.00
2018-12-09T04:32:15.650Z,9.00
2018-12-09T04:34:46.038Z,9.10
2018-12-09T04:37:15.282Z,9.00
2018-12-09T04:39:44.527Z,9.00
2018-12-09T04:42:12.823Z,9.10
2018-12-09T04:44:41.249Z,9.10
2018-12-09T04:47:09.547Z,9.10
2018-12-09T04:49:38.785Z,9.10
2018-12-09T04:52:08.357Z,9.00
2018-12-09T04:54:37.976Z,9.00
2018-12-09T04:57:06.384Z,9.00
2018-12-09T04:59:36.884Z,8.90
2018-12-09T05:02:05.248Z,8.90
2018-12-09T05:04:34.406Z,8.90
2018-12-09T05:07:02.819Z,9.00
2018-12-09T05:09:32.186Z,9.10
2018-12-09T05:12:00.534Z,9.10
2018-12-09T05:14:28.939Z,9.10
2018-12-09T05:16:57.356Z,9.20
2018-12-09T05:19:25.737Z,9.30
2018-12-09T05:21:54.444Z,9.30
2018-12-09T05:24:23.033Z,9.30
2018-12-09T05:26:51.474Z,9.30
2018-12-09T05:29:20.784Z,9.30
2018-12-09T05:31:49.192Z,9.40
2018-12-09T05:34:17.506Z,9.30
2018-12-09T05:36:46.221Z,9.30
2018-12-09T05:39:14.628Z,9.30
2018-12-09T05:41:43.938Z,9.30
2018-12-09T05:44:13.725Z,9.10
2018-12-09T05:46:42.170Z,9.10
2018-12-09T05:49:10.482Z,9.00
2018-12-09T05:51:38.921Z,8.90
2018-12-09T05:54:07.312Z,8.80
2018-12-09T05:56:35.858Z,8.80
2018-12-09T05:59:04.173Z,8.80
2018-12-09T06:01:32.541Z,8.90
2018-12-09T06:04:00.873Z,8.90
2018-12-09T06:06:29.319Z,8.90
2018-12-09T06:08:58.043Z,8.90
2018-12-09T06:11:26.909Z,8.80
2018-12-09T06:13:55.220Z,8.70
2018-12-09T06:16:23.513Z,8.40
2018-12-09T06:18:51.899Z,8.20
2018-12-09T06:21:20.436Z,7.80
2018-12-09T06:23:48.753Z,7.60
2018-12-09T06:26:17.047Z,7.50
2018-12-09T06:28:45.463Z,7.30
2018-12-09T06:31:13.828Z,7.10
2018-12-09T06:33:42.172Z,7.00
2018-12-09T06:36:10.544Z,6.80
2018-12-09T06:38:38.941Z,6.70
2018-12-09T06:41:07.233Z,6.50
2018-12-09T06:43:35.557Z,6.40
2018-12-09T06:46:04.314Z,6.40
2018-12-09T06:48:32.705Z,6.30
2018-12-09T06:51:01.987Z,6.20
2018-12-09T06:53:30.382Z,6.20
2018-12-09T06:55:58.699Z,6.10
2018-12-09T06:58:27.081Z,6.00
2018-12-09T07:00:56.338Z,5.90
2018-12-09T07:03:24.641Z,5.80
2018-12-09T07:05:53.889Z,5.80
2018-12-09T07:08:22.222Z,5.60
2018-12-09T07:10:50.570Z,5.60
2018-12-09T07:13:19.862Z,5.60
2018-12-09T07:15:48.230Z,5.50
2018-12-09T07:18:16.553Z,5.50
2018-12-09T07:20:45.262Z,5.40
2018-12-09T07:23:13.773Z,5.40
2018-12-09T07:25:44.050Z,5.30
2018-12-09T07:28:12.399Z,5.20
2018-12-09T07:30:41.807Z,5.10
2018-12-09T07:33:10.517Z,4.90
2018-12-09T07:35:38.946Z,4.80
2018-12-09T07:38:07.293Z,4.80
2018-12-09T07:40:35.605Z,4.80
2018-12-09T07:43:04.026Z,4.80
2018-12-09T07:45:32.633Z,4.90
2018-12-09T07:48:00.940Z,5.10
2018-12-09T07:50:29.241Z,5.10
2018-12-09T07:52:58.728Z,5.10
2018-12-09T07:55:27.021Z,5.30
2018-12-09T08:00:54.047Z,5.60
2018-12-09T08:03:22.324Z,5.60
2018-12-09T08:05:51.244Z,5.60
2018-12-09T08:08:19.536Z,5.60
2018-12-09T08:10:47.921Z,5.70
2018-12-09T08:13:16.245Z,5.70
2018-12-09T08:15:44.551Z,5.70
2018-12-09T08:18:12.851Z,5.70
2018-12-09T08:20:41.630Z,5.80
2018-12-09T08:23:09.936Z,5.80
2018-12-09T08:25:38.264Z,5.90
2018-12-09T08:28:06.654Z,5.90
2018-12-09T08:30:35.022Z,5.90
2018-12-09T08:33:03.420Z,5.90
2018-12-09T08:35:31.762Z,6.00
2018-12-09T08:38:00.061Z,6.00
2018-12-09T08:40:28.389Z,6.10
2018-12-09T08:42:56.791Z,6.10
2018-12-09T08:45:25.102Z,6.20
2018-12-09T08:47:53.410Z,6.20
2018-12-09T08:50:21.720Z,6.20
2018-12-09T08:52:50.526Z,6.10
2018-12-09T08:55:18.968Z,6.00
2018-12-09T08:57:47.289Z,6.00
2018-12-09T09:00:15.629Z,5.90
2018-12-09T09:02:43.929Z,5.80
2018-12-09T09:05:12.230Z,5.80
2018-12-09T09:07:40.625Z,5.90
2018-12-09T09:10:08.970Z,5.80
2018-12-09T09:12:37.372Z,5.90
2018-12-09T09:15:36.578Z,5.90
2018-12-09T09:18:05.866Z,5.90
2018-12-09T09:20:35.095Z,6.00
2018-12-09T09:23:03.457Z,6.10
2018-12-09T09:25:31.776Z,6.10
2018-12-09T09:28:00.083Z,6.20
2018-12-09T09:30:28.405Z,6.30
2018-12-09T09:32:56.790Z,6.40
2018-12-09T09:35:25.158Z,6.50
2018-12-09T09:37:54.414Z,6.60
2018-12-09T09:40:22.733Z,6.70
2018-12-09T09:42:51.029Z,6.70
2018-12-09T09:45:20.259Z,6.80
2018-12-09T09:47:49.555Z,6.90
2018-12-09T09:50:17.863Z,7.00
2018-12-09T09:52:46.199Z,7.10
2018-12-09T09:55:14.555Z,7.10
2018-12-09T09:57:42.918Z,7.10
2018-12-09T10:00:11.224Z,7.10
2018-12-09T10:02:40.484Z,7.10
2018-12-09T10:05:08.764Z,7.10
2018-12-09T10:10:35.868Z,7.10
2018-12-09T10:13:04.321Z,6.90
2018-12-09T10:15:32.635Z,6.90
2018-12-09T10:18:02.687Z,7.00
2018-12-09T10:20:31.715Z,7.00
2018-12-09T10:23:00.020Z,7.00
2018-12-09T10:25:28.314Z,7.00
2018-12-09T10:27:56.629Z,6.90
2018-12-09T10:30:25.001Z,6.90
2018-12-09T10:32:53.321Z,6.80
2018-12-09T10:35:22.117Z,6.80
2018-12-09T10:37:50.413Z,6.80
2018-12-09T10:40:18.737Z,6.90
2018-12-09T10:42:47.137Z,6.90
2018-12-09T10:45:15.482Z,7.00
2018-12-09T10:47:43.787Z,7.00
2018-12-09T10:50:12.155Z,7.00
2018-12-09T10:52:40.453Z,7.00
2018-12-09T10:55:08.761Z,7.20
2018-12-09T10:57:37.079Z,7.30
2018-12-09T11:00:07.609Z,7.40
2018-12-09T11:02:35.996Z,7.30
2018-12-09T11:05:04.931Z,7.30
2018-12-09T11:07:33.283Z,7.40
2018-12-09T11:10:01.633Z,7.30
2018-12-09T11:12:29.972Z,7.20
2018-12-09T11:14:58.390Z,7.30
2018-12-09T11:17:27.306Z,7.30
2018-12-09T11:19:55.693Z,7.40
2018-12-09T11:22:24.042Z,7.50
2018-12-09T11:24:52.544Z,7.50
2018-12-09T11:27:20.851Z,7.60
2018-12-09T11:29:49.154Z,7.70
2018-12-09T11:32:17.522Z,7.70
2018-12-09T11:34:45.882Z,7.70
2018-12-09T11:37:14.205Z,7.60
2018-12-09T11:39:42.610Z,7.60
2018-12-09T11:42:10.993Z,7.60
2018-12-09T11:44:39.405Z,7.80
2018-12-09T11:47:07.738Z,7.90
2018-12-09T11:49:36.057Z,8.20
2018-12-09T11:52:04.345Z,8.40
2018-12-09T11:54:32.768Z,8.50
2018-12-09T11:57:01.963Z,8.60
2018-12-09T11:59:31.351Z,8.60
2018-12-09T12:01:59.781Z,8.40
2018-12-09T12:04:28.136Z,8.30
2018-12-09T12:06:56.643Z,8.40
2018-12-09T12:09:24.923Z,8.10
2018-12-09T12:11:53.455Z,8.10
2018-12-09T12:14:21.784Z,7.90
2018-12-09T12:16:50.086Z,7.90
2018-12-09T12:19:18.444Z,7.90
2018-12-09T12:21:46.847Z,8.10
2018-12-09T12:24:15.141Z,8.20
2018-12-09T12:26:43.435Z,8.20
2018-12-09T12:29:11.783Z,8.10
2018-12-09T12:31:40.148Z,7.90
2018-12-09T12:34:08.482Z,7.70
2018-12-09T12:36:36.907Z,7.50
2018-12-09T12:39:06.017Z,7.30
2018-12-09T12:41:34.423Z,7.30
2018-12-09T12:44:02.778Z,7.20
2018-12-09T12:46:31.118Z,7.20
2018-12-09T12:48:59.497Z,7.40
2018-12-09T12:51:27.825Z,7.40
2018-12-09T12:53:56.139Z,7.30
2018-12-09T12:56:24.488Z,7.30
2018-12-09T12:58:52.845Z,7.30
2018-12-09T13:01:22.050Z,7.10
2018-12-09T13:03:50.354Z,7.10
2018-12-09T13:06:19.175Z,7.10
2018-12-09T13:08:47.481Z,7.10
2018-12-09T13:11:15.794Z,7.10
2018-12-09T13:13:44.217Z,7.10
2018-12-09T13:16:12.518Z,7.30
2018-12-09T13:18:40.830Z,7.30
2018-12-09T13:21:09.233Z,7.40
2018-12-09T13:23:37.620Z,7.30
2018-12-09T13:26:06.121Z,7.30
2018-12-09T13:28:34.708Z,7.10
2018-12-09T13:31:03.977Z,7.00
2018-12-09T13:33:32.787Z,6.90
2018-12-09T13:36:02.459Z,6.90
2018-12-09T13:38:31.693Z,6.90
2018-12-09T13:41:00.090Z,6.80
2018-12-09T13:43:28.434Z,6.70
2018-12-09T13:45:56.753Z,6.70
2018-12-09T13:48:25.020Z,6.70
2018-12-09T13:50:54.306Z,6.70
2018-12-09T13:53:22.605Z,6.70
2018-12-09T13:55:50.894Z,6.70
2018-12-09T13:58:19.221Z,6.70
2018-12-09T14:00:47.546Z,6.70
2018-12-09T14:03:15.884Z,6.60
2018-12-09T14:05:45.704Z,6.60
2018-12-09T14:08:13.992Z,6.60
2018-12-09T14:10:42.298Z,6.70
2018-12-09T14:13:10.863Z,6.70
2018-12-09T14:15:39.409Z,6.70
2018-12-09T14:18:07.775Z,6.70
2018-12-09T14:20:36.165Z,6.70
2018-12-09T14:23:05.596Z,6.70
2018-12-09T14:25:34.854Z,6.80
2018-12-09T14:28:03.230Z,6.80
2018-12-09T14:30:32.449Z,6.80
2018-12-09T14:33:01.441Z,6.80
2018-12-09T14:35:29.861Z,6.90
2018-12-09T14:37:58.177Z,6.80
2018-12-09T14:40:27.066Z,6.80
2018-12-09T14:42:55.789Z,6.90
2018-12-09T14:45:24.102Z,6.90
2018-12-09T14:47:52.441Z,6.80
2018-12-09T14:50:20.779Z,6.80
2018-12-09T14:52:50.115Z,6.80
2018-12-09T14:55:18.435Z,6.80
2018-12-09T14:57:46.755Z,6.80
2018-12-09T15:00:15.266Z,6.70
2018-12-09T15:02:43.570Z,6.70
2018-12-09T15:05:11.990Z,6.70
2018-12-09T15:07:40.285Z,6.70
2018-12-09T15:10:09.101Z,6.60
2018-12-09T15:12:37.725Z,6.70
2018-12-09T15:15:06.289Z,6.70
2018-12-09T15:17:35.610Z,6.70
2018-12-09T15:20:05.137Z,6.70
2018-12-09T15:22:33.508Z,6.70
2018-12-09T15:25:01.942Z,6.70
2018-12-09T15:27:30.235Z,6.70
2018-12-09T15:29:58.661Z,6.70
2018-12-09T15:32:26.978Z,6.70
2018-12-09T15:34:55.277Z,6.60
2018-12-09T15:37:23.593Z,6.60
2018-12-09T15:39:51.909Z,6.50
2018-12-09T15:42:20.215Z,6.40
2018-12-09T15:44:49.436Z,6.30
2018-12-09T15:47:17.748Z,6.30
2018-12-09T15:49:46.157Z,6.30
2018-12-09T15:52:14.522Z,6.30
2018-12-09T15:54:42.847Z,6.30
2018-12-09T15:57:11.218Z,6.30
2018-12-09T15:59:39.620Z,6.30
2018-12-09T16:02:07.982Z,6.30
2018-12-09T16:04:36.295Z,6.30
2018-12-09T16:07:04.608Z,6.30
2018-12-09T16:09:32.935Z,6.30
2018-12-09T16:12:01.311Z,6.20
2018-12-09T16:14:29.641Z,6.10
2018-12-09T16:16:58.843Z,6.10
2018-12-09T16:19:27.245Z,6.00
2018-12-09T16:21:55.567Z,5.90
2018-12-09T16:24:23.876Z,5.90
2018-12-09T16:26:52.260Z,5.80
2018-12-09T16:29:20.660Z,5.80
2018-12-09T16:31:48.941Z,5.80
2018-12-09T16:34:17.288Z,5.70
2018-12-09T16:36:45.737Z,5.60
2018-12-09T16:39:14.102Z,5.60
2018-12-09T16:41:42.471Z,5.60
2018-12-09T16:44:10.763Z,5.60
2018-12-09T16:46:39.068Z,5.50
2018-12-09T16:49:07.524Z,5.50
2018-12-09T16:51:35.905Z,5.50
2018-12-09T16:54:04.946Z,5.50
2018-12-09T16:56:33.247Z,5.50
2018-12-09T16:59:01.665Z,5.50
2018-12-09T17:01:31.907Z,5.60
2018-12-09T17:04:00.267Z,5.60
2018-12-09T17:06:28.626Z,5.70
2018-12-09T17:08:57.043Z,5.60
2018-12-09T17:11:25.353Z,5.70
2018-12-09T17:13:53.637Z,5.70
2018-12-09T17:16:22.965Z,5.70
2018-12-09T17:18:51.390Z,5.80
2018-12-09T17:21:19.963Z,5.80
2018-12-09T17:23:48.331Z,5.80
2018-12-09T17:26:17.226Z,5.80
2018-12-09T17:28:45.536Z,5.90
2018-12-09T17:31:13.934Z,5.90
2018-12-09T17:36:39.017Z,6.00
2018-12-09T17:39:07.381Z,6.00
2018-12-09T17:41:35.800Z,6.10
2018-12-09T17:44:04.162Z,6.10
2018-12-09T17:46:32.524Z,6.10
2018-12-09T17:49:00.822Z,6.10
2018-12-09T17:51:29.175Z,6.20
2018-12-09T17:53:57.537Z,6.20
2018-12-09T17:56:25.911Z,6.20
2018-12-09T17:58:54.259Z,6.10
2018-12-09T18:01:23.515Z,6.20
2018-12-09T18:03:52.708Z,6.10
2018-12-09T18:06:21.040Z,6.10
2018-12-09T18:08:50.253Z,6.20
2018-12-09T18:11:18.674Z,6.00
2018-12-09T18:13:47.003Z,6.00
2018-12-09T18:16:15.421Z,6.00
2018-12-09T18:18:43.779Z,6.00
2018-12-09T18:21:12.140Z,5.90
2018-12-09T18:23:40.457Z,5.80
2018-12-09T18:26:08.745Z,5.80
2018-12-09T18:28:37.133Z,5.70
2018-12-09T18:31:05.433Z,5.60
2018-12-09T18:33:34.049Z,5.70
2018-12-09T18:36:02.371Z,5.70
2018-12-09T18:38:30.805Z,5.70
2018-12-09T18:40:59.326Z,5.70
2018-12-09T18:43:27.662Z,5.70
2018-12-09T18:45:56.881Z,5.70
2018-12-09T18:48:25.167Z,5.80
2018-12-09T18:50:53.522Z,5.80
2018-12-09T18:53:21.872Z,5.90
2018-12-09T18:55:50.253Z,5.90
2018-12-09T18:58:18.625Z,5.80
2018-12-09T19:00:47.861Z,5.80
2018-12-09T19:03:17.183Z,5.80
2018-12-09T19:05:45.809Z,5.80
2018-12-09T19:08:14.228Z,5.80
2018-12-09T19:10:42.549Z,5.80
2018-12-09T19:13:10.923Z,5.80
2018-12-09T19:15:39.228Z,5.80
2018-12-09T19:18:07.567Z,5.80
2018-12-09T19:20:35.878Z,5.80
2018-12-09T19:23:04.146Z,5.80
2018-12-09T19:25:32.494Z,5.80
2018-12-09T19:28:01.315Z,5.70
2018-12-09T19:30:30.307Z,5.80
2018-12-09T19:32:58.699Z,5.80
2018-12-09T19:35:27.045Z,5.80
2018-12-09T19:37:55.329Z,5.90
2018-12-09T19:40:23.724Z,5.90
2018-12-09T19:42:52.952Z,5.90
2018-12-09T19:45:21.342Z,5.90
2018-12-09T19:47:49.633Z,5.90
2018-12-09T19:50:18.071Z,5.90
2018-12-09T19:52:46.411Z,5.80
2018-12-09T19:55:14.848Z,5.80
2018-12-09T19:57:45.128Z,5.80
2018-12-09T20:00:13.469Z,5.80
2018-12-09T20:02:41.750Z,5.70
2018-12-09T20:05:10.073Z,5.70
2018-12-09T20:07:38.380Z,5.70
2018-12-09T20:10:07.464Z,5.60
2018-12-09T20:12:35.777Z,5.60
2018-12-09T20:15:04.955Z,5.50
2018-12-09T20:17:33.273Z,5.50
2018-12-09T20:20:02.065Z,5.50
2018-12-09T20:22:30.460Z,5.60
2018-12-09T20:24:58.793Z,5.60
2018-12-09T20:27:27.987Z,5.50
2018-12-09T20:29:57.325Z,5.50
2018-12-09T20:32:26.569Z,5.60
2018-12-09T20:34:55.795Z,5.60
2018-12-09T20:37:24.118Z,5.60
2018-12-09T20:39:52.437Z,5.70
2018-12-09T20:42:20.806Z,5.70
2018-12-09T20:44:50.032Z,5.70
2018-12-09T20:47:18.342Z,5.70
2018-12-09T20:49:47.582Z,5.70
2018-12-09T20:52:15.874Z,5.90
2018-12-09T20:54:44.221Z,5.90
2018-12-09T20:57:12.499Z,5.90
2018-12-09T20:59:40.811Z,6.00
2018-12-09T21:02:09.123Z,6.00
2018-12-09T21:04:37.479Z,6.10
2018-12-09T21:07:05.910Z,6.10
2018-12-09T21:09:34.206Z,6.10
2018-12-09T21:12:02.630Z,6.10
2018-12-09T21:14:30.987Z,6.10
2018-12-09T21:16:59.289Z,6.10
2018-12-09T21:19:27.615Z,6.00
2018-12-09T21:21:55.951Z,5.90
2018-12-09T21:24:25.910Z,5.80
2018-12-09T21:29:52.926Z,5.80
2018-12-09T21:32:21.223Z,5.80
2018-12-09T21:34:49.675Z,5.80
2018-12-09T21:37:18.041Z,5.80
2018-12-09T21:39:46.367Z,5.70
2018-12-09T21:42:14.835Z,5.70
2018-12-09T21:44:43.144Z,5.70
2018-12-09T21:47:12.080Z,5.80
2018-12-09T21:49:40.395Z,5.80
2018-12-09T21:52:08.680Z,5.90
2018-12-09T21:54:37.017Z,5.90
2018-12-09T21:57:05.323Z,5.90
2018-12-09T21:59:33.619Z,5.80
2018-12-09T22:02:02.039Z,5.80
2018-12-09T22:04:30.359Z,5.80
2018-12-09T22:06:58.674Z,5.80
2018-12-09T22:09:27.096Z,5.90
2018-12-09T22:11:55.429Z,6.00
2018-12-09T22:14:23.799Z,6.00
2018-12-09T22:16:52.177Z,6.10
2018-12-09T22:19:20.564Z,6.10
2018-12-09T22:21:49.354Z,6.20
2018-12-09T22:24:17.734Z,6.10
2018-12-09T22:26:46.034Z,6.20
2018-12-09T22:29:14.448Z,6.20
2018-12-09T22:31:42.786Z,6.20
2018-12-09T22:34:11.119Z,6.20
2018-12-09T22:36:39.449Z,6.20
2018-12-09T22:39:07.799Z,6.10
2018-12-09T22:41:37.030Z,5.10
2018-12-09T22:44:05.311Z,4.40
2018-12-09T22:46:34.534Z,4.20
2018-12-09T22:49:02.962Z,4.00
2018-12-09T22:51:32.249Z,3.90
2018-12-09T22:54:00.604Z,3.90
2018-12-09T22:56:28.936Z,3.90
2018-12-09T22:58:57.369Z,4.00
2018-12-09T23:01:25.847Z,4.10
2018-12-09T23:03:54.627Z,4.10
2018-12-09T23:06:23.284Z,4.10
2018-12-09T23:08:51.573Z,4.10
2018-12-09T23:11:19.894Z,4.10
2018-12-09T23:13:48.175Z,4.10
2018-12-09T23:16:16.626Z,4.00
2018-12-09T23:18:44.992Z,4.00
2018-12-09T23:21:13.290Z,3.90
2018-12-09T23:23:41.653Z,3.80
2018-12-09T23:26:09.967Z,3.80
2018-12-09T23:28:38.327Z,3.80
2018-12-09T23:31:06.630Z,3.90
2018-12-09T23:33:35.075Z,3.90
2018-12-09T23:36:03.560Z,4.00
2018-12-09T23:38:31.934Z,4.10
2018-12-09T23:41:00.303Z,4.10
2018-12-09T23:43:28.812Z,4.30
2018-12-09T23:45:57.170Z,4.40
2018-12-09T23:48:25.498Z,4.40
2018-12-09T23:50:53.811Z,4.60
2018-12-09T23:53:22.109Z,4.60
2018-12-09T23:55:50.448Z,4.70
2018-12-09T23:58:19.837Z,4.80
