createdAt,value
2019-04-23T00:00:15.834Z,0.00
2019-04-23T00:01:23.850Z,0.00
2019-04-23T00:02:13.451Z,0.00
2019-04-23T00:03:14.035Z,0.00
2019-04-23T00:04:10.113Z,0.00
2019-04-23T00:05:11.323Z,0.00
2019-04-23T00:06:18.987Z,0.00
2019-04-23T00:07:32.170Z,0.00
2019-04-23T00:08:17.510Z,0.00
2019-04-23T00:09:26.264Z,0.00
2019-04-23T00:10:28.649Z,0.00
2019-04-23T00:11:15.652Z,0.00
2019-04-23T00:12:21.407Z,0.00
2019-04-23T00:13:13.039Z,0.00
2019-04-23T00:14:21.083Z,0.00
2019-04-23T00:15:13.490Z,0.00
2019-04-23T00:16:12.906Z,0.00
2019-04-23T00:17:19.301Z,0.00
2019-04-23T00:18:14.755Z,0.00
2019-04-23T00:19:11.647Z,0.00
2019-04-23T00:21:16.668Z,0.00
2019-04-23T00:22:13.335Z,0.00
2019-04-23T00:23:11.411Z,0.00
2019-04-23T00:24:17.563Z,0.00
2019-04-23T00:26:16.256Z,0.00
2019-04-23T00:27:22.599Z,0.00
2019-04-23T00:28:21.216Z,0.00
2019-04-23T00:29:18.951Z,0.00
2019-04-23T00:30:12.998Z,0.00
2019-04-23T00:31:20.853Z,0.00
2019-04-23T00:32:15.178Z,0.00
2019-04-23T00:33:23.914Z,0.00
2019-04-23T00:34:11.018Z,0.00
2019-04-23T00:35:12.683Z,0.00
2019-04-23T00:36:10.286Z,0.00
2019-04-23T00:37:18.741Z,0.00
2019-04-23T00:38:21.000Z,0.00
2019-04-23T00:39:11.731Z,0.00
2019-04-23T00:40:13.875Z,0.00
2019-04-23T00:41:10.923Z,0.00
2019-04-23T00:42:17.687Z,0.00
2019-04-23T00:43:17.383Z,0.00
2019-04-23T00:44:21.262Z,0.00
2019-04-23T00:45:08.293Z,0.00
2019-04-23T00:46:34.087Z,0.00
2019-04-23T00:47:13.827Z,0.00
2019-04-23T00:48:14.930Z,0.00
2019-04-23T00:49:13.656Z,0.00
2019-04-23T00:50:32.559Z,0.00
2019-04-23T00:51:11.917Z,0.00
2019-04-23T00:53:12.694Z,0.00
2019-04-23T00:54:13.921Z,0.00
2019-04-23T00:56:29.567Z,0.00
2019-04-23T00:57:23.071Z,0.00
2019-04-23T00:58:22.117Z,0.00
2019-04-23T00:59:12.448Z,0.00
2019-04-23T01:00:20.663Z,0.00
2019-04-23T01:01:14.881Z,0.00
2019-04-23T01:02:10.830Z,0.00
2019-04-23T01:03:12.147Z,0.00
2019-04-23T01:04:12.034Z,0.00
2019-04-23T01:06:18.211Z,0.00
2019-04-23T01:07:16.369Z,0.00
2019-04-23T01:08:15.116Z,0.00
2019-04-23T01:09:11.749Z,0.00
2019-04-23T01:10:15.131Z,0.00
2019-04-23T01:11:34.173Z,0.00
2019-04-23T01:12:19.107Z,0.00
2019-04-23T01:13:14.985Z,0.00
2019-04-23T01:14:08.312Z,0.00
2019-04-23T01:15:11.961Z,0.00
2019-04-23T01:16:11.539Z,0.00
2019-04-23T01:17:17.328Z,0.00
2019-04-23T01:18:18.651Z,0.00
2019-04-23T01:19:13.624Z,0.00
2019-04-23T01:20:08.176Z,0.00
2019-04-23T01:20:54.240Z,0.00
2019-04-23T01:21:49.482Z,0.00
2019-04-23T01:22:50.755Z,0.00
2019-04-23T01:23:54.794Z,0.00
2019-04-23T01:24:50.803Z,0.00
2019-04-23T01:26:00.418Z,0.00
2019-04-23T01:27:30.421Z,0.00
2019-04-23T01:28:20.025Z,0.00
2019-04-23T01:29:12.900Z,0.00
2019-04-23T01:30:13.873Z,0.00
2019-04-23T01:31:18.148Z,0.00
2019-04-23T01:32:17.631Z,0.00
2019-04-23T01:33:18.414Z,0.00
2019-04-23T01:34:20.048Z,0.00
2019-04-23T01:35:17.634Z,0.00
2019-04-23T01:36:22.920Z,0.00
2019-04-23T01:37:19.228Z,0.00
2019-04-23T01:38:21.808Z,0.00
2019-04-23T01:40:23.994Z,0.00
2019-04-23T01:41:28.388Z,0.00
2019-04-23T01:42:22.222Z,0.00
2019-04-23T01:43:16.274Z,0.00
2019-04-23T01:44:15.679Z,0.00
2019-04-23T01:45:21.794Z,0.00
2019-04-23T01:46:14.012Z,0.00
2019-04-23T01:47:19.934Z,0.00
2019-04-23T01:48:13.179Z,0.00
2019-04-23T01:49:14.013Z,0.00
2019-04-23T01:51:07.857Z,0.00
2019-04-23T01:52:16.643Z,0.00
2019-04-23T01:53:18.433Z,0.00
2019-04-23T01:54:17.750Z,0.00
2019-04-23T01:55:08.352Z,0.00
2019-04-23T01:56:20.351Z,0.00
2019-04-23T01:58:33.545Z,0.00
2019-04-23T01:59:20.087Z,0.00
2019-04-23T02:02:19.450Z,0.00
2019-04-23T02:03:15.447Z,0.00
2019-04-23T02:04:22.896Z,0.00
2019-04-23T02:05:22.981Z,0.00
2019-04-23T02:06:13.607Z,0.00
2019-04-23T02:07:27.646Z,0.00
2019-04-23T02:08:17.459Z,0.00
2019-04-23T02:09:16.719Z,0.00
2019-04-23T02:10:24.927Z,0.00
2019-04-23T02:11:13.354Z,0.00
2019-04-23T02:12:18.153Z,0.00
2019-04-23T02:13:16.382Z,0.00
2019-04-23T02:14:14.939Z,0.00
2019-04-23T02:15:17.007Z,0.00
2019-04-23T02:16:21.940Z,0.00
2019-04-23T02:17:17.051Z,0.00
2019-04-23T02:18:16.317Z,0.00
2019-04-23T02:19:19.625Z,0.00
2019-04-23T02:20:25.900Z,0.00
2019-04-23T02:21:10.321Z,0.00
2019-04-23T02:22:21.919Z,0.00
2019-04-23T02:23:18.326Z,0.00
2019-04-23T02:24:14.501Z,0.00
2019-04-23T02:25:25.082Z,0.00
2019-04-23T02:26:15.187Z,0.00
2019-04-23T02:27:22.877Z,0.00
2019-04-23T02:28:19.876Z,0.00
2019-04-23T02:29:28.695Z,0.00
2019-04-23T02:30:40.957Z,0.00
2019-04-23T02:32:19.048Z,0.00
2019-04-23T02:34:35.260Z,0.00
2019-04-23T02:35:32.601Z,0.00
2019-04-23T02:36:20.803Z,0.00
2019-04-23T02:37:40.863Z,0.00
2019-04-23T02:39:22.054Z,0.00
2019-04-23T02:40:30.377Z,0.00
2019-04-23T02:41:41.559Z,0.00
2019-04-23T02:43:16.236Z,0.00
2019-04-23T02:44:36.629Z,0.00
2019-04-23T02:45:36.566Z,0.00
2019-04-23T02:47:23.441Z,0.00
2019-04-23T02:48:36.216Z,0.00
2019-04-23T02:51:39.639Z,0.00
2019-04-23T02:52:21.238Z,0.00
2019-04-23T02:54:46.650Z,0.00
2019-04-23T02:55:31.107Z,0.00
2019-04-23T02:57:18.730Z,0.00
2019-04-23T02:58:35.155Z,0.00
2019-04-23T02:59:51.342Z,0.00
2019-04-23T03:01:25.489Z,0.00
2019-04-23T03:03:25.826Z,0.00
2019-04-23T03:04:28.772Z,0.00
2019-04-23T03:05:24.914Z,0.00
2019-04-23T03:06:20.819Z,0.00
2019-04-23T03:07:35.920Z,0.00
2019-04-23T03:09:29.842Z,0.00
2019-04-23T03:10:20.804Z,0.00
2019-04-23T03:11:25.011Z,0.00
2019-04-23T03:12:27.059Z,0.00
2019-04-23T03:15:28.394Z,0.00
2019-04-23T03:17:37.146Z,0.00
2019-04-23T03:19:19.162Z,0.00
2019-04-23T03:21:25.479Z,0.00
2019-04-23T03:23:44.878Z,0.00
2019-04-23T03:25:25.253Z,0.00
2019-04-23T03:27:31.501Z,0.00
2019-04-23T03:28:26.981Z,0.00
2019-04-23T03:29:38.216Z,0.00
2019-04-23T03:30:26.577Z,0.00
2019-04-23T03:35:09.021Z,0.00
2019-04-23T03:35:16.338Z,0.00
2019-04-23T03:39:17.762Z,0.00
2019-04-23T03:40:39.154Z,0.00
2019-04-23T03:42:17.831Z,0.00
2019-04-23T03:43:26.046Z,4.00
2019-04-23T03:44:20.686Z,4.00
2019-04-23T03:45:30.263Z,0.00
2019-04-23T03:47:26.793Z,4.00
2019-04-23T03:48:28.591Z,0.00
2019-04-23T03:49:13.923Z,4.00
2019-04-23T03:50:32.559Z,4.00
2019-04-23T03:53:38.680Z,8.00
2019-04-23T03:54:37.977Z,8.00
2019-04-23T03:55:28.298Z,12.00
2019-04-23T03:56:38.344Z,12.00
2019-04-23T03:57:30.690Z,12.00
2019-04-23T03:58:42.378Z,16.00
2019-04-23T03:59:26.744Z,20.00
2019-04-23T04:00:35.223Z,24.00
2019-04-23T04:03:42.526Z,40.00
2019-04-23T04:04:24.740Z,48.00
2019-04-23T04:05:33.688Z,56.00
2019-04-23T04:07:29.341Z,72.00
2019-04-23T04:08:36.936Z,84.00
2019-04-23T04:09:34.711Z,96.00
2019-04-23T04:10:16.040Z,108.00
2019-04-23T04:11:25.490Z,124.00
2019-04-23T04:12:29.406Z,140.00
2019-04-23T04:14:33.871Z,176.00
2019-04-23T04:15:43.684Z,196.00
2019-04-23T04:16:17.926Z,216.00
2019-04-23T04:17:19.627Z,244.00
2019-04-23T04:18:33.161Z,268.00
2019-04-23T04:19:31.655Z,296.00
2019-04-23T04:20:25.935Z,320.00
2019-04-23T04:25:30.696Z,488.00
2019-04-23T04:26:22.785Z,524.00
2019-04-23T04:28:35.476Z,608.00
2019-04-23T04:30:22.305Z,696.00
2019-04-23T04:31:21.228Z,736.00
2019-04-23T04:39:27.550Z,1140.00
2019-04-23T04:41:26.056Z,1252.00
2019-04-23T04:43:31.759Z,1364.00
2019-04-23T04:45:30.437Z,1480.00
2019-04-23T04:46:30.527Z,1532.00
2019-04-23T04:47:28.406Z,1592.00
2019-04-23T04:48:19.808Z,1644.00
2019-04-23T04:49:43.580Z,1700.00
2019-04-23T04:51:27.118Z,1820.00
2019-04-23T04:53:40.623Z,1928.00
2019-04-23T04:54:21.610Z,1988.00
2019-04-23T04:55:23.430Z,2044.00
2019-04-23T04:57:29.734Z,2164.00
2019-04-23T04:59:13.314Z,2276.00
2019-04-23T05:00:34.953Z,2104.00
2019-04-23T05:01:25.376Z,2248.00
2019-04-23T05:02:35.468Z,2344.00
2019-04-23T05:08:20.001Z,2676.00
2019-04-23T05:09:24.998Z,2724.00
2019-04-23T05:10:29.219Z,2788.00
2019-04-23T05:14:25.197Z,3008.00
2019-04-23T05:15:27.930Z,3060.00
2019-04-23T05:16:19.641Z,3120.00
2019-04-23T05:17:36.041Z,3176.00
2019-04-23T05:19:37.189Z,3208.00
2019-04-23T05:22:16.606Z,3620.00
2019-04-23T05:23:25.437Z,3676.00
2019-04-23T05:24:14.900Z,3732.00
2019-04-23T05:25:12.586Z,3788.00
2019-04-23T05:26:17.532Z,3848.00
2019-04-23T05:27:15.744Z,3900.00
2019-04-23T05:28:12.638Z,3960.00
2019-04-23T05:30:15.129Z,4068.00
2019-04-23T05:31:23.184Z,4124.00
2019-04-23T05:32:14.972Z,4176.00
2019-04-23T05:33:18.378Z,4232.00
2019-04-23T05:34:08.002Z,4300.00
2019-04-23T05:35:20.709Z,4360.00
2019-04-23T05:36:25.680Z,4420.00
2019-04-23T05:37:14.785Z,4488.00
2019-04-23T05:40:24.188Z,4704.00
2019-04-23T05:41:16.283Z,4772.00
2019-04-23T05:42:15.152Z,4844.00
2019-04-23T05:43:12.968Z,4912.00
2019-04-23T05:44:15.763Z,4976.00
2019-04-23T05:45:22.106Z,5040.00
2019-04-23T05:46:22.282Z,5104.00
2019-04-23T05:49:12.751Z,5292.00
2019-04-23T05:50:21.615Z,5352.00
2019-04-23T05:52:29.187Z,5484.00
2019-04-23T05:53:14.703Z,5548.00
2019-04-23T05:54:12.554Z,5616.00
2019-04-23T05:55:13.608Z,5684.00
2019-04-23T05:56:13.200Z,5748.00
2019-04-23T05:57:15.843Z,5820.00
2019-04-23T05:58:16.936Z,5892.00
2019-04-23T05:59:16.401Z,5964.00
2019-04-23T06:00:21.246Z,6032.00
2019-04-23T06:01:32.194Z,6108.00
2019-04-23T06:02:11.365Z,6180.00
2019-04-23T06:03:19.529Z,6264.00
2019-04-23T06:04:19.514Z,6344.00
2019-04-23T06:05:19.708Z,6428.00
2019-04-23T06:06:20.239Z,6512.00
2019-04-23T06:07:23.766Z,6600.00
2019-04-23T06:08:17.742Z,6692.00
2019-04-23T06:09:14.255Z,6780.00
2019-04-23T06:10:16.553Z,6516.00
2019-04-23T06:11:19.153Z,6616.00
2019-04-23T06:12:25.201Z,7276.00
2019-04-23T06:13:12.322Z,14404.00
2019-04-23T06:15:11.486Z,34144.00
2019-04-23T06:16:16.533Z,32416.00
2019-04-23T06:17:15.272Z,29920.00
2019-04-23T06:18:17.141Z,30176.00
2019-04-23T06:19:16.939Z,32800.00
2019-04-23T06:21:15.299Z,31488.00
2019-04-23T06:23:25.258Z,31232.00
2019-04-23T06:25:22.094Z,34496.00
2019-04-23T06:27:13.410Z,31456.00
2019-04-23T06:28:12.755Z,28128.00
2019-04-23T06:29:20.961Z,29312.00
2019-04-23T06:30:34.310Z,32928.00
2019-04-23T06:31:20.414Z,36992.00
2019-04-23T06:32:14.915Z,39328.00
2019-04-23T06:33:22.792Z,41312.00
2019-04-23T06:34:17.165Z,40640.00
2019-04-23T06:35:11.923Z,36096.00
2019-04-23T06:36:13.924Z,31104.00
2019-04-23T06:37:09.703Z,30784.00
2019-04-23T06:39:06.711Z,34496.00
2019-04-23T06:40:17.041Z,36512.00
2019-04-23T06:41:16.987Z,39744.00
2019-04-23T06:42:24.592Z,39520.00
2019-04-23T06:43:16.609Z,41856.00
2019-04-23T06:45:04.830Z,43552.00
2019-04-23T06:46:16.764Z,44608.00
2019-04-23T06:48:15.542Z,48096.00
2019-04-23T06:49:20.029Z,47392.00
2019-04-23T06:50:03.551Z,48160.00
2019-04-23T06:51:21.736Z,48192.00
2019-04-23T06:52:18.340Z,51584.00
2019-04-23T06:53:04.185Z,55424.00
2019-04-23T06:54:13.438Z,50720.00
2019-04-23T06:55:14.901Z,48480.00
2019-04-23T06:58:19.528Z,54144.00
2019-04-23T06:59:14.126Z,55040.00
2019-04-23T07:00:17.599Z,52512.00
2019-04-23T07:01:09.746Z,56960.00
2019-04-23T07:02:20.823Z,61248.00
2019-04-23T07:03:15.083Z,60928.00
2019-04-23T07:04:17.957Z,55360.00
2019-04-23T07:06:23.639Z,60896.00
2019-04-23T07:08:11.610Z,79296.00
2019-04-23T07:10:10.073Z,68928.00
2019-04-23T07:11:23.399Z,74560.00
2019-04-23T07:12:20.405Z,92704.00
2019-04-23T07:13:14.401Z,102016.00
2019-04-23T07:14:02.630Z,100032.00
2019-04-23T07:16:12.890Z,77568.00
2019-04-23T07:17:08.506Z,68480.00
2019-04-23T07:18:08.695Z,63328.00
2019-04-23T07:19:16.550Z,57504.00
2019-04-23T07:20:13.152Z,55040.00
2019-04-23T07:23:17.096Z,64576.00
2019-04-23T07:24:08.675Z,66144.00
2019-04-23T07:25:14.144Z,60544.00
2019-04-23T07:26:30.451Z,54304.00
2019-04-23T07:27:14.894Z,52128.00
2019-04-23T07:28:14.582Z,49472.00
2019-04-23T07:30:17.092Z,48416.00
2019-04-23T07:31:28.446Z,47264.00
2019-04-23T07:32:11.939Z,46528.00
2019-04-23T07:33:11.255Z,49120.00
2019-04-23T07:36:17.175Z,51968.00
2019-04-23T07:37:15.493Z,52160.00
2019-04-23T07:38:21.930Z,51904.00
2019-04-23T07:39:17.575Z,53600.00
2019-04-23T07:40:23.120Z,54368.00
2019-04-23T07:41:18.017Z,54240.00
2019-04-23T07:42:23.057Z,54624.00
2019-04-23T07:45:17.150Z,54368.00
2019-04-23T07:46:16.811Z,54944.00
2019-04-23T07:49:11.964Z,53856.00
2019-04-23T07:50:33.565Z,55776.00
2019-04-23T07:51:14.098Z,54880.00
2019-04-23T07:52:20.114Z,55360.00
2019-04-23T07:54:19.379Z,55104.00
2019-04-23T07:55:21.632Z,55904.00
2019-04-23T07:56:13.237Z,55712.00
2019-04-23T07:59:20.649Z,54080.00
2019-04-23T08:00:36.745Z,53600.00
2019-04-23T08:01:09.657Z,52896.00
2019-04-23T08:04:13.114Z,54272.00
2019-04-23T08:05:31.553Z,55328.00
2019-04-23T08:06:22.025Z,55488.00
2019-04-23T08:07:14.701Z,55424.00
2019-04-23T08:08:24.514Z,55392.00
2019-04-23T08:09:22.471Z,54464.00
2019-04-23T08:10:14.220Z,54592.00
2019-04-23T08:11:33.125Z,53856.00
2019-04-23T08:12:19.392Z,53376.00
2019-04-23T08:13:16.404Z,53856.00
2019-04-23T08:14:08.454Z,53696.00
2019-04-23T08:15:14.971Z,52192.00
2019-04-23T08:17:14.400Z,51392.00
2019-04-23T08:18:13.477Z,49760.00
2019-04-23T08:19:05.583Z,49856.00
2019-04-23T08:20:30.310Z,49728.00
2019-04-23T08:22:22.227Z,45280.00
2019-04-23T08:23:10.149Z,45216.00
2019-04-23T08:24:35.870Z,46112.00
2019-04-23T08:25:15.727Z,44320.00
2019-04-23T08:26:19.465Z,46976.00
2019-04-23T08:27:24.989Z,52416.00
2019-04-23T08:28:13.367Z,57312.00
2019-04-23T08:30:06.428Z,64256.00
2019-04-23T08:31:16.442Z,60256.00
2019-04-23T08:32:19.321Z,64224.00
2019-04-23T08:33:12.580Z,66752.00
2019-04-23T08:35:15.959Z,75104.00
2019-04-23T08:36:11.809Z,73760.00
2019-04-23T08:38:23.964Z,70144.00
2019-04-23T08:40:13.258Z,66080.00
2019-04-23T08:41:20.657Z,66752.00
2019-04-23T08:42:33.478Z,64992.00
2019-04-23T08:43:18.067Z,58464.00
2019-04-23T08:44:16.819Z,62688.00
2019-04-23T08:45:20.267Z,60576.00
2019-04-23T08:46:13.190Z,66784.00
2019-04-23T08:47:17.158Z,67552.00
2019-04-23T08:49:16.285Z,71008.00
2019-04-23T08:50:18.849Z,77504.00
2019-04-23T08:51:21.043Z,84544.00
2019-04-23T08:52:15.624Z,87680.00
2019-04-23T08:53:26.295Z,88032.00
2019-04-23T08:54:21.930Z,91904.00
2019-04-23T08:55:30.836Z,87776.00
2019-04-23T08:56:09.018Z,88736.00
2019-04-23T08:58:15.547Z,90784.00
2019-04-23T08:59:17.427Z,93568.00
2019-04-23T09:00:09.121Z,99200.00
2019-04-23T09:01:10.817Z,103616.00
2019-04-23T09:03:18.893Z,104640.00
2019-04-23T09:04:08.310Z,103488.00
2019-04-23T09:05:34.666Z,104864.00
2019-04-23T09:06:10.845Z,105152.00
2019-04-23T09:07:16.649Z,102688.00
2019-04-23T09:08:14.462Z,97120.00
2019-04-23T09:09:13.264Z,103296.00
2019-04-23T09:10:17.844Z,97792.00
2019-04-23T09:12:18.895Z,102912.00
2019-04-23T09:13:43.122Z,104736.00
2019-04-23T09:14:27.769Z,107488.00
2019-04-23T09:15:16.770Z,103360.00
2019-04-23T09:16:12.022Z,108160.00
2019-04-23T09:17:21.205Z,107936.00
2019-04-23T09:19:32.202Z,104736.00
2019-04-23T09:21:08.962Z,102240.00
2019-04-23T09:22:25.141Z,98304.00
2019-04-23T09:23:13.597Z,90496.00
2019-04-23T09:24:17.572Z,96384.00
2019-04-23T09:25:23.102Z,96160.00
2019-04-23T09:26:21.901Z,101728.00
2019-04-23T09:27:16.240Z,94400.00
2019-04-23T09:28:23.995Z,99072.00
2019-04-23T09:29:13.239Z,98208.00
2019-04-23T09:30:14.825Z,100832.00
2019-04-23T09:33:21.653Z,99008.00
2019-04-23T09:34:10.162Z,91744.00
2019-04-23T09:35:26.053Z,96064.00
2019-04-23T09:36:13.688Z,100096.00
2019-04-23T09:38:11.617Z,94464.00
2019-04-23T09:39:17.020Z,89664.00
2019-04-23T09:40:22.356Z,84576.00
2019-04-23T09:42:22.324Z,78240.00
2019-04-23T09:43:13.845Z,86784.00
2019-04-23T09:44:27.717Z,80096.00
2019-04-23T09:45:17.141Z,83744.00
2019-04-23T09:47:14.322Z,83360.00
2019-04-23T09:48:08.580Z,83616.00
2019-04-23T09:49:18.758Z,86944.00
2019-04-23T09:50:15.703Z,82240.00
2019-04-23T09:51:13.482Z,75104.00
2019-04-23T09:52:15.355Z,75840.00
2019-04-23T09:53:17.151Z,74592.00
2019-04-23T09:54:16.281Z,76512.00
2019-04-23T09:56:04.990Z,79936.00
2019-04-23T09:57:24.467Z,87680.00
2019-04-23T09:58:07.935Z,88928.00
2019-04-23T09:59:17.558Z,84224.00
2019-04-23T10:00:16.967Z,81408.00
2019-04-23T10:01:17.308Z,79776.00
2019-04-23T10:02:04.366Z,79648.00
2019-04-23T10:02:59.585Z,82976.00
2019-04-23T10:03:59.067Z,83872.00
2019-04-23T10:04:56.910Z,80736.00
2019-04-23T10:05:53.383Z,84480.00
2019-04-23T10:06:57.369Z,82304.00
2019-04-23T10:07:57.649Z,90592.00
2019-04-23T10:08:50.054Z,84384.00
2019-04-23T10:09:44.765Z,83200.00
2019-04-23T10:10:42.938Z,75680.00
2019-04-23T10:11:43.271Z,82592.00
2019-04-23T10:12:44.067Z,91296.00
2019-04-23T10:13:42.956Z,87680.00
2019-04-23T10:14:55.150Z,92768.00
2019-04-23T10:15:46.758Z,87552.00
2019-04-23T10:16:43.395Z,96032.00
2019-04-23T10:17:44.408Z,89280.00
2019-04-23T10:18:42.849Z,95104.00
2019-04-23T10:19:44.604Z,92064.00
2019-04-23T10:20:42.831Z,91392.00
2019-04-23T10:21:43.826Z,90976.00
2019-04-23T10:22:44.285Z,91488.00
2019-04-23T10:23:43.270Z,91488.00
2019-04-23T10:24:43.583Z,89216.00
2019-04-23T10:25:43.757Z,89504.00
2019-04-23T10:26:43.911Z,87136.00
2019-04-23T10:27:43.295Z,89376.00
2019-04-23T10:28:44.223Z,89856.00
2019-04-23T10:29:43.648Z,95072.00
2019-04-23T10:30:42.750Z,91712.00
2019-04-23T10:31:43.913Z,87840.00
2019-04-23T10:32:43.184Z,81568.00
2019-04-23T10:33:44.006Z,80832.00
2019-04-23T10:34:52.997Z,84512.00
2019-04-23T10:35:54.620Z,81920.00
2019-04-23T10:36:44.147Z,74144.00
2019-04-23T10:37:52.261Z,73600.00
2019-04-23T10:38:53.938Z,66560.00
2019-04-23T10:39:48.229Z,65952.00
2019-04-23T10:40:46.835Z,63296.00
2019-04-23T10:41:46.357Z,62016.00
2019-04-23T10:42:45.609Z,63872.00
2019-04-23T10:43:44.562Z,61600.00
2019-04-23T10:44:45.823Z,63968.00
2019-04-23T10:46:03.945Z,69120.00
2019-04-23T10:47:11.785Z,73632.00
2019-04-23T10:48:21.735Z,77472.00
2019-04-23T10:49:39.061Z,78016.00
2019-04-23T10:50:31.796Z,82912.00
2019-04-23T10:51:17.176Z,83392.00
2019-04-23T10:52:26.449Z,89056.00
2019-04-23T10:54:25.157Z,63488.00
2019-04-23T10:55:08.196Z,70304.00
2019-04-23T10:57:12.852Z,57824.00
2019-04-23T10:58:21.637Z,54528.00
2019-04-23T10:59:12.024Z,52064.00
2019-04-23T11:00:09.168Z,52928.00
2019-04-23T11:01:16.338Z,62336.00
2019-04-23T11:03:20.568Z,60832.00
2019-04-23T11:04:38.499Z,55744.00
2019-04-23T11:05:41.251Z,51456.00
2019-04-23T11:06:16.564Z,57120.00
2019-04-23T11:07:27.187Z,63136.00
2019-04-23T11:08:11.234Z,66528.00
2019-04-23T11:09:30.686Z,75296.00
2019-04-23T11:10:08.497Z,57280.00
2019-04-23T11:11:16.604Z,60192.00
2019-04-23T11:12:23.728Z,63904.00
2019-04-23T11:13:21.013Z,74688.00
2019-04-23T11:14:19.513Z,67456.00
2019-04-23T11:15:22.866Z,58048.00
2019-04-23T11:16:41.493Z,60768.00
2019-04-23T11:17:17.792Z,60032.00
2019-04-23T11:18:02.786Z,52864.00
2019-04-23T11:19:15.119Z,54272.00
2019-04-23T11:20:27.382Z,51712.00
2019-04-23T11:21:14.923Z,52896.00
2019-04-23T11:22:30.193Z,53568.00
2019-04-23T11:22:59.132Z,60064.00
2019-04-23T11:24:23.422Z,58720.00
2019-04-23T11:25:20.452Z,57856.00
2019-04-23T11:26:16.981Z,62464.00
2019-04-23T11:27:14.752Z,59200.00
2019-04-23T11:28:16.250Z,54496.00
2019-04-23T11:29:19.261Z,50816.00
2019-04-23T11:30:19.644Z,50016.00
2019-04-23T11:31:16.632Z,49344.00
2019-04-23T11:33:30.139Z,57312.00
2019-04-23T11:34:19.724Z,55296.00
2019-04-23T11:37:12.379Z,56224.00
2019-04-23T11:38:44.542Z,54784.00
2019-04-23T11:39:05.453Z,54176.00
2019-04-23T11:40:17.385Z,54752.00
2019-04-23T11:41:20.796Z,53184.00
2019-04-23T11:42:12.274Z,54624.00
2019-04-23T11:43:13.220Z,57216.00
2019-04-23T11:45:19.126Z,63936.00
2019-04-23T11:47:41.365Z,70848.00
2019-04-23T11:48:33.013Z,69952.00
2019-04-23T11:50:24.256Z,72032.00
2019-04-23T11:51:06.713Z,71072.00
2019-04-23T11:53:10.126Z,78208.00
2019-04-23T11:54:10.295Z,73600.00
2019-04-23T11:55:28.670Z,73792.00
2019-04-23T11:56:32.545Z,74048.00
2019-04-23T11:59:20.262Z,79328.00
2019-04-23T12:00:14.520Z,80960.00
2019-04-23T12:01:26.154Z,79232.00
2019-04-23T12:02:06.397Z,72480.00
2019-04-23T12:03:04.282Z,79040.00
2019-04-23T12:04:24.885Z,85856.00
2019-04-23T12:05:24.711Z,75072.00
2019-04-23T12:06:16.886Z,73696.00
2019-04-23T12:07:19.022Z,80704.00
2019-04-23T12:08:16.966Z,79968.00
2019-04-23T12:09:17.981Z,82848.00
2019-04-23T12:10:31.672Z,76448.00
2019-04-23T12:11:46.817Z,74688.00
2019-04-23T12:13:20.734Z,71168.00
2019-04-23T12:14:24.287Z,68672.00
2019-04-23T12:16:20.345Z,69888.00
2019-04-23T12:17:24.929Z,71392.00
2019-04-23T12:18:18.103Z,65024.00
2019-04-23T12:19:33.394Z,66592.00
2019-04-23T12:21:12.869Z,73056.00
2019-04-23T12:22:18.031Z,69536.00
2019-04-23T12:23:31.929Z,71648.00
2019-04-23T12:24:27.129Z,71904.00
2019-04-23T12:25:21.623Z,70752.00
2019-04-23T12:26:19.207Z,71008.00
2019-04-23T12:27:17.014Z,72000.00
2019-04-23T12:28:17.993Z,71488.00
2019-04-23T12:29:23.035Z,72704.00
2019-04-23T12:31:10.028Z,72000.00
2019-04-23T12:32:28.110Z,73536.00
2019-04-23T12:33:13.329Z,68672.00
2019-04-23T12:34:18.007Z,65920.00
2019-04-23T12:36:14.751Z,55168.00
2019-04-23T12:37:19.701Z,56096.00
2019-04-23T12:38:14.268Z,56896.00
2019-04-23T12:39:11.330Z,58016.00
2019-04-23T12:40:17.557Z,54656.00
2019-04-23T12:41:12.902Z,58144.00
2019-04-23T12:42:34.339Z,61792.00
2019-04-23T12:43:12.699Z,65120.00
2019-04-23T12:44:12.914Z,68288.00
2019-04-23T12:46:05.376Z,62656.00
2019-04-23T12:47:25.485Z,66976.00
2019-04-23T12:48:30.818Z,65568.00
2019-04-23T12:49:28.136Z,66400.00
2019-04-23T12:51:08.435Z,64736.00
2019-04-23T12:52:17.137Z,65792.00
2019-04-23T12:53:10.207Z,62624.00
2019-04-23T12:54:22.495Z,64864.00
2019-04-23T12:55:13.274Z,63520.00
2019-04-23T12:56:08.893Z,62528.00
2019-04-23T12:57:18.300Z,65024.00
2019-04-23T12:59:08.741Z,64320.00
2019-04-23T13:00:18.034Z,65600.00
2019-04-23T13:01:05.618Z,65632.00
2019-04-23T13:02:22.883Z,63424.00
2019-04-23T13:03:08.534Z,62496.00
2019-04-23T13:04:11.665Z,63200.00
2019-04-23T13:05:11.823Z,63808.00
2019-04-23T13:06:13.629Z,61184.00
2019-04-23T13:07:22.220Z,59840.00
2019-04-23T13:09:21.916Z,56576.00
2019-04-23T13:10:10.387Z,56256.00
2019-04-23T13:11:30.082Z,59264.00
2019-04-23T13:12:27.692Z,58016.00
2019-04-23T13:13:16.732Z,56320.00
2019-04-23T13:14:21.089Z,57152.00
2019-04-23T13:15:13.935Z,57216.00
2019-04-23T13:16:17.911Z,56256.00
2019-04-23T13:17:19.938Z,56832.00
2019-04-23T13:18:11.323Z,57504.00
2019-04-23T13:19:26.242Z,55264.00
2019-04-23T13:20:19.809Z,53216.00
2019-04-23T13:21:31.417Z,53728.00
2019-04-23T13:22:16.478Z,55008.00
2019-04-23T13:23:16.791Z,55744.00
2019-04-23T13:24:10.893Z,55488.00
2019-04-23T13:25:09.919Z,55360.00
2019-04-23T13:26:04.206Z,53984.00
2019-04-23T13:27:15.449Z,52672.00
2019-04-23T13:29:28.607Z,50912.00
2019-04-23T13:30:16.629Z,52384.00
2019-04-23T13:32:09.374Z,52128.00
2019-04-23T13:34:16.297Z,52832.00
2019-04-23T13:35:20.125Z,52416.00
2019-04-23T13:37:13.982Z,53888.00
2019-04-23T13:38:16.881Z,53920.00
2019-04-23T13:39:10.633Z,54880.00
2019-04-23T13:40:09.180Z,55424.00
2019-04-23T13:41:17.021Z,52000.00
2019-04-23T13:42:19.838Z,51520.00
2019-04-23T13:43:14.061Z,51552.00
2019-04-23T13:44:02.569Z,52512.00
2019-04-23T13:45:18.418Z,52352.00
2019-04-23T13:47:23.071Z,50592.00
2019-04-23T13:49:08.023Z,50080.00
2019-04-23T13:50:24.365Z,49856.00
2019-04-23T13:51:19.478Z,49472.00
2019-04-23T13:52:26.490Z,49184.00
2019-04-23T13:53:31.770Z,49152.00
2019-04-23T13:56:09.189Z,49152.00
2019-04-23T13:58:15.206Z,48768.00
2019-04-23T13:59:15.481Z,48800.00
2019-04-23T14:00:20.856Z,47456.00
2019-04-23T14:02:20.987Z,46016.00
2019-04-23T14:03:13.359Z,44704.00
2019-04-23T14:04:11.969Z,43424.00
2019-04-23T14:06:18.573Z,40960.00
2019-04-23T14:07:17.758Z,40992.00
2019-04-23T14:08:28.492Z,41024.00
2019-04-23T14:09:12.002Z,40608.00
2019-04-23T14:10:31.229Z,40576.00
2019-04-23T14:12:10.706Z,40736.00
2019-04-23T14:13:31.218Z,41632.00
2019-04-23T14:14:22.210Z,41600.00
2019-04-23T14:15:12.460Z,41952.00
2019-04-23T14:16:17.846Z,44576.00
2019-04-23T14:17:18.146Z,46816.00
2019-04-23T14:18:27.024Z,47072.00
2019-04-23T14:19:02.341Z,47072.00
2019-04-23T14:20:13.816Z,44192.00
2019-04-23T14:21:06.579Z,44160.00
2019-04-23T14:23:12.928Z,41664.00
2019-04-23T14:24:18.140Z,43264.00
2019-04-23T14:27:14.290Z,41696.00
2019-04-23T14:28:30.785Z,41824.00
2019-04-23T14:29:04.217Z,40768.00
2019-04-23T14:30:23.384Z,41088.00
2019-04-23T14:32:20.836Z,40896.00
2019-04-23T14:33:11.567Z,40352.00
2019-04-23T14:35:18.375Z,39776.00
2019-04-23T14:36:10.559Z,41760.00
2019-04-23T14:37:12.123Z,43776.00
2019-04-23T14:39:15.772Z,42464.00
2019-04-23T14:40:12.499Z,42624.00
2019-04-23T14:41:21.754Z,40960.00
2019-04-23T14:42:20.420Z,39040.00
2019-04-23T14:43:25.806Z,38016.00
2019-04-23T14:44:18.490Z,37312.00
2019-04-23T14:45:25.398Z,35776.00
2019-04-23T14:47:16.913Z,32864.00
2019-04-23T14:48:14.627Z,32864.00
2019-04-23T14:49:25.831Z,29568.00
2019-04-23T14:51:14.964Z,30816.00
2019-04-23T14:52:14.260Z,29984.00
2019-04-23T14:54:06.228Z,31040.00
2019-04-23T14:55:43.501Z,28064.00
2019-04-23T14:56:13.146Z,26016.00
2019-04-23T14:58:18.078Z,23872.00
2019-04-23T15:00:18.293Z,25152.00
2019-04-23T15:01:21.634Z,23680.00