createdAt,value
2019-04-06T00:01:50.162Z,89.43
2019-04-06T00:04:43.648Z,81.07
2019-04-06T00:07:19.992Z,60.77
2019-04-06T00:09:52.120Z,68.70
2019-04-06T00:12:32.457Z,56.37
2019-04-06T00:15:06.258Z,65.43
2019-04-06T00:18:21.189Z,62.47
2019-04-06T00:20:58.478Z,65.17
2019-04-06T00:23:30.456Z,57.77
2019-04-06T00:26:14.148Z,64.47
2019-04-06T00:28:50.606Z,84.83
2019-04-06T00:31:59.221Z,85.30
2019-04-06T00:34:44.535Z,61.03
2019-04-06T00:37:23.664Z,62.60
2019-04-06T00:39:54.606Z,63.20
2019-04-06T00:42:29.588Z,75.80
2019-04-06T00:45:07.548Z,52.47
2019-04-06T00:47:48.424Z,60.33
2019-04-06T00:50:46.589Z,99.33
2019-04-06T00:54:08.135Z,88.93
2019-04-06T00:57:00.399Z,64.67
2019-04-06T00:59:43.265Z,82.57
2019-04-06T01:02:41.125Z,55.23
2019-04-06T01:05:43.351Z,81.03
2019-04-06T01:11:26.439Z,186.43
2019-04-06T01:14:02.705Z,133.23
2019-04-06T01:16:40.777Z,68.77
2019-04-06T01:19:12.544Z,65.53
2019-04-06T01:21:48.411Z,86.13
2019-04-06T01:24:19.741Z,52.77
2019-04-06T01:26:55.330Z,63.23
2019-04-06T01:29:42.081Z,61.80
2019-04-06T01:32:22.282Z,53.47
2019-04-06T01:35:09.208Z,74.07
2019-04-06T01:37:50.793Z,141.57
2019-04-06T01:40:32.968Z,59.17
2019-04-06T01:43:08.607Z,53.47
2019-04-06T01:45:40.010Z,91.23
2019-04-06T01:48:25.857Z,88.20
2019-04-06T01:51:23.202Z,217.37
2019-04-06T01:54:03.484Z,68.30
2019-04-06T01:56:40.918Z,80.77
2019-04-06T01:59:15.143Z,138.30
2019-04-06T02:02:01.551Z,122.00
2019-04-06T02:04:35.400Z,77.70
2019-04-06T02:07:17.342Z,76.20
2019-04-06T02:10:02.893Z,57.07
2019-04-06T02:12:39.387Z,72.40
2019-04-06T02:15:35.833Z,52.90
2019-04-06T02:18:44.329Z,54.43
2019-04-06T02:21:27.723Z,57.30
2019-04-06T02:24:03.498Z,58.80
2019-04-06T02:26:36.559Z,63.93
2019-04-06T02:29:08.077Z,48.10
2019-04-06T02:32:00.051Z,61.43
2019-04-06T02:35:10.724Z,54.37
2019-04-06T02:38:02.480Z,53.80
2019-04-06T02:40:43.316Z,52.67
2019-04-06T02:43:51.694Z,55.00
2019-04-06T02:46:23.005Z,50.27
2019-04-06T02:49:15.453Z,51.73
2019-04-06T02:52:17.982Z,49.20
2019-04-06T02:54:59.586Z,51.10
2019-04-06T02:57:50.767Z,62.13
2019-04-06T03:04:32.580Z,53.00
2019-04-06T03:07:48.943Z,58.50
2019-04-06T03:11:21.427Z,64.30
2019-04-06T03:13:58.245Z,45.53
2019-04-06T03:16:39.870Z,56.13
2019-04-06T03:19:19.797Z,48.93
2019-04-06T03:25:45.282Z,65.60
2019-04-06T03:28:28.553Z,54.93
2019-04-06T03:31:04.471Z,55.47
2019-04-06T03:33:49.201Z,57.30
2019-04-06T03:36:26.731Z,70.30
2019-04-06T03:39:49.153Z,57.63
2019-04-06T03:42:37.003Z,60.17
2019-04-06T03:46:03.082Z,58.03
2019-04-06T03:49:23.478Z,62.87
2019-04-06T03:52:15.963Z,64.97
2019-04-06T03:55:09.717Z,60.40
2019-04-06T03:58:57.719Z,72.27
2019-04-06T04:02:23.389Z,51.40
2019-04-06T04:05:16.152Z,62.07
2019-04-06T04:08:09.709Z,58.43
2019-04-06T04:11:30.738Z,59.30
2019-04-06T04:16:32.999Z,58.43
2019-04-06T04:19:42.369Z,73.70
2019-04-06T04:22:34.686Z,62.33
2019-04-06T04:31:31.203Z,63.37
2019-04-06T04:34:32.520Z,63.03
2019-04-06T04:37:06.408Z,67.80
2019-04-06T04:39:46.913Z,75.07
2019-04-06T04:42:56.822Z,64.67
2019-04-06T04:45:26.769Z,66.23
2019-04-06T04:48:38.868Z,72.87
2019-04-06T04:51:54.561Z,78.50
2019-04-06T04:54:48.557Z,65.07
2019-04-06T04:57:54.431Z,73.00
2019-04-06T05:00:50.178Z,64.53
2019-04-06T05:04:03.099Z,63.80
2019-04-06T05:06:39.011Z,82.97
2019-04-06T05:12:58.635Z,67.00
2019-04-06T05:16:04.864Z,65.00
2019-04-06T05:18:43.596Z,70.83
2019-04-06T05:22:22.861Z,78.23
2019-04-06T05:25:45.854Z,76.67
2019-04-06T05:28:15.788Z,67.53
2019-04-06T05:30:47.474Z,85.07
2019-04-06T05:33:36.468Z,79.70
2019-04-06T05:36:54.224Z,72.37
2019-04-06T05:46:58.087Z,67.20
2019-04-06T05:49:32.029Z,89.60
2019-04-06T05:52:08.275Z,74.10
2019-04-06T05:54:39.280Z,80.43
2019-04-06T05:57:12.069Z,78.23
2019-04-06T05:59:41.922Z,82.37
2019-04-06T06:02:15.068Z,67.77
2019-04-06T06:04:45.212Z,77.00
2019-04-06T06:07:15.447Z,73.17
2019-04-06T06:09:45.549Z,85.63
2019-04-06T06:12:18.761Z,92.90
2019-04-06T06:14:49.511Z,82.00
2019-04-06T06:17:19.953Z,82.90
2019-04-06T06:19:49.895Z,71.83
2019-04-06T06:22:20.854Z,85.67
2019-04-06T06:24:55.123Z,85.47
2019-04-06T06:27:25.813Z,85.40
2019-04-06T06:29:57.283Z,77.20
2019-04-06T06:32:28.199Z,89.33
2019-04-06T06:35:01.200Z,80.93
2019-04-06T06:37:38.956Z,78.50
2019-04-06T06:40:09.294Z,84.77
2019-04-06T06:42:39.287Z,79.67
2019-04-06T06:45:18.675Z,82.47
2019-04-06T06:47:49.245Z,88.57
2019-04-06T06:50:19.962Z,81.27
2019-04-06T06:52:56.244Z,102.40
2019-04-06T06:55:29.750Z,80.40
2019-04-06T06:58:04.542Z,86.70
2019-04-06T07:00:36.214Z,84.97
2019-04-06T07:03:07.680Z,78.00
2019-04-06T07:05:38.604Z,82.63
2019-04-06T07:08:10.372Z,78.77
2019-04-06T07:10:41.263Z,78.63
2019-04-06T07:13:17.387Z,87.43
2019-04-06T07:15:52.463Z,90.00
2019-04-06T07:18:22.505Z,72.03
2019-04-06T07:20:53.028Z,71.83
2019-04-06T07:23:25.757Z,75.27
2019-04-06T07:25:58.626Z,84.90
2019-04-06T07:28:37.534Z,87.70
2019-04-06T07:31:06.746Z,83.03
2019-04-06T07:33:39.285Z,81.57
2019-04-06T07:36:15.651Z,91.67
2019-04-06T07:38:46.084Z,80.10
2019-04-06T07:41:17.890Z,82.13
2019-04-06T07:43:48.447Z,84.50
2019-04-06T07:46:23.849Z,72.53
2019-04-06T07:49:07.212Z,77.93
2019-04-06T07:51:35.818Z,93.50
2019-04-06T07:54:06.005Z,89.77
2019-04-06T07:56:36.739Z,91.40
2019-04-06T07:59:07.704Z,79.77
2019-04-06T08:01:39.719Z,78.80
2019-04-06T08:04:12.019Z,75.37
2019-04-06T08:06:42.539Z,90.07
2019-04-06T08:09:16.152Z,84.40
2019-04-06T08:11:52.720Z,74.80
2019-04-06T08:14:26.175Z,80.13
2019-04-06T08:17:02.969Z,84.70
2019-04-06T08:19:45.269Z,86.83
2019-04-06T08:22:15.506Z,80.20
2019-04-06T08:24:54.707Z,90.63
2019-04-06T08:27:25.574Z,70.67
2019-04-06T08:29:56.732Z,77.50
2019-04-06T08:32:34.403Z,76.50
2019-04-06T08:35:04.880Z,77.00
2019-04-06T08:37:40.247Z,74.53
2019-04-06T08:40:27.901Z,73.80
2019-04-06T08:43:12.115Z,81.93
2019-04-06T08:45:46.268Z,82.87
2019-04-06T08:48:16.416Z,73.17
2019-04-06T08:50:52.306Z,76.20
2019-04-06T08:53:28.740Z,80.50
2019-04-06T08:56:03.639Z,80.40
2019-04-06T08:58:41.479Z,85.43
2019-04-06T09:01:14.226Z,67.13
2019-04-06T09:03:44.144Z,67.90
2019-04-06T09:06:14.631Z,66.37
2019-04-06T09:08:49.682Z,79.20
2019-04-06T09:11:22.050Z,84.43
2019-04-06T09:13:52.288Z,76.00
2019-04-06T09:16:27.257Z,71.97
2019-04-06T09:19:01.687Z,62.27
2019-04-06T09:21:35.946Z,69.13
2019-04-06T09:24:06.404Z,70.97
2019-04-06T09:26:36.932Z,63.67
2019-04-06T09:29:06.999Z,66.83
2019-04-06T09:31:44.532Z,62.37
2019-04-06T09:34:22.696Z,68.13
2019-04-06T09:36:53.596Z,64.00
2019-04-06T09:39:32.566Z,70.60
2019-04-06T09:42:06.822Z,68.03
2019-04-06T09:45:06.146Z,82.40
2019-04-06T09:48:18.230Z,71.73
2019-04-06T09:51:05.647Z,64.70
2019-04-06T09:54:05.651Z,70.90
2019-04-06T09:56:48.242Z,72.20
2019-04-06T09:59:42.553Z,88.57
2019-04-06T10:02:30.126Z,66.50
2019-04-06T10:05:26.121Z,68.80
2019-04-06T10:08:37.384Z,64.57
2019-04-06T10:11:37.295Z,63.77
2019-04-06T10:14:33.313Z,67.00
2019-04-06T10:17:27.243Z,71.77
2019-04-06T10:20:29.860Z,81.73
2019-04-06T10:23:21.356Z,84.40
2019-04-06T10:26:21.296Z,68.90
2019-04-06T10:29:20.657Z,58.87
2019-04-06T10:32:20.265Z,63.20
2019-04-06T10:35:21.032Z,58.53
2019-04-06T10:38:13.204Z,61.40
2019-04-06T10:41:01.421Z,54.00
2019-04-06T10:43:46.993Z,71.43
2019-04-06T10:46:39.276Z,56.93
2019-04-06T10:49:49.339Z,54.50
2019-04-06T10:52:45.233Z,87.73
2019-04-06T10:55:34.445Z,63.37
2019-04-06T10:58:25.215Z,63.53
2019-04-06T11:01:24.139Z,94.97
2019-04-06T11:04:13.428Z,64.53
2019-04-06T11:07:02.180Z,57.40
2019-04-06T11:09:50.749Z,68.30
2019-04-06T11:12:52.947Z,56.10
2019-04-06T11:15:42.113Z,62.33
2019-04-06T11:18:37.389Z,73.77
2019-04-06T11:21:27.821Z,56.20
2019-04-06T11:24:21.511Z,69.17
2019-04-06T11:27:13.939Z,52.10
2019-04-06T11:30:13.225Z,59.70
2019-04-06T11:33:00.255Z,61.67
2019-04-06T11:35:49.758Z,80.47
2019-04-06T11:38:43.603Z,50.50
2019-04-06T11:41:51.643Z,52.03
2019-04-06T11:44:52.996Z,55.23
2019-04-06T11:47:45.264Z,49.07
2019-04-06T11:50:25.704Z,56.87
2019-04-06T11:53:07.259Z,61.93
2019-04-06T11:55:56.337Z,68.73
2019-04-06T11:58:54.184Z,62.43
2019-04-06T12:01:56.437Z,72.77
2019-04-06T12:05:09.816Z,53.40
2019-04-06T12:08:01.858Z,57.07
2019-04-06T12:11:07.585Z,46.77
2019-04-06T12:14:03.604Z,57.17
2019-04-06T12:17:13.875Z,56.60
2019-04-06T12:20:15.151Z,55.50
2019-04-06T12:23:25.452Z,49.77
2019-04-06T12:26:17.382Z,58.50
2019-04-06T12:29:31.049Z,56.33
2019-04-06T12:32:36.338Z,44.73
2019-04-06T12:35:30.892Z,44.60
2019-04-06T12:38:28.880Z,49.97
2019-04-06T12:41:22.686Z,47.87
2019-04-06T12:44:15.744Z,49.63
2019-04-06T12:47:06.585Z,43.77
2019-04-06T12:49:57.242Z,50.73
2019-04-06T12:52:52.575Z,59.20
2019-04-06T12:55:47.111Z,71.33
2019-04-06T12:58:39.984Z,48.37
2019-04-06T13:01:38.990Z,48.10
2019-04-06T13:04:28.406Z,49.10
2019-04-06T13:07:18.285Z,53.67
2019-04-06T13:10:06.277Z,51.97
2019-04-06T13:12:49.725Z,55.73
2019-04-06T13:15:26.212Z,49.83
2019-04-06T13:18:18.633Z,45.93
2019-04-06T13:21:02.763Z,52.23
2019-04-06T13:23:55.038Z,54.57
2019-04-06T13:26:44.463Z,39.60
2019-04-06T13:29:41.682Z,39.60
2019-04-06T13:32:32.391Z,43.70
2019-04-06T13:35:36.910Z,47.80
2019-04-06T13:38:23.413Z,43.03
2019-04-06T13:41:15.472Z,45.20
2019-04-06T13:44:04.889Z,52.17
2019-04-06T13:46:52.067Z,60.87
2019-04-06T13:49:51.430Z,48.57
2019-04-06T13:52:46.805Z,64.37
2019-04-06T13:55:48.427Z,73.90
2019-04-06T13:58:53.112Z,82.80
2019-04-06T14:01:41.922Z,60.87
2019-04-06T14:04:48.074Z,50.40
2019-04-06T14:07:40.255Z,42.47
2019-04-06T14:10:28.804Z,41.70
2019-04-06T14:13:35.810Z,50.80
2019-04-06T14:16:46.063Z,43.90
2019-04-06T14:19:49.371Z,52.30
2019-04-06T14:22:39.169Z,43.67
2019-04-06T14:25:27.761Z,50.73
2019-04-06T14:28:08.762Z,42.63
2019-04-06T14:31:09.021Z,36.40
2019-04-06T14:34:10.549Z,39.80
2019-04-06T14:37:00.425Z,49.53
2019-04-06T14:40:10.515Z,38.43
2019-04-06T14:43:08.052Z,32.43
2019-04-06T14:45:57.720Z,43.53
2019-04-06T14:48:52.037Z,41.40
2019-04-06T14:52:00.940Z,49.43
2019-04-06T14:54:49.074Z,43.00
2019-04-06T14:57:28.839Z,45.80
2019-04-06T15:00:25.252Z,41.37
2019-04-06T15:03:15.343Z,42.23
2019-04-06T15:05:59.694Z,44.60
2019-04-06T15:08:50.231Z,49.90
2019-04-06T15:11:43.658Z,51.40
2019-04-06T15:14:39.228Z,42.00
2019-04-06T15:17:30.084Z,41.77
2019-04-06T15:20:18.036Z,37.93
2019-04-06T15:23:03.746Z,37.67
2019-04-06T15:25:55.825Z,42.10
2019-04-06T15:28:40.735Z,36.70
2019-04-06T15:31:31.427Z,40.20
2019-04-06T15:34:30.381Z,38.23
2019-04-06T15:37:19.841Z,42.47
2019-04-06T15:40:11.355Z,33.40
2019-04-06T15:43:14.532Z,35.60
2019-04-06T15:46:30.115Z,38.00
2019-04-06T15:49:24.403Z,41.00
2019-04-06T15:52:23.123Z,41.10
2019-04-06T15:55:22.516Z,41.23
2019-04-06T15:58:15.941Z,48.83
2019-04-06T16:01:21.838Z,42.73
2019-04-06T16:04:29.158Z,53.87
2019-04-06T16:07:29.477Z,42.20
2019-04-06T16:10:39.173Z,41.47
2019-04-06T16:13:38.141Z,41.43
2019-04-06T16:16:33.614Z,44.53
2019-04-06T16:19:26.853Z,39.17
2019-04-06T16:22:29.450Z,38.27
2019-04-06T16:25:31.869Z,63.90
2019-04-06T16:28:28.370Z,39.97
2019-04-06T16:31:23.926Z,40.50
2019-04-06T16:34:25.826Z,33.60
2019-04-06T16:37:18.399Z,35.43
2019-04-06T16:40:03.912Z,149.30
2019-04-06T16:43:06.066Z,33.37
2019-04-06T16:45:46.880Z,38.53
2019-04-06T16:48:55.623Z,38.10
2019-04-06T16:52:03.964Z,50.40
2019-04-06T16:54:56.727Z,84.40
2019-04-06T16:57:47.063Z,46.50
2019-04-06T17:00:39.845Z,74.07
2019-04-06T17:03:40.981Z,31.00
2019-04-06T17:06:48.507Z,34.03
2019-04-06T17:10:00.133Z,36.93
2019-04-06T17:13:19.956Z,37.50
2019-04-06T17:16:28.678Z,37.80
2019-04-06T17:19:35.169Z,34.07
2019-04-06T17:22:44.890Z,117.47
2019-04-06T17:25:35.361Z,57.00
2019-04-06T17:28:37.710Z,36.63
2019-04-06T17:31:46.961Z,61.97
2019-04-06T17:34:53.119Z,38.10
2019-04-06T17:37:42.215Z,44.83
2019-04-06T17:40:38.251Z,59.67
2019-04-06T17:43:34.107Z,37.60
2019-04-06T17:46:34.005Z,40.93
2019-04-06T17:49:38.168Z,43.53
2019-04-06T17:52:39.189Z,45.40
2019-04-06T17:55:33.977Z,104.57
2019-04-06T17:59:00.125Z,43.60
2019-04-06T18:02:05.822Z,42.13
2019-04-06T18:05:13.651Z,50.13
2019-04-06T18:08:28.981Z,46.53
2019-04-06T18:11:29.893Z,66.03
2019-04-06T18:14:15.517Z,71.40
2019-04-06T18:17:08.828Z,74.40
2019-04-06T18:20:00.799Z,57.13
2019-04-06T18:22:39.092Z,78.17
2019-04-06T18:25:14.842Z,64.87
2019-04-06T18:27:50.825Z,55.50
2019-04-06T18:30:42.818Z,64.30
2019-04-06T18:33:30.066Z,55.57
2019-04-06T18:36:07.131Z,69.13
2019-04-06T18:38:48.610Z,119.57
2019-04-06T18:41:27.320Z,68.43
2019-04-06T18:44:05.962Z,61.10
2019-04-06T18:46:56.636Z,89.80
2019-04-06T18:49:34.164Z,60.27
2019-04-06T18:52:27.226Z,56.97
2019-04-06T18:55:07.724Z,80.53
2019-04-06T18:57:44.073Z,81.17
2019-04-06T19:00:18.670Z,80.00
2019-04-06T19:03:11.055Z,138.60
2019-04-06T19:05:45.564Z,93.03
2019-04-06T19:08:29.661Z,112.47
2019-04-06T19:11:17.377Z,116.47
2019-04-06T19:14:00.145Z,81.43
2019-04-06T19:16:52.525Z,91.23
2019-04-06T19:19:28.437Z,105.40
2019-04-06T19:22:22.934Z,65.27
2019-04-06T19:25:19.633Z,155.33
2019-04-06T19:28:05.435Z,102.60
2019-04-06T19:30:39.898Z,131.70
2019-04-06T19:33:22.339Z,92.90
2019-04-06T19:35:52.862Z,97.80
2019-04-06T19:38:55.288Z,89.83
2019-04-06T19:41:30.532Z,419.33
2019-04-06T19:44:04.914Z,102.13
2019-04-06T19:46:38.423Z,158.33
2019-04-06T19:49:08.862Z,169.67
2019-04-06T19:51:39.727Z,157.17
2019-04-06T19:54:11.951Z,311.80
2019-04-06T19:56:47.568Z,296.10
2019-04-06T19:59:21.181Z,237.87
2019-04-06T20:01:53.671Z,397.63
2019-04-06T20:04:28.276Z,201.57
2019-04-06T20:07:05.895Z,138.47
2019-04-06T20:09:49.220Z,196.33
2019-04-06T20:12:34.453Z,240.97
2019-04-06T20:15:17.480Z,186.03
2019-04-06T20:17:50.800Z,185.20
2019-04-06T20:20:50.558Z,134.43
2019-04-06T20:23:42.852Z,96.90
2019-04-06T20:26:23.122Z,140.50
2019-04-06T20:29:04.999Z,184.17
2019-04-06T20:31:51.890Z,173.20
2019-04-06T20:34:27.827Z,170.30
2019-04-06T20:37:08.476Z,192.83
2019-04-06T20:39:45.402Z,88.37
2019-04-06T20:42:16.817Z,69.53
2019-04-06T20:44:56.430Z,83.10
2019-04-06T20:47:27.693Z,123.90
2019-04-06T20:49:59.321Z,158.63
2019-04-06T20:52:34.868Z,203.70
2019-04-06T20:55:09.183Z,245.40
2019-04-06T20:57:51.031Z,153.80
2019-04-06T21:00:26.734Z,94.47
2019-04-06T21:02:57.285Z,114.37
2019-04-06T21:05:28.253Z,100.63
2019-04-06T21:08:02.631Z,166.70
2019-04-06T21:10:37.629Z,108.60
2019-04-06T21:13:11.559Z,106.17
2019-04-06T21:15:43.580Z,176.70
2019-04-06T21:18:14.589Z,144.20
2019-04-06T21:20:48.812Z,106.77
2019-04-06T21:23:22.786Z,195.30
2019-04-06T21:26:12.585Z,308.17
2019-04-06T21:28:50.255Z,261.67
2019-04-06T21:31:20.649Z,120.10
2019-04-06T21:34:11.515Z,181.73
2019-04-06T21:36:36.653Z,99.93
2019-04-06T21:39:08.647Z,154.07
2019-04-06T21:41:39.570Z,180.47
2019-04-06T21:44:10.279Z,94.47
2019-04-06T21:46:42.739Z,94.13
2019-04-06T21:49:13.460Z,130.17
2019-04-06T21:51:43.677Z,135.00
2019-04-06T21:54:14.745Z,432.17
2019-04-06T21:56:45.935Z,125.67
2019-04-06T21:59:28.999Z,182.17
2019-04-06T22:02:09.185Z,144.77
2019-04-06T22:04:59.191Z,153.97
2019-04-06T22:07:29.829Z,134.40
2019-04-06T22:10:06.026Z,203.93
2019-04-06T22:12:39.898Z,415.60
2019-04-06T22:15:13.884Z,136.43
2019-04-06T22:17:43.992Z,180.73
2019-04-06T22:20:14.960Z,118.80
2019-04-06T22:22:48.202Z,149.30
2019-04-06T22:25:21.028Z,210.50
2019-04-06T22:27:52.875Z,119.00
2019-04-06T22:30:28.124Z,192.90
2019-04-06T22:32:59.678Z,137.73
2019-04-06T22:35:30.978Z,167.80
2019-04-06T22:38:15.131Z,184.10
2019-04-06T22:40:52.080Z,155.50
2019-04-06T22:43:26.954Z,232.80
2019-04-06T22:46:03.198Z,167.90
2019-04-06T22:48:41.728Z,125.30
2019-04-06T22:51:19.481Z,405.47
2019-04-06T22:54:05.255Z,159.27
2019-04-06T22:56:40.419Z,210.00
2019-04-06T22:59:32.921Z,167.67
2019-04-06T23:02:05.458Z,166.67
2019-04-06T23:04:53.652Z,186.77
2019-04-06T23:07:32.722Z,236.57
2019-04-06T23:10:05.582Z,223.90
2019-04-06T23:12:39.375Z,138.73
2019-04-06T23:15:16.448Z,157.83
2019-04-06T23:17:54.306Z,248.60
2019-04-06T23:20:25.416Z,127.40
2019-04-06T23:23:04.925Z,132.67
2019-04-06T23:25:39.415Z,146.33
2019-04-06T23:28:11.596Z,132.73
2019-04-06T23:30:58.965Z,136.17
2019-04-06T23:33:38.333Z,230.30
2019-04-06T23:36:27.605Z,145.37
2019-04-06T23:39:09.232Z,260.40
2019-04-06T23:41:49.627Z,222.03
2019-04-06T23:44:25.205Z,208.73
2019-04-06T23:47:03.702Z,161.03
2019-04-06T23:49:34.219Z,220.80
2019-04-06T23:52:04.861Z,148.23
2019-04-06T23:54:35.162Z,154.43
2019-04-06T23:57:10.250Z,192.73
2019-04-06T23:59:47.835Z,225.10
