createdAt,value
2019-01-25T00:00:22.860Z,2.00
2019-01-25T00:02:51.685Z,2.20
2019-01-25T00:05:20.402Z,2.00
2019-01-25T00:07:49.154Z,2.40
2019-01-25T00:10:17.945Z,2.50
2019-01-25T00:12:46.767Z,2.40
2019-01-25T00:15:15.868Z,2.40
2019-01-25T00:17:44.617Z,2.60
2019-01-25T00:20:14.179Z,2.80
2019-01-25T00:22:42.882Z,2.40
2019-01-25T00:25:11.785Z,2.50
2019-01-25T00:27:40.515Z,2.70
2019-01-25T00:30:12.172Z,2.60
2019-01-25T00:32:40.905Z,2.40
2019-01-25T00:35:09.799Z,2.70
2019-01-25T00:37:38.519Z,2.90
2019-01-25T00:40:10.445Z,2.80
2019-01-25T00:42:39.164Z,2.60
2019-01-25T00:45:09.948Z,2.90
2019-01-25T00:47:38.675Z,2.60
2019-01-25T00:50:10.401Z,2.90
2019-01-25T00:52:39.100Z,2.70
2019-01-25T00:55:08.831Z,2.70
2019-01-25T00:57:37.598Z,3.10
2019-01-25T01:00:21.490Z,2.80
2019-01-25T01:02:50.500Z,2.90
2019-01-25T01:05:19.789Z,2.70
2019-01-25T01:07:50.734Z,2.60
2019-01-25T01:10:19.720Z,2.70
2019-01-25T01:12:48.472Z,2.80
2019-01-25T01:15:17.604Z,2.80
2019-01-25T01:17:46.486Z,2.90
2019-01-25T01:20:17.321Z,3.10
2019-01-25T01:22:46.126Z,2.90
2019-01-25T01:25:14.981Z,3.00
2019-01-25T01:27:43.899Z,3.10
2019-01-25T01:30:15.770Z,3.00
2019-01-25T01:32:44.492Z,3.20
2019-01-25T01:35:13.227Z,2.80
2019-01-25T01:37:41.949Z,3.10
2019-01-25T01:40:21.945Z,3.10
2019-01-25T01:42:50.510Z,3.10
2019-01-25T01:45:19.319Z,3.20
2019-01-25T01:47:48.061Z,3.10
2019-01-25T01:50:18.348Z,2.80
2019-01-25T01:52:48.088Z,2.80
2019-01-25T01:55:16.870Z,3.10
2019-01-25T01:57:45.598Z,3.20
2019-01-25T02:00:19.967Z,3.20
2019-01-25T02:02:48.840Z,3.10
2019-01-25T02:05:17.770Z,3.10
2019-01-25T02:07:46.611Z,2.90
2019-01-25T02:10:18.337Z,3.00
2019-01-25T02:12:47.038Z,3.20
2019-01-25T02:15:17.558Z,3.30
2019-01-25T02:17:46.389Z,2.90
2019-01-25T02:20:18.357Z,3.20
2019-01-25T02:22:47.045Z,3.20
2019-01-25T02:25:15.789Z,2.90
2019-01-25T02:27:44.471Z,3.20
2019-01-25T02:30:18.674Z,3.30
2019-01-25T02:32:47.584Z,3.30
2019-01-25T02:35:16.844Z,3.10
2019-01-25T02:37:45.698Z,3.30
2019-01-25T02:40:17.008Z,3.30
2019-01-25T02:42:45.774Z,3.30
2019-01-25T02:45:14.719Z,3.10
2019-01-25T02:47:43.524Z,2.90
2019-01-25T02:50:15.141Z,3.10
2019-01-25T02:52:43.862Z,2.80
2019-01-25T02:55:13.990Z,2.90
2019-01-25T02:57:42.685Z,3.10
2019-01-25T03:00:19.869Z,3.30
2019-01-25T03:02:49.060Z,2.90
2019-01-25T03:05:19.456Z,2.90
2019-01-25T03:07:48.269Z,3.10
2019-01-25T03:10:19.074Z,2.90
2019-01-25T03:12:47.902Z,3.30
2019-01-25T03:15:18.737Z,3.00
2019-01-25T03:17:47.620Z,3.10
2019-01-25T03:20:18.304Z,3.20
2019-01-25T03:22:47.111Z,3.40
2019-01-25T03:25:23.998Z,3.30
2019-01-25T03:27:52.698Z,3.40
2019-01-25T03:30:23.396Z,3.30
2019-01-25T03:32:52.354Z,3.20
2019-01-25T03:35:23.379Z,3.20
2019-01-25T03:37:52.683Z,3.30
2019-01-25T03:40:23.668Z,3.10
2019-01-25T03:42:52.490Z,3.20
2019-01-25T03:45:21.576Z,3.30
2019-01-25T03:47:50.264Z,3.40
2019-01-25T03:50:24.732Z,3.40
2019-01-25T03:52:53.423Z,3.30
2019-01-25T03:55:22.303Z,3.10
2019-01-25T03:57:51.182Z,3.10
2019-01-25T04:00:27.669Z,3.30
2019-01-25T04:02:56.436Z,3.30
2019-01-25T04:05:25.140Z,3.30
2019-01-25T04:07:53.927Z,3.10
2019-01-25T04:10:25.148Z,3.10
2019-01-25T04:12:53.831Z,3.10
2019-01-25T04:15:24.743Z,3.30
2019-01-25T04:17:53.412Z,3.30
2019-01-25T04:20:23.329Z,3.20
2019-01-25T04:22:52.496Z,3.30
2019-01-25T04:25:22.504Z,3.30
2019-01-25T04:27:51.712Z,3.40
2019-01-25T04:30:25.926Z,3.30
2019-01-25T04:32:54.597Z,3.20
2019-01-25T04:35:23.316Z,3.10
2019-01-25T04:37:52.027Z,3.30
2019-01-25T04:40:21.714Z,3.10
2019-01-25T04:42:51.191Z,3.40
2019-01-25T04:45:21.430Z,3.30
2019-01-25T04:47:50.204Z,3.30
2019-01-25T04:50:23.955Z,3.40
2019-01-25T04:52:52.940Z,3.20
2019-01-25T04:55:23.245Z,3.20
2019-01-25T04:57:52.159Z,3.10
2019-01-25T05:00:24.571Z,3.10
2019-01-25T05:02:58.001Z,3.40
2019-01-25T05:05:27.124Z,3.10
2019-01-25T05:08:13.075Z,3.40
2019-01-25T05:10:41.812Z,3.30
2019-01-25T05:13:10.606Z,3.30
2019-01-25T05:15:39.284Z,3.40
2019-01-25T05:18:08.704Z,3.40
2019-01-25T05:20:37.475Z,3.30
2019-01-25T05:23:07.898Z,3.40
2019-01-25T05:25:36.683Z,3.40
2019-01-25T05:28:10.979Z,3.40
2019-01-25T05:30:39.863Z,3.30
2019-01-25T05:33:08.545Z,3.30
2019-01-25T05:35:37.844Z,3.10
2019-01-25T05:38:06.514Z,3.30
2019-01-25T05:40:35.224Z,3.10
2019-01-25T05:43:04.111Z,3.30
2019-01-25T05:45:32.807Z,3.30
2019-01-25T05:48:01.515Z,3.20
2019-01-25T05:50:30.222Z,3.30
2019-01-25T05:52:58.959Z,3.20
2019-01-25T05:55:27.664Z,3.30
2019-01-25T05:58:04.793Z,3.30
2019-01-25T06:00:37.908Z,3.40
2019-01-25T06:03:09.260Z,2.90
2019-01-25T06:05:38.170Z,3.20
2019-01-25T06:08:13.662Z,3.10
2019-01-25T06:10:42.405Z,3.00
2019-01-25T06:13:11.126Z,3.20
2019-01-25T06:15:39.821Z,3.20
2019-01-25T06:18:08.671Z,3.20
2019-01-25T06:20:37.348Z,3.20
2019-01-25T06:23:06.038Z,3.20
2019-01-25T06:25:34.916Z,3.40
2019-01-25T06:28:06.389Z,3.30
2019-01-25T06:30:35.085Z,3.30
2019-01-25T06:33:03.826Z,3.30
2019-01-25T06:35:32.602Z,3.10
2019-01-25T06:38:01.306Z,3.20
2019-01-25T06:40:30.347Z,3.10
2019-01-25T06:42:59.094Z,3.20
2019-01-25T06:45:27.798Z,3.30
2019-01-25T06:47:56.544Z,3.30
2019-01-25T06:50:25.318Z,3.10
2019-01-25T06:52:53.991Z,3.40
2019-01-25T06:55:22.692Z,3.20
2019-01-25T06:57:52.973Z,3.40
2019-01-25T07:00:23.246Z,3.40
2019-01-25T07:02:51.915Z,3.30
2019-01-25T07:05:20.722Z,3.20
2019-01-25T07:07:49.436Z,3.20
2019-01-25T07:10:20.053Z,3.40
2019-01-25T07:12:48.779Z,3.30
2019-01-25T07:15:21.867Z,3.20
2019-01-25T07:17:50.566Z,3.30
2019-01-25T07:20:19.237Z,3.30
2019-01-25T07:22:47.964Z,3.30
2019-01-25T07:25:16.996Z,3.40
2019-01-25T07:27:45.707Z,3.30
2019-01-25T07:30:16.409Z,3.40
2019-01-25T07:32:45.392Z,3.30
2019-01-25T07:35:14.149Z,3.40
2019-01-25T07:37:43.004Z,3.20
2019-01-25T07:40:12.349Z,3.40
2019-01-25T07:42:41.162Z,3.50
2019-01-25T07:45:12.821Z,3.40
2019-01-25T07:47:41.653Z,3.20
2019-01-25T07:50:13.711Z,3.30
2019-01-25T07:52:42.513Z,3.40
2019-01-25T07:55:12.679Z,3.40
2019-01-25T07:57:41.646Z,3.50
2019-01-25T08:00:13.319Z,3.40
2019-01-25T08:02:42.101Z,3.60
2019-01-25T08:05:10.973Z,3.30
2019-01-25T08:07:40.180Z,3.30
2019-01-25T08:10:17.315Z,3.10
2019-01-25T08:12:46.040Z,3.00
2019-01-25T08:15:25.690Z,3.20
2019-01-25T08:17:54.405Z,3.50
2019-01-25T08:20:23.269Z,3.30
2019-01-25T08:22:52.172Z,3.40
2019-01-25T08:25:20.911Z,3.20
2019-01-25T08:27:49.696Z,3.30
2019-01-25T08:30:20.350Z,3.20
2019-01-25T08:32:52.500Z,3.40
2019-01-25T08:35:21.659Z,3.40
2019-01-25T08:37:50.550Z,3.30
2019-01-25T08:40:19.517Z,3.50
2019-01-25T08:42:48.377Z,3.60
2019-01-25T08:45:18.399Z,3.60
2019-01-25T08:47:47.210Z,3.70
2019-01-25T08:50:26.756Z,3.70
2019-01-25T08:52:55.580Z,3.70
2019-01-25T08:55:24.433Z,3.70
2019-01-25T08:57:53.319Z,3.60
2019-01-25T09:00:26.418Z,3.50
2019-01-25T09:02:55.104Z,3.50
2019-01-25T09:05:24.060Z,3.60
2019-01-25T09:07:52.782Z,3.50
2019-01-25T09:10:23.705Z,3.70
2019-01-25T09:12:52.378Z,3.60
2019-01-25T09:15:26.561Z,3.60
2019-01-25T09:17:55.324Z,3.80
2019-01-25T09:20:24.072Z,3.80
2019-01-25T09:22:52.859Z,3.80
2019-01-25T09:25:21.547Z,3.50
2019-01-25T09:27:50.245Z,3.90
2019-01-25T09:30:21.024Z,3.70
2019-01-25T09:32:49.833Z,3.70
2019-01-25T09:35:19.250Z,4.00
2019-01-25T09:37:49.452Z,3.80
2019-01-25T09:40:22.009Z,4.00
2019-01-25T09:42:51.210Z,3.70
2019-01-25T09:45:20.171Z,3.70
2019-01-25T09:47:48.970Z,4.00
2019-01-25T09:50:22.235Z,4.00
2019-01-25T09:52:51.723Z,3.80
2019-01-25T09:55:26.905Z,3.80
2019-01-25T09:58:01.716Z,3.90
2019-01-25T10:00:35.916Z,3.80
2019-01-25T10:03:04.644Z,3.90
2019-01-25T10:05:33.438Z,3.60
2019-01-25T10:08:02.189Z,3.60
2019-01-25T10:10:30.933Z,4.00
2019-01-25T10:12:59.627Z,3.80
2019-01-25T10:15:29.515Z,3.90
2019-01-25T10:17:58.198Z,4.00
2019-01-25T10:20:27.018Z,4.00
2019-01-25T10:22:55.694Z,4.00
2019-01-25T10:25:24.462Z,4.20
2019-01-25T10:27:53.148Z,4.30
2019-01-25T10:30:29.471Z,4.00
2019-01-25T10:32:58.255Z,4.10
2019-01-25T10:35:26.923Z,3.90
2019-01-25T10:37:55.617Z,4.10
2019-01-25T10:40:24.501Z,4.20
2019-01-25T10:42:53.831Z,4.10
2019-01-25T10:45:25.391Z,4.30
2019-01-25T10:47:54.112Z,4.10
2019-01-25T10:50:22.843Z,4.10
2019-01-25T10:52:51.554Z,4.30
2019-01-25T10:55:20.446Z,4.50
2019-01-25T10:57:49.180Z,4.20
2019-01-25T11:00:22.809Z,4.10
2019-01-25T11:02:58.171Z,4.10
2019-01-25T11:05:27.090Z,4.50
2019-01-25T11:07:55.996Z,4.10
2019-01-25T11:10:24.660Z,4.20
2019-01-25T11:13:00.521Z,4.20
2019-01-25T11:15:25.401Z,4.20
2019-01-25T11:17:54.127Z,4.20
2019-01-25T11:20:24.727Z,4.40
2019-01-25T11:22:53.830Z,4.20
2019-01-25T11:25:31.008Z,4.30
2019-01-25T11:27:59.712Z,4.00
2019-01-25T11:30:28.401Z,3.90
2019-01-25T11:32:57.111Z,4.30
2019-01-25T11:35:25.822Z,4.00
2019-01-25T11:37:54.650Z,4.30
2019-01-25T11:40:28.702Z,3.80
2019-01-25T11:42:57.389Z,4.00
2019-01-25T11:45:26.078Z,4.10
2019-01-25T11:47:54.791Z,4.20
2019-01-25T11:50:23.467Z,4.20
2019-01-25T11:52:52.229Z,3.90
2019-01-25T11:55:20.992Z,4.20
2019-01-25T11:57:49.710Z,4.00
2019-01-25T12:00:21.495Z,4.00
2019-01-25T12:02:50.408Z,4.10
2019-01-25T12:05:21.114Z,4.20
2019-01-25T12:07:50.102Z,4.10
2019-01-25T12:10:30.384Z,4.20
2019-01-25T12:12:59.116Z,4.20
2019-01-25T12:15:27.828Z,4.30
2019-01-25T12:17:56.543Z,4.20
2019-01-25T12:20:30.115Z,4.30
2019-01-25T12:22:58.839Z,4.00
2019-01-25T12:25:27.684Z,4.20
2019-01-25T12:27:56.636Z,4.30
2019-01-25T12:30:27.593Z,4.30
2019-01-25T12:32:57.003Z,4.50
2019-01-25T12:35:27.214Z,4.30
2019-01-25T12:37:55.957Z,4.00
2019-01-25T12:40:24.724Z,4.30
2019-01-25T12:42:53.431Z,4.30
2019-01-25T12:45:24.359Z,4.10
2019-01-25T12:47:53.048Z,4.10
2019-01-25T12:50:30.332Z,4.50
2019-01-25T12:52:59.687Z,4.50
2019-01-25T12:55:32.591Z,4.60
2019-01-25T12:57:58.784Z,4.40
2019-01-25T13:00:27.518Z,4.60
2019-01-25T13:02:56.407Z,4.50
2019-01-25T13:05:25.126Z,4.40
2019-01-25T13:07:53.845Z,4.70
2019-01-25T13:10:24.897Z,4.80
2019-01-25T13:12:53.712Z,4.60
2019-01-25T13:15:22.407Z,4.90
2019-01-25T13:17:51.184Z,4.90
2019-01-25T13:20:30.619Z,5.00
2019-01-25T13:22:59.616Z,4.90
2019-01-25T13:25:28.365Z,5.10
2019-01-25T13:27:57.272Z,4.80
2019-01-25T13:30:28.003Z,5.00
2019-01-25T13:32:57.105Z,4.80
2019-01-25T13:35:25.991Z,4.70
2019-01-25T13:37:54.856Z,5.10
2019-01-25T13:40:25.253Z,5.10
2019-01-25T13:42:54.074Z,4.90
2019-01-25T13:45:23.979Z,5.30
2019-01-25T13:47:53.174Z,5.00
2019-01-25T13:50:26.920Z,5.10
2019-01-25T13:52:56.337Z,5.10
2019-01-25T13:55:25.624Z,5.40
2019-01-25T13:57:55.629Z,5.60
2019-01-25T14:00:29.476Z,5.30
2019-01-25T14:02:58.211Z,5.30
2019-01-25T14:05:28.347Z,5.60
2019-01-25T14:07:57.291Z,5.40
2019-01-25T14:10:31.499Z,5.50
2019-01-25T14:13:00.204Z,5.20
2019-01-25T14:15:29.103Z,5.50
2019-01-25T14:17:57.822Z,5.20
2019-01-25T14:20:28.635Z,5.10
2019-01-25T14:22:57.351Z,5.30
2019-01-25T14:25:26.336Z,5.40
2019-01-25T14:27:55.027Z,5.10
2019-01-25T14:30:26.780Z,5.50
2019-01-25T14:32:55.502Z,5.40
2019-01-25T14:35:24.212Z,5.50
2019-01-25T14:37:52.922Z,5.40
2019-01-25T14:40:21.796Z,5.10
2019-01-25T14:42:50.550Z,5.30
2019-01-25T14:45:20.359Z,5.50
2019-01-25T14:47:49.354Z,5.50
2019-01-25T14:50:23.751Z,5.10
2019-01-25T14:52:52.613Z,5.30
2019-01-25T14:55:21.295Z,5.40
2019-01-25T14:57:50.104Z,5.60
2019-01-25T15:00:18.819Z,5.60
2019-01-25T15:02:47.481Z,5.70
2019-01-25T15:05:20.387Z,5.40
2019-01-25T15:07:49.059Z,5.50
2019-01-25T15:10:19.542Z,5.30
2019-01-25T15:12:49.755Z,5.40
2019-01-25T15:15:18.439Z,5.40
2019-01-25T15:17:47.238Z,5.50
2019-01-25T15:20:21.660Z,5.30
2019-01-25T15:22:50.619Z,5.30
2019-01-25T15:25:19.303Z,5.30
2019-01-25T15:27:48.030Z,5.50
2019-01-25T15:30:25.400Z,5.30
2019-01-25T15:32:54.340Z,5.60
2019-01-25T15:35:23.167Z,5.60
2019-01-25T15:37:51.858Z,5.50
2019-01-25T15:40:21.705Z,5.40
2019-01-25T15:42:50.390Z,5.20
2019-01-25T15:45:20.445Z,5.30
2019-01-25T15:47:49.461Z,5.20
2019-01-25T15:50:21.112Z,5.60
2019-01-25T15:52:49.801Z,5.70
2019-01-25T15:55:19.327Z,5.60
2019-01-25T15:57:48.063Z,5.70
2019-01-25T16:00:19.319Z,5.60
2019-01-25T16:02:48.047Z,5.40
2019-01-25T16:05:18.337Z,5.60
2019-01-25T16:07:47.163Z,5.70
2019-01-25T16:10:22.774Z,5.50
2019-01-25T16:12:51.988Z,5.80
2019-01-25T16:15:25.881Z,5.80
2019-01-25T16:17:54.603Z,5.60
2019-01-25T16:20:23.426Z,5.50
2019-01-25T16:22:53.742Z,5.60
2019-01-25T16:25:25.527Z,5.70
2019-01-25T16:27:54.213Z,5.90
2019-01-25T16:30:25.411Z,5.70
2019-01-25T16:32:54.099Z,5.60
2019-01-25T16:35:22.818Z,5.70
2019-01-25T16:37:51.484Z,5.70
2019-01-25T16:40:22.708Z,5.50
2019-01-25T16:42:51.495Z,5.60
2019-01-25T16:45:29.110Z,5.60
2019-01-25T16:47:57.782Z,5.50
2019-01-25T16:50:26.524Z,5.60
2019-01-25T16:52:55.212Z,5.60
2019-01-25T16:55:24.043Z,5.30
2019-01-25T16:57:52.755Z,5.60
2019-01-25T17:00:24.142Z,5.50
2019-01-25T17:02:52.865Z,5.40
2019-01-25T17:05:21.633Z,5.60
2019-01-25T17:07:50.389Z,5.20
2019-01-25T17:10:19.251Z,5.30
2019-01-25T17:12:47.975Z,5.60
2019-01-25T17:15:16.959Z,5.60
2019-01-25T17:17:45.709Z,5.40
2019-01-25T17:20:21.470Z,5.40
2019-01-25T17:22:50.702Z,5.20
2019-01-25T17:25:19.414Z,5.10
2019-01-25T17:27:48.239Z,5.10
2019-01-25T17:30:20.118Z,5.40
2019-01-25T17:32:48.956Z,5.20
2019-01-25T17:35:17.830Z,5.20
2019-01-25T17:37:46.553Z,5.50
2019-01-25T17:40:20.889Z,5.40
2019-01-25T17:42:49.585Z,5.20
2019-01-25T17:45:18.405Z,5.10
2019-01-25T17:47:47.162Z,5.50
2019-01-25T17:50:16.602Z,5.40
2019-01-25T17:52:45.278Z,5.30
2019-01-25T17:55:16.187Z,5.30
2019-01-25T17:57:45.200Z,5.40
2019-01-25T18:00:16.772Z,5.20
2019-01-25T18:02:45.505Z,5.30
2019-01-25T18:05:14.224Z,5.50
2019-01-25T18:07:44.271Z,5.20
2019-01-25T18:10:15.981Z,5.20
2019-01-25T18:12:44.673Z,5.20
2019-01-25T18:15:15.588Z,5.20
2019-01-25T18:17:44.346Z,5.40
2019-01-25T18:20:15.808Z,5.30
2019-01-25T18:22:44.482Z,5.30
2019-01-25T18:25:19.154Z,5.50
2019-01-25T18:27:51.476Z,5.50
2019-01-25T18:30:26.627Z,5.40
2019-01-25T18:32:55.368Z,5.40
2019-01-25T18:35:24.078Z,5.40
2019-01-25T18:37:52.803Z,5.60
2019-01-25T18:40:21.485Z,5.50
2019-01-25T18:42:50.186Z,5.40
2019-01-25T18:45:18.901Z,5.30
2019-01-25T18:47:47.592Z,5.40
2019-01-25T18:50:17.128Z,5.20
2019-01-25T18:52:45.839Z,5.60
2019-01-25T18:55:17.528Z,5.60
2019-01-25T18:57:46.192Z,5.50
2019-01-25T19:00:20.122Z,5.40
2019-01-25T19:02:48.836Z,5.60
2019-01-25T19:05:17.925Z,5.20
2019-01-25T19:07:46.643Z,5.10
2019-01-25T19:10:18.087Z,5.40
2019-01-25T19:12:46.790Z,5.30
2019-01-25T19:15:24.339Z,5.40
2019-01-25T19:17:55.964Z,5.10
2019-01-25T19:20:24.640Z,5.00
2019-01-25T19:22:53.375Z,5.50
2019-01-25T19:25:22.109Z,5.30
2019-01-25T19:27:50.852Z,5.40
2019-01-25T19:30:31.230Z,5.50
2019-01-25T19:32:59.891Z,5.40
2019-01-25T19:35:28.619Z,5.50
2019-01-25T19:38:00.733Z,5.50
2019-01-25T19:40:36.398Z,5.60
2019-01-25T19:43:06.409Z,5.60
2019-01-25T19:45:35.129Z,5.50
2019-01-25T19:48:04.511Z,5.70
2019-01-25T19:50:33.239Z,5.50
2019-01-25T19:53:01.965Z,5.40
2019-01-25T19:55:32.432Z,5.60
2019-01-25T19:58:03.547Z,5.50
2019-01-25T20:00:40.968Z,5.40
2019-01-25T20:03:09.871Z,5.40
2019-01-25T20:05:38.616Z,5.30
2019-01-25T20:08:07.510Z,5.50
2019-01-25T20:10:36.322Z,5.70
2019-01-25T20:13:05.906Z,5.50
2019-01-25T20:15:34.679Z,5.50
2019-01-25T20:18:03.344Z,5.50
2019-01-25T20:20:39.586Z,5.50
2019-01-25T20:23:08.406Z,5.90
2019-01-25T20:25:37.076Z,5.80
2019-01-25T20:28:08.104Z,5.70
2019-01-25T20:30:36.865Z,5.70
2019-01-25T20:33:05.961Z,5.90
2019-01-25T20:35:42.634Z,5.80
2019-01-25T20:38:11.542Z,5.80
2019-01-25T20:40:40.529Z,5.80
2019-01-25T20:43:09.250Z,5.80
2019-01-25T20:45:39.998Z,6.00
2019-01-25T20:48:09.300Z,5.70
2019-01-25T20:50:39.189Z,5.70
2019-01-25T20:53:10.455Z,5.80
2019-01-25T20:55:39.374Z,5.80
2019-01-25T20:58:08.310Z,5.80
2019-01-25T21:00:39.440Z,5.90
2019-01-25T21:03:10.610Z,5.90
2019-01-25T21:05:39.270Z,6.00
2019-01-25T21:08:08.005Z,6.10
2019-01-25T21:10:36.696Z,5.90
2019-01-25T21:13:05.531Z,6.00
2019-01-25T21:15:35.450Z,5.70
2019-01-25T21:18:05.343Z,5.80
2019-01-25T21:20:39.825Z,5.90
2019-01-25T21:23:08.663Z,6.10
2019-01-25T21:25:37.539Z,5.60
2019-01-25T21:28:06.535Z,5.80
2019-01-25T21:30:36.809Z,6.00
2019-01-25T21:33:06.185Z,6.00
2019-01-25T21:35:34.922Z,6.00
2019-01-25T21:38:04.183Z,6.10
2019-01-25T21:40:34.311Z,6.10
2019-01-25T21:43:02.986Z,6.20
2019-01-25T21:45:33.476Z,6.30
2019-01-25T21:48:03.107Z,5.90
2019-01-25T21:50:34.604Z,6.10
2019-01-25T21:53:03.302Z,6.10
2019-01-25T21:55:31.984Z,6.00
2019-01-25T21:58:05.426Z,6.00
2019-01-25T22:00:33.193Z,6.40
2019-01-25T22:03:01.990Z,6.10
2019-01-25T22:05:30.891Z,6.10
2019-01-25T22:07:59.675Z,6.20
2019-01-25T22:10:31.319Z,6.10
2019-01-25T22:13:00.024Z,6.40
2019-01-25T22:15:28.723Z,6.20
2019-01-25T22:17:57.504Z,6.10
2019-01-25T22:20:28.088Z,6.10
2019-01-25T22:22:56.815Z,6.20
2019-01-25T22:25:25.598Z,6.20
2019-01-25T22:27:55.524Z,6.40
2019-01-25T22:30:26.096Z,6.30
2019-01-25T22:32:54.976Z,6.40
2019-01-25T22:35:23.970Z,6.30
2019-01-25T22:37:53.239Z,6.30
2019-01-25T22:40:29.817Z,6.40
2019-01-25T22:42:58.791Z,6.40
2019-01-25T22:45:29.043Z,6.50
2019-01-25T22:47:58.839Z,6.40
2019-01-25T22:50:29.724Z,6.70
2019-01-25T22:53:01.209Z,6.50
2019-01-25T22:55:29.874Z,6.70
2019-01-25T22:57:58.623Z,6.60
2019-01-25T23:00:56.102Z,6.40
2019-01-25T23:03:28.339Z,6.50
2019-01-25T23:06:15.179Z,6.50
2019-01-25T23:08:43.855Z,6.60
2019-01-25T23:11:12.678Z,6.30
2019-01-25T23:13:41.366Z,6.40
2019-01-25T23:16:10.077Z,6.30
2019-01-25T23:18:38.822Z,6.50
2019-01-25T23:21:07.539Z,6.50
2019-01-25T23:23:36.314Z,6.50
2019-01-25T23:26:05.002Z,6.70
2019-01-25T23:28:33.717Z,6.60
2019-01-25T23:31:02.399Z,6.90
2019-01-25T23:33:31.116Z,6.90
2019-01-25T23:35:59.845Z,7.00
2019-01-25T23:38:28.827Z,7.00
2019-01-25T23:40:58.671Z,6.90
2019-01-25T23:43:27.403Z,7.00
2019-01-25T23:45:56.091Z,7.10
2019-01-25T23:48:24.799Z,7.10
2019-01-25T23:50:53.510Z,6.90
2019-01-25T23:53:22.280Z,6.80
2019-01-25T23:55:50.964Z,6.80
2019-01-25T23:58:19.670Z,6.90
